createdAt,value
2022-07-29T00:02:06.176Z,4.78
2022-07-29T00:04:54.652Z,4.75
2022-07-29T00:07:43.237Z,4.95
2022-07-29T00:10:31.577Z,4.78
2022-07-29T00:13:32.456Z,5.05
2022-07-29T00:16:22.657Z,4.40
2022-07-29T00:19:11.060Z,4.75
2022-07-29T00:22:00.902Z,5.00
2022-07-29T00:24:49.597Z,4.95
2022-07-29T00:27:38.497Z,4.63
2022-07-29T00:30:26.876Z,5.00
2022-07-29T00:33:16.588Z,4.75
2022-07-29T00:36:04.453Z,4.82
2022-07-29T00:38:53.409Z,4.90
2022-07-29T00:41:41.728Z,4.68
2022-07-29T00:44:30.024Z,4.65
2022-07-29T00:47:18.324Z,5.30
2022-07-29T00:50:09.894Z,5.10
2022-07-29T00:52:58.339Z,5.03
2022-07-29T00:55:46.825Z,4.85
2022-07-29T00:58:35.214Z,4.82
2022-07-29T01:01:23.635Z,4.50
2022-07-29T01:04:12.214Z,4.68
2022-07-29T01:07:06.214Z,4.47
2022-07-29T01:09:55.676Z,5.07
2022-07-29T01:12:46.606Z,4.70
2022-07-29T01:15:40.722Z,4.90
2022-07-29T01:18:43.748Z,4.82
2022-07-29T01:21:53.757Z,4.50
2022-07-29T01:25:12.307Z,4.90
2022-07-29T01:28:15.219Z,4.75
2022-07-29T01:31:08.493Z,5.05
2022-07-29T01:34:04.116Z,5.32
2022-07-29T01:37:02.902Z,4.35
2022-07-29T01:39:53.668Z,4.32
2022-07-29T01:42:46.217Z,4.78
2022-07-29T01:45:40.822Z,4.72
2022-07-29T01:48:38.599Z,4.65
2022-07-29T01:51:33.782Z,5.38
2022-07-29T01:54:34.369Z,5.10
2022-07-29T01:57:30.110Z,5.40
2022-07-29T02:00:19.770Z,5.32
2022-07-29T02:03:13.307Z,4.70
2022-07-29T02:06:06.348Z,4.95
2022-07-29T02:08:56.250Z,4.90
2022-07-29T02:11:50.798Z,4.53
2022-07-29T02:14:44.766Z,4.97
2022-07-29T02:17:38.820Z,4.70
2022-07-29T02:20:31.081Z,4.70
2022-07-29T02:23:22.782Z,4.85
2022-07-29T02:26:11.486Z,5.15
2022-07-29T02:29:02.269Z,4.88
2022-07-29T02:31:52.967Z,4.50
2022-07-29T02:34:43.591Z,5.00
2022-07-29T02:37:34.268Z,4.75
2022-07-29T02:40:24.176Z,4.78
2022-07-29T02:43:13.560Z,4.90
2022-07-29T02:46:05.946Z,4.80
2022-07-29T02:49:06.563Z,4.53
2022-07-29T02:52:00.169Z,5.07
2022-07-29T02:54:56.072Z,5.00
2022-07-29T02:57:54.380Z,4.50
2022-07-29T03:00:46.792Z,4.70
2022-07-29T03:03:38.689Z,4.68
2022-07-29T03:06:38.077Z,5.10
2022-07-29T03:09:29.158Z,4.95
2022-07-29T03:12:18.569Z,4.95
2022-07-29T03:15:09.738Z,4.45
2022-07-29T03:17:58.752Z,4.70
2022-07-29T03:20:47.328Z,4.65
2022-07-29T03:23:36.851Z,4.43
2022-07-29T03:26:25.584Z,4.97
2022-07-29T03:29:14.066Z,4.70
2022-07-29T03:32:08.242Z,4.63
2022-07-29T03:34:57.336Z,4.47
2022-07-29T03:37:45.920Z,4.45
2022-07-29T03:40:39.682Z,4.85
2022-07-29T03:43:32.805Z,4.57
2022-07-29T03:46:24.803Z,4.85
2022-07-29T03:49:17.600Z,4.68
2022-07-29T03:52:07.154Z,4.65
2022-07-29T03:54:56.189Z,5.00
2022-07-29T03:57:46.646Z,5.20
2022-07-29T04:00:36.327Z,5.20
2022-07-29T04:03:25.042Z,4.90
2022-07-29T04:06:14.920Z,4.90
2022-07-29T04:09:03.244Z,5.10
2022-07-29T04:11:59.169Z,4.50
2022-07-29T04:14:52.291Z,4.95
2022-07-29T04:17:40.762Z,4.78
2022-07-29T04:20:29.303Z,5.05
2022-07-29T04:23:19.258Z,5.55
2022-07-29T04:27:22.147Z,4.65
2022-07-29T04:30:11.292Z,5.53
2022-07-29T04:32:59.616Z,4.43
2022-07-29T04:35:52.378Z,4.38
2022-07-29T04:38:41.386Z,4.40
2022-07-29T04:41:33.311Z,4.15
2022-07-29T04:44:28.725Z,4.43
2022-07-29T04:47:17.474Z,4.20
2022-07-29T04:50:07.020Z,5.32
2022-07-29T04:52:55.363Z,4.97
2022-07-29T04:55:43.737Z,3.80
2022-07-29T04:58:32.233Z,4.00
2022-07-29T05:01:22.453Z,4.35
2022-07-29T05:04:10.988Z,4.38
2022-07-29T05:06:59.418Z,4.28
2022-07-29T05:09:47.731Z,3.70
2022-07-29T05:12:36.219Z,5.68
2022-07-29T05:15:24.768Z,4.53
2022-07-29T05:18:15.200Z,4.47
2022-07-29T05:21:03.928Z,5.30
2022-07-29T05:23:52.265Z,4.15
2022-07-29T05:26:41.139Z,4.53
2022-07-29T05:29:43.754Z,4.55
2022-07-29T05:32:33.521Z,4.20
2022-07-29T05:35:23.665Z,4.30
2022-07-29T05:38:12.197Z,4.55
2022-07-29T05:41:00.938Z,3.83
2022-07-29T05:43:49.571Z,3.65
2022-07-29T05:46:38.098Z,3.85
2022-07-29T05:49:27.264Z,3.70
2022-07-29T05:52:17.333Z,4.00
2022-07-29T05:55:06.712Z,4.65
2022-07-29T05:57:55.148Z,5.72
2022-07-29T06:00:43.590Z,4.40
2022-07-29T06:03:32.291Z,5.40
2022-07-29T06:06:20.637Z,4.15
2022-07-29T06:09:12.147Z,4.45
2022-07-29T06:12:01.339Z,5.50
2022-07-29T06:14:53.903Z,4.57
2022-07-29T06:17:59.340Z,4.85
2022-07-29T06:20:49.298Z,3.95
2022-07-29T06:23:38.985Z,3.80
2022-07-29T06:26:30.339Z,5.10
2022-07-29T06:29:19.829Z,4.82
2022-07-29T06:32:10.196Z,4.90
2022-07-29T06:35:17.736Z,4.68
2022-07-29T06:38:19.674Z,4.20
2022-07-29T06:41:17.124Z,6.10
2022-07-29T06:44:07.082Z,5.60
2022-07-29T06:46:55.882Z,5.07
2022-07-29T06:49:44.505Z,5.90
2022-07-29T06:52:32.909Z,4.70
2022-07-29T06:55:24.789Z,4.30
2022-07-29T06:58:15.290Z,4.15
2022-07-29T07:01:07.569Z,4.25
2022-07-29T07:03:56.005Z,4.80
2022-07-29T07:06:45.062Z,4.60
2022-07-29T07:09:40.542Z,4.38
2022-07-29T07:12:29.352Z,4.50
2022-07-29T07:15:17.769Z,4.20
2022-07-29T07:18:08.648Z,3.92
2022-07-29T07:20:57.914Z,3.85
2022-07-29T07:23:46.351Z,3.72
2022-07-29T07:26:34.775Z,4.35
2022-07-29T07:29:23.104Z,4.00
2022-07-29T07:32:11.591Z,3.90
2022-07-29T07:35:01.539Z,4.22
2022-07-29T07:37:50.121Z,4.55
2022-07-29T07:40:38.601Z,4.00
2022-07-29T07:43:27.081Z,3.95
2022-07-29T07:46:15.778Z,4.18
2022-07-29T07:49:04.371Z,4.40
2022-07-29T07:51:54.259Z,4.25
2022-07-29T07:54:42.690Z,4.18
2022-07-29T07:57:31.157Z,4.18
2022-07-29T08:00:19.685Z,4.30
2022-07-29T08:03:17.214Z,4.38
2022-07-29T08:06:06.729Z,4.72
2022-07-29T08:08:56.530Z,6.43
2022-07-29T08:11:51.575Z,9.95
2022-07-29T08:14:40.545Z,5.30
2022-07-29T08:17:29.422Z,4.35
2022-07-29T08:20:17.869Z,3.78
2022-07-29T08:23:07.271Z,4.28
2022-07-29T08:25:56.993Z,3.78
2022-07-29T08:28:46.997Z,4.50
2022-07-29T08:31:35.656Z,5.05
2022-07-29T08:34:26.882Z,4.22
2022-07-29T08:37:16.537Z,4.13
2022-07-29T08:40:07.296Z,3.80
2022-07-29T08:42:57.201Z,3.78
2022-07-29T08:45:48.482Z,4.63
2022-07-29T08:48:38.385Z,5.70
2022-07-29T08:51:29.065Z,3.70
2022-07-29T08:54:19.786Z,3.53
2022-07-29T08:57:08.550Z,4.18
2022-07-29T09:00:06.219Z,3.55
2022-07-29T09:03:00.296Z,3.90
2022-07-29T09:05:49.824Z,3.10
2022-07-29T09:08:38.370Z,3.75
2022-07-29T09:11:27.115Z,3.90
2022-07-29T09:14:15.684Z,4.53
2022-07-29T09:17:05.749Z,3.65
2022-07-29T09:20:10.151Z,4.18
2022-07-29T09:22:58.524Z,3.63
2022-07-29T09:25:47.433Z,3.10
2022-07-29T09:28:36.044Z,3.40
2022-07-29T09:31:35.343Z,3.92
2022-07-29T09:34:26.528Z,3.30
2022-07-29T09:37:28.416Z,3.80
2022-07-29T09:40:18.964Z,4.18
2022-07-29T09:43:12.845Z,4.50
2022-07-29T09:46:12.594Z,3.95
2022-07-29T09:49:11.362Z,5.45
2022-07-29T09:52:06.608Z,4.10
2022-07-29T09:54:56.257Z,3.80
2022-07-29T09:57:45.457Z,3.92
2022-07-29T10:00:44.366Z,4.35
2022-07-29T10:03:33.043Z,3.60
2022-07-29T10:06:21.682Z,4.15
2022-07-29T10:09:12.211Z,4.30
2022-07-29T10:12:09.106Z,3.88
2022-07-29T10:14:57.572Z,4.20
2022-07-29T10:17:47.214Z,3.55
2022-07-29T10:20:36.414Z,3.67
2022-07-29T10:23:26.008Z,3.70
2022-07-29T10:26:16.635Z,3.47
2022-07-29T10:29:05.124Z,3.63
2022-07-29T10:32:10.156Z,4.70
2022-07-29T10:35:29.774Z,3.67
2022-07-29T10:38:46.002Z,3.40
2022-07-29T10:42:01.517Z,3.60
2022-07-29T10:44:52.589Z,3.38
2022-07-29T10:47:41.838Z,3.70
2022-07-29T10:50:55.376Z,3.80
2022-07-29T10:53:51.412Z,3.53
2022-07-29T10:56:41.383Z,3.50
2022-07-29T10:59:36.533Z,3.88
2022-07-29T11:02:50.121Z,3.80
2022-07-29T11:05:59.854Z,4.22
2022-07-29T11:09:18.225Z,4.50
2022-07-29T11:12:49.910Z,3.75
2022-07-29T11:15:57.219Z,4.05
2022-07-29T11:19:29.917Z,3.80
2022-07-29T11:22:34.980Z,3.75
2022-07-29T11:25:50.851Z,3.95
2022-07-29T11:28:32.509Z,3.70
2022-07-29T11:31:35.660Z,3.92
2022-07-29T11:37:42.493Z,3.83
2022-07-29T11:40:34.460Z,3.50
2022-07-29T11:43:48.269Z,3.90
2022-07-29T11:46:50.073Z,3.80
2022-07-29T11:49:48.165Z,4.13
2022-07-29T11:52:50.055Z,3.80
2022-07-29T11:55:50.898Z,4.53
2022-07-29T11:58:40.756Z,3.83
2022-07-29T12:01:29.096Z,3.90
2022-07-29T12:04:18.864Z,4.20
2022-07-29T12:07:08.445Z,4.75
2022-07-29T12:09:57.140Z,4.05
2022-07-29T12:12:53.765Z,3.90
2022-07-29T12:15:47.140Z,3.97
2022-07-29T12:18:35.789Z,3.88
2022-07-29T12:21:26.571Z,4.50
2022-07-29T12:24:17.813Z,4.18
2022-07-29T12:27:11.081Z,5.20
2022-07-29T12:30:01.924Z,4.20
2022-07-29T12:32:50.752Z,4.20
2022-07-29T12:35:39.486Z,5.07
2022-07-29T12:38:30.593Z,3.97
2022-07-29T12:41:19.033Z,4.05
2022-07-29T12:44:07.479Z,4.13
2022-07-29T12:47:04.444Z,5.00
2022-07-29T12:50:09.022Z,4.88
2022-07-29T12:53:10.396Z,5.50
2022-07-29T12:56:08.040Z,4.30
2022-07-29T12:59:14.594Z,6.63
2022-07-29T13:02:03.051Z,6.90
2022-07-29T13:04:58.898Z,5.05
2022-07-29T13:07:54.951Z,5.65
2022-07-29T13:10:46.099Z,4.30
2022-07-29T13:13:35.867Z,4.35
2022-07-29T13:16:24.262Z,4.95
2022-07-29T13:19:14.513Z,6.50
2022-07-29T13:22:03.098Z,6.18
2022-07-29T13:24:53.093Z,5.97
2022-07-29T13:27:41.824Z,5.80
2022-07-29T13:30:31.595Z,5.18
2022-07-29T13:33:20.071Z,4.47
2022-07-29T13:36:08.826Z,4.50
2022-07-29T13:38:57.278Z,5.25
2022-07-29T13:41:45.844Z,6.45
2022-07-29T13:44:34.404Z,5.00
2022-07-29T13:47:32.267Z,4.30
2022-07-29T13:50:21.632Z,4.65
2022-07-29T13:53:10.077Z,4.78
2022-07-29T13:56:07.926Z,4.10
2022-07-29T13:58:56.409Z,3.97
2022-07-29T14:01:45.503Z,4.82
2022-07-29T14:04:36.627Z,5.20
2022-07-29T14:07:28.161Z,4.90
2022-07-29T14:10:20.044Z,7.07
2022-07-29T14:13:24.719Z,7.50
2022-07-29T14:16:14.305Z,5.53
2022-07-29T14:19:02.810Z,4.95
2022-07-29T14:21:52.646Z,4.32
2022-07-29T14:24:41.511Z,4.50
2022-07-29T14:27:37.547Z,8.25
2022-07-29T14:30:26.984Z,4.30
2022-07-29T14:33:15.739Z,4.63
2022-07-29T14:36:04.458Z,4.57
2022-07-29T14:38:54.278Z,4.32
2022-07-29T14:41:42.829Z,4.18
2022-07-29T14:44:32.326Z,4.38
2022-07-29T14:47:20.891Z,4.13
2022-07-29T14:50:10.525Z,4.05
2022-07-29T14:52:59.023Z,5.43
2022-07-29T14:55:48.783Z,4.28
2022-07-29T14:58:37.498Z,4.95
2022-07-29T15:01:37.780Z,5.18
2022-07-29T15:04:26.403Z,4.55
2022-07-29T15:07:14.754Z,4.03
2022-07-29T15:10:03.517Z,4.38
2022-07-29T15:12:53.297Z,4.00
2022-07-29T15:15:42.378Z,4.03
2022-07-29T15:18:31.156Z,4.57
2022-07-29T15:21:20.558Z,4.35
2022-07-29T15:24:09.220Z,4.00
2022-07-29T15:26:57.780Z,4.55
2022-07-29T15:29:47.685Z,4.03
2022-07-29T15:32:36.080Z,5.47
2022-07-29T15:35:24.381Z,5.70
2022-07-29T15:38:12.824Z,4.15
2022-07-29T15:41:01.293Z,4.35
2022-07-29T15:43:50.410Z,4.20
2022-07-29T15:46:57.963Z,4.88
2022-07-29T15:49:49.360Z,4.18
2022-07-29T15:52:37.948Z,4.72
2022-07-29T15:55:29.587Z,4.57
2022-07-29T15:58:18.326Z,5.22
2022-07-29T16:01:06.842Z,5.13
2022-07-29T16:03:56.775Z,5.20
2022-07-29T16:06:46.027Z,4.32
2022-07-29T16:09:34.608Z,5.20
2022-07-29T16:12:22.939Z,4.57
2022-07-29T16:15:11.793Z,4.85
2022-07-29T16:18:00.979Z,7.18
2022-07-29T16:20:50.794Z,6.32
2022-07-29T16:23:39.325Z,4.90
2022-07-29T16:26:27.868Z,7.00
2022-07-29T16:29:18.248Z,5.95
2022-07-29T16:32:07.451Z,5.70
2022-07-29T16:34:55.876Z,5.53
2022-07-29T16:37:45.616Z,4.95
2022-07-29T16:40:34.089Z,5.85
2022-07-29T16:43:22.436Z,5.82
2022-07-29T16:46:14.027Z,5.88
2022-07-29T16:49:07.153Z,6.43
2022-07-29T16:51:55.591Z,6.03
2022-07-29T16:54:45.548Z,5.85
2022-07-29T16:57:34.014Z,6.68
2022-07-29T17:00:23.779Z,7.20
2022-07-29T17:03:13.532Z,7.43
2022-07-29T17:06:02.190Z,8.30
2022-07-29T17:08:50.641Z,9.32
2022-07-29T17:11:53.924Z,10.25
2022-07-29T17:14:43.187Z,11.75
2022-07-29T17:17:39.430Z,12.13
2022-07-29T17:20:42.116Z,13.15
2022-07-29T17:23:30.579Z,14.27
2022-07-29T17:26:19.362Z,16.20
2022-07-29T17:29:09.144Z,16.25
2022-07-29T17:32:00.223Z,17.48
2022-07-29T17:34:48.612Z,19.00
2022-07-29T17:37:37.118Z,18.20
2022-07-29T17:40:25.571Z,20.17
2022-07-29T17:43:13.922Z,20.48
2022-07-29T17:46:03.955Z,20.48
2022-07-29T17:48:52.469Z,22.08
2022-07-29T17:51:41.598Z,22.45
2022-07-29T17:54:30.045Z,22.75
2022-07-29T17:57:18.541Z,24.63
2022-07-29T18:00:08.530Z,24.33
2022-07-29T18:02:58.657Z,25.42
2022-07-29T18:05:47.174Z,25.67
2022-07-29T18:08:36.227Z,25.52
2022-07-29T18:11:24.892Z,25.52
2022-07-29T18:14:13.610Z,25.25
2022-07-29T18:17:02.285Z,25.13
2022-07-29T18:19:52.872Z,24.52
2022-07-29T18:22:41.333Z,25.38
2022-07-29T18:25:30.147Z,26.00
2022-07-29T18:28:18.744Z,26.80
2022-07-29T18:31:07.167Z,27.50
2022-07-29T18:33:59.856Z,28.60
2022-07-29T18:36:50.071Z,31.52
2022-07-29T18:39:38.492Z,31.77
2022-07-29T18:42:26.870Z,36.63
2022-07-29T18:45:19.528Z,33.95
2022-07-29T18:48:12.640Z,34.88
2022-07-29T18:51:01.731Z,36.92
2022-07-29T18:53:51.865Z,31.02
2022-07-29T18:56:40.348Z,27.58
2022-07-29T18:59:30.540Z,26.98
2022-07-29T19:02:18.976Z,27.40
2022-07-29T19:05:09.125Z,26.80
2022-07-29T19:07:57.524Z,26.00
2022-07-29T19:10:47.221Z,25.73
2022-07-29T19:13:37.163Z,27.42
2022-07-29T19:16:25.657Z,28.92
2022-07-29T19:19:14.667Z,30.75
2022-07-29T19:22:03.265Z,32.90
2022-07-29T19:24:51.724Z,34.42
2022-07-29T19:27:41.520Z,33.40
2022-07-29T19:30:29.916Z,30.90
2022-07-29T19:33:19.104Z,29.70
2022-07-29T19:36:08.111Z,35.15
2022-07-29T19:38:56.445Z,32.33
2022-07-29T19:41:45.113Z,32.17
2022-07-29T19:44:34.878Z,32.55
2022-07-29T19:47:23.399Z,32.85
2022-07-29T19:50:12.218Z,32.28
2022-07-29T19:53:01.530Z,32.90
2022-07-29T19:55:50.184Z,33.75
2022-07-29T19:58:40.637Z,32.75
2022-07-29T20:01:32.224Z,32.08
2022-07-29T20:04:20.898Z,31.92
2022-07-29T20:07:09.561Z,32.00
2022-07-29T20:09:57.972Z,32.50
2022-07-29T20:12:46.435Z,33.30
2022-07-29T20:15:37.689Z,33.63
2022-07-29T20:18:27.941Z,33.35
2022-07-29T20:21:16.317Z,33.38
2022-07-29T20:24:05.166Z,33.33
2022-07-29T20:26:53.603Z,35.10
2022-07-29T20:29:42.256Z,35.10
2022-07-29T20:32:30.614Z,34.70
2022-07-29T20:35:22.482Z,34.85
2022-07-29T20:38:13.870Z,33.47
2022-07-29T20:41:05.049Z,33.75
2022-07-29T20:43:53.878Z,32.28
2022-07-29T20:46:42.617Z,32.50
2022-07-29T20:49:31.073Z,32.03
2022-07-29T20:52:21.896Z,32.60
2022-07-29T20:55:11.081Z,31.42
2022-07-29T20:57:59.462Z,31.05
2022-07-29T21:00:47.902Z,30.02
2022-07-29T21:03:36.868Z,30.77
2022-07-29T21:06:25.385Z,32.47
2022-07-29T21:09:15.084Z,31.65
2022-07-29T21:12:03.472Z,31.73
2022-07-29T21:14:52.310Z,31.77
2022-07-29T21:17:46.538Z,32.42
2022-07-29T21:20:34.834Z,32.63
2022-07-29T21:23:23.249Z,32.90
2022-07-29T21:26:13.379Z,31.80
2022-07-29T21:29:00.685Z,33.08
2022-07-29T21:31:49.100Z,33.13
2022-07-29T21:34:37.457Z,33.90
2022-07-29T21:37:26.201Z,33.33
2022-07-29T21:40:14.586Z,32.20
2022-07-29T21:43:04.423Z,31.20
2022-07-29T21:45:53.074Z,31.33
2022-07-29T21:48:44.574Z,31.15
2022-07-29T21:51:33.171Z,30.90
2022-07-29T21:54:21.564Z,30.63
2022-07-29T21:57:10.583Z,31.17
2022-07-29T22:00:03.022Z,30.88
2022-07-29T22:03:02.128Z,31.30
2022-07-29T22:05:50.545Z,31.65
2022-07-29T22:08:45.557Z,32.35
2022-07-29T22:11:33.981Z,33.42
2022-07-29T22:14:23.027Z,33.83
2022-07-29T22:17:13.113Z,34.40
2022-07-29T22:20:02.050Z,34.15
2022-07-29T22:22:50.416Z,34.60
2022-07-29T22:25:38.902Z,35.13
2022-07-29T22:28:27.360Z,35.25
2022-07-29T22:31:15.822Z,36.13
2022-07-29T22:34:11.741Z,35.35
2022-07-29T22:37:00.544Z,35.10
2022-07-29T22:39:49.187Z,36.50
2022-07-29T22:42:40.853Z,35.78
2022-07-29T22:45:29.557Z,35.92
2022-07-29T22:48:18.120Z,36.22
2022-07-29T22:51:08.734Z,36.63
2022-07-29T22:53:58.637Z,37.22
2022-07-29T22:56:47.117Z,37.58
2022-07-29T22:59:35.448Z,37.88
2022-07-29T23:02:23.892Z,39.20
2022-07-29T23:05:12.442Z,37.80
2022-07-29T23:08:02.642Z,38.83
2022-07-29T23:10:50.964Z,38.45
2022-07-29T23:13:39.402Z,37.38
2022-07-29T23:16:27.932Z,37.25
2022-07-29T23:19:16.455Z,37.28
2022-07-29T23:22:04.832Z,37.50
2022-07-29T23:24:54.623Z,37.45
2022-07-29T23:27:43.129Z,37.40
2022-07-29T23:30:31.606Z,37.45
2022-07-29T23:33:20.168Z,38.58
2022-07-29T23:36:08.833Z,38.83
2022-07-29T23:38:57.942Z,39.22
2022-07-29T23:41:47.813Z,39.53
2022-07-29T23:44:36.167Z,38.25
2022-07-29T23:47:24.565Z,37.83
2022-07-29T23:50:13.702Z,37.00
2022-07-29T23:53:02.030Z,37.63
2022-07-29T23:55:50.405Z,38.13
2022-07-29T23:58:40.156Z,38.03
