createdAt,value
2022-11-15T00:01:44.608Z,100539.53
2022-11-15T00:04:32.982Z,100548.19
2022-11-15T00:07:48.291Z,100529.41
2022-11-15T00:10:31.163Z,100542.31
2022-11-15T00:13:20.742Z,100539.88
2022-11-15T00:16:10.918Z,100543.47
2022-11-15T00:19:01.961Z,100550.22
2022-11-15T00:21:50.238Z,100486.56
2022-11-15T00:24:39.769Z,100521.25
2022-11-15T00:27:28.937Z,100536.84
2022-11-15T00:30:17.476Z,100518.00
2022-11-15T00:33:07.573Z,100525.16
2022-11-15T00:36:03.494Z,100529.56
2022-11-15T00:38:52.104Z,100526.16
2022-11-15T00:41:40.626Z,100530.53
2022-11-15T00:44:28.597Z,100536.50
2022-11-15T00:47:16.855Z,100526.31
2022-11-15T00:50:04.974Z,100528.94
2022-11-15T00:52:56.136Z,100523.91
2022-11-15T00:55:44.517Z,100528.25
2022-11-15T00:58:32.846Z,100530.03
2022-11-15T01:01:21.097Z,100511.25
2022-11-15T01:04:09.822Z,100513.19
2022-11-15T01:06:58.327Z,100518.41
2022-11-15T01:09:49.233Z,100510.03
2022-11-15T01:12:37.696Z,100505.59
2022-11-15T01:15:25.823Z,100504.88
2022-11-15T01:18:14.080Z,100481.84
2022-11-15T01:21:02.482Z,100504.22
2022-11-15T01:23:50.805Z,100483.63
2022-11-15T01:26:41.534Z,100440.59
2022-11-15T01:29:29.699Z,100475.94
2022-11-15T01:32:18.019Z,100466.66
2022-11-15T01:35:06.787Z,100469.91
2022-11-15T01:37:55.301Z,100465.81
2022-11-15T01:40:43.393Z,100462.47
2022-11-15T01:43:36.604Z,100456.53
2022-11-15T01:46:33.019Z,100459.22
2022-11-15T01:49:24.663Z,100418.25
2022-11-15T01:52:17.149Z,100433.72
2022-11-15T01:55:09.272Z,100421.88
2022-11-15T01:58:00.727Z,100429.72
2022-11-15T02:00:53.433Z,100450.22
2022-11-15T02:03:50.552Z,100442.50
2022-11-15T02:06:40.126Z,100416.84
2022-11-15T02:09:28.306Z,100388.59
2022-11-15T02:12:20.241Z,100427.34
2022-11-15T02:15:11.754Z,100384.38
2022-11-15T02:18:15.101Z,100421.31
2022-11-15T02:21:16.859Z,100395.50
2022-11-15T02:24:28.554Z,100419.78
2022-11-15T02:27:41.910Z,100424.97
2022-11-15T02:30:41.776Z,100413.06
2022-11-15T02:33:40.344Z,100405.38
2022-11-15T02:36:40.037Z,100407.97
2022-11-15T02:39:36.490Z,100419.09
2022-11-15T02:42:42.161Z,100390.03
2022-11-15T02:45:39.443Z,100360.09
2022-11-15T02:48:29.686Z,100406.31
2022-11-15T02:51:19.986Z,100413.22
2022-11-15T02:54:08.481Z,100404.63
2022-11-15T02:56:59.763Z,100404.66
2022-11-15T03:00:08.571Z,100402.06
2022-11-15T03:03:25.046Z,100410.66
2022-11-15T03:06:24.287Z,100391.91
2022-11-15T03:09:20.811Z,100410.72
2022-11-15T03:12:17.248Z,100394.53
2022-11-15T03:15:10.416Z,100405.72
2022-11-15T03:18:06.060Z,100390.28
2022-11-15T03:20:55.019Z,100406.50
2022-11-15T03:23:44.713Z,100404.00
2022-11-15T03:26:33.827Z,100398.88
2022-11-15T03:29:26.633Z,100398.06
2022-11-15T03:32:20.153Z,100398.03
2022-11-15T03:35:15.873Z,100389.53
2022-11-15T03:38:14.853Z,100381.84
2022-11-15T03:41:05.180Z,100353.59
2022-11-15T03:44:00.618Z,100395.72
2022-11-15T03:46:55.810Z,100394.84
2022-11-15T03:49:48.509Z,100381.97
2022-11-15T03:52:39.678Z,100387.16
2022-11-15T03:55:28.221Z,100394.84
2022-11-15T03:58:16.450Z,100387.16
2022-11-15T04:01:05.897Z,100403.41
2022-11-15T04:03:54.337Z,100377.78
2022-11-15T04:06:42.402Z,100391.53
2022-11-15T04:09:33.577Z,100399.25
2022-11-15T04:12:31.676Z,100392.41
2022-11-15T04:15:22.286Z,100398.41
2022-11-15T04:18:10.758Z,100392.41
2022-11-15T04:21:11.635Z,100405.16
2022-11-15T04:24:12.203Z,100412.88
2022-11-15T04:27:03.184Z,100403.47
2022-11-15T04:29:51.645Z,100409.44
2022-11-15T04:32:40.259Z,100422.19
2022-11-15T04:35:28.662Z,100410.19
2022-11-15T04:38:16.749Z,100410.22
2022-11-15T04:41:05.377Z,100396.53
2022-11-15T04:43:56.245Z,100408.59
2022-11-15T04:46:44.494Z,100403.44
2022-11-15T04:49:32.997Z,100387.16
2022-11-15T04:52:21.193Z,100396.63
2022-11-15T04:55:10.462Z,100405.25
2022-11-15T04:58:03.259Z,100410.41
2022-11-15T05:00:53.910Z,100412.06
2022-11-15T05:03:54.751Z,100406.06
2022-11-15T05:06:43.066Z,100406.81
2022-11-15T05:09:31.045Z,100417.09
2022-11-15T05:12:19.157Z,100423.03
2022-11-15T05:15:08.836Z,100423.09
2022-11-15T05:18:03.793Z,100411.19
2022-11-15T05:20:52.325Z,100400.03
2022-11-15T05:23:40.621Z,100388.91
2022-11-15T05:26:29.335Z,100405.03
2022-11-15T05:29:17.732Z,100422.16
2022-11-15T05:32:09.108Z,100412.78
2022-11-15T05:35:00.189Z,100413.50
2022-11-15T05:37:48.719Z,100418.56
2022-11-15T05:40:38.188Z,100408.31
2022-11-15T05:43:27.810Z,100419.44
2022-11-15T05:46:17.270Z,100415.16
2022-11-15T05:49:05.688Z,100396.22
2022-11-15T05:51:57.651Z,100410.06
2022-11-15T05:54:46.691Z,100357.75
2022-11-15T05:57:35.005Z,100401.53
2022-11-15T06:00:23.417Z,100405.03
2022-11-15T06:03:11.617Z,100409.25
2022-11-15T06:06:00.713Z,100386.19
2022-11-15T06:08:51.566Z,100399.84
2022-11-15T06:11:40.066Z,100398.06
2022-11-15T06:14:29.640Z,100387.91
2022-11-15T06:17:17.899Z,100401.63
2022-11-15T06:20:06.529Z,100367.38
2022-11-15T06:22:54.788Z,100404.16
2022-11-15T06:25:45.576Z,100406.81
2022-11-15T06:28:36.509Z,100397.44
2022-11-15T06:31:27.283Z,100411.81
2022-11-15T06:34:16.417Z,100394.75
2022-11-15T06:37:06.638Z,100405.94
2022-11-15T06:39:55.700Z,100413.63
2022-11-15T06:42:47.583Z,100410.25
2022-11-15T06:45:36.125Z,100399.97
2022-11-15T06:48:25.488Z,100418.91
2022-11-15T06:51:16.109Z,100412.06
2022-11-15T06:54:05.770Z,100400.09
2022-11-15T06:56:55.942Z,100385.53
2022-11-15T06:59:48.042Z,100412.94
2022-11-15T07:02:37.553Z,100403.41
2022-11-15T07:05:30.694Z,100413.44
2022-11-15T07:08:20.079Z,100372.19
2022-11-15T07:11:10.869Z,100418.44
2022-11-15T07:14:01.317Z,100417.63
2022-11-15T07:16:53.068Z,100402.09
2022-11-15T07:19:41.295Z,100422.78
2022-11-15T07:22:30.103Z,100438.31
2022-11-15T07:25:20.372Z,100363.91
2022-11-15T07:28:09.746Z,100143.81
2022-11-15T07:30:59.856Z,100404.34
2022-11-15T07:33:52.671Z,100414.66
2022-11-15T07:36:43.536Z,100427.50
2022-11-15T07:39:33.489Z,100433.44
2022-11-15T07:42:35.471Z,100425.75
2022-11-15T07:45:26.802Z,100416.31
2022-11-15T07:48:16.013Z,100424.06
2022-11-15T07:51:13.758Z,100427.50
2022-11-15T07:54:04.620Z,100424.94
2022-11-15T07:56:53.921Z,100426.59
2022-11-15T07:59:47.102Z,100439.53
2022-11-15T08:02:36.522Z,100412.16
2022-11-15T08:05:26.950Z,100423.34
2022-11-15T08:08:18.735Z,100432.91
2022-11-15T08:11:09.141Z,100436.31
2022-11-15T08:13:58.446Z,100425.16
2022-11-15T08:16:47.630Z,100435.41
2022-11-15T08:19:35.922Z,100433.78
2022-11-15T08:22:24.371Z,100427.00
2022-11-15T08:25:15.188Z,100429.56
2022-11-15T08:28:06.756Z,100425.34
2022-11-15T08:30:55.272Z,100401.47
2022-11-15T08:33:45.123Z,100424.56
2022-11-15T08:36:44.657Z,100391.13
2022-11-15T08:39:35.909Z,100407.47
2022-11-15T08:42:28.425Z,100422.00
2022-11-15T08:45:19.452Z,100402.31
2022-11-15T08:48:08.552Z,100421.13
2022-11-15T08:50:58.147Z,100416.00
2022-11-15T08:53:47.538Z,100422.06
2022-11-15T08:56:36.808Z,100417.75
2022-11-15T08:59:28.662Z,100397.25
2022-11-15T09:02:18.758Z,100403.19
2022-11-15T09:05:08.157Z,100411.81
2022-11-15T09:07:57.113Z,100350.13
2022-11-15T09:10:46.409Z,100377.56
2022-11-15T09:13:35.864Z,100410.97
2022-11-15T09:16:31.766Z,100408.47
2022-11-15T09:19:21.145Z,100409.31
2022-11-15T09:22:11.976Z,100405.06
2022-11-15T09:25:00.450Z,100388.81
2022-11-15T09:27:49.874Z,100417.06
2022-11-15T09:30:39.103Z,100399.97
2022-11-15T09:33:32.068Z,100405.13
2022-11-15T09:36:20.584Z,100411.09
2022-11-15T09:39:08.921Z,100426.50
2022-11-15T09:42:21.853Z,100423.09
2022-11-15T09:45:21.237Z,100435.91
2022-11-15T09:48:28.549Z,100423.06
2022-11-15T09:51:20.245Z,100422.22
2022-11-15T09:56:48.946Z,100422.22
2022-11-15T09:59:43.087Z,100419.66
2022-11-15T10:02:27.682Z,100409.41
2022-11-15T10:04:58.051Z,100395.69
2022-11-15T10:07:38.160Z,100401.69
2022-11-15T10:10:21.014Z,100395.69
2022-11-15T10:12:54.527Z,100392.28
2022-11-15T10:15:25.035Z,100363.19
2022-11-15T10:18:12.486Z,100345.22
2022-11-15T10:20:49.975Z,100380.31
2022-11-15T10:23:25.657Z,100370.91
2022-11-15T10:26:02.395Z,100366.63
2022-11-15T10:28:37.311Z,100371.75
2022-11-15T10:31:26.021Z,100368.31
2022-11-15T10:34:14.293Z,100364.06
2022-11-15T10:36:50.419Z,100349.50
2022-11-15T10:39:24.025Z,100352.06
2022-11-15T10:41:55.470Z,100350.34
2022-11-15T10:44:28.894Z,100328.97
2022-11-15T10:47:26.063Z,100348.63
2022-11-15T10:50:04.480Z,100343.47
2022-11-15T10:52:36.542Z,100326.38
2022-11-15T10:55:26.616Z,100339.22
2022-11-15T10:57:59.841Z,100335.75
2022-11-15T11:00:34.844Z,100315.28
2022-11-15T11:03:08.159Z,100313.53
2022-11-15T11:05:42.237Z,100304.97
2022-11-15T11:08:27.067Z,100317.81
2022-11-15T11:11:03.486Z,100328.03
2022-11-15T11:13:35.320Z,100310.94
2022-11-15T11:16:25.678Z,100321.19
2022-11-15T11:19:05.639Z,100298.03
2022-11-15T11:21:47.441Z,100306.63
2022-11-15T11:24:26.803Z,100305.75
2022-11-15T11:27:17.110Z,100307.47
2022-11-15T11:29:58.996Z,100298.00
2022-11-15T11:32:41.111Z,100308.19
2022-11-15T11:35:17.829Z,100280.78
2022-11-15T11:37:53.679Z,100301.22
2022-11-15T11:40:38.402Z,100292.75
2022-11-15T11:43:22.636Z,100301.25
2022-11-15T11:46:08.909Z,100267.06
2022-11-15T11:48:45.713Z,100276.34
2022-11-15T11:51:22.023Z,100274.59
2022-11-15T11:53:58.073Z,100293.44
2022-11-15T11:56:32.409Z,100281.47
2022-11-15T11:59:13.944Z,100272.94
2022-11-15T12:01:46.956Z,100272.06
2022-11-15T12:04:22.881Z,100288.25
2022-11-15T12:06:57.176Z,100283.97
2022-11-15T12:09:34.622Z,100277.88
2022-11-15T12:12:12.946Z,100262.50
2022-11-15T12:14:50.970Z,100282.19
2022-11-15T12:17:26.548Z,100266.00
2022-11-15T12:20:01.189Z,100271.16
2022-11-15T12:22:41.696Z,100261.72
2022-11-15T12:25:20.772Z,100260.78
2022-11-15T12:27:58.174Z,100272.69
2022-11-15T12:30:51.273Z,100258.97
2022-11-15T12:33:37.774Z,100247.09
2022-11-15T12:36:12.637Z,100241.91
2022-11-15T12:38:58.661Z,100235.91
2022-11-15T12:41:31.088Z,100205.03
2022-11-15T12:44:01.915Z,100211.00
2022-11-15T12:47:07.141Z,100231.50
2022-11-15T12:49:50.844Z,100209.31
2022-11-15T12:52:23.539Z,100226.38
2022-11-15T12:55:32.990Z,100199.88
2022-11-15T12:58:30.709Z,100235.66
2022-11-15T13:01:00.858Z,100233.91
2022-11-15T13:03:33.851Z,100173.25
2022-11-15T13:06:43.062Z,100232.19
2022-11-15T13:09:52.243Z,100231.34
2022-11-15T13:12:53.302Z,100198.06
2022-11-15T13:15:42.903Z,100211.66
2022-11-15T13:18:39.981Z,100213.41
2022-11-15T13:21:38.010Z,100211.66
2022-11-15T13:24:18.182Z,100216.00
2022-11-15T13:26:49.384Z,100216.06
2022-11-15T13:29:24.480Z,100193.78
2022-11-15T13:31:56.669Z,100192.13
2022-11-15T13:37:35.452Z,100193.84
2022-11-15T13:40:31.250Z,100167.34
2022-11-15T13:43:02.265Z,100186.94
2022-11-15T13:45:33.106Z,100187.81
2022-11-15T13:48:08.123Z,100185.25
2022-11-15T13:50:43.449Z,100183.56
2022-11-15T13:53:13.801Z,100171.69
2022-11-15T13:55:45.541Z,100169.25
2022-11-15T13:58:17.852Z,100169.22
2022-11-15T14:00:51.278Z,100187.16
2022-11-15T14:03:23.635Z,100148.72
2022-11-15T14:06:12.908Z,100171.75
2022-11-15T14:08:44.321Z,100176.06
2022-11-15T14:11:19.442Z,100139.34
2022-11-15T14:14:14.709Z,100158.13
2022-11-15T14:16:46.556Z,100175.16
2022-11-15T14:19:37.386Z,100149.50
2022-11-15T14:22:18.971Z,100173.41
2022-11-15T14:25:07.951Z,100164.03
2022-11-15T14:27:40.034Z,100175.22
2022-11-15T14:30:16.109Z,100169.22
2022-11-15T14:32:49.080Z,100152.16
2022-11-15T14:35:21.056Z,100122.28
2022-11-15T14:37:53.539Z,100159.00
2022-11-15T14:40:26.682Z,100133.47
2022-11-15T14:42:56.658Z,100133.47
2022-11-15T14:45:27.520Z,100142.97
2022-11-15T14:47:57.433Z,100141.34
2022-11-15T14:50:28.798Z,100144.69
2022-11-15T14:53:02.308Z,100083.25
2022-11-15T14:55:36.963Z,100138.66
2022-11-15T14:58:10.738Z,100123.31
2022-11-15T15:00:44.046Z,100139.53
2022-11-15T15:03:14.859Z,100134.44
2022-11-15T15:05:47.475Z,100127.59
2022-11-15T15:08:19.891Z,100113.97
2022-11-15T15:10:50.667Z,100102.00
2022-11-15T15:13:22.594Z,100103.72
2022-11-15T15:15:55.129Z,100126.78
2022-11-15T15:18:26.088Z,100139.63
2022-11-15T15:21:03.541Z,100120.81
2022-11-15T15:23:37.346Z,100104.63
2022-11-15T15:26:09.308Z,100066.19
2022-11-15T15:28:40.821Z,100099.47
2022-11-15T15:31:12.213Z,100120.78
2022-11-15T15:33:43.122Z,100115.69
2022-11-15T15:36:15.780Z,100108.00
2022-11-15T15:38:48.343Z,100096.06
2022-11-15T15:41:20.463Z,100105.41
2022-11-15T15:43:51.246Z,100066.13
2022-11-15T15:46:22.588Z,100095.09
2022-11-15T15:48:54.474Z,100085.66
2022-11-15T15:51:26.348Z,100072.91
2022-11-15T15:54:00.026Z,100095.94
2022-11-15T15:56:29.833Z,100057.56
2022-11-15T15:59:00.697Z,100060.13
2022-11-15T16:01:32.564Z,100075.47
2022-11-15T16:04:02.557Z,100080.53
2022-11-15T16:06:40.178Z,100066.88
2022-11-15T16:09:17.677Z,100078.91
2022-11-15T16:11:49.020Z,100049.13
2022-11-15T16:14:19.829Z,100075.56
2022-11-15T16:16:49.713Z,100078.97
2022-11-15T16:19:20.573Z,100073.03
2022-11-15T16:21:50.379Z,100040.69
2022-11-15T16:24:22.935Z,100049.22
2022-11-15T16:26:55.203Z,100071.47
2022-11-15T16:29:27.106Z,100068.06
2022-11-15T16:31:57.908Z,100016.06
2022-11-15T16:34:31.122Z,100059.63
2022-11-15T16:37:03.274Z,100015.25
2022-11-15T16:39:35.890Z,100047.69
2022-11-15T16:42:09.198Z,100046.00
2022-11-15T16:44:39.085Z,100046.00
2022-11-15T16:47:20.196Z,100044.25
2022-11-15T16:49:50.152Z,100010.13
2022-11-15T16:52:21.510Z,99987.09
2022-11-15T16:54:55.276Z,100041.66
2022-11-15T16:57:25.140Z,100005.91
2022-11-15T16:59:57.270Z,100043.47
2022-11-15T17:02:28.249Z,100036.59
2022-11-15T17:05:01.619Z,100028.94
2022-11-15T17:07:34.251Z,100024.59
2022-11-15T17:10:13.978Z,100005.81
2022-11-15T17:12:43.989Z,100005.84
2022-11-15T17:15:15.607Z,99844.72
2022-11-15T17:17:46.151Z,99972.59
2022-11-15T17:20:20.112Z,100018.59
2022-11-15T17:22:50.962Z,100006.69
2022-11-15T17:25:23.586Z,100019.50
2022-11-15T17:27:53.668Z,99993.91
2022-11-15T17:30:24.603Z,100006.72
2022-11-15T17:32:56.833Z,100007.56
2022-11-15T17:35:26.654Z,99980.28
2022-11-15T17:37:57.613Z,99984.56
2022-11-15T17:40:31.019Z,100003.31
2022-11-15T17:43:04.282Z,99991.34
2022-11-15T17:45:37.582Z,99980.25
2022-11-15T17:48:07.677Z,99999.03
2022-11-15T17:50:37.524Z,99986.25
2022-11-15T17:53:07.425Z,100001.59
2022-11-15T17:55:43.781Z,99988.78
2022-11-15T17:58:18.650Z,99977.72
2022-11-15T18:00:49.238Z,99991.38
2022-11-15T18:03:20.514Z,99987.13
2022-11-15T18:05:50.406Z,99978.53
2022-11-15T18:08:24.214Z,99991.31
2022-11-15T18:11:04.993Z,99983.69
2022-11-15T18:13:35.977Z,99987.94
2022-11-15T18:16:08.159Z,99971.72
2022-11-15T18:18:40.281Z,99955.50
2022-11-15T18:21:14.951Z,99983.66
2022-11-15T18:23:46.883Z,99970.81
2022-11-15T18:26:26.616Z,99964.00
2022-11-15T18:28:59.538Z,99960.56
2022-11-15T18:31:31.722Z,99941.78
2022-11-15T18:34:06.009Z,99966.50
2022-11-15T18:36:40.092Z,99949.47
2022-11-15T18:39:16.436Z,99909.38
2022-11-15T18:41:49.367Z,99958.78
2022-11-15T18:44:20.616Z,99947.78
2022-11-15T18:46:51.036Z,99954.53
2022-11-15T18:49:22.633Z,99951.13
2022-11-15T18:51:52.513Z,99949.47
2022-11-15T18:54:26.775Z,99942.63
2022-11-15T18:57:07.104Z,99930.69
2022-11-15T18:59:37.993Z,99910.22
2022-11-15T19:02:12.140Z,99875.22
2022-11-15T19:04:43.046Z,99910.16
2022-11-15T19:07:13.185Z,99894.78
2022-11-15T19:09:43.043Z,99916.94
2022-11-15T19:12:15.563Z,99919.47
2022-11-15T19:14:45.480Z,99912.66
2022-11-15T19:17:15.245Z,99891.28
2022-11-15T19:19:45.199Z,99866.59
2022-11-15T19:22:23.069Z,99914.25
2022-11-15T19:24:56.169Z,99911.69
2022-11-15T19:27:33.031Z,99909.09
2022-11-15T19:30:08.765Z,99907.38
2022-11-15T19:32:42.320Z,99907.41
2022-11-15T19:35:13.125Z,99904.03
2022-11-15T19:37:43.979Z,99893.00
2022-11-15T19:40:14.092Z,99893.72
2022-11-15T19:42:47.618Z,99896.28
2022-11-15T19:45:18.742Z,99882.63
2022-11-15T19:47:48.833Z,99891.09
2022-11-15T19:50:19.409Z,99864.75
2022-11-15T19:52:49.436Z,99883.44
2022-11-15T19:55:20.516Z,99894.50
2022-11-15T19:57:54.214Z,99880.88
2022-11-15T20:00:24.498Z,99877.41
2022-11-15T20:02:54.430Z,99884.22
2022-11-15T20:05:24.955Z,99880.78
2022-11-15T20:07:58.170Z,99859.53
2022-11-15T20:10:33.000Z,99871.34
2022-11-15T20:13:09.352Z,99874.78
2022-11-15T20:15:41.244Z,99881.66
2022-11-15T20:18:14.252Z,99878.22
2022-11-15T20:20:45.236Z,99880.78
2022-11-15T20:23:16.093Z,99872.19
2022-11-15T20:25:50.748Z,99874.81
2022-11-15T20:28:31.026Z,99855.16
2022-11-15T20:31:04.830Z,99866.25
2022-11-15T20:33:35.844Z,99851.16
2022-11-15T20:36:08.026Z,99850.78
2022-11-15T20:38:40.375Z,99843.22
2022-11-15T20:41:13.970Z,99827.03
2022-11-15T20:43:48.401Z,99855.16
2022-11-15T20:46:20.175Z,99844.97
2022-11-15T20:48:51.144Z,99845.81
2022-11-15T20:51:23.501Z,99856.00
2022-11-15T20:53:54.651Z,99841.50
2022-11-15T20:56:25.420Z,99849.09
2022-11-15T20:59:02.812Z,99841.47
2022-11-15T21:01:33.957Z,99815.06
2022-11-15T21:04:05.144Z,99802.38
2022-11-15T21:06:36.080Z,99855.13
2022-11-15T21:09:21.889Z,99850.00
2022-11-15T21:12:04.850Z,99848.34
2022-11-15T21:14:44.018Z,99846.63
2022-11-15T21:17:15.836Z,99851.75
2022-11-15T21:19:47.316Z,99859.53
2022-11-15T21:22:18.071Z,99839.75
2022-11-15T21:24:47.950Z,99841.53
2022-11-15T21:27:19.314Z,99804.91
2022-11-15T21:29:51.758Z,99833.88
2022-11-15T21:32:21.577Z,99801.47
2022-11-15T21:34:51.483Z,99822.72
2022-11-15T21:37:21.277Z,99818.38
2022-11-15T21:39:52.117Z,99815.00
2022-11-15T21:42:23.147Z,99813.19
2022-11-15T21:44:56.567Z,99805.53
2022-11-15T21:47:27.374Z,99797.94
2022-11-15T21:49:58.274Z,99787.66
2022-11-15T21:52:28.044Z,99803.03
2022-11-15T21:54:58.943Z,99797.06
2022-11-15T21:57:30.247Z,99768.91
2022-11-15T22:00:16.156Z,99791.00
2022-11-15T22:02:46.936Z,99784.25
2022-11-15T22:05:17.108Z,99799.56
2022-11-15T22:07:49.036Z,99779.03
2022-11-15T22:10:21.363Z,99802.06
2022-11-15T22:12:52.143Z,99811.53
2022-11-15T22:15:27.841Z,99802.22
2022-11-15T22:18:02.516Z,99804.78
2022-11-15T22:20:48.011Z,99780.97
2022-11-15T22:23:17.912Z,99787.00
2022-11-15T22:25:47.786Z,99792.06
2022-11-15T22:28:17.657Z,99791.97
2022-11-15T22:30:53.688Z,99778.91
2022-11-15T22:33:26.740Z,99785.88
2022-11-15T22:35:57.438Z,99771.47
2022-11-15T22:38:27.492Z,99775.75
2022-11-15T22:40:59.472Z,99787.59
2022-11-15T22:43:30.094Z,99783.31
2022-11-15T22:46:06.833Z,99771.31
2022-11-15T22:48:39.003Z,99733.03
2022-11-15T22:51:09.916Z,99766.19
2022-11-15T22:53:39.949Z,99753.38
2022-11-15T22:56:10.416Z,99771.19
2022-11-15T22:58:40.240Z,99768.59
2022-11-15T23:01:23.529Z,99736.22
2022-11-15T23:03:54.531Z,99754.13
2022-11-15T23:06:25.537Z,99752.41
2022-11-15T23:08:56.522Z,99737.03
2022-11-15T23:11:39.855Z,99741.28
2022-11-15T23:14:10.938Z,99754.94
2022-11-15T23:16:43.401Z,99704.81
2022-11-15T23:19:15.342Z,99728.56
2022-11-15T23:21:59.492Z,99707.19
2022-11-15T23:24:29.922Z,99749.09
2022-11-15T23:27:02.165Z,99724.41
2022-11-15T23:29:53.578Z,99733.69
2022-11-15T23:32:39.616Z,99722.59
2022-11-15T23:35:10.282Z,99710.66
2022-11-15T23:37:43.666Z,99736.16
2022-11-15T23:40:15.461Z,99714.84
2022-11-15T23:42:48.457Z,99717.34
2022-11-15T23:45:18.478Z,99710.50
2022-11-15T23:47:54.697Z,99719.03
2022-11-15T23:50:28.334Z,99696.94
2022-11-15T23:52:58.254Z,99708.84
2022-11-15T23:55:30.223Z,99710.50
2022-11-15T23:58:02.242Z,99641.63
