createdAt,value
2023-04-11T05:54:43.613Z,94.89
2023-04-11T06:04:03.396Z,95.10
2023-04-11T06:13:18.303Z,94.78
2023-04-11T06:21:43.134Z,93.59
2023-04-11T06:30:07.528Z,93.03
2023-04-11T06:38:30.740Z,90.99
2023-04-11T06:46:54.441Z,89.33
2023-04-11T06:55:17.885Z,89.19
2023-04-11T07:04:01.178Z,87.73
2023-04-11T07:12:24.461Z,87.42
2023-04-11T07:20:48.699Z,83.76
2023-04-11T07:29:14.380Z,81.25
2023-04-11T07:37:50.775Z,80.84
2023-04-11T07:46:54.965Z,77.93
2023-04-11T07:55:18.062Z,73.30
2023-04-11T08:03:41.800Z,71.43
2023-04-11T08:12:20.442Z,70.02
2023-04-11T08:21:05.965Z,69.32
2023-04-11T08:30:08.126Z,67.58
2023-04-11T08:39:07.725Z,67.08
2023-04-11T08:48:02.887Z,66.31
2023-04-11T08:56:45.642Z,66.29
2023-04-11T09:05:34.183Z,64.34
2023-04-11T09:14:15.322Z,60.92
2023-04-11T09:22:39.168Z,59.71
2023-04-11T09:31:05.513Z,59.57
2023-04-11T09:39:29.598Z,58.34
2023-04-11T09:47:55.714Z,56.59
2023-04-11T09:56:18.963Z,55.14
2023-04-11T10:04:41.946Z,54.27
2023-04-11T10:13:43.586Z,52.59
2023-04-11T10:22:06.712Z,52.82
2023-04-11T10:30:41.932Z,51.08
2023-04-11T10:39:04.898Z,47.43
2023-04-11T10:47:28.996Z,44.62
2023-04-11T10:55:52.182Z,44.13
2023-04-11T11:04:16.465Z,45.41
2023-04-11T11:12:53.033Z,44.81
2023-04-11T11:21:24.767Z,36.93
2023-04-11T11:29:51.296Z,31.97
2023-04-11T11:38:14.732Z,28.01
2023-04-11T11:46:37.823Z,25.26
2023-04-11T11:55:09.612Z,24.59
2023-04-11T12:03:34.471Z,24.77
2023-04-11T12:11:57.769Z,24.23
2023-04-11T12:20:24.382Z,25.49
2023-04-11T12:28:48.128Z,26.85
2023-04-11T12:37:11.561Z,28.41
2023-04-11T12:45:42.678Z,30.21
2023-04-11T12:54:06.889Z,27.77
2023-04-11T13:02:42.339Z,28.97
2023-04-11T13:11:09.073Z,28.90
2023-04-11T13:19:32.089Z,29.86
2023-04-11T13:27:55.093Z,34.35
2023-04-11T13:36:18.319Z,36.79
2023-04-11T13:44:41.269Z,37.79
2023-04-11T13:53:04.341Z,37.47
2023-04-11T14:01:27.314Z,36.31
2023-04-11T14:09:50.630Z,35.92
2023-04-11T14:18:13.675Z,35.33
2023-04-11T14:26:36.597Z,33.73
2023-04-11T14:35:01.983Z,33.41
2023-04-11T14:43:25.382Z,34.16
2023-04-11T14:51:48.556Z,34.81
2023-04-11T15:00:18.144Z,35.53
2023-04-11T15:08:41.257Z,36.54
2023-04-11T15:17:04.171Z,36.74
2023-04-11T15:25:27.125Z,37.12
2023-04-11T15:33:50.058Z,36.13
2023-04-11T15:42:12.975Z,37.18
2023-04-11T15:50:36.145Z,38.10
2023-04-11T15:58:59.111Z,39.57
2023-04-11T16:07:23.308Z,42.16
2023-04-11T16:15:46.694Z,44.31
2023-04-11T16:24:09.762Z,47.04
2023-04-11T16:32:33.221Z,49.11
2023-04-11T16:40:56.236Z,50.91
2023-04-11T16:49:19.128Z,52.41
2023-04-11T16:57:42.063Z,53.29
2023-04-11T17:06:15.138Z,54.52
2023-04-11T17:14:38.704Z,54.90
2023-04-11T17:23:01.885Z,56.72
2023-04-11T17:31:28.066Z,57.37
2023-04-11T17:39:51.602Z,57.92
2023-04-11T17:48:14.775Z,58.62
2023-04-11T17:57:04.897Z,59.73
2023-04-11T18:05:58.220Z,60.99
2023-04-11T18:15:28.986Z,61.20
2023-04-11T18:33:05.116Z,62.76
2023-04-11T18:42:08.008Z,63.95
2023-04-11T18:51:12.326Z,65.71
2023-04-11T19:00:26.213Z,65.33
2023-04-11T19:09:29.400Z,65.58
2023-04-11T19:18:36.142Z,66.44
2023-04-11T19:27:41.071Z,67.01
2023-04-11T19:36:40.043Z,67.95
2023-04-11T19:46:25.553Z,68.00
2023-04-11T19:55:40.224Z,69.05
2023-04-11T20:06:48.819Z,70.28
2023-04-11T20:15:56.224Z,70.38
2023-04-11T20:25:21.327Z,71.31
2023-04-11T20:34:08.380Z,71.25
2023-04-11T20:42:33.896Z,71.99
2023-04-11T20:50:57.141Z,72.54
2023-04-11T20:59:21.021Z,73.46
2023-04-11T21:07:44.185Z,73.46
2023-04-11T21:16:10.087Z,73.64
2023-04-11T21:24:34.523Z,73.88
2023-04-11T21:32:59.131Z,74.94
2023-04-11T21:42:22.721Z,75.44
2023-04-11T21:51:40.834Z,77.12
2023-04-11T22:00:33.496Z,78.46
2023-04-11T22:10:05.985Z,78.81
2023-04-11T22:18:30.987Z,78.84
2023-04-11T22:26:58.543Z,79.10
2023-04-11T22:35:30.607Z,78.95
2023-04-11T22:43:53.952Z,78.99
2023-04-11T22:52:22.862Z,79.07
2023-04-11T23:00:50.099Z,79.96
2023-04-11T23:09:19.948Z,80.58
2023-04-11T23:17:45.117Z,79.98
2023-04-11T23:26:18.663Z,84.42
2023-04-11T23:34:42.124Z,82.48
2023-04-11T23:43:42.905Z,81.06
2023-04-11T23:52:07.843Z,80.11
