createdAt,value
2023-01-02T00:01:36.953Z,60.27
2023-01-02T00:04:04.934Z,60.35
2023-01-02T00:06:37.367Z,60.55
2023-01-02T00:09:06.548Z,60.76
2023-01-02T00:11:34.683Z,60.92
2023-01-02T00:14:02.429Z,61.03
2023-01-02T00:16:30.229Z,61.21
2023-01-02T00:18:57.973Z,61.32
2023-01-02T00:21:25.780Z,61.57
2023-01-02T00:23:53.492Z,61.88
2023-01-02T00:26:21.203Z,62.03
2023-01-02T00:28:48.970Z,65.82
2023-01-02T00:31:16.785Z,66.51
2023-01-02T00:33:44.517Z,60.72
2023-01-02T00:36:13.052Z,55.47
2023-01-02T00:38:41.305Z,53.78
2023-01-02T00:41:09.497Z,54.37
2023-01-02T00:43:37.837Z,55.28
2023-01-02T00:46:11.304Z,56.12
2023-01-02T00:48:40.713Z,56.74
2023-01-02T00:51:08.744Z,57.31
2023-01-02T00:53:36.947Z,57.82
2023-01-02T00:56:05.147Z,58.34
2023-01-02T00:58:32.860Z,58.76
2023-01-02T01:01:00.610Z,59.26
2023-01-02T01:03:28.706Z,59.68
2023-01-02T01:05:56.698Z,60.13
2023-01-02T01:08:24.567Z,60.34
2023-01-02T01:10:52.296Z,60.71
2023-01-02T01:13:20.025Z,61.24
2023-01-02T01:15:47.775Z,61.42
2023-01-02T01:18:15.721Z,61.70
2023-01-02T01:20:43.443Z,61.93
2023-01-02T01:23:11.169Z,64.70
2023-01-02T01:25:38.987Z,66.63
2023-01-02T01:28:06.721Z,62.15
2023-01-02T01:30:34.447Z,55.82
2023-01-02T01:33:02.316Z,53.97
2023-01-02T01:35:30.080Z,54.51
2023-01-02T01:37:57.808Z,55.36
2023-01-02T01:40:25.570Z,56.05
2023-01-02T01:42:59.029Z,56.82
2023-01-02T01:45:28.997Z,57.23
2023-01-02T01:48:00.214Z,57.99
2023-01-02T01:50:32.741Z,58.39
2023-01-02T01:53:04.350Z,59.00
2023-01-02T01:55:37.944Z,59.64
2023-01-02T01:58:13.947Z,59.95
2023-01-02T02:00:42.718Z,60.18
2023-01-02T02:03:19.236Z,60.60
2023-01-02T02:05:47.714Z,60.73
2023-01-02T02:08:46.310Z,61.09
2023-01-02T02:11:14.511Z,61.17
2023-01-02T02:13:42.497Z,61.71
2023-01-02T02:16:10.300Z,61.84
2023-01-02T02:18:50.026Z,65.22
2023-01-02T02:21:40.331Z,65.79
2023-01-02T02:24:35.853Z,60.48
2023-01-02T02:27:28.763Z,54.87
2023-01-02T02:30:09.266Z,54.22
2023-01-02T02:33:05.442Z,55.19
2023-01-02T02:36:16.495Z,56.17
2023-01-02T02:39:26.291Z,57.12
2023-01-02T02:42:14.496Z,57.85
2023-01-02T02:45:02.048Z,58.48
2023-01-02T02:47:48.176Z,59.01
2023-01-02T02:50:26.072Z,59.51
2023-01-02T02:53:11.940Z,60.23
2023-01-02T02:55:52.439Z,60.42
2023-01-02T02:58:21.405Z,60.74
2023-01-02T03:00:49.538Z,61.23
2023-01-02T03:03:22.279Z,61.68
2023-01-02T03:06:02.909Z,65.25
2023-01-02T03:09:09.234Z,66.05
2023-01-02T03:11:48.804Z,60.77
2023-01-02T03:14:25.075Z,55.13
2023-01-02T03:17:02.503Z,53.98
2023-01-02T03:19:42.004Z,54.78
2023-01-02T03:22:14.959Z,55.72
2023-01-02T03:24:45.684Z,56.68
2023-01-02T03:27:18.249Z,57.63
2023-01-02T03:30:17.421Z,58.07
2023-01-02T03:33:05.401Z,58.53
2023-01-02T03:35:36.874Z,59.14
2023-01-02T03:38:10.408Z,59.64
2023-01-02T03:40:47.483Z,60.10
2023-01-02T03:43:18.769Z,60.54
2023-01-02T03:46:11.408Z,61.04
2023-01-02T03:48:54.105Z,61.06
2023-01-02T03:51:21.999Z,61.51
2023-01-02T03:53:50.867Z,64.63
2023-01-02T03:56:58.395Z,65.86
2023-01-02T03:59:35.382Z,61.60
2023-01-02T04:02:12.365Z,56.40
2023-01-02T04:04:50.390Z,55.01
2023-01-02T04:07:27.941Z,55.72
2023-01-02T04:09:56.023Z,56.63
2023-01-02T04:12:24.821Z,57.43
2023-01-02T04:15:02.205Z,57.90
2023-01-02T04:17:32.347Z,58.44
2023-01-02T04:20:03.174Z,59.12
2023-01-02T04:22:36.475Z,59.57
2023-01-02T04:25:11.647Z,60.30
2023-01-02T04:27:48.814Z,60.64
2023-01-02T04:30:16.625Z,61.01
2023-01-02T04:32:45.891Z,61.46
2023-01-02T04:35:17.002Z,61.74
2023-01-02T04:37:45.485Z,65.74
2023-01-02T04:40:25.052Z,65.81
2023-01-02T04:42:53.059Z,60.78
2023-01-02T04:45:21.314Z,55.86
2023-01-02T04:47:50.093Z,54.78
2023-01-02T04:50:18.516Z,55.40
2023-01-02T04:52:46.284Z,56.12
2023-01-02T04:55:14.133Z,56.96
2023-01-02T04:57:41.920Z,57.65
2023-01-02T05:00:10.204Z,58.32
2023-01-02T05:02:39.151Z,59.01
2023-01-02T05:05:08.356Z,59.60
2023-01-02T05:07:36.828Z,60.03
2023-01-02T05:10:05.735Z,60.42
2023-01-02T05:12:35.149Z,60.76
2023-01-02T05:15:04.433Z,61.27
2023-01-02T05:17:40.812Z,61.64
2023-01-02T05:20:10.865Z,63.96
2023-01-02T05:22:59.161Z,65.88
2023-01-02T05:25:27.375Z,61.11
2023-01-02T05:27:55.318Z,56.70
2023-01-02T05:30:23.507Z,54.70
2023-01-02T05:32:51.253Z,55.24
2023-01-02T05:35:19.082Z,55.89
2023-01-02T05:37:47.098Z,56.89
2023-01-02T05:40:14.909Z,57.48
2023-01-02T05:42:42.682Z,58.07
2023-01-02T05:45:10.533Z,58.65
2023-01-02T05:47:39.274Z,59.25
2023-01-02T05:50:07.762Z,59.74
2023-01-02T05:52:44.935Z,60.24
2023-01-02T05:55:13.671Z,60.20
2023-01-02T05:57:42.978Z,60.67
2023-01-02T06:00:11.556Z,61.15
2023-01-02T06:02:47.167Z,61.59
2023-01-02T06:05:16.732Z,61.64
2023-01-02T06:07:44.550Z,61.85
2023-01-02T06:10:12.364Z,64.13
2023-01-02T06:12:40.177Z,66.15
2023-01-02T06:15:08.794Z,61.80
2023-01-02T06:17:36.651Z,55.88
2023-01-02T06:20:05.078Z,54.06
2023-01-02T06:22:32.848Z,54.48
2023-01-02T06:25:00.617Z,55.11
2023-01-02T06:27:32.349Z,55.87
2023-01-02T06:30:00.172Z,56.49
2023-01-02T06:32:27.916Z,57.25
2023-01-02T06:34:55.721Z,57.76
2023-01-02T06:37:24.225Z,58.16
2023-01-02T06:39:51.950Z,58.74
2023-01-02T06:42:19.696Z,59.18
2023-01-02T06:44:47.423Z,59.64
2023-01-02T06:47:15.157Z,60.08
2023-01-02T06:49:43.224Z,60.42
2023-01-02T06:52:10.971Z,60.72
2023-01-02T06:54:38.845Z,61.06
2023-01-02T06:57:06.723Z,61.38
2023-01-02T06:59:34.418Z,61.92
2023-01-02T07:02:02.282Z,65.22
2023-01-02T07:04:30.113Z,66.22
2023-01-02T07:06:57.809Z,61.54
2023-01-02T07:09:25.616Z,55.44
2023-01-02T07:11:53.924Z,53.67
2023-01-02T07:14:21.709Z,54.31
2023-01-02T07:16:49.497Z,55.30
2023-01-02T07:19:17.816Z,56.08
2023-01-02T07:21:45.778Z,56.79
2023-01-02T07:24:15.523Z,57.48
2023-01-02T07:26:43.345Z,58.04
2023-01-02T07:29:11.149Z,58.62
2023-01-02T07:31:38.958Z,59.07
2023-01-02T07:34:06.789Z,59.60
2023-01-02T07:36:34.531Z,59.92
2023-01-02T07:39:03.204Z,60.32
2023-01-02T07:41:30.895Z,60.75
2023-01-02T07:43:58.655Z,61.23
2023-01-02T07:46:26.413Z,61.58
2023-01-02T07:48:54.209Z,61.76
2023-01-02T07:51:26.954Z,65.15
2023-01-02T07:53:56.536Z,65.79
2023-01-02T07:56:25.323Z,60.64
2023-01-02T07:58:53.215Z,55.14
2023-01-02T08:01:22.981Z,53.45
2023-01-02T08:03:50.780Z,54.16
2023-01-02T08:06:19.216Z,55.02
2023-01-02T08:08:47.769Z,55.86
2023-01-02T08:11:18.361Z,56.48
2023-01-02T08:13:46.638Z,57.05
2023-01-02T08:16:20.292Z,57.49
2023-01-02T08:18:51.374Z,57.72
2023-01-02T08:21:19.182Z,58.20
2023-01-02T08:23:47.065Z,58.28
2023-01-02T08:26:14.871Z,58.56
2023-01-02T08:28:43.606Z,58.75
2023-01-02T08:31:17.213Z,58.86
2023-01-02T08:33:45.507Z,59.16
2023-01-02T08:36:14.607Z,59.53
2023-01-02T08:38:43.139Z,59.52
2023-01-02T08:41:11.148Z,59.69
2023-01-02T08:43:39.211Z,60.40
2023-01-02T08:46:09.699Z,60.92
2023-01-02T08:48:37.780Z,60.54
2023-01-02T08:51:05.978Z,60.60
2023-01-02T08:53:33.926Z,61.40
2023-01-02T08:56:21.949Z,61.01
2023-01-02T08:59:00.263Z,60.61
2023-01-02T09:01:29.795Z,60.43
2023-01-02T09:03:58.110Z,60.40
2023-01-02T09:06:27.623Z,60.49
2023-01-02T09:08:57.751Z,60.32
2023-01-02T09:11:28.339Z,59.98
2023-01-02T09:13:57.029Z,59.94
2023-01-02T09:16:25.437Z,59.97
2023-01-02T09:18:56.326Z,59.95
2023-01-02T09:21:24.557Z,60.03
2023-01-02T09:23:52.531Z,59.98
2023-01-02T09:26:20.481Z,59.89
2023-01-02T09:28:48.279Z,59.92
2023-01-02T09:31:17.595Z,59.86
2023-01-02T09:33:46.440Z,59.85
2023-01-02T09:36:17.317Z,59.81
2023-01-02T09:38:51.003Z,59.46
2023-01-02T09:41:21.895Z,59.31
2023-01-02T09:43:52.790Z,58.88
2023-01-02T09:46:32.140Z,58.16
2023-01-02T09:49:01.254Z,57.53
2023-01-02T09:51:29.058Z,56.96
2023-01-02T09:53:56.881Z,56.76
2023-01-02T09:56:33.378Z,56.24
2023-01-02T09:59:19.553Z,56.16
2023-01-02T10:02:22.643Z,56.30
2023-01-02T10:04:53.247Z,55.60
2023-01-02T10:07:27.647Z,53.94
2023-01-02T10:10:09.657Z,53.78
2023-01-02T10:12:37.335Z,53.37
2023-01-02T10:15:07.633Z,53.44
2023-01-02T10:17:39.699Z,53.37
2023-01-02T10:20:23.982Z,53.54
2023-01-02T10:23:00.498Z,53.82
2023-01-02T10:25:37.049Z,53.05
2023-01-02T10:28:07.796Z,53.38
2023-01-02T10:30:43.763Z,53.14
2023-01-02T10:33:42.781Z,53.39
2023-01-02T10:36:21.402Z,53.21
2023-01-02T10:38:49.395Z,53.07
2023-01-02T10:41:17.833Z,53.24
2023-01-02T10:43:48.566Z,53.16
2023-01-02T10:46:16.461Z,53.20
2023-01-02T10:48:48.523Z,53.22
2023-01-02T10:51:20.072Z,53.31
2023-01-02T10:54:00.109Z,53.47
2023-01-02T10:56:32.092Z,53.55
2023-01-02T10:59:00.448Z,53.64
2023-01-02T11:01:29.350Z,53.87
2023-01-02T11:04:00.156Z,54.18
2023-01-02T11:06:38.964Z,54.18
2023-01-02T11:09:24.169Z,54.39
2023-01-02T11:12:13.779Z,54.66
2023-01-02T11:14:41.701Z,54.69
2023-01-02T11:17:22.624Z,54.60
2023-01-02T11:19:52.369Z,54.63
2023-01-02T11:22:29.153Z,54.56
2023-01-02T11:25:06.801Z,54.41
2023-01-02T11:27:42.100Z,54.63
2023-01-02T11:30:32.413Z,54.77
2023-01-02T11:33:06.739Z,54.58
2023-01-02T11:35:41.549Z,54.61
2023-01-02T11:38:28.757Z,54.77
2023-01-02T11:41:02.304Z,54.94
2023-01-02T11:43:52.225Z,54.84
2023-01-02T11:46:29.874Z,55.01
2023-01-02T11:49:07.269Z,55.04
2023-01-02T11:51:37.695Z,55.05
2023-01-02T11:54:13.342Z,55.08
2023-01-02T11:56:43.817Z,55.13
2023-01-02T11:59:21.945Z,55.27
2023-01-02T12:01:53.035Z,55.31
2023-01-02T12:04:21.882Z,55.21
2023-01-02T12:07:08.073Z,55.18
2023-01-02T12:09:48.271Z,55.12
2023-01-02T12:12:41.451Z,55.21
2023-01-02T12:15:35.373Z,54.94
2023-01-02T12:18:30.645Z,54.63
2023-01-02T12:21:24.508Z,54.23
2023-01-02T12:24:01.903Z,54.09
2023-01-02T12:26:34.698Z,53.94
2023-01-02T12:29:55.259Z,53.83
2023-01-02T12:33:00.407Z,53.92
2023-01-02T12:36:02.599Z,53.91
2023-01-02T12:38:55.744Z,53.63
2023-01-02T12:42:01.332Z,53.31
2023-01-02T12:44:46.361Z,53.44
2023-01-02T12:47:35.849Z,53.39
2023-01-02T12:50:21.118Z,53.30
2023-01-02T12:53:13.611Z,53.48
2023-01-02T12:56:03.352Z,53.67
2023-01-02T12:59:07.723Z,53.68
2023-01-02T13:01:35.609Z,53.87
2023-01-02T13:04:15.317Z,53.89
2023-01-02T13:06:59.985Z,54.05
2023-01-02T13:09:34.122Z,54.09
2023-01-02T13:12:41.157Z,54.31
2023-01-02T13:15:17.264Z,54.36
2023-01-02T13:17:51.090Z,54.48
2023-01-02T13:20:31.033Z,54.65
2023-01-02T13:23:19.576Z,54.79
2023-01-02T13:25:52.102Z,54.94
2023-01-02T13:28:21.144Z,54.96
2023-01-02T13:30:50.180Z,55.05
2023-01-02T13:33:40.471Z,55.06
2023-01-02T13:36:22.226Z,55.08
2023-01-02T13:38:56.714Z,55.07
2023-01-02T13:41:25.589Z,55.00
2023-01-02T13:43:59.096Z,55.03
2023-01-02T13:47:02.037Z,55.15
2023-01-02T13:49:20.217Z,55.22
2023-01-02T13:51:48.021Z,55.24
2023-01-02T13:54:20.434Z,55.38
2023-01-02T13:57:38.039Z,55.39
2023-01-02T14:00:34.254Z,55.56
2023-01-02T14:03:34.399Z,55.70
2023-01-02T14:06:29.398Z,55.70
2023-01-02T14:09:15.775Z,55.92
2023-01-02T14:11:55.710Z,56.23
2023-01-02T14:14:33.452Z,56.25
2023-01-02T14:17:19.033Z,56.35
2023-01-02T14:19:47.064Z,56.35
2023-01-02T14:22:16.961Z,56.36
2023-01-02T14:24:49.836Z,56.40
2023-01-02T14:27:24.261Z,56.38
2023-01-02T14:29:55.304Z,56.30
2023-01-02T14:32:35.342Z,56.34
2023-01-02T14:35:22.457Z,56.25
2023-01-02T14:38:12.225Z,56.31
2023-01-02T14:40:44.815Z,56.35
2023-01-02T14:43:32.074Z,56.42
2023-01-02T14:46:17.135Z,56.49
2023-01-02T14:48:45.194Z,56.59
2023-01-02T14:51:20.827Z,56.70
2023-01-02T14:53:52.372Z,56.73
2023-01-02T14:56:24.500Z,56.81
2023-01-02T14:58:52.315Z,56.92
2023-01-02T15:01:42.489Z,56.94
2023-01-02T15:04:39.123Z,57.15
2023-01-02T15:07:19.526Z,57.28
2023-01-02T15:09:50.117Z,57.49
2023-01-02T15:12:41.770Z,57.64
2023-01-02T15:15:18.674Z,57.75
2023-01-02T15:17:48.161Z,57.97
2023-01-02T15:20:22.025Z,58.13
2023-01-02T15:22:54.110Z,58.25
2023-01-02T15:25:38.537Z,58.33
2023-01-02T15:28:21.476Z,58.23
2023-01-02T15:31:03.625Z,58.43
2023-01-02T15:33:33.514Z,58.53
2023-01-02T15:36:32.809Z,58.65
2023-01-02T15:39:18.160Z,58.72
2023-01-02T15:41:49.328Z,58.82
2023-01-02T15:44:42.435Z,58.94
2023-01-02T15:47:10.875Z,58.93
2023-01-02T15:49:43.644Z,59.10
2023-01-02T15:52:23.203Z,59.16
2023-01-02T15:54:51.795Z,59.22
2023-01-02T15:57:22.701Z,59.39
2023-01-02T15:59:50.528Z,59.40
2023-01-02T16:02:42.313Z,59.55
2023-01-02T16:05:15.839Z,59.51
2023-01-02T16:07:49.535Z,59.60
2023-01-02T16:10:20.671Z,59.64
2023-01-02T16:12:54.196Z,59.68
2023-01-02T16:15:24.960Z,59.71
2023-01-02T16:17:54.048Z,59.76
2023-01-02T16:20:22.663Z,59.74
2023-01-02T16:22:55.386Z,59.77
2023-01-02T16:25:30.578Z,59.76
2023-01-02T16:28:35.518Z,59.73
2023-01-02T16:31:12.291Z,59.95
2023-01-02T16:33:42.142Z,60.05
2023-01-02T16:36:13.808Z,60.29
2023-01-02T16:38:52.274Z,60.31
2023-01-02T16:41:36.265Z,60.51
2023-01-02T16:44:12.919Z,60.51
2023-01-02T16:46:44.618Z,60.70
2023-01-02T16:49:18.381Z,60.78
2023-01-02T16:51:50.773Z,60.91
2023-01-02T16:54:20.512Z,60.95
2023-01-02T16:56:48.812Z,61.12
2023-01-02T16:59:16.876Z,61.28
2023-01-02T17:01:44.843Z,61.38
2023-01-02T17:04:13.065Z,61.50
2023-01-02T17:06:40.859Z,61.53
2023-01-02T17:09:08.694Z,61.56
2023-01-02T17:11:37.449Z,61.62
2023-01-02T17:14:05.203Z,61.68
2023-01-02T17:16:33.099Z,61.85
2023-01-02T17:19:01.159Z,62.00
2023-01-02T17:21:32.692Z,61.93
2023-01-02T17:24:01.143Z,61.99
2023-01-02T17:26:28.845Z,62.13
2023-01-02T17:28:56.652Z,62.23
2023-01-02T17:31:26.223Z,62.30
2023-01-02T17:33:54.300Z,62.12
2023-01-02T17:36:22.835Z,65.14
2023-01-02T17:38:50.698Z,67.39
2023-01-02T17:41:19.047Z,61.83
2023-01-02T17:44:02.096Z,56.21
2023-01-02T17:49:21.195Z,54.68
2023-01-02T17:51:49.135Z,55.63
2023-01-02T17:54:17.356Z,56.55
2023-01-02T17:56:45.495Z,57.27
2023-01-02T17:59:14.104Z,57.89
2023-01-02T18:01:41.964Z,58.45
2023-01-02T18:04:09.937Z,58.99
2023-01-02T18:06:37.790Z,59.25
2023-01-02T18:09:05.888Z,59.70
2023-01-02T18:11:35.239Z,60.03
2023-01-02T18:14:04.083Z,60.28
2023-01-02T18:16:38.875Z,60.72
2023-01-02T18:19:15.596Z,60.97
2023-01-02T18:21:44.298Z,61.38
2023-01-02T18:24:31.537Z,61.61
2023-01-02T18:27:04.186Z,61.96
2023-01-02T18:29:31.943Z,65.06
2023-01-02T18:31:59.728Z,65.90
2023-01-02T18:34:48.161Z,62.60
2023-01-02T18:37:23.419Z,57.58
2023-01-02T18:39:51.984Z,54.92
2023-01-02T18:42:23.546Z,55.32
2023-01-02T18:44:52.124Z,55.95
2023-01-02T18:47:35.543Z,56.61
2023-01-02T18:50:15.741Z,57.05
2023-01-02T18:52:47.599Z,57.72
2023-01-02T18:55:27.092Z,58.50
2023-01-02T18:57:59.809Z,58.91
2023-01-02T19:00:33.455Z,59.28
2023-01-02T19:03:10.048Z,59.69
2023-01-02T19:05:40.608Z,60.13
2023-01-02T19:08:08.532Z,60.62
2023-01-02T19:10:39.726Z,60.93
2023-01-02T19:13:24.219Z,61.17
2023-01-02T19:15:57.842Z,61.36
2023-01-02T19:18:33.796Z,61.84
2023-01-02T19:21:30.417Z,65.07
2023-01-02T19:23:58.526Z,65.31
2023-01-02T19:26:32.198Z,61.14
2023-01-02T19:29:06.439Z,57.36
2023-01-02T19:32:02.698Z,55.19
2023-01-02T19:34:40.055Z,55.57
2023-01-02T19:37:10.932Z,56.37
2023-01-02T19:39:51.784Z,57.22
2023-01-02T19:42:22.988Z,57.73
2023-01-02T19:44:57.111Z,58.47
2023-01-02T19:47:30.419Z,58.84
2023-01-02T19:49:58.854Z,59.96
2023-01-02T19:52:27.982Z,60.20
2023-01-02T19:54:56.288Z,60.55
2023-01-02T19:57:24.652Z,60.87
2023-01-02T19:59:55.617Z,61.27
2023-01-02T20:02:45.652Z,61.82
2023-01-02T20:05:21.085Z,61.81
2023-01-02T20:07:50.931Z,65.25
2023-01-02T20:10:18.775Z,66.13
2023-01-02T20:12:46.505Z,62.26
2023-01-02T20:15:26.306Z,56.55
2023-01-02T20:17:54.410Z,54.55
2023-01-02T20:20:24.430Z,55.28
2023-01-02T20:22:52.572Z,56.82
2023-01-02T20:25:24.621Z,57.92
2023-01-02T20:27:56.619Z,58.46
2023-01-02T20:30:26.026Z,59.27
2023-01-02T20:32:55.122Z,60.24
2023-01-02T20:35:23.414Z,61.15
2023-01-02T20:37:51.251Z,61.59
2023-01-02T20:40:19.126Z,64.59
2023-01-02T20:42:46.985Z,65.06
2023-01-02T20:45:14.764Z,62.00
2023-01-02T20:47:42.480Z,57.30
2023-01-02T20:50:10.404Z,55.26
2023-01-02T20:52:38.238Z,55.76
2023-01-02T20:55:06.553Z,57.12
2023-01-02T20:57:34.917Z,58.41
2023-01-02T21:00:09.403Z,59.06
2023-01-02T21:02:37.663Z,59.34
2023-01-02T21:05:05.844Z,60.16
2023-01-02T21:07:34.831Z,60.87
2023-01-02T21:10:02.724Z,61.78
2023-01-02T21:12:49.252Z,63.20
2023-01-02T21:15:36.433Z,65.51
2023-01-02T21:18:04.283Z,61.85
2023-01-02T21:20:32.061Z,56.35
2023-01-02T21:22:59.969Z,54.29
2023-01-02T21:25:27.710Z,54.89
2023-01-02T21:27:55.509Z,56.22
2023-01-02T21:30:23.262Z,56.67
2023-01-02T21:32:50.999Z,57.53
2023-01-02T21:35:18.838Z,57.95
2023-01-02T21:37:46.846Z,58.74
2023-01-02T21:40:14.704Z,59.18
2023-01-02T21:42:44.886Z,60.52
2023-01-02T21:45:13.211Z,60.43
2023-01-02T21:47:41.127Z,60.62
2023-01-02T21:50:09.659Z,61.69
2023-01-02T21:52:37.631Z,64.53
2023-01-02T21:55:06.322Z,65.16
2023-01-02T21:58:11.139Z,59.25
2023-01-02T22:00:24.562Z,56.03
2023-01-02T22:02:52.735Z,56.46
2023-01-02T22:05:22.729Z,57.40
2023-01-02T22:07:50.585Z,58.41
2023-01-02T22:10:18.463Z,58.78
2023-01-02T22:12:46.273Z,59.22
2023-01-02T22:15:14.099Z,60.25
2023-01-02T22:17:42.205Z,60.57
2023-01-02T22:20:11.000Z,60.61
2023-01-02T22:22:38.816Z,60.85
2023-01-02T22:25:07.549Z,61.12
2023-01-02T22:27:35.769Z,61.73
2023-01-02T22:30:24.722Z,61.78
2023-01-02T22:32:52.828Z,66.01
2023-01-02T22:35:20.685Z,66.38
2023-01-02T22:37:48.826Z,61.28
2023-01-02T22:40:16.820Z,55.63
2023-01-02T22:43:03.902Z,53.55
2023-01-02T22:45:53.149Z,53.90
2023-01-02T22:48:27.312Z,54.88
2023-01-02T22:50:56.757Z,55.61
2023-01-02T22:53:30.360Z,57.12
2023-01-02T22:55:58.778Z,57.16
2023-01-02T22:58:26.904Z,58.18
2023-01-02T23:00:59.690Z,59.46
2023-01-02T23:03:38.066Z,60.01
2023-01-02T23:06:06.129Z,59.73
2023-01-02T23:08:34.038Z,60.10
2023-01-02T23:11:02.388Z,60.57
2023-01-02T23:13:32.499Z,61.21
2023-01-02T23:16:18.788Z,62.05
2023-01-02T23:19:05.536Z,61.88
2023-01-02T23:21:35.257Z,65.81
2023-01-02T23:24:05.091Z,65.21
2023-01-02T23:26:36.984Z,59.68
2023-01-02T23:29:06.992Z,55.23
2023-01-02T23:31:38.430Z,55.59
2023-01-02T23:34:07.669Z,56.84
2023-01-02T23:36:35.820Z,58.37
2023-01-02T23:39:05.702Z,59.45
2023-01-02T23:41:34.483Z,59.91
2023-01-02T23:44:03.604Z,61.32
2023-01-02T23:46:31.389Z,64.71
2023-01-02T23:48:59.734Z,61.78
2023-01-02T23:51:27.902Z,58.09
2023-01-02T23:53:57.549Z,56.51
2023-01-02T23:56:30.510Z,57.54
2023-01-02T23:59:00.712Z,59.07
