createdAt,value
2018-02-13T00:00:22.482Z,0
2018-02-13T00:01:22.451Z,0
2018-02-13T00:02:22.667Z,0
2018-02-13T00:03:22.878Z,0
2018-02-13T00:04:22.361Z,0
2018-02-13T00:05:22.564Z,0
2018-02-13T00:06:22.054Z,0
2018-02-13T00:07:22.815Z,0
2018-02-13T00:08:22.467Z,0
2018-02-13T00:09:22.683Z,0
2018-02-13T00:10:22.661Z,0
2018-02-13T00:11:22.626Z,0
2018-02-13T00:12:22.093Z,0
2018-02-13T00:13:22.320Z,0
2018-02-13T00:14:22.277Z,0
2018-02-13T00:15:22.492Z,0
2018-02-13T00:16:22.212Z,0
2018-02-13T00:17:22.426Z,0
2018-02-13T00:18:22.396Z,0
2018-02-13T00:19:22.126Z,0
2018-02-13T00:20:22.082Z,0
2018-02-13T00:21:22.298Z,0
2018-02-13T00:22:22.020Z,0
2018-02-13T00:23:21.496Z,0
2018-02-13T00:24:21.462Z,0
2018-02-13T00:25:21.921Z,0
2018-02-13T00:26:22.148Z,0
2018-02-13T00:27:21.614Z,0
2018-02-13T00:28:22.073Z,0
2018-02-13T00:29:21.547Z,0
2018-02-13T00:30:21.535Z,0
2018-02-13T00:31:21.729Z,0
2018-02-13T00:32:21.942Z,0
2018-02-13T00:33:21.924Z,0
2018-02-13T00:34:21.878Z,0
2018-02-13T00:35:21.360Z,0
2018-02-13T00:36:21.814Z,0
2018-02-13T00:37:21.537Z,0
2018-02-13T00:38:21.504Z,0
2018-02-13T00:39:21.468Z,0
2018-02-13T00:40:21.782Z,0
2018-02-13T00:41:21.403Z,0
2018-02-13T00:42:21.379Z,0
2018-02-13T00:43:21.335Z,0
2018-02-13T00:44:21.558Z,0
2018-02-13T00:45:21.579Z,0
2018-02-13T00:46:21.244Z,0
2018-02-13T00:47:21.207Z,0
2018-02-13T00:48:21.426Z,0
2018-02-13T00:49:21.158Z,0
2018-02-13T00:50:21.364Z,0
2018-02-13T00:51:21.088Z,0
2018-02-13T00:52:20.800Z,0
2018-02-13T00:53:21.024Z,0
2018-02-13T00:54:20.741Z,0
2018-02-13T00:55:20.954Z,0
2018-02-13T00:56:20.919Z,0
2018-02-13T00:57:20.640Z,0
2018-02-13T00:58:20.858Z,0
2018-02-13T00:59:20.826Z,0
2018-02-13T01:00:20.801Z,0
2018-02-13T01:01:21.012Z,0
2018-02-13T01:02:20.978Z,0
2018-02-13T01:03:20.694Z,0
2018-02-13T01:04:20.654Z,0
2018-02-13T01:05:20.874Z,0
2018-02-13T01:06:20.588Z,0
2018-02-13T01:07:20.065Z,0
2018-02-13T01:08:20.297Z,0
2018-02-13T01:09:20.744Z,0
2018-02-13T01:10:20.468Z,0
2018-02-13T01:11:20.429Z,0
2018-02-13T01:12:20.651Z,0
2018-02-13T01:13:20.125Z,0
2018-02-13T01:14:20.089Z,0
2018-02-13T01:15:20.556Z,0
2018-02-13T01:16:19.775Z,0
2018-02-13T01:17:20.486Z,0
2018-02-13T01:18:20.203Z,0
2018-02-13T01:19:20.173Z,0
2018-02-13T01:20:20.391Z,0
2018-02-13T01:21:20.114Z,0
2018-02-13T01:22:20.075Z,0
2018-02-13T01:23:20.040Z,0
2018-02-13T01:24:20.012Z,0
2018-02-13T01:25:20.218Z,0
2018-02-13T01:26:19.949Z,0
2018-02-13T01:27:19.768Z,0
2018-02-13T01:28:20.126Z,0
2018-02-13T01:29:19.858Z,0
2018-02-13T01:30:20.058Z,0
2018-02-13T01:31:20.022Z,0
2018-02-13T01:32:19.600Z,0
2018-02-13T01:33:19.480Z,0
2018-02-13T01:34:19.447Z,0
2018-02-13T01:35:19.650Z,0
2018-02-13T01:36:19.382Z,0
2018-02-13T01:37:19.835Z,0
2018-02-13T01:38:19.553Z,0
2018-02-13T01:39:19.771Z,0
2018-02-13T01:40:19.487Z,0
2018-02-13T01:41:19.701Z,0
2018-02-13T01:42:19.176Z,0
2018-02-13T01:43:19.643Z,0
2018-02-13T01:44:18.863Z,0
2018-02-13T01:45:19.330Z,0
2018-02-13T01:46:19.288Z,0
2018-02-13T01:47:19.261Z,0
2018-02-13T01:48:19.220Z,0
2018-02-13T01:49:19.459Z,0
2018-02-13T01:50:19.405Z,0
2018-02-13T01:51:19.369Z,0
2018-02-13T01:52:19.098Z,0
2018-02-13T01:53:19.072Z,0
2018-02-13T01:54:18.788Z,0
2018-02-13T01:55:18.991Z,0
2018-02-13T01:56:18.960Z,0
2018-02-13T01:57:18.928Z,0
2018-02-13T01:58:19.168Z,0
2018-02-13T01:59:18.868Z,0
2018-02-13T02:00:19.070Z,0
2018-02-13T02:01:19.044Z,0
2018-02-13T02:02:18.764Z,0
2018-02-13T02:03:18.733Z,0
2018-02-13T02:04:18.946Z,0
2018-02-13T02:05:18.424Z,0
2018-02-13T02:06:18.639Z,0
2018-02-13T02:07:18.846Z,0
2018-02-13T02:08:18.320Z,0
2018-02-13T02:09:18.543Z,0
2018-02-13T02:10:18.745Z,0
2018-02-13T02:11:18.713Z,0
2018-02-13T02:12:18.442Z,0
2018-02-13T02:13:18.403Z,0
2018-02-13T02:14:18.373Z,0
2018-02-13T02:15:18.340Z,0
2018-02-13T02:16:18.562Z,0
2018-02-13T02:17:18.279Z,0
2018-02-13T02:18:18.001Z,0
2018-02-13T02:19:18.205Z,0
2018-02-13T02:20:18.178Z,0
2018-02-13T02:21:17.892Z,0
2018-02-13T02:22:17.871Z,0
2018-02-13T02:23:18.322Z,0
2018-02-13T02:24:17.798Z,0
2018-02-13T02:25:18.016Z,0
2018-02-13T02:26:17.990Z,0
2018-02-13T02:27:18.188Z,0
2018-02-13T02:28:17.665Z,0
2018-02-13T02:29:17.878Z,0
2018-02-13T02:30:17.602Z,0
2018-02-13T02:31:18.073Z,0
2018-02-13T02:32:18.040Z,0
2018-02-13T02:33:18.001Z,0
2018-02-13T02:34:17.968Z,0
2018-02-13T02:35:18.147Z,0
2018-02-13T02:36:17.901Z,0
2018-02-13T02:37:17.867Z,0
2018-02-13T02:38:17.843Z,0
2018-02-13T02:39:17.307Z,0
2018-02-13T02:40:17.530Z,0
2018-02-13T02:41:17.501Z,0
2018-02-13T02:42:17.460Z,0
2018-02-13T02:43:17.679Z,0
2018-02-13T02:44:17.462Z,0
2018-02-13T02:45:17.359Z,0
2018-02-13T02:46:17.581Z,0
2018-02-13T02:47:17.066Z,0
2018-02-13T02:48:17.277Z,0
2018-02-13T02:49:17.240Z,0
2018-02-13T02:50:16.950Z,0
2018-02-13T02:51:17.413Z,0
2018-02-13T02:52:17.382Z,0
2018-02-13T02:53:17.102Z,0
2018-02-13T02:54:17.314Z,0
2018-02-13T02:55:17.275Z,0
2018-02-13T02:56:17.276Z,0
2018-02-13T02:57:16.967Z,0
2018-02-13T02:58:16.935Z,0
2018-02-13T02:59:16.916Z,0
2018-02-13T03:00:17.108Z,0
2018-02-13T03:01:17.090Z,0
2018-02-13T03:02:16.802Z,0
2018-02-13T03:03:17.025Z,0
2018-02-13T03:04:16.736Z,0
2018-02-13T03:05:16.704Z,0
2018-02-13T03:06:16.426Z,0
2018-02-13T03:07:16.878Z,0
2018-02-13T03:08:16.851Z,0
2018-02-13T03:09:16.837Z,0
2018-02-13T03:10:16.546Z,0
2018-02-13T03:11:16.745Z,0
2018-02-13T03:12:16.224Z,0
2018-02-13T03:13:16.687Z,0
2018-02-13T03:14:16.406Z,0
2018-02-13T03:15:16.642Z,0
2018-02-13T03:16:16.344Z,0
2018-02-13T03:17:16.551Z,0
2018-02-13T03:18:16.275Z,0
2018-02-13T03:19:16.239Z,0
2018-02-13T03:20:16.211Z,0
2018-02-13T03:21:16.433Z,0
2018-02-13T03:22:16.388Z,0
2018-02-13T03:23:16.118Z,0
2018-02-13T03:24:16.322Z,0
2018-02-13T03:25:16.048Z,0
2018-02-13T03:26:16.021Z,0
2018-02-13T03:27:15.982Z,0
2018-02-13T03:28:16.200Z,0
2018-02-13T03:29:16.161Z,0
2018-02-13T03:30:15.885Z,0
2018-02-13T03:31:16.107Z,0
2018-02-13T03:32:16.063Z,0
2018-02-13T03:33:15.785Z,0
2018-02-13T03:34:15.996Z,0
2018-02-13T03:35:15.474Z,0
2018-02-13T03:36:15.937Z,0
2018-02-13T03:37:15.406Z,0
2018-02-13T03:38:15.374Z,0
2018-02-13T03:39:15.836Z,0
2018-02-13T03:40:15.796Z,0
2018-02-13T03:41:15.766Z,0
2018-02-13T03:42:15.494Z,0
2018-02-13T03:43:15.699Z,0
2018-02-13T03:44:15.418Z,0
2018-02-13T03:45:15.644Z,0
2018-02-13T03:46:15.364Z,0
2018-02-13T03:47:15.389Z,0
2018-02-13T03:48:14.801Z,0
2018-02-13T03:49:15.256Z,0
2018-02-13T03:50:14.984Z,0
2018-02-13T03:51:14.951Z,0
2018-02-13T03:52:15.156Z,0
2018-02-13T03:53:15.130Z,0
2018-02-13T03:54:15.099Z,0
2018-02-13T03:55:15.352Z,0
2018-02-13T03:56:15.035Z,0
2018-02-13T03:57:15.259Z,0
2018-02-13T03:58:15.061Z,0
2018-02-13T03:59:14.928Z,0
2018-02-13T04:00:15.140Z,0
2018-02-13T04:01:14.867Z,0
2018-02-13T04:02:14.902Z,0
2018-02-13T04:03:14.557Z,0
2018-02-13T04:04:14.294Z,0
2018-02-13T04:05:14.738Z,0
2018-02-13T04:06:14.716Z,0
2018-02-13T04:07:14.431Z,0
2018-02-13T04:08:14.884Z,0
2018-02-13T04:09:14.850Z,0
2018-02-13T04:10:14.566Z,0
2018-02-13T04:11:14.536Z,0
2018-02-13T04:12:14.263Z,0
2018-02-13T04:13:14.481Z,0
2018-02-13T04:14:14.684Z,0
2018-02-13T04:15:14.406Z,0
2018-02-13T04:16:14.378Z,0
2018-02-13T04:17:14.580Z,0
2018-02-13T04:18:14.068Z,0
2018-02-13T04:19:14.274Z,0
2018-02-13T04:20:14.241Z,0
2018-02-13T04:21:13.974Z,0
2018-02-13T04:22:14.426Z,0
2018-02-13T04:23:13.409Z,0
2018-02-13T04:24:14.114Z,0
2018-02-13T04:25:13.832Z,0
2018-02-13T04:26:13.555Z,0
2018-02-13T04:27:14.255Z,0
2018-02-13T04:28:14.234Z,0
2018-02-13T04:29:13.951Z,0
2018-02-13T04:30:14.155Z,0
2018-02-13T04:31:13.884Z,0
2018-02-13T04:32:13.602Z,0
2018-02-13T04:33:13.815Z,0
2018-02-13T04:34:14.027Z,0
2018-02-13T04:35:13.747Z,0
2018-02-13T04:36:13.970Z,0
2018-02-13T04:37:13.927Z,0
2018-02-13T04:38:13.894Z,0
2018-02-13T04:39:13.866Z,0
2018-02-13T04:40:13.584Z,0
2018-02-13T04:41:13.800Z,0
2018-02-13T04:42:13.072Z,0
2018-02-13T04:43:13.483Z,0
2018-02-13T04:44:13.454Z,0
2018-02-13T04:45:13.668Z,0
2018-02-13T04:46:13.381Z,0
2018-02-13T04:47:13.104Z,0
2018-02-13T04:48:13.076Z,0
2018-02-13T04:49:13.538Z,0
2018-02-13T04:50:12.772Z,0
2018-02-13T04:51:13.225Z,0
2018-02-13T04:52:13.430Z,0
2018-02-13T04:53:13.401Z,0
2018-02-13T04:54:13.372Z,0
2018-02-13T04:55:13.088Z,0
2018-02-13T04:56:12.810Z,0
2018-02-13T04:57:12.777Z,0
2018-02-13T04:58:13.240Z,0
2018-02-13T04:59:12.955Z,0
2018-02-13T05:00:12.677Z,0
2018-02-13T05:01:12.883Z,0
2018-02-13T05:02:12.858Z,0
2018-02-13T05:03:13.069Z,0
2018-02-13T05:04:12.546Z,0
2018-02-13T05:05:13.003Z,0
2018-02-13T05:06:12.974Z,0
2018-02-13T05:07:12.943Z,0
2018-02-13T05:08:12.656Z,0
2018-02-13T05:09:12.384Z,0
2018-02-13T05:10:12.838Z,0
2018-02-13T05:11:11.826Z,0
2018-02-13T05:12:12.033Z,0
2018-02-13T05:13:12.490Z,0
2018-02-13T05:14:12.219Z,0
2018-02-13T05:15:12.429Z,0
2018-02-13T05:16:12.389Z,0
2018-02-13T05:17:11.623Z,0
2018-02-13T05:18:12.326Z,0
2018-02-13T05:19:12.291Z,0
2018-02-13T05:20:12.257Z,0
2018-02-13T05:21:12.228Z,0
2018-02-13T05:22:12.193Z,0
2018-02-13T05:23:11.912Z,0
2018-02-13T05:24:12.154Z,0
2018-02-13T05:25:12.093Z,0
2018-02-13T05:26:11.813Z,0
2018-02-13T05:27:12.033Z,0
2018-02-13T05:28:12.241Z,0
2018-02-13T05:29:12.207Z,0
2018-02-13T05:30:11.940Z,0
2018-02-13T05:31:11.902Z,0
2018-02-13T05:32:11.367Z,0
2018-02-13T05:33:12.077Z,0
2018-02-13T05:34:12.051Z,0
2018-02-13T05:35:11.765Z,0
2018-02-13T05:36:11.728Z,0
2018-02-13T05:37:11.445Z,0
2018-02-13T05:38:11.908Z,0
2018-02-13T05:39:12.235Z,0
2018-02-13T05:40:11.598Z,0
2018-02-13T05:41:11.560Z,0
2018-02-13T05:42:11.774Z,0
2018-02-13T05:43:10.754Z,0
2018-02-13T05:44:11.471Z,0
2018-02-13T05:45:11.880Z,0
2018-02-13T05:46:11.394Z,0
2018-02-13T05:47:11.365Z,0
2018-02-13T05:48:11.571Z,0
2018-02-13T05:49:11.297Z,0
2018-02-13T05:50:10.770Z,0
2018-02-13T05:51:11.231Z,0
2018-02-13T05:52:11.190Z,0
2018-02-13T05:53:11.418Z,0
2018-02-13T05:54:11.124Z,0
2018-02-13T05:55:11.099Z,0
2018-02-13T05:56:11.059Z,0
2018-02-13T05:57:10.783Z,0
2018-02-13T05:58:11.249Z,0
2018-02-13T05:59:11.218Z,0
2018-02-13T06:00:10.685Z,0
2018-02-13T06:01:10.412Z,0
2018-02-13T06:02:10.859Z,0
2018-02-13T06:03:11.077Z,0
2018-02-13T06:04:11.049Z,0
2018-02-13T06:05:11.068Z,0
2018-02-13T06:06:11.020Z,0
2018-02-13T06:07:10.699Z,0
2018-02-13T06:08:10.667Z,0
2018-02-13T06:09:10.632Z,0
2018-02-13T06:10:10.103Z,0
2018-02-13T06:11:10.353Z,0
2018-02-13T06:12:10.538Z,0
2018-02-13T06:13:10.511Z,0
2018-02-13T06:14:10.219Z,0
2018-02-13T06:15:10.439Z,0
2018-02-13T06:16:10.404Z,0
2018-02-13T06:17:10.120Z,0
2018-02-13T06:18:10.577Z,0
2018-02-13T06:19:10.306Z,0
2018-02-13T06:20:10.512Z,0
2018-02-13T06:21:10.480Z,0
2018-02-13T06:22:10.205Z,0
2018-02-13T06:23:10.168Z,0
2018-02-13T06:24:09.396Z,0
2018-02-13T06:25:10.349Z,0
2018-02-13T06:26:10.310Z,0
2018-02-13T06:27:10.036Z,0
2018-02-13T06:28:10.003Z,0
2018-02-13T06:29:09.971Z,0
2018-02-13T06:30:09.946Z,0
2018-02-13T06:31:09.159Z,0
2018-02-13T06:32:10.141Z,0
2018-02-13T06:33:10.121Z,0
2018-02-13T06:34:09.795Z,0
2018-02-13T06:35:09.522Z,5
2018-02-13T06:36:09.525Z,5
2018-02-13T06:37:09.701Z,5
2018-02-13T06:38:09.919Z,5
2018-02-13T06:39:09.149Z,5
2018-02-13T06:40:09.109Z,5
2018-02-13T06:41:09.576Z,10
2018-02-13T06:42:09.644Z,10
2018-02-13T06:43:09.561Z,10
2018-02-13T06:44:09.713Z,10
2018-02-13T06:45:08.945Z,15
2018-02-13T06:46:08.908Z,15
2018-02-13T06:47:09.368Z,15
2018-02-13T06:48:09.097Z,20
2018-02-13T06:49:08.811Z,20
2018-02-13T06:50:09.610Z,20
2018-02-13T06:51:09.243Z,25
2018-02-13T06:52:09.490Z,25
2018-02-13T06:53:08.922Z,25
2018-02-13T06:54:09.138Z,30
2018-02-13T06:55:09.118Z,30
2018-02-13T06:56:09.321Z,35
2018-02-13T06:57:08.819Z,35
2018-02-13T06:58:08.858Z,40
2018-02-13T06:59:08.721Z,40
2018-02-13T07:00:09.191Z,45
2018-02-13T07:01:08.654Z,45
2018-02-13T07:02:09.160Z,50
2018-02-13T07:03:08.844Z,50
2018-02-13T07:04:09.053Z,55
2018-02-13T07:05:09.019Z,55
2018-02-13T07:06:08.739Z,60
2018-02-13T07:07:08.969Z,60
2018-02-13T07:08:08.928Z,65
2018-02-13T07:09:08.392Z,65
2018-02-13T07:10:08.362Z,70
2018-02-13T07:11:08.331Z,70
2018-02-13T07:12:08.294Z,75
2018-02-13T07:13:08.270Z,75
2018-02-13T07:14:08.722Z,80
2018-02-13T07:15:08.843Z,80
2018-02-13T07:16:08.705Z,85
2018-02-13T07:17:08.647Z,85
2018-02-13T07:18:08.387Z,90
2018-02-13T07:19:08.068Z,95
2018-02-13T07:20:08.030Z,95
2018-02-13T07:21:07.998Z,100
2018-02-13T07:22:07.968Z,100
2018-02-13T07:23:08.452Z,105
2018-02-13T07:24:07.899Z,105
2018-02-13T07:25:07.870Z,105
2018-02-13T07:26:08.417Z,110
2018-02-13T07:27:08.050Z,110
2018-02-13T07:28:08.272Z,115
2018-02-13T07:29:08.232Z,115
2018-02-13T07:30:07.461Z,120
2018-02-13T07:31:07.916Z,120
2018-02-13T07:32:08.892Z,125
2018-02-13T07:33:07.814Z,125
2018-02-13T07:34:08.055Z,130
2018-02-13T07:35:08.322Z,130
2018-02-13T07:36:07.515Z,135
2018-02-13T07:37:07.983Z,135
2018-02-13T07:38:07.941Z,135
2018-02-13T07:39:07.916Z,140
2018-02-13T07:40:07.140Z,140
2018-02-13T07:41:07.609Z,140
2018-02-13T07:42:07.556Z,145
2018-02-13T07:43:07.524Z,145
2018-02-13T07:44:07.009Z,150
2018-02-13T07:45:07.773Z,155
2018-02-13T07:46:07.186Z,155
2018-02-13T07:47:07.401Z,160
2018-02-13T07:48:07.369Z,160
2018-02-13T07:49:07.589Z,160
2018-02-13T07:50:07.051Z,165
2018-02-13T07:51:07.528Z,165
2018-02-13T07:52:07.287Z,170
2018-02-13T07:53:07.457Z,170
2018-02-13T07:54:07.181Z,170
2018-02-13T07:55:06.893Z,175
2018-02-13T07:56:07.357Z,175
2018-02-13T07:57:07.070Z,180
2018-02-13T07:58:07.308Z,180
2018-02-13T07:59:07.006Z,180
2018-02-13T08:00:06.736Z,185
2018-02-13T08:01:06.962Z,185
2018-02-13T08:02:06.677Z,185
2018-02-13T08:03:06.969Z,190
2018-02-13T08:04:06.860Z,190
2018-02-13T08:05:07.259Z,190
2018-02-13T08:06:08.173Z,195
2018-02-13T08:07:07.931Z,195
2018-02-13T08:08:06.720Z,195
2018-02-13T08:09:06.689Z,200
2018-02-13T08:10:06.962Z,200
2018-02-13T08:11:06.379Z,200
2018-02-13T08:12:06.595Z,200
2018-02-13T08:13:06.559Z,205
2018-02-13T08:14:06.284Z,205
2018-02-13T08:15:06.969Z,205
2018-02-13T08:16:06.462Z,210
2018-02-13T08:17:06.186Z,210
2018-02-13T08:18:06.404Z,210
2018-02-13T08:19:06.698Z,210
2018-02-13T08:20:06.462Z,215
2018-02-13T08:21:06.305Z,215
2018-02-13T08:22:06.027Z,215
2018-02-13T08:23:06.008Z,215
2018-02-13T08:24:06.228Z,220
2018-02-13T08:25:06.180Z,220
2018-02-13T08:26:06.148Z,220
2018-02-13T08:27:06.116Z,220
2018-02-13T08:28:06.343Z,225
2018-02-13T08:29:06.068Z,220
2018-02-13T08:30:06.021Z,225
2018-02-13T08:31:05.502Z,225
2018-02-13T08:32:05.962Z,225
2018-02-13T08:33:05.681Z,225
2018-02-13T08:34:05.898Z,230
2018-02-13T08:35:06.174Z,225
2018-02-13T08:36:05.588Z,230
2018-02-13T08:37:05.915Z,230
2018-02-13T08:38:06.023Z,235
2018-02-13T08:39:05.730Z,230
2018-02-13T08:40:05.459Z,230
2018-02-13T08:41:05.431Z,230
2018-02-13T08:42:05.405Z,235
2018-02-13T08:43:05.364Z,235
2018-02-13T08:44:05.336Z,235
2018-02-13T08:45:05.113Z,235
2018-02-13T08:46:05.533Z,235
2018-02-13T08:47:05.530Z,235
2018-02-13T08:48:05.459Z,240
2018-02-13T08:49:05.428Z,240
2018-02-13T08:50:05.151Z,240
2018-02-13T08:51:05.114Z,240
2018-02-13T08:52:05.087Z,240
2018-02-13T08:53:05.541Z,240
2018-02-13T08:54:05.269Z,245
2018-02-13T08:56:04.954Z,245
2018-02-13T08:57:04.681Z,245
2018-02-13T08:58:04.895Z,245
2018-02-13T08:59:05.107Z,245
2018-02-13T09:00:05.075Z,250
2018-02-13T09:01:05.049Z,250
2018-02-13T09:02:05.019Z,250
2018-02-13T09:03:05.223Z,250
2018-02-13T09:04:04.951Z,250
2018-02-13T09:05:04.932Z,250
2018-02-13T09:06:04.416Z,255
2018-02-13T09:07:05.124Z,255
2018-02-13T09:08:04.839Z,255
2018-02-13T09:09:04.552Z,255
2018-02-13T09:10:05.020Z,255
2018-02-13T09:11:04.246Z,255
2018-02-13T09:12:04.767Z,255
2018-02-13T09:13:04.921Z,260
2018-02-13T09:14:04.396Z,260
2018-02-13T09:15:04.614Z,260
2018-02-13T09:16:04.404Z,260
2018-02-13T09:17:04.551Z,260
2018-02-13T09:18:04.028Z,260
2018-02-13T09:19:04.740Z,260
2018-02-13T09:20:04.216Z,260
2018-02-13T09:21:04.658Z,265
2018-02-13T09:22:04.646Z,265
2018-02-13T09:23:04.614Z,265
2018-02-13T09:24:04.340Z,265
2018-02-13T09:25:04.554Z,265
2018-02-13T09:26:04.518Z,265
2018-02-13T09:27:04.248Z,270
2018-02-13T09:28:04.220Z,265
2018-02-13T09:29:04.430Z,270
2018-02-13T09:30:04.156Z,270
2018-02-13T09:31:04.076Z,270
2018-02-13T09:32:03.912Z,270
2018-02-13T09:33:04.061Z,270
2018-02-13T09:34:04.035Z,270
2018-02-13T09:35:04.005Z,270
2018-02-13T09:36:03.981Z,270
2018-02-13T09:37:03.948Z,270
2018-02-13T09:38:03.920Z,275
2018-02-13T09:39:03.145Z,275
2018-02-13T09:40:03.850Z,275
2018-02-13T09:41:03.577Z,275
2018-02-13T09:42:03.326Z,275
2018-02-13T09:43:03.768Z,275
2018-02-13T09:44:03.733Z,275
2018-02-13T09:45:03.451Z,275
2018-02-13T09:46:03.933Z,275
2018-02-13T09:47:03.228Z,275
2018-02-13T09:48:03.914Z,280
2018-02-13T09:49:03.334Z,280
2018-02-13T09:50:03.550Z,280
2018-02-13T09:51:03.272Z,280
2018-02-13T09:52:03.244Z,280
2018-02-13T09:53:03.216Z,285
2018-02-13T09:54:03.425Z,280
2018-02-13T09:55:03.396Z,280
2018-02-13T09:56:03.644Z,280
2018-02-13T09:57:03.343Z,280
2018-02-13T09:58:03.576Z,285
2018-02-13T09:59:03.673Z,285
2018-02-13T10:00:03.001Z,285
2018-02-13T10:01:03.220Z,285
2018-02-13T10:02:03.189Z,285
2018-02-13T10:03:03.161Z,285
2018-02-13T10:04:02.921Z,285
2018-02-13T10:05:03.347Z,285
2018-02-13T10:06:02.582Z,285
2018-02-13T10:07:03.044Z,285
2018-02-13T10:08:03.255Z,290
2018-02-13T10:09:02.883Z,290
2018-02-13T10:10:02.714Z,290
2018-02-13T10:11:02.430Z,290
2018-02-13T10:12:03.143Z,290
2018-02-13T10:13:03.400Z,290
2018-02-13T10:14:02.856Z,290
2018-02-13T10:15:02.564Z,290
2018-02-13T10:16:02.552Z,290
2018-02-13T10:17:02.994Z,290
2018-02-13T10:18:02.723Z,290
2018-02-13T10:19:02.197Z,290
2018-02-13T10:20:02.163Z,295
2018-02-13T10:21:02.626Z,295
2018-02-13T10:22:02.352Z,295
2018-02-13T10:23:02.569Z,295
2018-02-13T10:24:02.555Z,295
2018-02-13T10:25:02.264Z,295
2018-02-13T10:26:02.237Z,295
2018-02-13T10:27:02.464Z,295
2018-02-13T10:28:02.426Z,295
2018-02-13T10:29:02.388Z,295
2018-02-13T10:30:02.614Z,295
2018-02-13T10:31:02.089Z,295
2018-02-13T10:32:02.430Z,295
2018-02-13T10:33:02.584Z,295
2018-02-13T10:34:01.759Z,300
2018-02-13T10:35:01.970Z,300
2018-02-13T10:36:02.180Z,300
2018-02-13T10:37:01.917Z,300
2018-02-13T10:38:02.399Z,300
2018-02-13T10:39:02.356Z,300
2018-02-13T10:40:01.826Z,300
2018-02-13T10:41:02.045Z,300
2018-02-13T10:42:02.012Z,300
2018-02-13T10:43:01.987Z,300
2018-02-13T10:44:02.200Z,300
2018-02-13T10:45:02.182Z,300
2018-02-13T10:46:01.903Z,300
2018-02-13T10:47:01.868Z,300
2018-02-13T10:48:02.120Z,300
2018-02-13T10:49:01.560Z,300
2018-02-13T10:50:01.784Z,300
2018-02-13T10:51:02.915Z,300
2018-02-13T10:52:02.229Z,300
2018-02-13T10:53:01.944Z,300
2018-02-13T10:54:01.664Z,305
2018-02-13T10:55:01.649Z,300
2018-02-13T10:56:01.850Z,300
2018-02-13T10:57:01.333Z,300
2018-02-13T10:58:01.550Z,300
2018-02-13T10:59:01.524Z,300
2018-02-13T11:00:01.249Z,305
2018-02-13T11:01:01.217Z,300
2018-02-13T11:02:01.449Z,300
2018-02-13T11:03:01.651Z,300
2018-02-13T11:04:01.386Z,305
2018-02-13T11:05:01.102Z,305
2018-02-13T11:06:01.114Z,305
2018-02-13T11:07:01.350Z,310
2018-02-13T11:08:01.268Z,305
2018-02-13T11:09:01.000Z,300
2018-02-13T11:10:00.968Z,300
2018-02-13T11:11:01.438Z,305
2018-02-13T11:12:01.411Z,305
2018-02-13T11:13:01.120Z,305
2018-02-13T11:14:01.363Z,305
2018-02-13T11:15:01.529Z,305
2018-02-13T11:16:01.048Z,305
2018-02-13T11:17:01.010Z,305
2018-02-13T11:18:00.733Z,305
2018-02-13T11:19:01.322Z,305
2018-02-13T11:20:00.727Z,305
2018-02-13T11:21:00.651Z,305
2018-02-13T11:22:00.862Z,305
2018-02-13T11:23:01.090Z,305
2018-02-13T11:24:01.054Z,305
2018-02-13T11:25:00.787Z,305
2018-02-13T11:26:00.893Z,305
2018-02-13T11:27:01.041Z,305
2018-02-13T11:28:00.755Z,305
2018-02-13T11:29:00.478Z,305
2018-02-13T11:30:00.399Z,305
2018-02-13T11:31:00.864Z,305
2018-02-13T11:32:00.343Z,305
2018-02-13T11:33:00.580Z,305
2018-02-13T11:34:00.539Z,305
2018-02-13T11:35:00.505Z,310
2018-02-13T11:36:00.473Z,310
2018-02-13T11:37:00.194Z,310
2018-02-13T11:38:00.172Z,310
2018-02-13T11:39:00.393Z,310
2018-02-13T11:40:00.372Z,310
2018-02-13T11:40:59.839Z,310
2018-02-13T11:42:00.303Z,310
2018-02-13T11:43:00.331Z,310
2018-02-13T11:44:00.256Z,310
2018-02-13T11:45:00.476Z,310
2018-02-13T11:46:00.192Z,310
2018-02-13T11:47:00.172Z,310
2018-02-13T11:47:59.899Z,310
2018-02-13T11:48:59.860Z,310
2018-02-13T11:49:59.833Z,310
2018-02-13T11:51:00.304Z,315
2018-02-13T11:51:59.777Z,315
2018-02-13T11:52:59.756Z,310
2018-02-13T11:53:59.971Z,310
2018-02-13T11:54:59.694Z,310
2018-02-13T11:56:00.241Z,310
2018-02-13T11:56:59.979Z,310
2018-02-13T11:57:59.859Z,310
2018-02-13T11:58:59.585Z,310
2018-02-13T12:00:00.062Z,310
2018-02-13T12:00:59.535Z,310
2018-02-13T12:01:59.993Z,315
2018-02-13T12:02:59.781Z,320
2018-02-13T12:03:59.933Z,315
2018-02-13T12:04:59.214Z,320
2018-02-13T12:05:59.389Z,315
2018-02-13T12:06:59.114Z,315
2018-02-13T12:07:59.332Z,315
2018-02-13T12:08:59.795Z,315
2018-02-13T12:09:59.768Z,315
2018-02-13T12:10:59.502Z,320
2018-02-13T12:11:59.709Z,320
2018-02-13T12:12:59.695Z,315
2018-02-13T12:13:59.413Z,320
2018-02-13T12:14:59.384Z,320
2018-02-13T12:15:59.359Z,315
2018-02-13T12:16:59.575Z,320
2018-02-13T12:17:59.552Z,315
2018-02-13T12:18:59.270Z,315
2018-02-13T12:19:59.007Z,315
2018-02-13T12:20:59.218Z,310
2018-02-13T12:21:59.195Z,310
2018-02-13T12:22:59.409Z,315
2018-02-13T12:23:58.896Z,320
2018-02-13T12:24:58.868Z,315
2018-02-13T12:25:58.834Z,310
2018-02-13T12:26:59.057Z,310
2018-02-13T12:27:59.028Z,310
2018-02-13T12:28:58.998Z,315
2018-02-13T12:29:59.224Z,310
2018-02-13T12:30:58.941Z,325
2018-02-13T12:31:59.159Z,340
2018-02-13T12:32:58.398Z,315
2018-02-13T12:33:58.862Z,320
2018-02-13T12:34:58.969Z,285
2018-02-13T12:35:58.804Z,285
2018-02-13T12:36:59.067Z,365
2018-02-13T12:37:58.511Z,380
2018-02-13T12:38:58.720Z,370
2018-02-13T12:39:59.065Z,355
2018-02-13T12:40:58.421Z,420
2018-02-13T12:41:58.709Z,425
2018-02-13T12:42:58.938Z,455
2018-02-13T12:43:58.696Z,460
2018-02-13T12:44:58.808Z,425
2018-02-13T12:45:58.780Z,450
2018-02-13T12:46:58.253Z,380
2018-02-13T12:47:58.478Z,395
2018-02-13T12:48:58.709Z,440
2018-02-13T12:49:58.426Z,425
2018-02-13T12:50:58.642Z,435
2018-02-13T12:51:58.368Z,445
2018-02-13T12:52:58.341Z,430
2018-02-13T12:53:58.356Z,445
2018-02-13T12:54:58.540Z,470
2018-02-13T12:55:58.508Z,500
2018-02-13T12:56:58.233Z,505
2018-02-13T12:57:58.453Z,470
2018-02-13T12:58:58.186Z,455
2018-02-13T12:59:58.398Z,430
2018-02-13T13:00:57.882Z,415
2018-02-13T13:01:57.859Z,385
2018-02-13T13:02:57.828Z,360
2018-02-13T13:03:58.051Z,340
2018-02-13T13:04:58.036Z,350
2018-02-13T13:05:57.748Z,360
2018-02-13T13:06:57.478Z,375
2018-02-13T13:07:58.193Z,370
2018-02-13T13:08:57.179Z,385
2018-02-13T13:09:58.137Z,385
2018-02-13T13:10:57.874Z,400
2018-02-13T13:11:57.856Z,390
2018-02-13T13:12:58.146Z,370
2018-02-13T13:13:57.292Z,350
2018-02-13T13:14:58.005Z,350
2018-02-13T13:15:57.489Z,345
2018-02-13T13:16:57.719Z,360
2018-02-13T13:17:57.681Z,370
2018-02-13T13:18:57.410Z,370
2018-02-13T13:19:57.928Z,360
2018-02-13T13:20:57.880Z,345
2018-02-13T13:21:57.844Z,350
2018-02-13T13:22:57.795Z,365
2018-02-13T13:23:57.523Z,395
2018-02-13T13:24:57.301Z,425
2018-02-13T13:25:57.726Z,425
2018-02-13T13:26:57.689Z,415
2018-02-13T13:27:57.675Z,435
2018-02-13T13:28:57.388Z,465
2018-02-13T13:29:57.612Z,445
2018-02-13T13:30:57.339Z,400
2018-02-13T13:31:57.565Z,390
2018-02-13T13:32:57.098Z,395
2018-02-13T13:33:57.262Z,380
2018-02-13T13:34:57.239Z,365
2018-02-13T13:35:57.208Z,400
2018-02-13T13:36:57.492Z,390
2018-02-13T13:37:56.674Z,415
2018-02-13T13:38:57.137Z,400
2018-02-13T13:39:57.111Z,450
2018-02-13T13:40:56.832Z,425
2018-02-13T13:41:57.054Z,375
2018-02-13T13:42:57.034Z,360
2018-02-13T13:43:57.259Z,350
2018-02-13T13:44:56.979Z,355
2018-02-13T13:45:57.197Z,370
2018-02-13T13:46:57.168Z,365
2018-02-13T13:47:56.905Z,380
2018-02-13T13:48:56.381Z,375
2018-02-13T13:49:56.847Z,410
2018-02-13T13:50:57.071Z,475
2018-02-13T13:51:56.551Z,485
2018-02-13T13:52:57.014Z,460
2018-02-13T13:53:56.843Z,445
2018-02-13T13:54:56.721Z,440
2018-02-13T13:55:56.700Z,380
2018-02-13T13:56:56.667Z,350
2018-02-13T13:57:56.890Z,345
2018-02-13T13:58:56.862Z,375
2018-02-13T13:59:56.348Z,385
2018-02-13T14:00:56.816Z,380
2018-02-13T14:01:56.544Z,350
2018-02-13T14:02:56.763Z,335
2018-02-13T14:03:56.492Z,320
2018-02-13T14:04:56.463Z,325
2018-02-13T14:05:56.434Z,340
2018-02-13T14:06:56.668Z,350
2018-02-13T14:07:56.631Z,365
2018-02-13T14:08:56.114Z,385
2018-02-13T14:09:56.577Z,380
2018-02-13T14:10:56.307Z,365
2018-02-13T14:11:56.280Z,380
2018-02-13T14:12:56.022Z,370
2018-02-13T14:13:56.233Z,390
2018-02-13T14:14:56.448Z,375
2018-02-13T14:15:56.188Z,350