createdAt,value
2018-01-10T00:00:04.412Z,7.10
2018-01-10T00:02:33.496Z,7.10
2018-01-10T00:05:03.103Z,7.10
2018-01-10T00:07:32.572Z,7.00
2018-01-10T00:10:02.004Z,7.00
2018-01-10T00:12:31.431Z,7.00
2018-01-10T00:15:00.889Z,6.90
2018-01-10T00:17:30.483Z,6.90
2018-01-10T00:19:59.858Z,6.90
2018-01-10T00:22:29.251Z,6.90
2018-01-10T00:24:58.798Z,6.80
2018-01-10T00:27:28.258Z,6.80
2018-01-10T00:29:57.681Z,6.80
2018-01-10T00:32:27.073Z,6.80
2018-01-10T00:34:56.469Z,6.70
2018-01-10T00:37:25.899Z,6.70
2018-01-10T00:39:55.360Z,6.50
2018-01-10T00:42:24.781Z,6.50
2018-01-10T00:44:54.197Z,6.40
2018-01-10T00:47:23.593Z,6.40
2018-01-10T00:49:52.990Z,6.40
2018-01-10T00:52:22.423Z,6.40
2018-01-10T00:54:51.829Z,6.30
2018-01-10T00:57:21.215Z,6.30
2018-01-10T00:59:50.593Z,6.20
2018-01-10T01:02:20.020Z,6.10
2018-01-10T01:04:49.458Z,6.00
2018-01-10T01:07:18.874Z,6.10
2018-01-10T01:09:48.346Z,6.10
2018-01-10T01:12:17.745Z,6.10
2018-01-10T01:14:47.166Z,6.10
2018-01-10T01:17:17.396Z,6.20
2018-01-10T01:19:46.837Z,6.20
2018-01-10T01:22:16.215Z,6.20
2018-01-10T01:24:45.673Z,6.20
2018-01-10T01:27:15.110Z,6.20
2018-01-10T01:29:46.161Z,6.20
2018-01-10T01:32:15.568Z,6.20
2018-01-10T01:34:44.959Z,6.20
2018-01-10T01:37:15.165Z,6.20
2018-01-10T01:39:44.548Z,6.20
2018-01-10T01:42:13.941Z,6.20
2018-01-10T01:44:43.365Z,6.20
2018-01-10T01:47:12.752Z,6.20
2018-01-10T01:49:42.142Z,6.20
2018-01-10T01:52:11.529Z,6.20
2018-01-10T01:54:41.724Z,6.10
2018-01-10T01:57:11.131Z,6.10
2018-01-10T01:59:40.507Z,6.00
2018-01-10T02:02:10.686Z,6.00
2018-01-10T02:04:40.121Z,6.00
2018-01-10T02:07:09.582Z,6.00
2018-01-10T02:09:38.976Z,6.00
2018-01-10T02:12:08.385Z,6.00
2018-01-10T02:14:37.766Z,6.00
2018-01-10T02:17:07.212Z,6.00
2018-01-10T02:19:36.715Z,6.00
2018-01-10T02:22:06.123Z,6.00
2018-01-10T02:24:35.538Z,6.00
2018-01-10T02:27:04.920Z,6.10
2018-01-10T02:29:34.323Z,6.10
2018-01-10T02:32:03.715Z,6.00
2018-01-10T02:34:33.165Z,6.00
2018-01-10T02:37:03.303Z,6.00
2018-01-10T02:39:32.720Z,6.00
2018-01-10T02:42:03.035Z,6.00
2018-01-10T02:44:32.425Z,5.90
2018-01-10T02:47:02.557Z,5.90
2018-01-10T02:49:31.961Z,5.90
2018-01-10T02:52:01.405Z,5.90
2018-01-10T02:54:30.841Z,6.00
2018-01-10T02:57:00.298Z,6.00
2018-01-10T02:59:29.686Z,6.00
2018-01-10T03:01:59.118Z,6.00
2018-01-10T03:04:28.505Z,6.00
2018-01-10T03:06:57.893Z,6.00
2018-01-10T03:09:27.313Z,6.00
2018-01-10T03:11:56.739Z,6.00
2018-01-10T03:14:26.165Z,6.00
2018-01-10T03:16:55.645Z,6.00
2018-01-10T03:19:25.075Z,5.90
2018-01-10T03:21:54.442Z,6.00
2018-01-10T03:24:23.898Z,5.90
2018-01-10T03:26:54.055Z,5.90
2018-01-10T03:29:23.461Z,5.80
2018-01-10T03:31:52.842Z,5.90
2018-01-10T03:34:22.238Z,5.80
2018-01-10T03:36:51.645Z,5.80
2018-01-10T03:39:21.076Z,5.80
2018-01-10T03:41:50.513Z,5.70
2018-01-10T03:44:19.948Z,5.60
2018-01-10T03:46:49.367Z,5.60
2018-01-10T03:49:18.778Z,5.60
2018-01-10T03:51:48.164Z,5.70
2018-01-10T03:54:17.583Z,5.70
2018-01-10T03:56:47.041Z,5.70
2018-01-10T03:59:16.470Z,5.70
2018-01-10T04:01:45.908Z,5.70
2018-01-10T04:04:15.330Z,5.70
2018-01-10T04:06:44.761Z,5.70
2018-01-10T04:09:14.955Z,5.70
2018-01-10T04:11:44.343Z,5.70
2018-01-10T04:14:13.798Z,5.70
2018-01-10T04:16:43.177Z,5.70
2018-01-10T04:19:12.553Z,5.70
2018-01-10T04:21:42.036Z,5.70
2018-01-10T04:24:11.461Z,5.70
2018-01-10T04:26:40.908Z,5.70
2018-01-10T04:29:11.093Z,5.60
2018-01-10T04:31:40.532Z,5.60
2018-01-10T04:34:09.979Z,5.70
2018-01-10T04:36:39.411Z,5.70
2018-01-10T04:39:08.828Z,5.70
2018-01-10T04:41:38.250Z,5.70
2018-01-10T04:44:08.463Z,5.70
2018-01-10T04:46:38.759Z,5.70
2018-01-10T04:49:08.280Z,5.70
2018-01-10T04:51:37.698Z,5.80
2018-01-10T04:54:07.905Z,5.90
2018-01-10T04:56:37.475Z,5.90
2018-01-10T04:59:06.863Z,6.00
2018-01-10T05:01:36.270Z,6.00
2018-01-10T05:04:05.676Z,6.10
2018-01-10T05:06:35.074Z,6.10
2018-01-10T05:09:05.600Z,6.10
2018-01-10T05:11:34.964Z,6.10
2018-01-10T05:14:05.064Z,6.10
2018-01-10T05:16:34.443Z,6.10
2018-01-10T05:19:04.569Z,6.20
2018-01-10T05:21:33.953Z,6.10
2018-01-10T05:24:03.357Z,6.20
2018-01-10T05:26:32.726Z,6.30
2018-01-10T05:29:02.084Z,6.30
2018-01-10T05:31:31.432Z,6.40
2018-01-10T05:34:00.799Z,6.40
2018-01-10T05:36:30.151Z,6.40
2018-01-10T05:39:00.367Z,6.40
2018-01-10T05:41:29.766Z,6.40
2018-01-10T05:43:59.130Z,6.30
2018-01-10T05:46:28.493Z,6.20
2018-01-10T05:48:57.866Z,6.20
2018-01-10T05:51:28.068Z,6.10
2018-01-10T05:53:57.470Z,6.10
2018-01-10T05:56:27.591Z,6.10
2018-01-10T05:58:57.767Z,6.10
2018-01-10T06:01:27.154Z,6.00
2018-01-10T06:03:56.517Z,6.10
2018-01-10T06:06:25.926Z,6.10
2018-01-10T06:08:56.310Z,6.10
2018-01-10T06:11:26.307Z,6.10
2018-01-10T06:13:55.672Z,6.20
2018-01-10T06:16:25.072Z,6.20
2018-01-10T06:18:55.229Z,6.30
2018-01-10T06:21:24.648Z,6.30
2018-01-10T06:23:53.996Z,6.40
2018-01-10T06:26:24.182Z,6.40
2018-01-10T06:28:53.563Z,6.40
2018-01-10T06:31:22.962Z,6.40
2018-01-10T06:33:53.240Z,6.40
2018-01-10T06:36:23.373Z,6.40
2018-01-10T06:38:53.945Z,6.40
2018-01-10T06:41:23.297Z,6.50
2018-01-10T06:43:53.438Z,6.40
2018-01-10T06:46:22.824Z,5.70
2018-01-10T06:48:52.221Z,6.40
2018-01-10T06:51:22.361Z,6.30
2018-01-10T06:53:51.755Z,6.30
2018-01-10T06:56:21.148Z,6.30
2018-01-10T06:58:51.340Z,6.30
2018-01-10T07:01:20.752Z,6.30
2018-01-10T07:03:50.152Z,6.40
2018-01-10T07:06:20.439Z,6.40
2018-01-10T07:08:49.822Z,6.40
2018-01-10T07:11:19.189Z,6.40
2018-01-10T07:13:49.376Z,6.50
2018-01-10T07:16:18.786Z,6.50
2018-01-10T07:18:48.181Z,6.60
2018-01-10T07:21:17.549Z,6.60
2018-01-10T07:23:46.926Z,6.70
2018-01-10T07:26:17.091Z,6.70
2018-01-10T07:28:46.485Z,6.70
2018-01-10T07:31:15.849Z,6.70
2018-01-10T07:33:46.028Z,6.70
2018-01-10T07:36:15.414Z,6.60
2018-01-10T07:38:44.818Z,6.60
2018-01-10T07:41:14.210Z,6.60
2018-01-10T07:43:43.629Z,6.60
2018-01-10T07:46:13.036Z,6.60
2018-01-10T07:48:42.455Z,6.60
2018-01-10T07:51:11.833Z,6.60
2018-01-10T07:53:41.261Z,6.50
2018-01-10T07:56:10.679Z,6.60
2018-01-10T07:58:40.032Z,6.60
2018-01-10T08:01:09.526Z,6.50
2018-01-10T08:03:38.892Z,6.50
2018-01-10T08:06:08.296Z,6.40
2018-01-10T08:08:37.722Z,6.40
2018-01-10T08:11:07.150Z,6.40
2018-01-10T08:13:36.509Z,6.40
2018-01-10T08:16:05.885Z,6.40
2018-01-10T08:18:35.253Z,6.50
2018-01-10T08:21:04.666Z,6.50
2018-01-10T08:23:34.031Z,6.60
2018-01-10T08:26:04.215Z,6.60
2018-01-10T08:28:33.598Z,6.60
2018-01-10T08:31:03.326Z,6.70
2018-01-10T08:33:32.739Z,6.70
2018-01-10T08:36:02.128Z,6.70
2018-01-10T08:38:31.517Z,6.70
2018-01-10T08:41:00.880Z,6.70
2018-01-10T08:43:30.241Z,6.80
2018-01-10T08:45:59.605Z,6.80
2018-01-10T08:48:28.953Z,6.90
2018-01-10T08:50:58.321Z,6.90
2018-01-10T08:53:27.713Z,7.00
2018-01-10T08:55:57.119Z,7.10
2018-01-10T08:58:26.523Z,7.10
2018-01-10T09:00:55.914Z,7.10
2018-01-10T09:03:25.336Z,7.20
2018-01-10T09:05:54.675Z,7.30
2018-01-10T09:08:24.058Z,7.30
2018-01-10T09:10:53.482Z,7.30
2018-01-10T09:13:22.853Z,7.40
2018-01-10T09:15:52.217Z,7.40
2018-01-10T09:18:21.587Z,7.40
2018-01-10T09:20:50.998Z,7.40
2018-01-10T09:23:21.138Z,7.60
2018-01-10T09:25:50.545Z,7.60
2018-01-10T09:28:19.915Z,7.60
2018-01-10T09:30:49.288Z,7.70
2018-01-10T09:33:18.654Z,7.80
2018-01-10T09:35:48.886Z,7.80
2018-01-10T09:38:18.319Z,7.90
2018-01-10T09:40:47.721Z,7.90
2018-01-10T09:43:17.100Z,7.90
2018-01-10T09:45:46.487Z,8.00
2018-01-10T09:48:15.903Z,8.00
2018-01-10T09:50:45.272Z,8.00
2018-01-10T09:53:15.409Z,8.20
2018-01-10T09:55:44.817Z,8.20
2018-01-10T09:58:14.220Z,8.30
2018-01-10T10:00:43.610Z,8.30
2018-01-10T10:03:12.977Z,8.30
2018-01-10T10:05:42.349Z,8.30
2018-01-10T10:08:11.703Z,8.30
2018-01-10T10:10:41.077Z,8.40
2018-01-10T10:13:10.433Z,8.50
2018-01-10T10:15:39.820Z,8.50
2018-01-10T10:18:09.223Z,8.50
2018-01-10T10:20:38.582Z,8.60
2018-01-10T10:23:07.945Z,8.70
2018-01-10T10:25:37.375Z,8.70
2018-01-10T10:28:06.732Z,8.80
2018-01-10T10:30:36.846Z,8.80
2018-01-10T10:33:06.252Z,8.90
2018-01-10T10:35:35.600Z,8.90
2018-01-10T10:38:04.976Z,9.00
2018-01-10T10:40:34.336Z,9.10
2018-01-10T10:43:03.771Z,9.10
2018-01-10T10:45:33.111Z,9.10
2018-01-10T10:48:02.500Z,9.20
2018-01-10T10:50:31.857Z,9.20
2018-01-10T10:53:02.024Z,9.30
2018-01-10T10:55:31.434Z,9.30
2018-01-10T10:58:00.784Z,9.30
2018-01-10T11:00:30.964Z,9.40
2018-01-10T11:03:00.388Z,9.40
2018-01-10T11:05:29.726Z,9.50
2018-01-10T11:07:59.141Z,9.60
2018-01-10T11:10:28.568Z,9.60
2018-01-10T11:12:57.966Z,9.60
2018-01-10T11:15:27.311Z,9.60
2018-01-10T11:17:56.695Z,9.70
2018-01-10T11:20:26.127Z,9.60
2018-01-10T11:22:56.255Z,9.70
2018-01-10T11:25:25.669Z,9.70
2018-01-10T11:27:55.047Z,9.70
2018-01-10T11:30:24.404Z,9.80
2018-01-10T11:32:53.813Z,9.80
2018-01-10T11:35:23.211Z,9.80
2018-01-10T11:37:52.643Z,9.80
2018-01-10T11:40:22.058Z,9.80
2018-01-10T11:42:52.259Z,9.90
2018-01-10T11:45:21.646Z,9.90
2018-01-10T11:47:51.039Z,9.90
2018-01-10T11:50:20.411Z,10.00
2018-01-10T11:52:49.783Z,10.00
2018-01-10T11:55:19.171Z,10.10
2018-01-10T11:57:48.561Z,10.10
2018-01-10T12:00:17.947Z,10.10
2018-01-10T12:02:47.332Z,10.20
2018-01-10T12:05:16.742Z,10.20
2018-01-10T12:07:46.134Z,10.30
2018-01-10T12:10:15.504Z,10.30
2018-01-10T12:12:45.668Z,10.40
2018-01-10T12:15:15.047Z,10.40
2018-01-10T12:17:44.437Z,10.40
2018-01-10T12:20:13.868Z,10.40
2018-01-10T12:22:43.289Z,10.60
2018-01-10T12:25:12.684Z,10.60
2018-01-10T12:27:42.117Z,10.70
2018-01-10T12:30:11.498Z,10.70
2018-01-10T12:32:40.869Z,10.80
2018-01-10T12:35:10.281Z,10.80
2018-01-10T12:37:39.674Z,10.90
2018-01-10T12:40:09.106Z,11.00
2018-01-10T12:42:38.507Z,11.00
2018-01-10T12:45:07.855Z,11.10
2018-01-10T12:47:37.271Z,11.10
2018-01-10T12:50:07.024Z,11.10
2018-01-10T12:52:36.426Z,11.10
2018-01-10T12:55:05.815Z,11.10
2018-01-10T12:57:35.199Z,11.20
2018-01-10T13:00:04.558Z,11.20
2018-01-10T13:02:33.962Z,11.20
2018-01-10T13:05:03.350Z,11.10
2018-01-10T13:07:32.757Z,11.20
2018-01-10T13:10:02.167Z,11.20
2018-01-10T13:12:31.516Z,11.20
2018-01-10T13:15:00.919Z,11.20
2018-01-10T13:17:30.475Z,11.20
2018-01-10T13:19:59.842Z,11.20
2018-01-10T13:22:29.242Z,11.30
2018-01-10T13:24:58.706Z,11.20
2018-01-10T13:27:28.825Z,11.30
2018-01-10T13:29:58.204Z,11.20
2018-01-10T13:32:27.603Z,11.40
2018-01-10T13:34:57.013Z,11.40
2018-01-10T13:37:26.389Z,11.40
2018-01-10T13:39:55.753Z,11.40
2018-01-10T13:42:25.133Z,11.40
2018-01-10T13:44:54.503Z,11.40
2018-01-10T13:47:24.795Z,11.40
2018-01-10T13:49:54.178Z,11.40
2018-01-10T13:52:23.528Z,11.40
2018-01-10T13:54:53.745Z,11.30
2018-01-10T13:57:23.917Z,11.20
2018-01-10T13:59:53.353Z,11.20
2018-01-10T14:02:22.716Z,11.20
2018-01-10T14:04:53.198Z,11.30
2018-01-10T14:07:22.950Z,11.20
2018-01-10T14:09:53.106Z,11.00
2018-01-10T14:12:22.504Z,11.00
2018-01-10T14:14:51.883Z,10.90
2018-01-10T14:17:22.006Z,10.90
2018-01-10T14:19:51.408Z,10.90
2018-01-10T14:22:20.803Z,10.80
2018-01-10T14:24:50.181Z,10.90
2018-01-10T14:27:19.572Z,10.90
2018-01-10T14:29:48.955Z,10.90
2018-01-10T14:32:18.400Z,10.90
2018-01-10T14:34:47.763Z,10.90
2018-01-10T14:37:17.192Z,10.90
2018-01-10T14:39:46.537Z,10.90
2018-01-10T14:42:15.934Z,10.90
2018-01-10T14:44:45.358Z,10.90
2018-01-10T14:47:14.754Z,10.90
2018-01-10T14:49:44.158Z,10.90
2018-01-10T14:52:13.556Z,10.90
2018-01-10T14:54:42.908Z,10.90
2018-01-10T14:57:12.343Z,10.90
2018-01-10T14:59:41.706Z,10.80
2018-01-10T15:02:11.047Z,10.80
2018-01-10T15:04:41.207Z,10.70
2018-01-10T15:07:10.598Z,10.70
2018-01-10T15:09:39.968Z,10.60
2018-01-10T15:12:10.134Z,10.60
2018-01-10T15:14:39.521Z,10.50
2018-01-10T15:17:08.898Z,10.50
2018-01-10T15:19:38.314Z,10.50
2018-01-10T15:22:07.697Z,10.50
2018-01-10T15:24:37.876Z,10.50
2018-01-10T15:27:07.270Z,10.50
2018-01-10T15:29:36.630Z,10.50
2018-01-10T15:32:06.806Z,10.40
2018-01-10T15:34:36.155Z,10.40
2018-01-10T15:37:06.313Z,10.30
2018-01-10T15:39:35.715Z,10.30
2018-01-10T15:42:05.127Z,10.20
2018-01-10T15:44:34.478Z,10.20
2018-01-10T15:47:04.605Z,10.00
2018-01-10T15:49:34.013Z,10.00
2018-01-10T15:52:03.354Z,10.00
2018-01-10T15:54:33.698Z,10.00
2018-01-10T15:57:03.033Z,9.90
2018-01-10T15:59:32.411Z,9.90
2018-01-10T16:02:01.882Z,9.90
2018-01-10T16:04:31.305Z,9.80
2018-01-10T16:07:00.703Z,9.80
2018-01-10T16:09:30.119Z,9.70
2018-01-10T16:11:59.480Z,9.70
2018-01-10T16:14:28.851Z,9.70
2018-01-10T16:16:58.954Z,9.60
2018-01-10T16:19:29.073Z,9.60
2018-01-10T16:21:59.219Z,9.60
2018-01-10T16:24:28.619Z,9.60
2018-01-10T16:26:57.954Z,9.60
2018-01-10T16:29:27.344Z,9.50
2018-01-10T16:31:56.689Z,9.60
2018-01-10T16:34:26.055Z,9.60
2018-01-10T16:36:55.424Z,9.70
2018-01-10T16:39:25.554Z,9.70
2018-01-10T16:41:54.925Z,9.60
2018-01-10T16:44:24.290Z,9.70
2018-01-10T16:46:53.657Z,9.70
2018-01-10T16:49:23.026Z,9.70
2018-01-10T16:51:52.372Z,9.80
2018-01-10T16:54:21.742Z,9.90
2018-01-10T16:56:51.904Z,10.20
2018-01-10T16:59:21.303Z,10.20
2018-01-10T17:01:50.658Z,10.30
2018-01-10T17:04:21.658Z,10.30
2018-01-10T17:06:51.025Z,10.30
2018-01-10T17:09:20.416Z,10.30
2018-01-10T17:11:50.506Z,10.30
2018-01-10T17:14:19.893Z,10.30
2018-01-10T17:16:49.251Z,10.20
2018-01-10T17:19:18.679Z,10.20
2018-01-10T17:21:48.058Z,10.20
2018-01-10T17:24:17.453Z,10.10
2018-01-10T17:26:46.807Z,10.10
2018-01-10T17:29:16.170Z,10.10
2018-01-10T17:31:45.527Z,10.20
2018-01-10T17:34:15.070Z,10.20
2018-01-10T17:36:44.478Z,10.20
2018-01-10T17:39:13.879Z,10.20
2018-01-10T17:41:44.123Z,10.10
2018-01-10T17:44:13.467Z,10.10
2018-01-10T17:46:42.922Z,10.10
2018-01-10T17:49:12.312Z,10.00
2018-01-10T17:51:41.760Z,10.00
2018-01-10T17:54:11.168Z,10.00
2018-01-10T17:56:40.571Z,9.90
2018-01-10T17:59:10.028Z,9.90
2018-01-10T18:01:39.480Z,9.90
2018-01-10T18:04:08.918Z,9.90
2018-01-10T18:06:38.284Z,9.80
2018-01-10T18:09:07.811Z,9.80
2018-01-10T18:11:38.032Z,9.70
2018-01-10T18:14:08.432Z,9.70
2018-01-10T18:16:38.759Z,9.70
2018-01-10T18:19:09.157Z,9.80
2018-01-10T18:21:38.767Z,9.80
2018-01-10T18:24:08.391Z,9.80
2018-01-10T18:26:38.813Z,9.80
2018-01-10T18:29:08.580Z,9.80
2018-01-10T18:31:38.246Z,9.80
2018-01-10T18:34:07.813Z,9.90
2018-01-10T18:36:37.440Z,9.90
2018-01-10T18:39:07.014Z,9.90
2018-01-10T18:41:36.629Z,9.80
2018-01-10T18:44:06.371Z,9.80
2018-01-10T18:46:36.001Z,9.70
2018-01-10T18:49:05.664Z,9.70
2018-01-10T18:51:35.422Z,9.60
2018-01-10T18:54:05.807Z,9.50
2018-01-10T18:56:35.620Z,9.50
2018-01-10T18:59:05.307Z,9.50
2018-01-10T19:01:34.960Z,9.50
2018-01-10T19:04:05.411Z,9.50
2018-01-10T19:06:36.066Z,9.50
2018-01-10T19:09:05.764Z,9.40
2018-01-10T19:11:35.462Z,9.40
2018-01-10T19:14:05.102Z,9.40
2018-01-10T19:16:34.689Z,9.30
2018-01-10T19:19:04.326Z,9.20
2018-01-10T19:21:33.917Z,9.30
2018-01-10T19:24:03.431Z,9.30
2018-01-10T19:26:32.918Z,9.30
2018-01-10T19:29:02.329Z,9.30
2018-01-10T19:31:31.750Z,9.30
2018-01-10T19:34:01.118Z,9.30
2018-01-10T19:36:30.527Z,9.30
2018-01-10T19:38:59.949Z,9.30
2018-01-10T19:41:29.324Z,9.30
2018-01-10T19:43:58.696Z,9.20
2018-01-10T19:46:28.051Z,9.30
2018-01-10T19:48:58.177Z,9.30
2018-01-10T19:51:27.525Z,9.20
2018-01-10T19:53:56.931Z,9.30
2018-01-10T19:56:26.404Z,9.20
2018-01-10T19:58:55.774Z,9.20
2018-01-10T20:01:25.969Z,9.10
2018-01-10T20:03:55.355Z,9.10
2018-01-10T20:06:24.805Z,9.10
2018-01-10T20:08:54.178Z,9.10
2018-01-10T20:11:23.547Z,9.10
2018-01-10T20:13:52.898Z,9.10
2018-01-10T20:16:22.261Z,9.10
2018-01-10T20:18:51.634Z,9.10
2018-01-10T20:21:20.969Z,9.10
2018-01-10T20:23:50.358Z,9.10
2018-01-10T20:26:19.733Z,9.10
2018-01-10T20:28:49.056Z,9.10
2018-01-10T20:31:18.455Z,9.10
2018-01-10T20:33:47.813Z,9.10
2018-01-10T20:36:17.960Z,9.10
2018-01-10T20:38:47.289Z,9.10
2018-01-10T20:41:16.655Z,9.10
2018-01-10T20:43:46.764Z,9.00
2018-01-10T20:46:16.922Z,8.90
2018-01-10T20:48:46.254Z,8.90
2018-01-10T20:51:15.616Z,8.80
2018-01-10T20:53:45.001Z,8.80
2018-01-10T20:56:14.381Z,8.70
2018-01-10T20:58:43.744Z,8.70
2018-01-10T21:01:13.092Z,8.70
2018-01-10T21:03:43.245Z,8.70
2018-01-10T21:06:12.644Z,8.70
2018-01-10T21:08:42.001Z,8.70
2018-01-10T21:11:12.177Z,8.70
2018-01-10T21:13:41.567Z,8.60
2018-01-10T21:16:10.937Z,8.60
2018-01-10T21:18:40.296Z,8.40
2018-01-10T21:21:09.634Z,8.40
2018-01-10T21:23:38.968Z,8.40
2018-01-10T21:26:08.323Z,8.50
2018-01-10T21:28:37.675Z,8.40
2018-01-10T21:31:07.086Z,8.40
2018-01-10T21:33:36.455Z,8.40
2018-01-10T21:36:05.846Z,8.40
2018-01-10T21:38:35.216Z,8.50
2018-01-10T21:41:04.556Z,8.50
2018-01-10T21:43:34.680Z,8.50
2018-01-10T21:46:04.838Z,8.50
2018-01-10T21:48:34.207Z,8.50
2018-01-10T21:51:03.633Z,8.50
2018-01-10T21:53:32.997Z,8.50
2018-01-10T21:56:02.441Z,8.50
2018-01-10T21:58:31.792Z,8.50
2018-01-10T22:01:01.146Z,8.50
2018-01-10T22:03:30.534Z,8.50
2018-01-10T22:05:59.875Z,8.50
2018-01-10T22:08:29.225Z,8.60
2018-01-10T22:10:58.619Z,8.50
2018-01-10T22:13:28.023Z,8.50
2018-01-10T22:15:57.382Z,8.50
2018-01-10T22:18:26.719Z,8.50
2018-01-10T22:20:56.110Z,8.50
2018-01-10T22:23:25.506Z,8.50
2018-01-10T22:25:54.843Z,8.50
2018-01-10T22:28:24.168Z,8.40
2018-01-10T22:30:53.529Z,8.40
2018-01-10T22:33:22.905Z,8.30
2018-01-10T22:35:52.279Z,8.30
2018-01-10T22:38:21.680Z,8.20
2018-01-10T22:40:51.057Z,8.10
2018-01-10T22:43:20.442Z,8.10
2018-01-10T22:45:49.830Z,8.00
2018-01-10T22:48:19.203Z,8.00
2018-01-10T22:50:48.540Z,8.00
2018-01-10T22:53:17.969Z,7.90
2018-01-10T22:55:47.361Z,7.80
2018-01-10T22:58:16.758Z,7.70
2018-01-10T23:00:46.922Z,7.60
2018-01-10T23:03:16.301Z,7.60
2018-01-10T23:05:45.672Z,7.60
2018-01-10T23:08:15.019Z,7.50
2018-01-10T23:10:44.361Z,7.40
2018-01-10T23:13:13.718Z,7.30
2018-01-10T23:15:43.115Z,7.20
2018-01-10T23:18:12.454Z,7.20
2018-01-10T23:20:41.862Z,7.10
2018-01-10T23:23:11.944Z,7.00
2018-01-10T23:25:42.095Z,6.90
2018-01-10T23:28:11.509Z,6.90
2018-01-10T23:30:41.492Z,6.90
2018-01-10T23:33:10.838Z,6.90
2018-01-10T23:35:40.191Z,6.80
2018-01-10T23:38:09.557Z,6.80
2018-01-10T23:40:38.922Z,6.80
2018-01-10T23:43:08.305Z,6.80
2018-01-10T23:45:37.644Z,6.70
2018-01-10T23:48:07.021Z,6.60
2018-01-10T23:50:36.377Z,6.60
2018-01-10T23:53:05.714Z,6.50
2018-01-10T23:55:35.098Z,6.40
2018-01-10T23:58:04.459Z,6.30
