createdAt,value
2023-04-11T00:00:38.887Z,20.25
2023-04-11T00:03:07.071Z,26.58
2023-04-11T00:05:34.020Z,26.83
2023-04-11T00:08:00.872Z,25.95
2023-04-11T00:10:27.655Z,30.33
2023-04-11T00:12:57.716Z,38.53
2023-04-11T00:15:26.581Z,34.28
2023-04-11T00:17:53.892Z,42.33
2023-04-11T00:20:21.222Z,32.42
2023-04-11T00:22:48.185Z,26.35
2023-04-11T00:25:15.493Z,42.40
2023-04-11T00:27:42.225Z,35.58
2023-04-11T00:30:09.262Z,36.05
2023-04-11T00:32:36.052Z,50.33
2023-04-11T00:35:03.172Z,39.90
2023-04-11T00:37:31.636Z,46.50
2023-04-11T00:39:59.181Z,37.55
2023-04-11T00:42:25.954Z,40.08
2023-04-11T00:44:53.034Z,42.63
2023-04-11T00:47:20.035Z,35.25
2023-04-11T00:49:47.172Z,42.35
2023-04-11T00:52:13.988Z,38.25
2023-04-11T00:54:41.117Z,43.15
2023-04-11T00:57:08.340Z,36.65
2023-04-11T00:59:36.709Z,34.15
2023-04-11T01:02:03.593Z,47.97
2023-04-11T01:04:30.616Z,36.58
2023-04-11T01:07:03.949Z,40.88
2023-04-11T01:09:34.626Z,36.78
2023-04-11T01:12:02.992Z,36.83
2023-04-11T01:14:30.550Z,31.60
2023-04-11T01:16:57.941Z,35.97
2023-04-11T01:19:26.654Z,36.00
2023-04-11T01:21:55.907Z,34.33
2023-04-11T01:24:23.621Z,34.50
2023-04-11T01:26:50.461Z,33.80
2023-04-11T01:29:17.244Z,37.10
2023-04-11T01:31:45.826Z,32.78
2023-04-11T01:34:14.673Z,40.22
2023-04-11T01:36:42.395Z,37.30
2023-04-11T01:39:09.291Z,24.48
2023-04-11T01:41:36.381Z,34.63
2023-04-11T01:44:04.015Z,32.33
2023-04-11T01:46:31.511Z,33.45
2023-04-11T01:49:00.303Z,32.75
2023-04-11T01:51:27.613Z,31.65
2023-04-11T01:53:54.990Z,36.83
2023-04-11T01:56:22.070Z,40.05
2023-04-11T01:58:48.851Z,43.70
2023-04-11T02:01:22.477Z,36.72
2023-04-11T02:03:49.304Z,32.13
2023-04-11T02:06:17.045Z,41.58
2023-04-11T02:08:44.654Z,31.88
2023-04-11T02:11:11.396Z,26.35
2023-04-11T02:13:38.420Z,34.05
2023-04-11T02:16:10.252Z,30.75
2023-04-11T02:18:37.287Z,28.33
2023-04-11T02:21:06.018Z,26.88
2023-04-11T02:23:32.907Z,23.08
2023-04-11T02:26:00.943Z,13.82
2023-04-11T02:28:28.343Z,13.75
2023-04-11T02:30:56.046Z,12.82
2023-04-11T02:33:23.622Z,17.23
2023-04-11T02:35:50.555Z,16.00
2023-04-11T02:38:17.394Z,14.20
2023-04-11T02:40:44.112Z,11.30
2023-04-11T02:43:10.843Z,13.23
2023-04-11T02:45:39.632Z,13.52
2023-04-11T02:48:06.713Z,16.30
2023-04-11T02:50:41.018Z,10.40
2023-04-11T02:53:08.279Z,13.65
2023-04-11T02:55:38.180Z,14.80
2023-04-11T02:58:05.105Z,8.13
2023-04-11T03:00:32.304Z,12.32
2023-04-11T03:03:03.796Z,8.23
2023-04-11T03:05:35.841Z,8.93
2023-04-11T03:08:03.820Z,14.00
2023-04-11T03:10:32.136Z,11.15
2023-04-11T03:13:00.732Z,7.38
2023-04-11T03:15:27.956Z,12.40
2023-04-11T03:17:54.988Z,8.90
2023-04-11T03:20:22.399Z,13.93
2023-04-11T03:22:52.398Z,9.27
2023-04-11T03:25:20.231Z,10.80
2023-04-11T03:27:49.324Z,8.25
2023-04-11T03:30:16.156Z,16.45
2023-04-11T03:32:45.587Z,10.20
2023-04-11T03:35:12.543Z,16.60
2023-04-11T03:37:43.666Z,12.77
2023-04-11T03:40:10.688Z,15.63
2023-04-11T03:42:40.945Z,10.55
2023-04-11T03:45:11.019Z,14.38
2023-04-11T03:47:39.371Z,8.25
2023-04-11T03:50:07.712Z,12.07
2023-04-11T03:52:40.260Z,7.88
2023-04-11T03:55:12.109Z,9.75
2023-04-11T03:57:38.932Z,7.97
2023-04-11T04:00:06.967Z,5.97
2023-04-11T04:02:42.166Z,11.93
2023-04-11T04:05:12.882Z,5.78
2023-04-11T04:07:40.720Z,12.15
2023-04-11T04:10:14.659Z,15.98
2023-04-11T04:12:43.816Z,10.27
2023-04-11T04:15:15.922Z,12.63
2023-04-11T04:17:45.826Z,9.85
2023-04-11T04:20:18.145Z,17.20
2023-04-11T04:22:49.975Z,12.73
2023-04-11T04:25:22.973Z,14.60
2023-04-11T04:27:54.019Z,15.63
2023-04-11T04:30:23.993Z,11.77
2023-04-11T04:33:02.914Z,12.73
2023-04-11T04:35:31.483Z,19.95
2023-04-11T04:38:06.486Z,14.43
2023-04-11T04:40:45.709Z,16.40
2023-04-11T04:43:18.872Z,10.13
2023-04-11T04:45:54.416Z,9.02
2023-04-11T04:48:26.027Z,11.73
2023-04-11T04:50:53.286Z,10.82
2023-04-11T04:53:20.763Z,10.02
2023-04-11T04:55:59.434Z,16.88
2023-04-11T04:58:28.784Z,8.82
2023-04-11T05:00:56.647Z,8.32
2023-04-11T05:03:28.756Z,13.88
2023-04-11T05:05:56.727Z,7.32
2023-04-11T05:08:23.904Z,14.27
2023-04-11T05:10:50.692Z,10.13
2023-04-11T05:13:17.369Z,14.90
2023-04-11T05:15:48.821Z,10.02
2023-04-11T05:18:15.683Z,14.77
2023-04-11T05:20:42.987Z,10.02
2023-04-11T05:23:13.260Z,8.18
2023-04-11T05:25:41.036Z,17.42
2023-04-11T05:28:11.438Z,9.80
2023-04-11T05:30:38.335Z,9.00
2023-04-11T05:33:07.486Z,13.43
2023-04-11T05:35:34.653Z,12.23
2023-04-11T05:38:02.263Z,8.23
2023-04-11T05:40:28.921Z,8.75
2023-04-11T05:42:55.648Z,12.27
2023-04-11T05:45:22.841Z,9.25
2023-04-11T05:47:49.593Z,8.30
2023-04-11T05:50:16.360Z,15.00
2023-04-11T05:52:43.074Z,8.43
2023-04-11T05:55:10.960Z,12.02
2023-04-11T05:57:37.637Z,8.07
2023-04-11T06:00:14.522Z,10.38
2023-04-11T06:02:42.788Z,14.43
2023-04-11T06:05:13.572Z,8.93
2023-04-11T06:07:41.323Z,11.48
2023-04-11T06:10:09.080Z,7.15
2023-04-11T06:12:36.020Z,13.15
2023-04-11T06:15:03.045Z,14.20
2023-04-11T06:17:29.841Z,9.80
2023-04-11T06:19:56.628Z,14.15
2023-04-11T06:22:23.285Z,15.52
2023-04-11T06:24:49.953Z,7.15
2023-04-11T06:27:16.664Z,20.35
2023-04-11T06:29:46.291Z,13.82
2023-04-11T06:32:13.134Z,12.93
2023-04-11T06:34:40.343Z,16.42
2023-04-11T06:37:07.945Z,10.73
2023-04-11T06:39:35.354Z,7.70
2023-04-11T06:42:03.218Z,11.07
2023-04-11T06:44:32.205Z,12.55
2023-04-11T06:46:59.323Z,21.42
2023-04-11T06:49:28.234Z,12.82
2023-04-11T06:51:55.810Z,12.82
2023-04-11T06:54:23.631Z,12.98
2023-04-11T06:56:53.361Z,13.30
2023-04-11T06:59:20.637Z,10.32
2023-04-11T07:01:48.671Z,15.68
2023-04-11T07:04:16.531Z,11.98
2023-04-11T07:06:43.471Z,10.05
2023-04-11T07:09:10.262Z,12.40
2023-04-11T07:11:38.561Z,10.48
2023-04-11T07:14:05.380Z,8.88
2023-04-11T07:16:33.567Z,8.40
2023-04-11T07:19:00.434Z,18.70
2023-04-11T07:21:33.420Z,15.13
2023-04-11T07:24:03.960Z,7.70
2023-04-11T07:26:32.474Z,7.07
2023-04-11T07:28:59.690Z,9.57
2023-04-11T07:31:27.505Z,11.50
2023-04-11T07:33:54.608Z,9.65
2023-04-11T07:36:21.765Z,15.75
2023-04-11T07:38:48.527Z,7.57
2023-04-11T07:41:16.249Z,9.32
2023-04-11T07:43:43.342Z,9.38
2023-04-11T07:46:10.303Z,14.27
2023-04-11T07:48:37.277Z,13.65
2023-04-11T07:51:04.136Z,8.80
2023-04-11T07:53:33.244Z,8.98
2023-04-11T07:56:00.594Z,12.45
2023-04-11T07:58:28.603Z,10.45
2023-04-11T08:00:55.440Z,5.32
2023-04-11T08:03:23.715Z,15.45
2023-04-11T08:05:52.083Z,11.55
2023-04-11T08:08:19.037Z,14.70
2023-04-11T08:10:45.800Z,19.50
2023-04-11T08:13:12.482Z,12.00
2023-04-11T08:15:39.464Z,11.25
2023-04-11T08:18:06.619Z,18.33
2023-04-11T08:20:33.716Z,10.48
2023-04-11T08:23:05.870Z,15.10
2023-04-11T08:25:33.421Z,8.05
2023-04-11T08:28:00.452Z,10.00
2023-04-11T08:30:27.593Z,10.65
2023-04-11T08:32:54.332Z,10.52
2023-04-11T08:35:21.180Z,11.43
2023-04-11T08:37:49.610Z,9.10
2023-04-11T08:40:16.718Z,9.38
2023-04-11T08:42:43.976Z,8.05
2023-04-11T08:45:11.146Z,6.05
2023-04-11T08:47:43.971Z,14.52
2023-04-11T08:50:12.428Z,8.98
2023-04-11T08:52:40.202Z,9.85
2023-04-11T08:55:07.267Z,15.30
2023-04-11T08:57:35.180Z,18.83
2023-04-11T09:00:11.933Z,12.52
2023-04-11T09:02:58.156Z,6.63
2023-04-11T09:05:26.849Z,14.27
2023-04-11T09:07:54.903Z,7.30
2023-04-11T09:10:22.459Z,5.50
2023-04-11T09:12:56.393Z,7.03
2023-04-11T09:15:25.704Z,8.98
2023-04-11T09:17:52.913Z,11.23
2023-04-11T09:20:21.596Z,8.57
2023-04-11T09:22:51.146Z,8.85
2023-04-11T09:25:22.009Z,5.00
2023-04-11T09:27:49.734Z,4.50
2023-04-11T09:30:24.758Z,7.50
2023-04-11T09:32:53.750Z,6.05
2023-04-11T09:35:25.172Z,9.63
2023-04-11T09:37:56.969Z,8.67
2023-04-11T09:40:26.228Z,6.75
2023-04-11T09:43:03.831Z,6.57
2023-04-11T09:45:38.243Z,7.15
2023-04-11T09:48:08.546Z,5.97
2023-04-11T09:50:36.853Z,7.38
2023-04-11T09:53:04.007Z,5.53
2023-04-11T09:55:31.054Z,5.22
2023-04-11T09:57:58.630Z,5.95
2023-04-11T10:00:32.506Z,6.28
2023-04-11T10:02:59.621Z,3.95
2023-04-11T10:05:29.153Z,5.18
2023-04-11T10:08:10.509Z,5.43
2023-04-11T10:10:37.483Z,8.38
2023-04-11T10:13:37.597Z,9.38
2023-04-11T10:16:18.526Z,5.63
2023-04-11T10:18:54.228Z,8.25
2023-04-11T10:21:33.751Z,3.80
2023-04-11T10:24:11.890Z,5.68
2023-04-11T10:26:51.345Z,5.00
2023-04-11T10:29:33.016Z,3.30
2023-04-11T10:32:20.196Z,7.70
2023-04-11T10:34:55.225Z,8.27
2023-04-11T10:37:36.008Z,6.38
2023-04-11T10:40:20.994Z,10.15
2023-04-11T10:42:48.684Z,8.07
2023-04-11T10:45:29.473Z,7.80
2023-04-11T10:47:56.407Z,2.63
2023-04-11T10:50:26.585Z,8.55
2023-04-11T10:52:55.856Z,9.95
2023-04-11T10:55:24.058Z,6.90
2023-04-11T10:58:13.938Z,2.95
2023-04-11T11:00:49.707Z,6.07
2023-04-11T11:03:21.510Z,9.65
2023-04-11T11:06:02.503Z,4.78
2023-04-11T11:08:30.891Z,5.72
2023-04-11T11:11:11.226Z,7.20
2023-04-11T11:13:42.767Z,6.13
2023-04-11T11:16:13.209Z,7.78
2023-04-11T11:18:40.034Z,12.52
2023-04-11T11:24:02.412Z,10.00
2023-04-11T11:26:43.505Z,11.38
2023-04-11T11:29:11.193Z,4.63
2023-04-11T11:31:39.831Z,6.63
2023-04-11T11:34:22.095Z,6.00
2023-04-11T11:36:49.386Z,10.70
2023-04-11T11:39:16.346Z,5.32
2023-04-11T11:41:43.156Z,8.00
2023-04-11T11:44:22.760Z,4.55
2023-04-11T11:47:03.254Z,6.60
2023-04-11T11:49:45.613Z,5.55
2023-04-11T11:52:13.660Z,11.07
2023-04-11T11:54:47.348Z,7.57
2023-04-11T11:57:22.608Z,7.68
2023-04-11T11:59:54.208Z,5.53
2023-04-11T12:02:23.618Z,6.95
2023-04-11T12:04:51.082Z,6.47
2023-04-11T12:07:22.625Z,7.70
2023-04-11T12:09:49.552Z,9.57
2023-04-11T12:12:17.246Z,8.15
2023-04-11T12:14:56.328Z,9.07
2023-04-11T12:17:23.154Z,6.05
2023-04-11T12:19:49.792Z,10.70
2023-04-11T12:22:16.436Z,5.70
2023-04-11T12:24:43.327Z,7.22
2023-04-11T12:27:12.571Z,9.13
2023-04-11T12:29:39.341Z,5.28
2023-04-11T12:32:06.594Z,5.57
2023-04-11T12:34:33.232Z,7.97
2023-04-11T12:36:59.863Z,7.00
2023-04-11T12:39:26.550Z,7.10
2023-04-11T12:41:53.417Z,6.93
2023-04-11T12:44:20.494Z,6.82
2023-04-11T12:46:47.234Z,10.27
2023-04-11T12:49:13.948Z,7.40
2023-04-11T12:51:40.832Z,4.25
2023-04-11T12:54:07.581Z,5.57
2023-04-11T12:56:34.226Z,5.88
2023-04-11T12:59:00.945Z,5.90
2023-04-11T13:01:28.206Z,6.78
2023-04-11T13:03:54.980Z,8.77
2023-04-11T13:06:23.090Z,4.15
2023-04-11T13:08:50.425Z,7.05
2023-04-11T13:11:17.694Z,7.28
2023-04-11T13:13:44.953Z,8.15
2023-04-11T13:16:12.334Z,5.68
2023-04-11T13:18:41.503Z,6.78
2023-04-11T13:21:08.686Z,7.18
2023-04-11T13:23:35.998Z,5.10
2023-04-11T13:26:02.931Z,7.30
2023-04-11T13:28:29.903Z,7.05
2023-04-11T13:30:56.595Z,8.85
2023-04-11T13:33:32.722Z,5.53
2023-04-11T13:36:02.723Z,10.50
2023-04-11T13:38:29.468Z,10.20
2023-04-11T13:40:56.154Z,5.80
2023-04-11T13:43:22.821Z,5.55
2023-04-11T13:45:51.283Z,6.45
2023-04-11T13:48:18.028Z,8.30
2023-04-11T13:50:44.660Z,4.22
2023-04-11T13:53:11.517Z,11.38
2023-04-11T13:55:38.232Z,9.07
2023-04-11T13:58:04.968Z,9.25
2023-04-11T14:00:31.825Z,7.47
2023-04-11T14:02:58.698Z,13.40
2023-04-11T14:05:26.921Z,9.10
2023-04-11T14:07:53.646Z,7.85
2023-04-11T14:10:20.365Z,5.70
2023-04-11T14:12:47.026Z,6.20
2023-04-11T14:15:13.699Z,10.48
2023-04-11T14:17:40.521Z,8.60
2023-04-11T14:20:08.481Z,6.03
2023-04-11T14:22:35.838Z,8.00
2023-04-11T14:25:02.510Z,8.07
2023-04-11T14:27:29.237Z,9.50
2023-04-11T14:29:58.403Z,6.88
2023-04-11T14:32:25.571Z,7.97
2023-04-11T14:34:52.859Z,6.97
2023-04-11T14:37:19.525Z,6.18
2023-04-11T14:39:46.438Z,10.70
2023-04-11T14:42:13.099Z,8.90
2023-04-11T14:44:39.970Z,10.05
2023-04-11T14:47:08.419Z,6.50
2023-04-11T14:49:35.227Z,6.88
2023-04-11T14:52:02.073Z,6.53
2023-04-11T14:54:28.933Z,11.93
2023-04-11T14:56:57.657Z,6.60
2023-04-11T14:59:24.361Z,6.93
2023-04-11T15:01:51.393Z,5.43
2023-04-11T15:04:18.613Z,6.38
2023-04-11T15:06:45.824Z,4.40
2023-04-11T15:09:13.490Z,7.00
2023-04-11T15:11:40.340Z,7.95
2023-04-11T15:14:07.021Z,6.25
2023-04-11T15:16:34.842Z,6.05
2023-04-11T15:19:01.666Z,4.93
2023-04-11T15:21:28.560Z,7.20
2023-04-11T15:23:56.179Z,5.32
2023-04-11T15:26:23.018Z,5.55
2023-04-11T15:28:49.866Z,4.00
2023-04-11T15:31:26.430Z,5.13
2023-04-11T15:33:55.009Z,7.50
2023-04-11T15:36:22.306Z,4.72
2023-04-11T15:38:49.301Z,5.20
2023-04-11T15:41:16.273Z,7.50
2023-04-11T15:43:43.025Z,6.28
2023-04-11T15:46:10.171Z,5.40
2023-04-11T15:48:36.963Z,3.65
2023-04-11T15:51:10.730Z,5.90
2023-04-11T15:53:37.462Z,5.07
2023-04-11T15:56:06.240Z,5.43
2023-04-11T15:58:33.919Z,4.78
2023-04-11T16:01:03.863Z,8.35
2023-04-11T16:03:33.430Z,5.57
2023-04-11T16:06:01.882Z,7.07
2023-04-11T16:08:29.360Z,12.45
2023-04-11T16:10:56.045Z,5.75
2023-04-11T16:13:22.844Z,8.93
2023-04-11T16:15:49.534Z,7.13
2023-04-11T16:18:16.204Z,5.18
2023-04-11T16:20:43.002Z,8.40
2023-04-11T16:23:10.874Z,5.80
2023-04-11T16:25:37.611Z,5.28
2023-04-11T16:28:04.332Z,4.88
2023-04-11T16:30:31.381Z,7.13
2023-04-11T16:32:58.100Z,7.18
2023-04-11T16:35:24.742Z,5.00
2023-04-11T16:37:51.602Z,7.43
2023-04-11T16:40:18.406Z,7.30
2023-04-11T16:42:45.153Z,6.57
2023-04-11T16:45:12.221Z,10.15
2023-04-11T16:47:39.098Z,8.60
2023-04-11T16:50:06.825Z,8.18
2023-04-11T16:52:33.920Z,6.00
2023-04-11T16:55:00.844Z,7.35
2023-04-11T16:57:27.896Z,7.72
2023-04-11T16:59:54.601Z,9.32
2023-04-11T17:02:21.370Z,6.88
2023-04-11T17:04:48.279Z,8.43
2023-04-11T17:07:15.157Z,12.52
2023-04-11T17:09:41.904Z,5.40
2023-04-11T17:12:08.670Z,7.43
2023-04-11T17:14:36.392Z,7.50
2023-04-11T17:17:03.191Z,6.32
2023-04-11T17:19:30.048Z,7.85
2023-04-11T17:21:57.631Z,7.88
2023-04-11T17:24:25.241Z,8.77
2023-04-11T17:26:52.137Z,11.48
2023-04-11T17:29:20.162Z,6.90
2023-04-11T17:31:46.864Z,7.38
2023-04-11T17:34:13.628Z,7.03
2023-04-11T17:36:42.809Z,9.93
2023-04-11T17:39:11.324Z,7.18
2023-04-11T17:41:38.096Z,9.55
2023-04-11T17:44:04.774Z,10.02
2023-04-11T17:46:31.842Z,10.60
2023-04-11T17:48:58.635Z,8.23
2023-04-11T17:51:27.571Z,6.03
2023-04-11T17:53:55.188Z,6.03
2023-04-11T17:56:24.557Z,7.10
2023-04-11T17:58:51.244Z,10.35
2023-04-11T18:01:18.142Z,9.80
2023-04-11T18:03:45.142Z,12.70
2023-04-11T18:06:11.988Z,7.20
2023-04-11T18:08:50.620Z,7.05
2023-04-11T18:11:19.068Z,8.35
2023-04-11T18:13:48.310Z,8.30
2023-04-11T18:16:16.830Z,7.13
2023-04-11T18:18:45.360Z,6.95
2023-04-11T18:21:16.394Z,8.77
2023-04-11T18:23:43.145Z,10.43
2023-04-11T18:26:09.840Z,12.25
2023-04-11T18:28:36.784Z,10.02
2023-04-11T18:31:03.974Z,10.65
2023-04-11T18:33:30.743Z,6.22
2023-04-11T18:35:57.645Z,9.45
2023-04-11T18:38:24.410Z,8.30
2023-04-11T18:40:55.424Z,8.85
2023-04-11T18:43:23.825Z,9.38
2023-04-11T18:45:50.642Z,9.65
2023-04-11T18:48:17.447Z,9.35
2023-04-11T18:50:46.974Z,6.15
2023-04-11T18:53:14.232Z,7.00
2023-04-11T18:55:41.472Z,8.50
2023-04-11T18:58:09.767Z,7.00
2023-04-11T19:00:39.146Z,8.90
2023-04-11T19:03:06.895Z,10.98
2023-04-11T19:05:34.498Z,11.05
2023-04-11T19:08:01.445Z,12.65
2023-04-11T19:10:28.163Z,10.73
2023-04-11T19:12:54.867Z,6.22
2023-04-11T19:15:21.625Z,9.13
2023-04-11T19:17:48.472Z,10.88
2023-04-11T19:20:16.530Z,8.68
2023-04-11T19:22:43.553Z,11.23
2023-04-11T19:25:12.853Z,11.70
2023-04-11T19:27:41.763Z,11.77
2023-04-11T19:30:10.051Z,6.55
2023-04-11T19:32:38.715Z,11.23
2023-04-11T19:35:08.501Z,10.68
2023-04-11T19:37:36.175Z,6.78
2023-04-11T19:40:26.942Z,8.73
2023-04-11T19:42:53.756Z,5.47
2023-04-11T19:45:21.640Z,4.18
2023-04-11T19:47:48.281Z,8.15
2023-04-11T19:50:15.137Z,8.35
2023-04-11T19:52:42.790Z,7.60
2023-04-11T19:55:10.848Z,6.15
2023-04-11T19:57:38.900Z,9.35
2023-04-11T20:00:14.260Z,10.68
2023-04-11T20:02:47.237Z,7.57
2023-04-11T20:05:17.183Z,9.10
2023-04-11T20:07:50.784Z,8.77
2023-04-11T20:10:17.759Z,9.90
2023-04-11T20:12:44.795Z,10.65
2023-04-11T20:15:12.006Z,8.80
2023-04-11T20:17:39.038Z,7.20
2023-04-11T20:20:06.434Z,8.68
2023-04-11T20:22:33.486Z,7.70
2023-04-11T20:25:00.342Z,7.47
2023-04-11T20:27:28.124Z,9.10
2023-04-11T20:29:57.060Z,5.72
2023-04-11T20:32:23.984Z,10.13
2023-04-11T20:34:52.397Z,7.65
2023-04-11T20:37:19.585Z,4.70
2023-04-11T20:39:46.782Z,10.48
2023-04-11T20:42:13.677Z,9.80
2023-04-11T20:44:41.556Z,5.75
2023-04-11T20:47:09.322Z,9.43
2023-04-11T20:49:36.206Z,11.98
2023-04-11T20:52:03.792Z,10.27
2023-04-11T20:54:30.719Z,6.75
2023-04-11T20:56:57.471Z,7.93
2023-04-11T20:59:24.433Z,9.30
2023-04-11T21:01:53.338Z,6.65
2023-04-11T21:04:21.819Z,9.63
2023-04-11T21:06:49.684Z,9.88
2023-04-11T21:09:16.440Z,8.90
2023-04-11T21:11:43.132Z,7.85
2023-04-11T21:14:09.815Z,10.23
2023-04-11T21:16:36.557Z,11.55
2023-04-11T21:19:03.249Z,10.63
2023-04-11T21:21:29.972Z,14.52
2023-04-11T21:23:56.982Z,8.85
2023-04-11T21:26:23.801Z,8.23
2023-04-11T21:28:50.526Z,12.15
2023-04-11T21:31:17.430Z,5.85
2023-04-11T21:33:46.243Z,9.07
2023-04-11T21:36:12.962Z,7.22
2023-04-11T21:38:39.729Z,9.55
2023-04-11T21:41:06.731Z,7.35
2023-04-11T21:43:33.379Z,6.97
2023-04-11T21:46:00.182Z,7.53
2023-04-11T21:48:27.220Z,7.32
2023-04-11T21:50:53.955Z,9.02
2023-04-11T21:53:20.741Z,6.80
2023-04-11T21:55:47.523Z,8.68
2023-04-11T21:58:27.908Z,8.00
2023-04-11T22:00:56.000Z,12.18
2023-04-11T22:03:23.073Z,7.25
2023-04-11T22:05:52.256Z,7.00
2023-04-11T22:08:20.119Z,8.35
2023-04-11T22:10:48.271Z,4.47
2023-04-11T22:13:17.230Z,7.57
2023-04-11T22:15:45.427Z,5.07
2023-04-11T22:18:12.758Z,6.25
2023-04-11T22:20:43.440Z,6.80
2023-04-11T22:23:13.062Z,8.75
2023-04-11T22:25:43.823Z,8.52
2023-04-11T22:28:18.291Z,7.63
2023-04-11T22:30:46.522Z,6.07
2023-04-11T22:33:16.442Z,9.15
2023-04-11T22:35:47.650Z,8.02
2023-04-11T22:38:15.836Z,7.93
2023-04-11T22:40:42.777Z,8.75
2023-04-11T22:43:10.455Z,9.70
2023-04-11T22:45:37.264Z,8.82
2023-04-11T22:48:05.822Z,7.10
2023-04-11T22:50:37.138Z,10.13
2023-04-11T22:53:03.951Z,6.88
2023-04-11T22:55:34.941Z,6.78
2023-04-11T22:58:02.847Z,9.00
2023-04-11T23:00:29.871Z,9.70
2023-04-11T23:02:59.364Z,7.43
2023-04-11T23:05:26.204Z,8.30
2023-04-11T23:07:52.876Z,8.13
2023-04-11T23:10:19.653Z,9.60
2023-04-11T23:12:47.326Z,7.90
2023-04-11T23:15:14.325Z,5.60
2023-04-11T23:17:41.253Z,7.72
2023-04-11T23:20:11.019Z,8.52
2023-04-11T23:22:38.009Z,9.60
2023-04-11T23:25:04.968Z,7.82
2023-04-11T23:27:32.622Z,8.95
2023-04-11T23:29:59.851Z,8.18
2023-04-11T23:32:28.803Z,6.93
2023-04-11T23:34:55.649Z,8.50
2023-04-11T23:37:22.306Z,7.90
2023-04-11T23:39:49.070Z,8.77
2023-04-11T23:42:15.724Z,8.18
2023-04-11T23:44:42.360Z,6.57
2023-04-11T23:47:09.029Z,7.97
2023-04-11T23:49:35.769Z,6.80
2023-04-11T23:52:02.851Z,7.97
2023-04-11T23:54:30.487Z,10.48
2023-04-11T23:56:58.338Z,6.00
2023-04-11T23:59:25.210Z,7.80
