createdAt,value
2018-07-17T00:01:38.318Z,8.07
2018-07-17T00:04:07.071Z,7.07
2018-07-17T00:06:35.845Z,7.40
2018-07-17T00:09:05.842Z,7.30
2018-07-17T00:11:34.690Z,7.30
2018-07-17T00:14:03.289Z,7.13
2018-07-17T00:16:31.966Z,7.67
2018-07-17T00:19:00.500Z,7.63
2018-07-17T00:21:29.159Z,7.37
2018-07-17T00:23:57.978Z,7.60
2018-07-17T00:26:26.742Z,7.50
2018-07-17T00:28:55.481Z,7.70
2018-07-17T00:34:21.201Z,6.87
2018-07-17T00:36:50.360Z,6.60
2018-07-17T00:39:19.242Z,6.63
2018-07-17T00:41:47.985Z,6.83
2018-07-17T00:44:16.753Z,6.90
2018-07-17T00:46:45.582Z,7.40
2018-07-17T00:49:14.157Z,7.00
2018-07-17T00:51:42.818Z,6.70
2018-07-17T00:54:11.680Z,6.90
2018-07-17T00:56:40.442Z,7.17
2018-07-17T00:59:09.017Z,7.17
2018-07-17T01:01:43.094Z,6.47
2018-07-17T01:04:17.389Z,6.80
2018-07-17T01:06:51.667Z,7.07
2018-07-17T01:09:25.865Z,7.03
2018-07-17T01:11:59.926Z,6.60
2018-07-17T01:14:35.401Z,6.83
2018-07-17T01:17:04.165Z,7.40
2018-07-17T01:19:32.949Z,6.60
2018-07-17T01:22:01.734Z,6.47
2018-07-17T01:24:30.469Z,6.90
2018-07-17T01:26:59.224Z,6.70
2018-07-17T01:29:28.010Z,6.73
2018-07-17T01:31:56.761Z,6.37
2018-07-17T01:34:25.542Z,6.60
2018-07-17T01:36:54.290Z,7.20
2018-07-17T01:39:23.077Z,6.57
2018-07-17T01:41:51.897Z,7.30
2018-07-17T01:44:20.661Z,6.70
2018-07-17T01:46:49.434Z,6.93
2018-07-17T01:49:18.212Z,6.30
2018-07-17T01:51:46.977Z,6.80
2018-07-17T01:54:15.749Z,6.63
2018-07-17T01:56:44.310Z,6.40
2018-07-17T01:59:12.997Z,7.30
2018-07-17T02:01:41.772Z,7.13
2018-07-17T02:04:10.549Z,6.63
2018-07-17T02:06:39.536Z,6.37
2018-07-17T02:09:08.281Z,6.43
2018-07-17T02:11:36.840Z,5.87
2018-07-17T02:14:05.526Z,5.87
2018-07-17T02:16:34.298Z,5.50
2018-07-17T02:19:03.119Z,6.40
2018-07-17T02:21:31.685Z,5.80
2018-07-17T02:24:00.485Z,6.23
2018-07-17T02:26:29.238Z,6.70
2018-07-17T02:28:58.010Z,6.80
2018-07-17T02:31:26.798Z,6.93
2018-07-17T02:33:55.616Z,6.87
2018-07-17T02:36:24.401Z,7.17
2018-07-17T02:38:53.194Z,7.57
2018-07-17T02:41:21.958Z,7.77
2018-07-17T02:43:50.786Z,7.37
2018-07-17T02:46:19.538Z,7.57
2018-07-17T02:48:48.326Z,8.07
2018-07-17T02:51:17.074Z,7.50
2018-07-17T02:53:45.846Z,8.30
2018-07-17T02:56:14.593Z,8.03
2018-07-17T02:58:43.354Z,7.47
2018-07-17T03:01:12.118Z,8.27
2018-07-17T03:03:40.701Z,8.03
2018-07-17T03:06:09.359Z,8.27
2018-07-17T03:08:38.174Z,8.33
2018-07-17T03:11:06.933Z,8.17
2018-07-17T03:13:35.706Z,8.90
2018-07-17T03:16:04.450Z,8.50
2018-07-17T03:18:33.214Z,8.77
2018-07-17T03:21:02.010Z,8.63
2018-07-17T03:23:30.773Z,9.03
2018-07-17T03:25:59.584Z,9.03
2018-07-17T03:28:28.369Z,8.50
2018-07-17T03:30:57.130Z,8.73
2018-07-17T03:33:25.902Z,8.50
2018-07-17T03:35:54.651Z,8.80
2018-07-17T03:38:23.238Z,8.67
2018-07-17T03:40:51.905Z,8.90
2018-07-17T03:43:20.681Z,8.93
2018-07-17T03:45:49.466Z,9.03
2018-07-17T03:48:18.228Z,9.27
2018-07-17T03:50:47.031Z,9.70
2018-07-17T03:53:15.773Z,8.47
2018-07-17T03:55:44.550Z,9.30
2018-07-17T03:58:13.322Z,9.13
2018-07-17T04:00:42.315Z,10.00
2018-07-17T04:03:11.092Z,9.40
2018-07-17T04:05:39.869Z,9.90
2018-07-17T04:08:08.641Z,9.37
2018-07-17T04:10:37.401Z,9.10
2018-07-17T04:13:05.953Z,9.43
2018-07-17T04:15:34.646Z,9.67
2018-07-17T04:18:03.429Z,9.17
2018-07-17T04:20:32.202Z,9.17
2018-07-17T04:23:01.001Z,9.23
2018-07-17T04:25:29.781Z,9.27
2018-07-17T04:27:58.553Z,9.47
2018-07-17T04:30:27.313Z,8.80
2018-07-17T04:32:56.090Z,9.63
2018-07-17T04:35:24.854Z,9.47
2018-07-17T04:37:53.780Z,8.67
2018-07-17T04:40:22.525Z,8.70
2018-07-17T04:42:51.277Z,8.43
2018-07-17T04:45:20.062Z,9.80
2018-07-17T04:47:48.862Z,8.97
2018-07-17T04:50:17.653Z,8.73
2018-07-17T04:52:46.402Z,9.03
2018-07-17T04:55:15.165Z,9.73
2018-07-17T04:57:43.926Z,10.27
2018-07-17T05:00:12.713Z,10.13
2018-07-17T05:02:41.485Z,9.30
2018-07-17T05:05:10.250Z,8.90
2018-07-17T05:07:39.108Z,9.77
2018-07-17T05:10:08.233Z,10.57
2018-07-17T05:12:37.007Z,10.10
2018-07-17T05:15:05.601Z,10.03
2018-07-17T05:17:34.277Z,9.80
2018-07-17T05:20:03.184Z,9.63
2018-07-17T05:22:31.998Z,9.63
2018-07-17T05:25:00.818Z,9.93
2018-07-17T05:27:29.777Z,10.40
2018-07-17T05:29:58.540Z,9.90
2018-07-17T05:32:27.399Z,10.33
2018-07-17T05:34:56.200Z,10.17
2018-07-17T05:37:24.950Z,9.77
2018-07-17T05:39:53.741Z,9.93
2018-07-17T05:42:22.551Z,10.63
2018-07-17T05:44:51.324Z,9.90
2018-07-17T05:47:23.981Z,10.30
2018-07-17T05:49:52.741Z,11.37
2018-07-17T05:52:21.497Z,11.03
2018-07-17T05:54:50.286Z,10.37
2018-07-17T05:57:19.077Z,10.23
2018-07-17T05:59:47.845Z,9.83
2018-07-17T06:02:16.729Z,8.60
2018-07-17T06:04:45.498Z,7.90
2018-07-17T06:07:14.274Z,7.90
2018-07-17T06:09:43.009Z,8.43
2018-07-17T06:12:11.774Z,7.53
2018-07-17T06:14:40.526Z,7.73
2018-07-17T06:17:09.313Z,8.10
2018-07-17T06:19:38.073Z,8.37
2018-07-17T06:22:07.043Z,8.47
2018-07-17T06:24:35.807Z,8.10
2018-07-17T06:27:04.752Z,7.07
2018-07-17T06:29:33.657Z,7.57
2018-07-17T06:32:02.512Z,6.63
2018-07-17T06:34:31.290Z,7.17
2018-07-17T06:37:00.058Z,5.53
2018-07-17T06:39:28.804Z,5.63
2018-07-17T06:41:57.561Z,5.53
2018-07-17T06:44:26.344Z,6.20
2018-07-17T06:46:55.270Z,5.50
2018-07-17T06:49:24.030Z,5.60
2018-07-17T06:51:52.853Z,5.33
2018-07-17T06:54:21.602Z,5.57
2018-07-17T06:56:50.397Z,5.10
2018-07-17T06:59:19.178Z,4.00
2018-07-17T07:01:47.942Z,4.63
2018-07-17T07:04:16.759Z,4.23
2018-07-17T07:06:45.521Z,3.93
2018-07-17T07:09:14.265Z,3.77
2018-07-17T07:11:43.038Z,4.53
2018-07-17T07:14:11.797Z,4.20
2018-07-17T07:16:40.553Z,4.37
2018-07-17T07:19:09.315Z,3.67
2018-07-17T07:21:38.122Z,3.77
2018-07-17T07:24:06.894Z,3.07
2018-07-17T07:26:35.713Z,4.03
2018-07-17T07:29:04.465Z,3.10
2018-07-17T07:31:33.266Z,3.23
2018-07-17T07:34:02.018Z,3.07
2018-07-17T07:36:30.781Z,3.03
2018-07-17T07:38:59.537Z,3.27
2018-07-17T07:41:28.317Z,2.70
2018-07-17T07:43:57.097Z,2.60
2018-07-17T07:46:25.866Z,2.73
2018-07-17T07:48:54.627Z,3.10
2018-07-17T07:51:23.394Z,2.83
2018-07-17T07:53:52.241Z,2.73
2018-07-17T07:56:21.021Z,3.33
2018-07-17T07:58:50.046Z,3.40
2018-07-17T08:01:18.872Z,3.03
2018-07-17T08:03:47.843Z,3.50
2018-07-17T08:06:16.577Z,3.60
2018-07-17T08:08:45.430Z,3.43
2018-07-17T08:11:14.290Z,3.60
2018-07-17T08:13:43.055Z,3.10
2018-07-17T08:16:11.817Z,3.00
2018-07-17T08:18:40.581Z,3.30
2018-07-17T08:21:09.353Z,3.30
2018-07-17T08:23:37.908Z,3.40
2018-07-17T08:26:06.603Z,3.73
2018-07-17T08:28:35.402Z,3.10
2018-07-17T08:31:04.238Z,3.30
2018-07-17T08:33:33.229Z,3.30
2018-07-17T08:36:02.020Z,2.80
2018-07-17T08:38:30.767Z,3.10
2018-07-17T08:40:59.545Z,3.07
2018-07-17T08:43:28.476Z,3.07
2018-07-17T08:45:57.377Z,2.93
2018-07-17T08:48:26.149Z,2.90
2018-07-17T08:50:54.929Z,3.07
2018-07-17T08:53:23.761Z,2.67
2018-07-17T08:55:52.510Z,2.80
2018-07-17T08:58:21.290Z,3.00
2018-07-17T09:00:49.974Z,2.77
2018-07-17T09:03:18.693Z,3.30
2018-07-17T09:05:47.494Z,3.20
2018-07-17T09:08:16.298Z,3.00
2018-07-17T09:10:45.781Z,3.30
2018-07-17T09:13:14.753Z,3.00
2018-07-17T09:15:43.182Z,2.60
2018-07-17T09:18:11.873Z,3.40
2018-07-17T09:20:40.805Z,2.83
2018-07-17T09:23:09.577Z,3.07
2018-07-17T09:25:38.261Z,3.30
2018-07-17T09:28:06.979Z,2.80
2018-07-17T09:30:41.081Z,2.80
2018-07-17T09:33:09.856Z,3.00
2018-07-17T09:35:38.621Z,3.13
2018-07-17T09:38:08.166Z,3.00
2018-07-17T09:40:37.150Z,2.70
2018-07-17T09:43:05.737Z,2.70
2018-07-17T09:45:34.404Z,3.00
2018-07-17T09:48:03.198Z,3.23
2018-07-17T09:50:31.974Z,3.33
2018-07-17T09:53:00.745Z,3.43
2018-07-17T09:55:29.509Z,3.10
2018-07-17T09:57:58.473Z,3.53
2018-07-17T10:00:32.676Z,2.93
2018-07-17T10:03:01.742Z,2.83
2018-07-17T10:05:30.506Z,2.70
2018-07-17T10:07:59.290Z,3.47
2018-07-17T10:10:28.054Z,3.30
2018-07-17T10:12:56.830Z,3.50
2018-07-17T10:15:25.412Z,4.07
2018-07-17T10:17:54.098Z,3.60
2018-07-17T10:20:22.776Z,3.30
2018-07-17T10:22:51.381Z,3.20
2018-07-17T10:25:19.948Z,3.00
2018-07-17T10:27:48.634Z,3.47
2018-07-17T10:30:17.513Z,2.97
2018-07-17T10:32:46.293Z,3.07
2018-07-17T10:35:15.062Z,3.07
2018-07-17T10:37:43.830Z,3.27
2018-07-17T10:40:12.617Z,3.63
2018-07-17T10:42:41.381Z,3.20
2018-07-17T10:45:10.241Z,3.10
2018-07-17T10:47:39.141Z,3.00
2018-07-17T10:50:07.858Z,3.23
2018-07-17T10:52:36.403Z,3.13
2018-07-17T10:55:05.102Z,3.40
2018-07-17T10:57:33.865Z,3.17
2018-07-17T11:00:02.633Z,3.13
2018-07-17T11:02:31.453Z,3.53
2018-07-17T11:05:00.225Z,3.20
2018-07-17T11:07:29.076Z,3.10
2018-07-17T11:09:57.966Z,3.20
2018-07-17T11:12:29.885Z,3.00
2018-07-17T11:14:58.673Z,2.67
2018-07-17T11:17:27.426Z,3.47
2018-07-17T11:19:56.238Z,3.27
2018-07-17T11:22:25.047Z,3.27
2018-07-17T11:24:53.741Z,3.57
2018-07-17T11:27:22.499Z,3.00
2018-07-17T11:29:51.280Z,3.27
2018-07-17T11:32:20.351Z,4.20
2018-07-17T11:34:49.183Z,3.90
2018-07-17T11:37:19.933Z,3.27
2018-07-17T11:39:48.593Z,3.63
2018-07-17T11:42:17.260Z,3.60
2018-07-17T11:44:46.278Z,3.40
2018-07-17T11:47:15.053Z,3.40
2018-07-17T11:49:43.809Z,3.50
2018-07-17T11:52:12.565Z,3.80
2018-07-17T11:54:41.389Z,3.23
2018-07-17T11:57:10.397Z,3.20
2018-07-17T11:59:39.389Z,3.47
2018-07-17T12:02:08.157Z,3.57
2018-07-17T12:04:36.922Z,3.60
2018-07-17T12:07:05.697Z,3.30
2018-07-17T12:09:34.489Z,3.30
2018-07-17T12:12:03.347Z,3.77
2018-07-17T12:14:32.213Z,3.03
2018-07-17T12:17:00.961Z,3.50
2018-07-17T12:19:29.730Z,3.33
2018-07-17T12:21:58.497Z,3.27
2018-07-17T12:24:27.262Z,3.57
2018-07-17T12:26:56.018Z,3.13
2018-07-17T12:29:24.857Z,3.30
2018-07-17T12:31:53.689Z,3.60
2018-07-17T12:34:22.457Z,3.57
2018-07-17T12:36:51.253Z,3.20
2018-07-17T12:39:20.038Z,3.10
2018-07-17T12:41:48.827Z,3.17
2018-07-17T12:44:18.101Z,4.10
2018-07-17T12:46:46.829Z,3.30
2018-07-17T12:49:15.609Z,3.30
2018-07-17T12:51:44.370Z,3.67
2018-07-17T12:54:13.177Z,3.43
2018-07-17T12:56:41.955Z,3.53
2018-07-17T12:59:11.137Z,3.60
2018-07-17T13:01:39.676Z,3.47
2018-07-17T13:04:08.353Z,3.20
2018-07-17T13:06:37.122Z,3.60
2018-07-17T13:09:07.221Z,4.20
2018-07-17T13:11:36.166Z,3.53
2018-07-17T13:14:04.921Z,3.50
2018-07-17T13:16:33.766Z,3.43
2018-07-17T13:19:02.662Z,3.73
2018-07-17T13:21:31.520Z,3.80
2018-07-17T13:24:00.262Z,3.07
2018-07-17T13:26:29.116Z,3.57
2018-07-17T13:28:57.880Z,4.30
2018-07-17T13:31:26.638Z,3.93
2018-07-17T13:33:55.377Z,3.40
2018-07-17T13:36:23.931Z,3.80
2018-07-17T13:38:52.725Z,3.90
2018-07-17T13:41:21.493Z,3.77
2018-07-17T13:43:51.191Z,4.20
2018-07-17T13:46:19.953Z,3.57
2018-07-17T13:48:48.773Z,3.37
2018-07-17T13:51:17.562Z,3.17
2018-07-17T13:53:46.309Z,3.10
2018-07-17T13:56:15.081Z,3.70
2018-07-17T13:58:43.842Z,3.63
2018-07-17T14:01:12.622Z,3.47
2018-07-17T14:03:41.387Z,3.50
2018-07-17T14:06:10.161Z,3.90
2018-07-17T14:08:38.917Z,3.90
2018-07-17T14:11:07.678Z,3.47
2018-07-17T14:13:36.466Z,3.70
2018-07-17T14:16:05.394Z,3.00
2018-07-17T14:18:34.401Z,3.13
2018-07-17T14:21:03.849Z,3.20
2018-07-17T14:23:32.692Z,3.30
2018-07-17T14:26:02.191Z,3.37
2018-07-17T14:28:31.802Z,3.23
2018-07-17T14:31:00.759Z,3.40
2018-07-17T14:33:29.690Z,3.23
2018-07-17T14:35:58.282Z,3.30
2018-07-17T14:38:26.910Z,3.13
2018-07-17T14:40:55.694Z,3.77
2018-07-17T14:43:24.485Z,3.50
2018-07-17T14:45:53.285Z,3.50
2018-07-17T14:48:22.126Z,3.50
2018-07-17T14:50:50.894Z,3.17
2018-07-17T14:53:19.678Z,3.17
2018-07-17T14:55:48.457Z,3.70
2018-07-17T14:58:17.218Z,3.33
2018-07-17T15:00:46.149Z,3.00
2018-07-17T15:03:14.910Z,3.93
2018-07-17T15:05:43.690Z,3.13
2018-07-17T15:08:12.662Z,3.37
2018-07-17T15:10:41.424Z,3.43
2018-07-17T15:13:10.185Z,3.50
2018-07-17T15:15:39.251Z,3.70
2018-07-17T15:18:07.925Z,3.07
2018-07-17T15:20:36.669Z,3.77
2018-07-17T15:23:05.237Z,3.20
2018-07-17T15:25:33.692Z,3.60
2018-07-17T15:28:02.704Z,3.43
2018-07-17T15:30:31.417Z,3.43
2018-07-17T15:33:00.187Z,3.23
2018-07-17T15:35:28.937Z,3.47
2018-07-17T15:37:58.596Z,3.37
2018-07-17T15:40:27.834Z,4.07
2018-07-17T15:42:56.733Z,3.40
2018-07-17T15:45:25.539Z,3.67
2018-07-17T15:47:54.312Z,3.30
2018-07-17T15:50:23.063Z,2.93
2018-07-17T15:52:51.813Z,3.10
2018-07-17T15:55:20.597Z,3.70
2018-07-17T15:57:49.425Z,3.80
2018-07-17T16:00:18.110Z,3.17
2018-07-17T16:02:46.902Z,3.93
2018-07-17T16:05:15.653Z,3.80
2018-07-17T16:07:44.437Z,3.50
2018-07-17T16:10:13.256Z,3.57
2018-07-17T16:12:42.093Z,3.67
2018-07-17T16:15:10.861Z,3.43
2018-07-17T16:17:39.625Z,3.47
2018-07-17T16:20:08.719Z,3.50
2018-07-17T16:22:37.585Z,3.40
2018-07-17T16:25:06.552Z,3.87
2018-07-17T16:27:35.306Z,3.30
2018-07-17T16:30:05.794Z,3.47
2018-07-17T16:32:34.563Z,4.00
2018-07-17T16:35:03.305Z,4.00
2018-07-17T16:37:32.066Z,4.33
2018-07-17T16:40:00.856Z,3.80
2018-07-17T16:42:31.661Z,3.87
2018-07-17T16:45:00.416Z,3.83
2018-07-17T16:47:29.029Z,3.57
2018-07-17T16:49:57.711Z,3.30
2018-07-17T16:52:26.484Z,3.67
2018-07-17T16:54:55.246Z,3.23
2018-07-17T16:57:24.014Z,3.17
2018-07-17T16:59:52.819Z,3.43
2018-07-17T17:02:21.613Z,3.83
2018-07-17T17:04:50.583Z,4.00
2018-07-17T17:07:19.345Z,3.27
2018-07-17T17:09:48.097Z,3.40
2018-07-17T17:12:16.712Z,3.70
2018-07-17T17:14:45.380Z,3.30
2018-07-17T17:17:13.956Z,3.30
2018-07-17T17:19:42.637Z,3.10
2018-07-17T17:22:11.376Z,3.80
2018-07-17T17:24:40.157Z,2.90
2018-07-17T17:27:08.862Z,3.57
2018-07-17T17:29:37.631Z,3.57
2018-07-17T17:32:06.430Z,3.50
2018-07-17T17:34:35.169Z,3.57
2018-07-17T17:37:03.959Z,3.50
2018-07-17T17:39:32.640Z,3.03
2018-07-17T17:42:01.211Z,3.20
2018-07-17T17:44:29.981Z,2.93
2018-07-17T17:46:58.763Z,3.13
2018-07-17T17:49:27.626Z,3.17
2018-07-17T17:51:56.381Z,3.43
2018-07-17T17:54:25.186Z,2.90
2018-07-17T17:56:53.953Z,3.07
2018-07-17T17:59:22.785Z,3.37
2018-07-17T18:01:51.572Z,2.80
2018-07-17T18:04:20.341Z,2.93
2018-07-17T18:06:49.366Z,3.20
2018-07-17T18:09:18.094Z,3.30
2018-07-17T18:11:46.858Z,2.70
2018-07-17T18:14:15.642Z,2.87
2018-07-17T18:16:44.454Z,2.77
2018-07-17T18:19:13.217Z,3.23
2018-07-17T18:21:41.977Z,2.63
2018-07-17T18:24:10.751Z,2.60
2018-07-17T18:26:39.526Z,2.90
2018-07-17T18:29:08.073Z,2.80
2018-07-17T18:31:36.748Z,2.83
2018-07-17T18:34:05.971Z,3.33
2018-07-17T18:36:34.666Z,3.10
2018-07-17T18:39:04.317Z,3.07
2018-07-17T18:41:33.177Z,3.03
2018-07-17T18:44:01.978Z,3.47
2018-07-17T18:46:30.741Z,3.10
2018-07-17T18:48:59.538Z,3.20
2018-07-17T18:51:28.297Z,3.03
2018-07-17T18:54:00.613Z,3.30
2018-07-17T18:56:29.446Z,3.00
2018-07-17T18:58:58.170Z,3.07
2018-07-17T19:01:26.929Z,3.20
2018-07-17T19:03:55.718Z,2.67
2018-07-17T19:06:24.538Z,3.20
2018-07-17T19:08:53.208Z,3.87
2018-07-17T19:11:21.882Z,3.67
2018-07-17T19:13:50.787Z,3.20
2018-07-17T19:16:19.870Z,4.00
2018-07-17T19:18:48.658Z,4.93
2018-07-17T19:21:17.421Z,4.27
2018-07-17T19:23:46.191Z,4.07
2018-07-17T19:26:14.942Z,3.80
2018-07-17T19:28:43.794Z,4.20
2018-07-17T19:31:12.549Z,3.73
2018-07-17T19:33:41.365Z,3.97
2018-07-17T19:36:10.113Z,3.57
2018-07-17T19:38:38.968Z,3.53
2018-07-17T19:41:07.758Z,4.17
2018-07-17T19:43:36.724Z,3.30
2018-07-17T19:46:05.573Z,3.67
2018-07-17T19:48:34.132Z,3.80
2018-07-17T19:51:02.617Z,3.80
2018-07-17T19:53:31.331Z,3.70
2018-07-17T19:56:00.102Z,3.20
2018-07-17T19:58:28.885Z,2.67
2018-07-17T20:00:57.657Z,3.13
2018-07-17T20:03:27.798Z,2.73
2018-07-17T20:05:56.696Z,2.47
2018-07-17T20:08:25.663Z,2.73
2018-07-17T20:10:54.605Z,2.70
2018-07-17T20:13:23.345Z,2.60
2018-07-17T20:15:52.141Z,3.00
2018-07-17T20:18:22.485Z,2.93
2018-07-17T20:20:51.065Z,3.77
2018-07-17T20:23:19.729Z,4.00
2018-07-17T20:25:48.521Z,3.87
2018-07-17T20:28:17.798Z,4.27
2018-07-17T20:30:46.582Z,4.93
2018-07-17T20:33:15.790Z,4.70
2018-07-17T20:35:44.593Z,5.10
2018-07-17T20:38:13.345Z,6.37
2018-07-17T20:40:42.140Z,6.00
2018-07-17T20:43:10.890Z,7.17
2018-07-17T20:45:39.701Z,8.17
2018-07-17T20:48:08.469Z,8.60
2018-07-17T20:50:37.267Z,8.90
2018-07-17T20:53:05.849Z,9.03
2018-07-17T20:55:34.514Z,9.43
2018-07-17T20:58:03.289Z,10.60
2018-07-17T21:00:32.080Z,10.30
2018-07-17T21:03:00.853Z,10.17
2018-07-17T21:05:29.657Z,11.37
2018-07-17T21:07:58.429Z,11.63
2018-07-17T21:10:27.237Z,11.63
2018-07-17T21:12:56.026Z,12.00
2018-07-17T21:15:24.804Z,11.40
2018-07-17T21:17:53.598Z,11.20
2018-07-17T21:20:22.490Z,11.20
2018-07-17T21:22:51.253Z,12.50
2018-07-17T21:25:20.277Z,13.50
2018-07-17T21:27:48.982Z,13.17
2018-07-17T21:30:17.853Z,12.27
2018-07-17T21:32:46.621Z,12.67
2018-07-17T21:35:15.502Z,13.37
2018-07-17T21:37:44.258Z,13.27
2018-07-17T21:40:12.813Z,13.20
2018-07-17T21:42:41.485Z,13.27
2018-07-17T21:45:10.317Z,13.00
2018-07-17T21:47:38.900Z,13.70
2018-07-17T21:50:07.901Z,13.03
2018-07-17T21:52:36.669Z,12.93
2018-07-17T21:55:05.454Z,13.53
2018-07-17T21:57:34.240Z,12.57
2018-07-17T22:00:03.037Z,12.87
2018-07-17T22:02:31.665Z,13.13
2018-07-17T22:05:00.378Z,11.43
2018-07-17T22:07:29.141Z,11.07
2018-07-17T22:09:57.954Z,11.43
2018-07-17T22:12:26.735Z,11.83
2018-07-17T22:14:55.521Z,11.80
2018-07-17T22:17:24.288Z,10.60
2018-07-17T22:19:53.045Z,10.57
2018-07-17T22:22:21.907Z,11.03
2018-07-17T22:24:50.619Z,10.10
2018-07-17T22:27:19.265Z,10.00
2018-07-17T22:29:47.935Z,9.63
2018-07-17T22:32:16.785Z,9.73
2018-07-17T22:34:45.561Z,9.87
2018-07-17T22:37:14.457Z,11.40
2018-07-17T22:39:43.137Z,10.73
2018-07-17T22:42:11.922Z,9.43
2018-07-17T22:44:40.678Z,10.90
2018-07-17T22:47:09.485Z,11.73
2018-07-17T22:49:38.260Z,10.57
2018-07-17T22:52:07.048Z,10.10
2018-07-17T22:54:35.822Z,10.57
2018-07-17T22:57:04.621Z,11.10
2018-07-17T22:59:33.374Z,10.77
2018-07-17T23:02:02.322Z,10.93
2018-07-17T23:04:31.054Z,10.33
2018-07-17T23:06:59.838Z,11.17
2018-07-17T23:09:28.606Z,11.50
2018-07-17T23:11:57.206Z,12.27
2018-07-17T23:14:25.873Z,12.63
2018-07-17T23:16:54.441Z,12.53
2018-07-17T23:19:23.118Z,11.90
2018-07-17T23:21:51.977Z,12.23
2018-07-17T23:24:20.771Z,11.23
2018-07-17T23:26:49.637Z,12.13
2018-07-17T23:29:18.401Z,11.43
2018-07-17T23:31:46.982Z,11.20
2018-07-17T23:34:15.436Z,12.27
2018-07-17T23:36:44.130Z,10.93
2018-07-17T23:39:12.945Z,13.07
2018-07-17T23:41:41.883Z,12.27
2018-07-17T23:44:10.568Z,11.67
2018-07-17T23:46:39.356Z,11.63
2018-07-17T23:49:08.122Z,11.90
2018-07-17T23:51:36.893Z,12.57
2018-07-17T23:54:05.493Z,11.50
2018-07-17T23:56:34.201Z,12.47
2018-07-17T23:59:02.957Z,12.10
