createdAt,value
2022-08-26T00:02:59.746Z,63.37984
2022-08-26T00:08:00.787Z,63.37984
2022-08-26T00:13:02.121Z,63.37984
2022-08-26T00:18:03.119Z,63.37984
2022-08-26T00:23:17.845Z,63.37984
2022-08-26T00:38:19.775Z,63.61165
2022-08-26T00:43:20.676Z,63.37984
2022-08-26T00:48:22.028Z,63.37984
2022-08-26T00:53:24.289Z,63.61165
2022-08-26T00:58:31.822Z,63.61165
2022-08-26T01:03:33.487Z,63.37984
2022-08-26T01:08:34.767Z,63.84436
2022-08-26T01:13:36.122Z,63.84436
2022-08-26T01:18:37.465Z,63.84436
2022-08-26T01:23:39.311Z,64.07797
2022-08-26T01:28:40.712Z,64.07797
2022-08-26T01:33:42.412Z,63.84436
2022-08-26T01:38:43.587Z,63.84436
2022-08-26T01:43:45.988Z,63.84436
2022-08-26T01:48:47.071Z,64.07797
2022-08-26T01:53:48.235Z,64.3125
2022-08-26T01:58:49.199Z,64.07797
2022-08-26T02:03:52.598Z,64.3125
2022-08-26T02:08:53.778Z,64.54795
2022-08-26T02:13:56.583Z,64.54795
2022-08-26T02:18:57.790Z,64.3125
2022-08-26T02:23:58.701Z,64.07797
2022-08-26T02:29:00.513Z,64.3125
2022-08-26T02:34:02.365Z,64.07797
2022-08-26T02:39:03.585Z,64.3125
2022-08-26T02:44:04.871Z,64.3125
2022-08-26T02:49:06.318Z,64.07797
2022-08-26T02:54:07.635Z,63.84436
2022-08-26T02:59:08.545Z,63.84436
2022-08-26T03:09:10.563Z,64.07797
2022-08-26T03:14:19.493Z,64.07797
2022-08-26T03:19:20.430Z,64.07797
2022-08-26T03:24:21.351Z,64.07797
2022-08-26T03:29:23.612Z,64.07797
2022-08-26T03:44:28.706Z,63.84436
2022-08-26T03:49:29.644Z,64.3125
2022-08-26T03:54:30.573Z,64.3125
2022-08-26T04:04:32.120Z,64.07797
2022-08-26T04:09:35.418Z,64.3125
2022-08-26T04:14:40.170Z,64.54795
2022-08-26T04:19:42.921Z,64.54795
2022-08-26T04:24:44.621Z,64.3125
2022-08-26T04:30:00.135Z,64.3125
2022-08-26T04:35:01.241Z,64.07797
2022-08-26T04:40:02.956Z,64.07797
2022-08-26T04:45:10.166Z,63.84436
2022-08-26T04:50:13.139Z,63.84436
2022-08-26T04:55:15.463Z,64.07797
2022-08-26T05:00:16.849Z,64.07797
2022-08-26T05:05:18.112Z,63.84436
2022-08-26T05:10:19.332Z,63.84436
2022-08-26T05:15:20.487Z,63.61165
2022-08-26T05:20:26.142Z,63.37984
2022-08-26T05:25:27.478Z,63.61165
2022-08-26T05:30:28.628Z,63.61165
2022-08-26T05:35:34.336Z,63.37984
2022-08-26T05:40:35.472Z,63.37984
2022-08-26T05:45:36.435Z,63.14894
2022-08-26T05:50:37.367Z,63.14894
2022-08-26T06:00:39.801Z,62.68979
2022-08-26T06:05:44.126Z,62.46154
2022-08-26T06:11:21.359Z,62.46154
2022-08-26T06:16:25.428Z,62.23417
2022-08-26T06:21:26.580Z,62.00766
2022-08-26T06:26:27.494Z,61.78203
2022-08-26T06:31:28.418Z,61.33333
2022-08-26T06:36:30.192Z,60.88805
2022-08-26T06:41:33.150Z,59.78947
2022-08-26T06:46:34.635Z,59.57223
2022-08-26T06:51:35.608Z,59.78947
2022-08-26T06:56:37.602Z,60.00753
2022-08-26T07:01:38.889Z,60.00753
2022-08-26T07:06:44.072Z,60.66667
2022-08-26T07:11:46.990Z,59.57223
2022-08-26T07:16:50.282Z,59.78947
2022-08-26T07:27:11.815Z,59.57223
2022-08-26T07:32:12.805Z,58.71136
2022-08-26T07:37:13.756Z,58.49814
2022-08-26T07:47:24.667Z,58.92537
2022-08-26T07:52:27.672Z,59.35581
2022-08-26T07:57:28.648Z,58.92537
2022-08-26T08:02:29.741Z,57.86322
2022-08-26T08:07:44.425Z,57.23529
2022-08-26T08:12:46.103Z,57.02752
2022-08-26T08:17:47.126Z,57.23529
2022-08-26T08:22:53.152Z,57.02752
2022-08-26T08:27:54.811Z,57.65314
2022-08-26T08:32:55.731Z,57.02752
2022-08-26T08:42:57.098Z,58.07407
2022-08-26T08:47:58.004Z,57.23529
2022-08-26T08:58:02.522Z,56.20401
2022-08-26T09:08:04.085Z,55.5942
2022-08-26T09:18:08.361Z,56.0
2022-08-26T09:23:11.933Z,56.0
2022-08-26T09:28:12.846Z,56.0
2022-08-26T09:33:14.517Z,56.0
2022-08-26T09:38:18.535Z,56.0
2022-08-26T09:48:20.520Z,55.79673
2022-08-26T09:53:25.179Z,57.44383
2022-08-26T09:58:29.930Z,56.82051
2022-08-26T10:08:34.130Z,57.65314
2022-08-26T10:13:35.132Z,57.23529
2022-08-26T10:18:36.364Z,57.02752
2022-08-26T10:23:37.789Z,57.23529
2022-08-26T10:28:39.660Z,55.79673
2022-08-26T10:33:41.440Z,55.19134
2022-08-26T10:38:44.264Z,55.79673
2022-08-26T10:43:45.299Z,54.99099
2022-08-26T10:48:53.661Z,56.20401
2022-08-26T10:54:16.457Z,55.79673
2022-08-26T10:59:18.496Z,56.40876
2022-08-26T11:04:20.254Z,57.23529
2022-08-26T11:09:25.793Z,58.49814
2022-08-26T11:19:50.575Z,57.86322
2022-08-26T11:24:58.000Z,57.65314
2022-08-26T11:30:09.112Z,57.65314
2022-08-26T11:35:10.997Z,57.65314
2022-08-26T11:40:11.946Z,58.07407
2022-08-26T11:45:12.901Z,59.14019
2022-08-26T11:50:13.982Z,60.88805
2022-08-26T11:55:14.884Z,66.46521
2022-08-26T12:15:18.411Z,63.14894
2022-08-26T12:25:20.239Z,63.61165
2022-08-26T12:30:21.167Z,68.94929
2022-08-26T12:35:22.904Z,66.46521
2022-08-26T12:40:28.611Z,64.54795
2022-08-26T12:45:30.373Z,64.3125
2022-08-26T12:50:31.411Z,63.37984
2022-08-26T12:55:32.574Z,63.14894
2022-08-26T13:00:33.624Z,62.46154
2022-08-26T13:05:34.694Z,62.46154
2022-08-26T13:10:35.633Z,64.3125
2022-08-26T13:15:38.410Z,65.02161
2022-08-26T13:20:40.938Z,63.84436
2022-08-26T13:25:41.904Z,63.14894
2022-08-26T13:30:42.943Z,63.37984
2022-08-26T13:35:44.052Z,63.14894
2022-08-26T13:40:45.157Z,63.14894
2022-08-26T13:45:46.099Z,62.68979
2022-08-26T13:55:47.540Z,61.78203
2022-08-26T14:00:48.832Z,61.33333
2022-08-26T14:05:49.834Z,61.55725
2022-08-26T14:10:50.839Z,64.78431
2022-08-26T14:15:51.886Z,68.69636
2022-08-26T14:20:52.839Z,67.2
2022-08-26T14:25:53.926Z,68.94929
2022-08-26T14:30:55.021Z,69.97137
2022-08-26T14:35:56.052Z,70.22951
2022-08-26T14:40:57.051Z,68.19355
2022-08-26T14:45:58.056Z,66.46521
2022-08-26T14:51:03.050Z,65.02161
2022-08-26T14:56:04.039Z,64.3125
2022-08-26T15:01:07.662Z,63.84436
2022-08-26T15:06:08.988Z,63.14894
2022-08-26T15:11:09.989Z,62.91892
2022-08-26T15:16:11.023Z,63.14894
2022-08-26T15:21:12.035Z,62.91892
2022-08-26T15:26:13.104Z,62.91892
2022-08-26T15:31:14.160Z,62.68979
2022-08-26T15:36:18.018Z,62.46154
2022-08-26T15:41:18.989Z,62.68979
2022-08-26T15:46:20.974Z,62.46154
2022-08-26T15:51:23.533Z,62.46154
2022-08-26T15:56:24.554Z,62.91892
2022-08-26T16:01:27.841Z,63.14894
2022-08-26T16:06:28.971Z,63.14894
2022-08-26T16:11:29.944Z,62.68979
2022-08-26T16:16:31.875Z,62.46154
2022-08-26T16:21:35.311Z,62.68979
2022-08-26T16:31:51.273Z,63.37984
2022-08-26T16:36:52.247Z,64.07797
2022-08-26T16:41:53.133Z,64.07797
2022-08-26T16:46:58.450Z,63.61165
2022-08-26T16:51:59.831Z,63.61165
2022-08-26T16:57:00.851Z,63.14894
2022-08-26T17:02:01.910Z,62.68979
2022-08-26T17:07:04.009Z,62.68979
2022-08-26T17:12:04.960Z,62.46154
2022-08-26T17:17:05.922Z,62.00766
2022-08-26T17:22:06.886Z,62.23417
2022-08-26T17:27:07.835Z,62.23417
2022-08-26T17:32:09.175Z,62.46154
2022-08-26T17:37:10.088Z,62.23417
2022-08-26T17:47:11.590Z,62.23417
2022-08-26T17:52:12.485Z,62.23417
2022-08-26T17:57:13.386Z,62.00766
2022-08-26T18:02:14.966Z,62.00766
2022-08-26T18:07:15.959Z,62.00766
2022-08-26T18:12:16.851Z,62.23417
2022-08-26T18:17:17.856Z,62.23417
2022-08-26T18:22:20.468Z,62.46154
2022-08-26T18:27:21.396Z,62.23417
2022-08-26T18:32:22.336Z,61.78203
2022-08-26T18:37:24.915Z,61.78203
2022-08-26T18:42:35.976Z,61.55725
2022-08-26T18:47:36.918Z,61.78203
2022-08-26T18:52:37.953Z,62.00766
2022-08-26T18:57:38.889Z,62.23417
2022-08-26T19:02:39.991Z,62.23417
2022-08-26T19:07:41.434Z,62.46154
2022-08-26T19:12:44.187Z,62.46154
2022-08-26T19:17:45.116Z,62.68979
2022-08-26T19:22:46.027Z,62.68979
2022-08-26T19:27:46.976Z,62.68979
2022-08-26T19:32:47.950Z,62.68979
2022-08-26T19:37:48.867Z,62.91892
2022-08-26T19:42:49.770Z,62.68979
2022-08-26T19:47:50.762Z,62.68979
2022-08-26T19:52:51.772Z,62.68979
2022-08-26T19:57:53.114Z,62.46154
2022-08-26T20:02:54.681Z,62.46154
2022-08-26T20:07:55.736Z,62.46154
2022-08-26T20:12:56.735Z,62.68979
2022-08-26T20:22:58.164Z,63.14894
2022-08-26T20:27:59.096Z,62.68979
2022-08-26T20:33:00.082Z,62.91892
2022-08-26T20:38:01.081Z,63.14894
2022-08-26T20:43:01.990Z,62.68979
2022-08-26T20:48:02.949Z,62.91892
2022-08-26T20:53:03.947Z,62.91892
2022-08-26T21:03:07.034Z,62.68979
2022-08-26T21:08:08.193Z,62.68979
2022-08-26T21:13:11.925Z,62.91892
2022-08-26T21:18:12.920Z,62.91892
2022-08-26T21:23:13.834Z,63.37984
2022-08-26T21:28:14.835Z,63.84436
2022-08-26T21:38:49.875Z,63.14894
2022-08-26T21:43:50.855Z,62.91892
2022-08-26T21:48:51.818Z,63.14894
2022-08-26T21:53:52.754Z,62.91892
2022-08-26T21:58:53.722Z,63.14894
2022-08-26T22:03:54.670Z,62.91892
2022-08-26T22:08:55.625Z,62.91892
2022-08-26T22:13:56.545Z,62.68979
2022-08-26T22:18:57.458Z,62.91892
2022-08-26T22:23:58.477Z,62.68979
2022-08-26T22:28:59.594Z,62.68979
2022-08-26T22:34:00.536Z,62.68979
2022-08-26T22:39:01.630Z,62.91892
2022-08-26T22:59:04.018Z,63.14894
2022-08-26T23:04:06.420Z,63.37984
2022-08-26T23:09:07.398Z,63.14894
2022-08-26T23:14:08.313Z,63.37984
2022-08-26T23:19:09.289Z,63.37984
2022-08-26T23:24:10.224Z,63.14894
2022-08-26T23:29:11.176Z,63.37984
2022-08-26T23:34:12.162Z,63.61165
2022-08-26T23:39:13.235Z,63.84436
2022-08-26T23:44:14.186Z,63.61165
2022-08-26T23:49:15.223Z,63.37984
2022-08-26T23:54:16.137Z,63.37984
2022-08-26T23:59:19.110Z,63.14894
