createdAt,value
2022-11-28T00:03:29.872Z,47.60
2022-11-28T00:06:59.221Z,48.20
2022-11-28T00:09:52.981Z,49.00
2022-11-28T00:13:01.747Z,51.60
2022-11-28T00:15:51.196Z,50.60
2022-11-28T00:23:39.278Z,47.90
2022-11-28T00:24:23.134Z,49.20
2022-11-28T00:30:01.418Z,54.40
2022-11-28T00:35:03.455Z,58.30
2022-11-28T00:45:58.173Z,53.80
2022-11-28T00:54:06.662Z,52.10
2022-11-28T01:00:15.888Z,52.90
2022-11-28T01:26:27.846Z,48.80
2022-11-28T01:38:49.889Z,53.60
2022-11-28T01:43:50.230Z,55.90
2022-11-28T01:44:32.656Z,50.50
2022-11-28T01:46:00.415Z,53.80
2022-11-28T01:47:29.147Z,52.20
2022-11-28T01:50:55.574Z,51.40
2022-11-28T01:53:57.622Z,49.90
2022-11-28T01:58:58.978Z,47.30
2022-11-28T02:00:37.565Z,53.50
2022-11-28T02:03:59.318Z,57.30
2022-11-28T02:14:10.020Z,58.30
2022-11-28T02:17:33.488Z,61.70
2022-11-28T02:21:43.120Z,53.10
2022-11-28T02:24:51.806Z,57.80
2022-11-28T02:31:39.539Z,55.60
2022-11-28T02:44:29.218Z,54.10
2022-11-28T02:46:19.224Z,52.60
2022-11-28T02:54:12.576Z,59.00
2022-11-28T02:57:08.500Z,59.90
2022-11-28T03:00:43.423Z,59.40
2022-11-28T03:04:25.609Z,59.20
2022-11-28T03:08:37.540Z,54.30
2022-11-28T03:11:44.056Z,111.50
2022-11-28T03:15:47.596Z,115.70
2022-11-28T03:19:12.364Z,105.00
2022-11-28T03:21:59.272Z,81.20
2022-11-28T03:26:00.755Z,73.70
2022-11-28T03:37:31.918Z,89.80
2022-11-28T03:40:26.211Z,92.50
2022-11-28T03:43:27.460Z,109.30
2022-11-28T03:48:40.325Z,97.50
2022-11-28T03:58:13.385Z,75.90
2022-11-28T04:00:12.554Z,53.00
2022-11-28T04:04:14.934Z,48.30
2022-11-28T04:07:15.951Z,44.20
2022-11-28T04:11:21.989Z,47.60
2022-11-28T04:18:52.160Z,43.10
2022-11-28T04:21:00.593Z,43.70
2022-11-28T04:27:27.458Z,42.10
2022-11-28T04:28:59.328Z,42.80
2022-11-28T04:35:31.307Z,41.90
2022-11-28T04:36:00.444Z,42.20
2022-11-28T04:37:47.484Z,40.20
2022-11-28T04:44:30.280Z,41.50
2022-11-28T04:45:47.316Z,40.40
2022-11-28T04:56:07.131Z,41.40
2022-11-28T04:59:35.212Z,45.00
2022-11-28T05:02:06.164Z,45.50
2022-11-28T05:04:59.145Z,46.30
2022-11-28T05:07:45.645Z,46.80
2022-11-28T05:10:54.780Z,43.40
2022-11-28T05:13:42.928Z,42.70
2022-11-28T05:16:13.988Z,44.70
2022-11-28T05:18:46.843Z,42.10
2022-11-28T05:21:34.158Z,40.60
2022-11-28T05:24:16.474Z,39.90
2022-11-28T05:27:31.330Z,36.20
2022-11-28T05:30:05.141Z,40.90
2022-11-28T05:32:38.409Z,40.10
2022-11-28T05:35:08.201Z,45.70
2022-11-28T05:37:37.974Z,45.40
2022-11-28T05:40:12.967Z,47.60
2022-11-28T05:42:48.568Z,44.60
2022-11-28T05:45:22.564Z,45.40
2022-11-28T05:47:49.690Z,46.60
2022-11-28T05:50:20.713Z,45.00
2022-11-28T05:52:57.270Z,49.00
2022-11-28T05:55:24.481Z,51.30
2022-11-28T05:57:54.379Z,50.10
2022-11-28T06:00:32.102Z,46.20
2022-11-28T06:03:11.177Z,46.80
2022-11-28T06:05:55.064Z,46.20
2022-11-28T06:09:05.124Z,44.70
2022-11-28T06:11:50.714Z,47.10
2022-11-28T06:14:23.570Z,49.80
2022-11-28T06:17:13.773Z,50.80
2022-11-28T06:19:58.759Z,47.60
2022-11-28T06:22:43.908Z,48.90
2022-11-28T06:25:15.397Z,41.30
2022-11-28T06:27:47.571Z,47.10
2022-11-28T06:30:22.040Z,48.70
2022-11-28T06:32:49.007Z,50.00
2022-11-28T06:35:16.040Z,46.60
2022-11-28T06:37:43.079Z,45.40
2022-11-28T06:40:10.463Z,44.90
2022-11-28T06:42:37.550Z,42.80
2022-11-28T06:45:20.311Z,41.90
2022-11-28T06:47:49.614Z,46.70
2022-11-28T06:50:16.724Z,40.70
2022-11-28T06:52:47.579Z,41.10
2022-11-28T06:55:28.000Z,41.70
2022-11-28T06:57:57.417Z,42.50
2022-11-28T07:00:24.738Z,42.60
2022-11-28T07:02:51.478Z,43.40
2022-11-28T07:05:20.841Z,42.10
2022-11-28T07:07:54.280Z,43.30
2022-11-28T07:10:22.176Z,42.90
2022-11-28T07:12:59.348Z,39.20
2022-11-28T07:15:32.595Z,40.30
2022-11-28T07:18:15.242Z,42.10
2022-11-28T07:20:41.973Z,38.60
2022-11-28T07:23:08.548Z,40.30
2022-11-28T07:25:35.098Z,42.10
2022-11-28T07:28:01.756Z,38.50
2022-11-28T07:30:28.410Z,40.40
2022-11-28T07:32:54.969Z,39.30
2022-11-28T07:35:21.517Z,39.70
2022-11-28T07:37:48.080Z,42.90
2022-11-28T07:40:18.984Z,40.50
2022-11-28T07:42:45.785Z,40.50
2022-11-28T07:45:13.079Z,36.70
2022-11-28T07:47:39.622Z,38.50
2022-11-28T07:50:06.775Z,36.30
2022-11-28T07:52:33.308Z,38.60
2022-11-28T07:54:59.842Z,37.10
2022-11-28T07:57:26.436Z,36.20
2022-11-28T07:59:53.081Z,38.80
2022-11-28T08:02:19.542Z,36.80
2022-11-28T08:04:51.551Z,31.80
2022-11-28T08:07:20.650Z,29.40
2022-11-28T08:09:47.341Z,31.30
2022-11-28T08:12:14.047Z,30.60
2022-11-28T08:14:41.089Z,30.70
2022-11-28T08:17:07.944Z,29.90
2022-11-28T08:19:35.515Z,31.00
2022-11-28T08:22:02.234Z,33.50
2022-11-28T08:24:28.714Z,33.20
2022-11-28T08:26:55.249Z,33.60
2022-11-28T08:29:21.833Z,32.80
2022-11-28T08:31:51.674Z,32.00
2022-11-28T08:34:18.341Z,35.30
2022-11-28T08:36:46.738Z,32.40
2022-11-28T08:39:28.775Z,39.30
2022-11-28T08:41:57.142Z,34.80
2022-11-28T08:44:24.665Z,35.10
2022-11-28T08:46:51.719Z,35.60
2022-11-28T08:49:18.335Z,33.70
2022-11-28T08:51:45.405Z,32.90
2022-11-28T08:54:12.205Z,29.50
2022-11-28T08:56:38.957Z,36.80
2022-11-28T08:59:06.651Z,35.00
2022-11-28T09:01:33.791Z,33.70
2022-11-28T09:04:00.572Z,32.20
2022-11-28T09:06:27.215Z,29.20
2022-11-28T09:08:53.854Z,29.20
2022-11-28T09:11:22.315Z,31.50
2022-11-28T09:13:50.937Z,27.40
2022-11-28T09:16:17.806Z,29.40
2022-11-28T09:18:44.625Z,29.70
2022-11-28T09:21:13.968Z,26.80
2022-11-28T09:24:13.396Z,22.90
2022-11-28T09:26:42.866Z,27.40
2022-11-28T09:29:09.841Z,29.90
2022-11-28T09:31:36.372Z,29.00
2022-11-28T09:34:04.206Z,37.20
2022-11-28T09:36:32.073Z,30.90
2022-11-28T09:39:05.777Z,23.50
2022-11-28T09:42:24.209Z,31.20
2022-11-28T09:44:57.805Z,29.60
2022-11-28T09:47:30.601Z,27.30
2022-11-28T09:50:14.630Z,30.60
2022-11-28T09:53:20.761Z,30.60
2022-11-28T09:55:58.958Z,30.10
2022-11-28T09:58:33.116Z,26.10
2022-11-28T10:01:23.858Z,26.20
2022-11-28T10:04:03.537Z,23.80
2022-11-28T10:06:46.925Z,26.30
2022-11-28T10:09:35.058Z,26.10
2022-11-28T10:12:20.413Z,24.60
2022-11-28T10:14:56.431Z,24.40
2022-11-28T10:17:44.513Z,24.70
2022-11-28T10:20:23.101Z,25.00
2022-11-28T10:22:55.927Z,18.90
2022-11-28T10:25:28.306Z,22.70
2022-11-28T10:27:56.597Z,24.20
2022-11-28T10:30:25.728Z,19.80
2022-11-28T10:33:24.027Z,21.20
2022-11-28T10:35:55.742Z,19.80
2022-11-28T10:38:28.542Z,12.80
2022-11-28T10:41:15.078Z,19.60
2022-11-28T10:43:56.365Z,21.00
2022-11-28T10:46:51.845Z,20.70
2022-11-28T10:49:40.917Z,21.40
2022-11-28T10:52:25.864Z,22.30
2022-11-28T10:55:19.302Z,23.90
2022-11-28T10:57:54.958Z,19.60
2022-11-28T11:00:21.693Z,20.40
2022-11-28T11:02:49.452Z,19.00
2022-11-28T11:05:19.949Z,20.20
2022-11-28T11:07:57.219Z,18.80
2022-11-28T11:10:39.201Z,22.50
2022-11-28T11:13:29.112Z,21.90
2022-11-28T11:16:00.430Z,20.50
2022-11-28T11:18:33.964Z,21.30
2022-11-28T11:21:09.744Z,22.10
2022-11-28T11:23:38.477Z,23.40
2022-11-28T11:26:09.999Z,22.20
2022-11-28T11:28:46.504Z,20.60
2022-11-28T11:31:27.360Z,20.60
2022-11-28T11:34:06.604Z,20.80
2022-11-28T11:36:36.354Z,20.20
2022-11-28T11:39:24.779Z,18.10
2022-11-28T11:42:11.365Z,18.80
2022-11-28T11:44:40.257Z,19.60
2022-11-28T11:47:09.628Z,18.70
2022-11-28T11:49:48.885Z,17.40
2022-11-28T11:52:18.520Z,20.00
2022-11-28T11:54:56.890Z,18.20
2022-11-28T11:57:33.851Z,18.50
2022-11-28T12:00:15.355Z,19.30
2022-11-28T12:02:48.744Z,17.20
2022-11-28T12:05:23.165Z,17.10
2022-11-28T12:07:49.718Z,18.40
2022-11-28T12:10:20.802Z,43.60
2022-11-28T12:12:47.407Z,24.00
2022-11-28T12:15:47.349Z,17.90
2022-11-28T12:18:47.141Z,17.70
2022-11-28T12:21:18.320Z,19.40
2022-11-28T12:23:48.434Z,18.10
2022-11-28T12:26:24.416Z,17.40
2022-11-28T12:28:57.961Z,29.00
2022-11-28T12:31:24.820Z,19.00
2022-11-28T12:34:03.685Z,16.60
2022-11-28T12:36:40.968Z,18.80
2022-11-28T12:39:38.955Z,18.80
2022-11-28T12:42:32.653Z,18.20
2022-11-28T12:45:37.464Z,19.00
2022-11-28T12:48:16.378Z,18.90
2022-11-28T12:50:50.350Z,17.70
2022-11-28T12:53:42.023Z,19.90
2022-11-28T12:56:41.793Z,18.30
2022-11-28T12:59:32.335Z,18.00
2022-11-28T13:02:33.551Z,18.70
2022-11-28T13:05:26.187Z,18.70
2022-11-28T13:08:05.345Z,20.40
2022-11-28T13:10:57.413Z,20.40
2022-11-28T13:13:32.093Z,18.20
2022-11-28T13:16:13.308Z,21.60
2022-11-28T13:18:46.104Z,22.30
2022-11-28T13:21:30.910Z,22.20
2022-11-28T13:24:07.415Z,26.60
2022-11-28T13:26:58.244Z,23.40
2022-11-28T13:29:27.921Z,21.10
2022-11-28T13:32:13.223Z,22.00
2022-11-28T13:34:46.237Z,21.60
2022-11-28T13:40:57.364Z,22.70
2022-11-28T13:43:37.385Z,21.10
2022-11-28T13:46:07.777Z,23.90
2022-11-28T13:51:32.765Z,22.20
2022-11-28T13:54:26.634Z,24.90
2022-11-28T13:57:25.469Z,34.80
2022-11-28T14:00:03.472Z,24.60
2022-11-28T14:02:48.963Z,24.10
2022-11-28T14:05:31.011Z,23.90
2022-11-28T14:07:58.893Z,24.40
2022-11-28T14:10:34.072Z,26.30
2022-11-28T14:13:27.579Z,24.60
2022-11-28T14:16:18.839Z,26.70
2022-11-28T14:19:03.994Z,27.40
2022-11-28T14:21:48.729Z,28.40
2022-11-28T14:24:37.470Z,35.90
2022-11-28T14:27:06.002Z,30.10
2022-11-28T14:29:41.303Z,27.60
2022-11-28T14:32:37.737Z,30.00
2022-11-28T14:35:15.035Z,30.80
2022-11-28T14:37:55.609Z,32.30
2022-11-28T14:40:56.836Z,33.20
2022-11-28T14:43:27.945Z,31.20
2022-11-28T14:46:28.571Z,33.40
2022-11-28T14:48:58.927Z,42.00
2022-11-28T14:51:48.264Z,38.80
2022-11-28T14:57:34.617Z,22.20
2022-11-28T15:00:14.615Z,24.20
2022-11-28T15:03:03.326Z,27.60
2022-11-28T15:05:37.540Z,23.70
2022-11-28T15:08:45.170Z,26.00
2022-11-28T15:11:44.037Z,30.40
2022-11-28T15:14:22.867Z,30.10
2022-11-28T15:16:54.215Z,33.80
2022-11-28T15:19:26.104Z,21.40
2022-11-28T15:21:55.160Z,33.50
2022-11-28T15:24:27.691Z,27.90
2022-11-28T15:27:20.771Z,29.30
2022-11-28T15:30:01.134Z,29.80
2022-11-28T15:32:32.094Z,23.50
2022-11-28T15:35:10.820Z,29.00
2022-11-28T15:37:55.979Z,35.30
2022-11-28T15:40:49.962Z,30.70
2022-11-28T15:43:18.244Z,24.60
2022-11-28T15:45:58.162Z,37.40
2022-11-28T15:51:32.816Z,34.50
2022-11-28T15:54:04.103Z,37.80
2022-11-28T15:56:34.207Z,39.20
2022-11-28T15:59:09.108Z,30.80
2022-11-28T16:01:38.945Z,32.50
2022-11-28T16:04:15.855Z,32.30
2022-11-28T16:06:49.493Z,32.00
2022-11-28T16:09:28.827Z,35.40
2022-11-28T16:15:55.470Z,32.50
2022-11-28T16:18:25.356Z,31.60
2022-11-28T16:21:01.994Z,25.80
2022-11-28T16:23:38.161Z,26.60
2022-11-28T16:26:37.463Z,36.10
2022-11-28T16:29:07.237Z,35.80
2022-11-28T16:31:36.021Z,39.70
2022-11-28T16:34:03.304Z,36.90
2022-11-28T16:36:35.736Z,28.80
2022-11-28T16:39:11.689Z,29.30
2022-11-28T16:41:43.455Z,35.20
2022-11-28T16:44:17.864Z,34.10
2022-11-28T16:46:57.798Z,34.40
2022-11-28T16:50:03.315Z,28.00
2022-11-28T16:52:30.381Z,34.10
2022-11-28T16:54:58.180Z,40.60
2022-11-28T16:57:43.907Z,34.30
2022-11-28T17:00:12.654Z,31.80
2022-11-28T17:02:55.339Z,29.70
2022-11-28T17:05:23.190Z,28.00
2022-11-28T17:07:50.511Z,30.90
2022-11-28T17:10:17.438Z,36.80
2022-11-28T17:12:44.482Z,32.30
2022-11-28T17:15:18.160Z,28.60
2022-11-28T17:17:51.133Z,24.30
2022-11-28T17:20:17.999Z,30.60
2022-11-28T17:22:51.050Z,28.90
2022-11-28T17:25:54.961Z,27.10
2022-11-28T17:29:58.598Z,25.20
2022-11-28T17:32:51.693Z,27.50
2022-11-28T18:10:23.373Z,25.40
2022-11-28T18:12:50.417Z,31.70
2022-11-28T18:15:17.666Z,31.70
2022-11-28T18:17:47.966Z,36.60
2022-11-28T18:20:25.092Z,35.90
2022-11-28T18:23:17.988Z,31.00
2022-11-28T18:25:45.707Z,31.90
2022-11-28T18:29:02.975Z,34.70
2022-11-28T18:31:31.677Z,31.10
2022-11-28T18:34:05.267Z,36.20
2022-11-28T18:36:37.240Z,32.20
2022-11-28T18:39:11.960Z,35.40
2022-11-28T18:42:13.026Z,32.00
2022-11-28T18:44:52.252Z,35.50
2022-11-28T18:47:42.018Z,31.70
2022-11-28T19:43:15.837Z,32.40
2022-11-28T19:45:56.097Z,30.60
2022-11-28T19:48:39.715Z,32.20
2022-11-28T19:51:27.502Z,33.80
2022-11-28T19:54:02.884Z,34.60
2022-11-28T19:56:43.772Z,35.40
2022-11-28T19:59:12.115Z,33.80
2022-11-28T20:02:07.778Z,34.90
2022-11-28T20:04:34.808Z,33.80
2022-11-28T20:07:07.191Z,37.70
2022-11-28T20:09:41.457Z,36.30
2022-11-28T20:12:37.672Z,34.60
2022-11-28T20:15:50.015Z,34.90
2022-11-28T20:18:20.626Z,34.60
2022-11-28T20:20:51.587Z,37.20
2022-11-28T20:23:19.106Z,34.80
2022-11-28T20:25:45.965Z,34.00
2022-11-28T20:28:12.724Z,36.90
2022-11-28T20:30:39.689Z,38.70
2022-11-28T20:33:06.649Z,35.40
2022-11-28T20:38:28.823Z,37.30
2022-11-28T20:41:11.182Z,35.60
2022-11-28T20:43:42.089Z,40.60
2022-11-28T20:46:27.937Z,41.50
2022-11-28T20:48:58.853Z,47.70
2022-11-28T20:51:31.974Z,44.00
2022-11-28T20:53:59.381Z,42.10
2022-11-28T20:56:41.782Z,42.40
2022-11-28T20:59:18.572Z,43.10
2022-11-28T21:01:45.376Z,49.40
2022-11-28T21:04:16.754Z,51.10
2022-11-28T21:06:44.055Z,40.90
2022-11-28T21:09:14.331Z,42.20
2022-11-28T21:12:02.965Z,43.70
2022-11-28T21:14:29.812Z,38.90
2022-11-28T21:17:01.063Z,35.90
2022-11-28T21:19:34.076Z,40.40
2022-11-28T21:22:00.855Z,41.60
2022-11-28T21:24:29.959Z,39.80
2022-11-28T21:26:58.045Z,39.90
2022-11-28T21:29:25.504Z,37.40
2022-11-28T21:31:53.893Z,38.90
2022-11-28T21:34:21.920Z,36.60
2022-11-28T21:36:51.169Z,39.50
2022-11-28T21:39:19.539Z,39.50
2022-11-28T21:41:46.395Z,39.80
2022-11-28T21:44:20.888Z,39.40
2022-11-28T21:49:18.288Z,36.60
2022-11-28T21:51:45.081Z,37.50
2022-11-28T21:54:12.060Z,43.80
2022-11-28T21:56:38.899Z,42.00
2022-11-28T21:59:10.789Z,41.20
2022-11-28T22:01:41.002Z,38.70
2022-11-28T22:04:10.059Z,35.60
2022-11-28T22:06:40.617Z,38.60
2022-11-28T22:09:15.252Z,39.00
2022-11-28T22:11:42.189Z,35.60
2022-11-28T22:14:11.910Z,35.50
2022-11-28T22:16:38.991Z,39.00
2022-11-28T22:19:06.040Z,37.60
2022-11-28T22:21:54.907Z,37.50
2022-11-28T22:24:22.943Z,36.40
2022-11-28T22:26:49.780Z,36.10
2022-11-28T22:29:21.773Z,33.70
2022-11-28T22:31:49.235Z,38.00
2022-11-28T22:34:18.688Z,35.10
2022-11-28T22:36:45.471Z,35.60
2022-11-28T22:39:12.331Z,34.70
2022-11-28T22:41:39.388Z,35.50
2022-11-28T22:44:10.982Z,37.00
2022-11-28T22:46:38.200Z,33.80
2022-11-28T22:49:06.469Z,36.20
2022-11-28T22:51:39.534Z,39.70
2022-11-28T22:54:23.809Z,35.10
2022-11-28T22:56:53.513Z,37.50
2022-11-28T22:59:25.492Z,32.30
2022-11-28T23:01:53.092Z,36.30
2022-11-28T23:04:24.010Z,40.70
2022-11-28T23:06:51.100Z,36.70
2022-11-28T23:09:19.052Z,39.50
2022-11-28T23:11:48.233Z,36.90
2022-11-28T23:14:15.339Z,38.00
2022-11-28T23:16:45.468Z,34.90
2022-11-28T23:19:40.589Z,39.50
2022-11-28T23:26:53.833Z,35.30
2022-11-28T23:29:21.380Z,35.20
2022-11-28T23:31:50.443Z,34.00
2022-11-28T23:34:17.563Z,36.70
2022-11-28T23:37:06.315Z,38.80
2022-11-28T23:40:36.052Z,36.50
2022-11-28T23:42:33.459Z,36.30
2022-11-28T23:45:03.599Z,34.30
2022-11-28T23:47:30.583Z,33.90
2022-11-28T23:49:57.404Z,36.70
2022-11-28T23:52:25.947Z,37.70
2022-11-28T23:54:53.120Z,41.70
