createdAt,value
2019-02-24T02:06:31.438Z,17.68
2019-02-24T02:07:34.092Z,16.72
2019-02-24T02:09:20.708Z,16.25
2019-02-24T02:10:23.981Z,16.51
2019-02-24T02:11:27.250Z,16.99
2019-02-24T02:12:30.566Z,18.04
2019-02-24T02:13:33.835Z,18.15
2019-02-24T02:14:37.289Z,18.48
2019-02-24T02:15:40.558Z,16.74
2019-02-24T02:16:44.262Z,17.87
2019-02-24T02:17:55.175Z,18.87
2019-02-24T02:18:58.488Z,17.74
2019-02-24T02:20:01.804Z,18.56
2019-02-24T02:21:05.069Z,18.48
2019-02-24T02:22:08.337Z,18.77
2019-02-24T02:23:11.604Z,18.61
2019-02-24T02:24:14.968Z,17.92
2019-02-24T02:25:18.235Z,17.61
2019-02-24T02:26:21.601Z,17.87
2019-02-24T02:27:24.994Z,17.92
2019-02-24T02:28:28.476Z,17.75
2019-02-24T02:29:31.795Z,17.80
2019-02-24T02:30:35.069Z,18.13
2019-02-24T02:31:38.333Z,17.88
2019-02-24T02:32:42.165Z,18.37
2019-02-24T02:33:45.507Z,18.79
2019-02-24T02:34:48.930Z,18.14
2019-02-24T02:35:52.195Z,18.20
2019-02-24T02:36:55.563Z,17.91
2019-02-24T02:37:58.829Z,18.27
2019-02-24T02:39:02.104Z,18.14
2019-02-24T02:40:10.714Z,18.21
2019-02-24T02:41:14.035Z,18.20
2019-02-24T02:42:17.308Z,19.17
2019-02-24T02:43:20.665Z,18.56
2019-02-24T02:44:23.969Z,18.32
2019-02-24T02:45:27.275Z,18.26
2019-02-24T02:46:30.551Z,18.09
2019-02-24T02:47:33.835Z,18.47
2019-02-24T02:48:37.108Z,18.65
2019-02-24T02:49:40.402Z,18.14
2019-02-24T02:50:43.705Z,18.93
2019-02-24T02:51:46.958Z,18.76
2019-02-24T02:52:50.248Z,18.74
2019-02-24T02:53:53.633Z,16.20
2019-02-24T02:54:56.903Z,17.97
2019-02-24T02:56:00.447Z,17.52
2019-02-24T02:57:03.727Z,17.07
2019-02-24T02:58:07.065Z,16.52
2019-02-24T02:59:10.351Z,18.22
2019-02-24T03:00:19.877Z,17.39
2019-02-24T03:01:23.159Z,17.80
2019-02-24T03:02:26.428Z,17.68
2019-02-24T03:03:29.691Z,16.70
2019-02-24T03:04:32.961Z,14.26
2019-02-24T03:05:36.227Z,14.74
