createdAt,value
2018-11-20T00:01:06.398Z,3.83
2018-11-20T00:03:55.905Z,3.88
2018-11-20T00:06:41.956Z,3.81
2018-11-20T00:09:20.400Z,3.76
2018-11-20T00:12:01.757Z,3.78
2018-11-20T00:14:58.143Z,3.77
2018-11-20T00:17:37.107Z,3.75
2018-11-20T00:20:33.711Z,3.84
2018-11-20T00:23:33.137Z,3.79
2018-11-20T00:26:13.919Z,3.76
2018-11-20T00:28:53.174Z,3.77
2018-11-20T00:31:47.379Z,3.76
2018-11-20T00:34:37.546Z,3.75
2018-11-20T00:37:28.716Z,3.76
2018-11-20T00:40:14.920Z,3.82
2018-11-20T00:43:17.496Z,3.80
2018-11-20T00:46:07.683Z,3.79
2018-11-20T00:49:02.364Z,3.77
2018-11-20T00:51:39.491Z,3.75
2018-11-20T00:54:25.256Z,3.76
2018-11-20T00:57:21.689Z,3.74
2018-11-20T01:00:07.871Z,3.72
2018-11-20T01:02:48.669Z,3.79
2018-11-20T01:05:34.781Z,3.78
2018-11-20T01:08:22.034Z,3.77
2018-11-20T01:11:09.540Z,3.82
2018-11-20T01:13:55.541Z,3.84
2018-11-20T01:16:41.055Z,3.72
2018-11-20T01:19:37.323Z,3.70
2018-11-20T01:22:30.559Z,3.82
2018-11-20T01:25:16.279Z,3.85
2018-11-20T01:27:56.172Z,3.88
2018-11-20T01:30:51.084Z,3.85
2018-11-20T01:33:37.028Z,3.87
2018-11-20T01:36:24.539Z,3.85
2018-11-20T01:39:10.409Z,3.81
2018-11-20T01:41:56.191Z,3.85
2018-11-20T01:44:40.558Z,3.81
2018-11-20T01:47:23.959Z,3.90
2018-11-20T01:50:29.462Z,3.85
2018-11-20T01:53:11.204Z,3.89
2018-11-20T01:55:56.397Z,3.87
2018-11-20T01:58:42.621Z,3.88
2018-11-20T02:01:29.528Z,3.90
2018-11-20T02:04:16.986Z,3.92
2018-11-20T02:09:45.716Z,3.90
2018-11-20T02:12:38.938Z,3.87
2018-11-20T02:15:31.878Z,3.89
2018-11-20T02:18:22.136Z,3.88
2018-11-20T02:21:15.639Z,3.89
2018-11-20T02:24:17.860Z,3.87
2018-11-20T02:27:23.106Z,3.85
2018-11-20T02:30:08.578Z,3.89
2018-11-20T02:32:42.997Z,3.84
2018-11-20T02:35:27.803Z,3.90
2018-11-20T02:38:07.378Z,3.90
2018-11-20T02:40:46.170Z,3.83
2018-11-20T02:43:30.885Z,3.87
2018-11-20T02:46:17.293Z,3.88
2018-11-20T02:49:07.183Z,3.83
2018-11-20T02:51:52.771Z,3.85
2018-11-20T02:54:38.705Z,3.82
2018-11-20T02:57:24.429Z,3.81
2018-11-20T03:00:17.844Z,3.77
2018-11-20T03:03:07.776Z,3.69
2018-11-20T03:06:01.446Z,3.57
2018-11-20T03:08:51.416Z,3.64
2018-11-20T03:11:44.544Z,3.63
2018-11-20T03:14:32.207Z,3.69
2018-11-20T03:17:25.303Z,3.66
2018-11-20T03:20:12.624Z,3.54
2018-11-20T03:23:00.084Z,3.68
2018-11-20T03:26:14.680Z,3.64
2018-11-20T03:29:41.341Z,3.60
2018-11-20T03:32:26.357Z,3.66
2018-11-20T03:35:12.298Z,3.58
2018-11-20T03:38:01.262Z,3.50
2018-11-20T03:40:39.288Z,3.63
2018-11-20T03:43:13.400Z,3.62
2018-11-20T03:45:53.313Z,3.63
2018-11-20T03:48:37.683Z,3.61
2018-11-20T03:51:24.965Z,3.63
2018-11-20T03:54:27.295Z,3.56
2018-11-20T03:57:08.513Z,3.57
2018-11-20T03:59:49.659Z,3.50
2018-11-20T04:02:35.905Z,3.52
2018-11-20T04:05:13.963Z,3.62
2018-11-20T04:07:58.380Z,3.52
2018-11-20T04:10:47.049Z,3.51
2018-11-20T04:13:37.658Z,3.37
2018-11-20T04:16:27.813Z,3.41
2018-11-20T04:19:07.653Z,3.25
2018-11-20T04:21:53.462Z,3.22
2018-11-20T04:24:40.724Z,3.19
2018-11-20T04:27:26.602Z,3.17
2018-11-20T04:30:49.805Z,3.23
2018-11-20T04:33:59.051Z,3.20
2018-11-20T04:36:51.933Z,3.13
2018-11-20T04:39:44.897Z,3.14
2018-11-20T04:42:44.052Z,3.09
2018-11-20T04:45:46.494Z,3.06
2018-11-20T04:48:30.995Z,2.97
2018-11-20T04:51:10.471Z,3.01
2018-11-20T04:54:09.552Z,2.92
2018-11-20T04:57:03.589Z,2.96
2018-11-20T04:59:59.716Z,2.82
2018-11-20T05:02:45.815Z,2.72
2018-11-20T05:05:31.485Z,2.77
2018-11-20T05:08:18.704Z,2.80
2018-11-20T05:11:17.889Z,2.74
2018-11-20T05:14:08.237Z,2.63
2018-11-20T05:17:13.812Z,2.69
2018-11-20T05:19:59.977Z,2.70
2018-11-20T05:23:05.224Z,2.78
2018-11-20T05:25:52.495Z,2.83
2018-11-20T05:28:28.239Z,2.85
2018-11-20T05:31:13.991Z,2.92
2018-11-20T05:33:56.449Z,2.91
2018-11-20T05:36:42.880Z,2.93
2018-11-20T05:39:51.673Z,2.95
2018-11-20T05:42:37.527Z,3.00
2018-11-20T05:45:36.246Z,2.91
2018-11-20T05:48:22.811Z,2.89
2018-11-20T05:54:08.540Z,2.84
2018-11-20T05:56:47.992Z,2.86
2018-11-20T05:59:38.560Z,2.84
2018-11-20T06:02:24.442Z,2.80
2018-11-20T06:05:26.884Z,2.89
2018-11-20T06:08:12.671Z,2.85
2018-11-20T06:14:41.396Z,2.84
2018-11-20T06:17:37.639Z,2.85
2018-11-20T06:20:23.978Z,2.83
2018-11-20T06:23:09.918Z,2.81
2018-11-20T06:25:57.387Z,2.83
2018-11-20T06:28:38.242Z,2.75
2018-11-20T06:31:24.306Z,2.84
2018-11-20T06:34:12.279Z,2.80
2018-11-20T06:36:46.783Z,2.79
2018-11-20T06:39:39.864Z,2.79
2018-11-20T06:42:24.141Z,2.78
2018-11-20T06:45:14.524Z,2.78
2018-11-20T06:48:00.620Z,2.79
2018-11-20T06:51:06.263Z,2.79
2018-11-20T06:53:59.234Z,2.81
2018-11-20T06:56:46.518Z,2.80
2018-11-20T06:59:32.495Z,3.09
2018-11-20T07:02:18.522Z,2.82
2018-11-20T07:05:04.395Z,2.83
2018-11-20T07:07:50.628Z,2.94
2018-11-20T07:10:43.694Z,2.87
2018-11-20T07:13:36.168Z,2.92
2018-11-20T07:16:54.446Z,2.92
2018-11-20T07:19:34.784Z,2.86
2018-11-20T07:22:20.436Z,2.95
2018-11-20T07:24:57.541Z,2.89
2018-11-20T07:27:44.018Z,2.93
2018-11-20T07:30:30.322Z,3.00
2018-11-20T07:33:15.486Z,3.03
2018-11-20T07:36:18.474Z,2.94
2018-11-20T07:38:56.209Z,2.95
2018-11-20T07:41:42.215Z,2.98
2018-11-20T07:44:18.017Z,2.99
2018-11-20T07:47:06.441Z,3.04
2018-11-20T07:49:52.584Z,3.07
2018-11-20T07:52:39.912Z,3.03
2018-11-20T07:55:26.028Z,3.15
2018-11-20T07:58:12.031Z,3.10
2018-11-20T08:01:17.637Z,3.16
2018-11-20T08:04:03.751Z,3.18
2018-11-20T08:06:46.445Z,3.13
2018-11-20T08:09:36.712Z,3.21
2018-11-20T08:12:24.142Z,3.17
2018-11-20T08:15:23.411Z,3.09
2018-11-20T08:18:07.014Z,3.15
2018-11-20T08:20:53.363Z,3.14
2018-11-20T08:23:30.765Z,3.16
2018-11-20T08:26:11.454Z,3.15
2018-11-20T08:29:01.402Z,3.20
2018-11-20T08:35:26.380Z,3.23
2018-11-20T08:38:25.879Z,3.22
2018-11-20T08:41:12.134Z,3.22
2018-11-20T08:44:08.375Z,3.22
2018-11-20T08:46:53.567Z,3.22
2018-11-20T08:49:59.281Z,3.16
2018-11-20T08:52:42.574Z,3.31
2018-11-20T08:55:20.063Z,3.26
2018-11-20T08:58:06.266Z,3.20
2018-11-20T09:00:53.716Z,3.28
2018-11-20T09:03:39.530Z,3.23
2018-11-20T09:06:25.446Z,3.25
2018-11-20T09:09:06.960Z,3.33
2018-11-20T09:12:06.460Z,3.26
2018-11-20T09:15:02.686Z,3.29
2018-11-20T09:17:56.036Z,3.26
2018-11-20T09:20:41.471Z,3.34
2018-11-20T09:23:22.741Z,3.33
2018-11-20T09:26:05.288Z,3.34
2018-11-20T09:28:51.251Z,3.30
2018-11-20T09:31:44.328Z,3.36
2018-11-20T09:34:31.674Z,3.38
2018-11-20T09:37:27.277Z,3.46
2018-11-20T09:40:50.324Z,3.29
2018-11-20T09:43:37.188Z,3.48
2018-11-20T09:46:13.575Z,3.47
2018-11-20T09:48:55.414Z,3.38
2018-11-20T09:51:32.279Z,3.43
2018-11-20T09:54:18.149Z,3.53
2018-11-20T09:57:05.437Z,3.55
2018-11-20T09:59:48.163Z,3.57
2018-11-20T10:02:32.845Z,3.52
2018-11-20T10:05:19.265Z,3.58
2018-11-20T10:08:05.024Z,3.56
2018-11-20T10:10:51.192Z,3.56
2018-11-20T10:13:27.581Z,3.56
2018-11-20T10:16:13.755Z,3.61
2018-11-20T10:19:00.342Z,3.69
2018-11-20T10:21:59.534Z,3.59
2018-11-20T10:24:40.197Z,3.74
2018-11-20T10:27:39.688Z,3.71
2018-11-20T10:30:22.790Z,3.72
2018-11-20T10:33:21.937Z,3.65
2018-11-20T10:36:00.098Z,3.51
2018-11-20T10:38:47.361Z,3.49
2018-11-20T10:41:28.491Z,3.49
2018-11-20T10:44:18.316Z,3.44
2018-11-20T10:47:12.333Z,3.55
2018-11-20T10:49:56.479Z,3.50
2018-11-20T10:52:35.275Z,3.47
2018-11-20T10:55:25.492Z,3.53
2018-11-20T10:58:03.023Z,3.57
2018-11-20T11:00:49.025Z,3.56
2018-11-20T11:03:34.942Z,3.50
2018-11-20T11:06:22.381Z,3.58
2018-11-20T11:09:08.723Z,3.53
2018-11-20T11:11:54.787Z,3.56
2018-11-20T11:14:41.158Z,3.47
2018-11-20T11:17:21.956Z,3.52
2018-11-20T11:20:08.210Z,3.56
2018-11-20T11:23:01.940Z,3.53
2018-11-20T11:25:58.358Z,3.54
2018-11-20T11:28:51.352Z,3.51
2018-11-20T11:31:30.041Z,3.57
2018-11-20T11:34:15.804Z,3.57
2018-11-20T11:37:00.632Z,3.51
2018-11-20T11:39:39.209Z,3.54
2018-11-20T11:42:25.309Z,3.56
2018-11-20T11:45:12.615Z,3.45
2018-11-20T11:48:00.201Z,3.49
2018-11-20T11:51:06.199Z,3.53
2018-11-20T11:53:55.816Z,3.46
2018-11-20T11:56:42.063Z,3.49
2018-11-20T11:59:22.487Z,3.51
2018-11-20T12:05:00.287Z,3.47
2018-11-20T12:07:50.565Z,3.51
2018-11-20T12:10:50.310Z,3.54
2018-11-20T12:13:36.367Z,3.56
2018-11-20T12:16:27.803Z,3.59
2018-11-20T12:19:14.067Z,3.57
2018-11-20T12:22:01.300Z,3.60
2018-11-20T12:27:52.019Z,3.52
2018-11-20T12:30:53.609Z,3.55
2018-11-20T12:33:44.361Z,3.49
2018-11-20T12:36:39.037Z,3.41
2018-11-20T12:39:58.441Z,3.40
2018-11-20T12:42:45.354Z,3.38
2018-11-20T12:45:34.184Z,3.37
2018-11-20T12:48:18.015Z,3.36
2018-11-20T12:51:16.428Z,3.43
2018-11-20T12:54:03.717Z,3.30
2018-11-20T12:57:06.146Z,3.27
2018-11-20T13:00:05.382Z,3.37
2018-11-20T13:02:56.442Z,3.28
2018-11-20T13:06:01.238Z,3.34
2018-11-20T13:09:00.909Z,3.34
2018-11-20T13:14:52.290Z,3.34
2018-11-20T13:17:56.415Z,3.29
2018-11-20T13:21:01.498Z,3.20
2018-11-20T13:24:29.658Z,3.28
2018-11-20T13:27:47.216Z,3.31
2018-11-20T13:30:39.892Z,3.25
2018-11-20T13:33:47.992Z,3.30
2018-11-20T13:36:42.973Z,3.33
2018-11-20T13:39:45.744Z,3.21
2018-11-20T13:42:37.380Z,3.24
2018-11-20T13:45:31.228Z,3.27
2018-11-20T13:48:25.922Z,3.20
2018-11-20T13:51:14.580Z,3.20
2018-11-20T13:54:00.783Z,3.17
2018-11-20T13:56:47.308Z,3.11
2018-11-20T13:59:34.562Z,3.25
2018-11-20T14:02:28.141Z,3.08
2018-11-20T14:05:09.332Z,3.13
2018-11-20T14:08:00.780Z,3.12
2018-11-20T14:10:52.597Z,3.08
2018-11-20T14:13:32.074Z,3.10
2018-11-20T14:16:18.093Z,3.05
2018-11-20T14:19:18.449Z,3.10
2018-11-20T14:21:53.083Z,3.00
2018-11-20T14:24:39.228Z,3.01
2018-11-20T14:27:25.029Z,3.10
2018-11-20T14:30:27.325Z,2.97
2018-11-20T14:33:13.536Z,3.02
2018-11-20T14:36:06.436Z,3.13
2018-11-20T14:38:56.806Z,3.07
2018-11-20T14:41:41.303Z,3.00
2018-11-20T14:44:27.586Z,3.00
2018-11-20T14:47:07.087Z,3.04
2018-11-20T14:49:53.376Z,3.01
2018-11-20T14:52:37.746Z,2.99
2018-11-20T14:55:23.914Z,2.98
2018-11-20T14:58:04.400Z,3.07
2018-11-20T15:00:50.363Z,3.08
2018-11-20T15:03:36.583Z,2.99
2018-11-20T15:06:22.191Z,3.00
2018-11-20T15:09:09.573Z,3.05
2018-11-20T15:11:55.785Z,3.06
2018-11-20T15:14:44.993Z,3.01
2018-11-20T15:17:28.124Z,3.01
2018-11-20T15:20:12.528Z,3.14
2018-11-20T15:23:17.792Z,3.09
2018-11-20T15:26:12.826Z,3.07
2018-11-20T15:29:15.522Z,3.04
2018-11-20T15:32:11.865Z,3.13
2018-11-20T15:35:17.349Z,3.01
2018-11-20T15:38:02.375Z,3.09
2018-11-20T15:40:55.443Z,3.01
2018-11-20T15:43:41.632Z,3.06
2018-11-20T15:46:27.466Z,3.08
2018-11-20T15:49:27.081Z,3.11
2018-11-20T15:52:20.795Z,3.12
2018-11-20T15:55:14.073Z,3.31
2018-11-20T15:58:05.701Z,3.20
2018-11-20T16:01:01.895Z,3.16
2018-11-20T16:03:52.070Z,3.12
2018-11-20T16:06:37.790Z,3.15
2018-11-20T16:09:39.486Z,3.08
2018-11-20T16:12:26.990Z,3.13
2018-11-20T16:15:13.087Z,3.08
2018-11-20T16:18:12.483Z,3.14
2018-11-20T16:20:58.386Z,3.06
2018-11-20T16:23:44.201Z,3.12
2018-11-20T16:26:24.535Z,3.17
2018-11-20T16:29:10.294Z,3.06
2018-11-20T16:31:48.850Z,3.08
2018-11-20T16:34:40.216Z,3.06
2018-11-20T16:37:39.699Z,3.01
2018-11-20T16:40:27.472Z,3.11
2018-11-20T16:43:24.626Z,3.00
2018-11-20T16:46:10.650Z,3.02
2018-11-20T16:49:12.732Z,3.08
2018-11-20T16:51:58.673Z,3.09
2018-11-20T16:54:55.092Z,3.02
2018-11-20T16:57:45.493Z,3.05
2018-11-20T17:03:34.421Z,3.08
2018-11-20T17:06:15.760Z,3.09
2018-11-20T17:08:58.019Z,3.02
2018-11-20T17:11:44.395Z,2.94
2018-11-20T17:14:28.386Z,2.96
2018-11-20T17:17:14.410Z,3.03
2018-11-20T17:20:02.835Z,2.93
2018-11-20T17:22:47.606Z,2.96
2018-11-20T17:25:32.289Z,3.08
2018-11-20T17:28:18.638Z,2.97
2018-11-20T17:31:04.656Z,2.90
2018-11-20T17:33:46.015Z,2.86
2018-11-20T17:36:48.101Z,2.91
2018-11-20T17:39:43.436Z,2.87
2018-11-20T17:42:46.390Z,2.92
2018-11-20T17:48:34.868Z,2.89
2018-11-20T17:51:39.878Z,2.76
2018-11-20T17:54:14.797Z,2.75
2018-11-20T17:57:01.606Z,2.86
2018-11-20T17:59:55.268Z,2.82
2018-11-20T18:03:07.800Z,2.86
2018-11-20T18:05:51.900Z,2.75
2018-11-20T18:08:46.459Z,2.85
2018-11-20T18:11:37.037Z,2.79
2018-11-20T18:14:19.600Z,2.89
2018-11-20T18:17:20.490Z,2.75
2018-11-20T18:20:24.624Z,2.77
2018-11-20T18:23:15.427Z,2.82
2018-11-20T18:26:18.020Z,2.73
2018-11-20T18:29:21.446Z,2.77
2018-11-20T18:32:22.141Z,2.79
2018-11-20T18:35:20.556Z,2.29
2018-11-20T18:38:23.713Z,2.77
2018-11-20T18:51:44.139Z,2.72
2018-11-20T18:54:33.886Z,2.76
2018-11-20T18:57:24.771Z,2.71
2018-11-20T19:00:31.798Z,2.80
2018-11-20T19:03:18.083Z,2.74
2018-11-20T19:06:05.613Z,2.63
2018-11-20T19:09:24.969Z,2.73
2018-11-20T19:16:15.429Z,2.70
2018-11-20T19:19:10.312Z,2.77
2018-11-20T19:21:57.644Z,2.75
2018-11-20T19:24:48.111Z,2.70
2018-11-20T19:27:30.261Z,2.79
2018-11-20T19:30:16.955Z,2.74
2018-11-20T19:33:16.450Z,2.74
2018-11-20T19:35:58.820Z,2.72
2018-11-20T19:38:55.307Z,2.70
2018-11-20T19:41:54.767Z,2.71
2018-11-20T19:44:40.851Z,2.77
2018-11-20T19:47:37.854Z,2.75
2018-11-20T19:50:26.330Z,2.73
2018-11-20T19:53:14.105Z,2.73
2018-11-20T19:55:59.976Z,2.74
2018-11-20T19:59:02.702Z,2.76
2018-11-20T20:01:48.765Z,2.80
2018-11-20T20:04:36.228Z,2.74
2018-11-20T20:07:22.672Z,2.70
2018-11-20T20:10:16.246Z,2.79
2018-11-20T20:12:49.405Z,2.73
2018-11-20T20:15:35.307Z,2.90
2018-11-20T20:18:21.105Z,2.78
2018-11-20T20:21:23.330Z,2.76
2018-11-20T20:24:19.367Z,2.76
2018-11-20T20:27:10.398Z,2.80
2018-11-20T20:30:05.991Z,2.83
2018-11-20T20:32:47.827Z,2.90
2018-11-20T20:35:44.835Z,2.77
2018-11-20T20:38:51.821Z,2.83
2018-11-20T20:41:37.766Z,2.85
2018-11-20T20:44:24.239Z,2.73
2018-11-20T20:47:08.944Z,2.83
2018-11-20T20:49:58.889Z,2.87
2018-11-20T20:52:41.990Z,2.80
2018-11-20T20:55:32.010Z,2.77
2018-11-20T20:58:26.443Z,2.72
2018-11-20T21:01:25.787Z,2.73
2018-11-20T21:04:11.879Z,2.74
2018-11-20T21:07:01.287Z,2.79
2018-11-20T21:09:47.317Z,2.78
2018-11-20T21:12:33.235Z,2.90
2018-11-20T21:15:21.046Z,2.82
2018-11-20T21:18:10.159Z,2.75
2018-11-20T21:20:58.560Z,2.78
2018-11-20T21:23:45.857Z,2.77
2018-11-20T21:26:45.161Z,2.73
2018-11-20T21:29:22.465Z,2.72
2018-11-20T21:32:12.080Z,2.76
2018-11-20T21:34:55.138Z,2.72
2018-11-20T21:37:28.800Z,2.74
2018-11-20T21:40:26.430Z,2.74
2018-11-20T21:43:16.241Z,2.76
2018-11-20T21:46:02.147Z,2.71
2018-11-20T21:48:47.788Z,2.69
2018-11-20T21:51:40.906Z,2.68
2018-11-20T21:54:31.810Z,2.70
2018-11-20T21:57:15.984Z,2.69
2018-11-20T22:00:06.888Z,2.72
2018-11-20T22:03:04.571Z,2.63
2018-11-20T22:05:50.843Z,2.75
2018-11-20T22:08:48.111Z,2.75
2018-11-20T22:11:45.861Z,2.68
2018-11-20T22:14:30.341Z,2.70
2018-11-20T22:17:26.567Z,2.68
2018-11-20T22:20:12.644Z,2.64
2018-11-20T22:23:02.312Z,2.62
2018-11-20T22:25:52.658Z,2.74
2018-11-20T22:28:36.002Z,2.64
2018-11-20T22:31:21.662Z,2.77
2018-11-20T22:34:07.373Z,2.65
2018-11-20T22:36:56.249Z,2.68
2018-11-20T22:39:36.453Z,2.54
2018-11-20T22:42:22.799Z,2.69
2018-11-20T22:45:08.547Z,2.31
2018-11-20T22:47:50.914Z,2.66
2018-11-20T22:50:33.577Z,2.64
2018-11-20T22:53:15.365Z,2.64
2018-11-20T22:56:11.577Z,2.62
2018-11-20T22:59:11.578Z,2.71
2018-11-20T23:01:49.615Z,2.63
2018-11-20T23:04:43.844Z,2.79
2018-11-20T23:07:37.412Z,2.61
2018-11-20T23:10:05.741Z,2.70
2018-11-20T23:12:34.179Z,2.62
2018-11-20T23:15:02.717Z,2.61
2018-11-20T23:17:31.200Z,2.56
2018-11-20T23:19:59.350Z,2.63
2018-11-20T23:22:27.866Z,2.72
2018-11-20T23:24:56.300Z,2.71
2018-11-20T23:27:24.519Z,2.70
2018-11-20T23:29:53.194Z,2.68
2018-11-20T23:32:21.422Z,2.71
2018-11-20T23:34:49.514Z,2.73
2018-11-20T23:37:17.728Z,2.68
2018-11-20T23:39:45.869Z,2.64
2018-11-20T23:42:14.484Z,2.54
2018-11-20T23:44:42.588Z,2.58
2018-11-20T23:47:11.020Z,2.64
2018-11-20T23:49:39.185Z,2.64
2018-11-20T23:52:26.625Z,2.60
2018-11-20T23:54:54.773Z,2.56
2018-11-20T23:57:22.896Z,2.52
2018-11-20T23:59:51.106Z,2.68
