createdAt,value
2022-11-24T04:08:55.477Z,8.89
2022-11-24T04:09:59.168Z,9.29
2022-11-24T04:11:02.740Z,8.61
2022-11-24T04:12:24.305Z,9.24
2022-11-24T04:13:27.884Z,9.34
2022-11-24T04:14:31.590Z,9.27
2022-11-24T04:15:35.265Z,9.78
2022-11-24T04:16:38.882Z,8.69
2022-11-24T04:17:42.929Z,8.31
2022-11-24T04:18:46.635Z,8.94
2022-11-24T04:19:50.318Z,9.68
2022-11-24T04:20:53.784Z,9.04
2022-11-24T04:21:57.374Z,8.75
2022-11-24T04:23:01.063Z,9.15
2022-11-24T04:24:04.505Z,9.21
2022-11-24T04:25:09.384Z,10.11
2022-11-24T04:26:13.278Z,9.60
2022-11-24T04:27:16.688Z,9.44
2022-11-24T04:28:20.189Z,9.24
2022-11-24T04:29:23.609Z,10.19
2022-11-24T04:30:28.527Z,9.98
2022-11-24T04:31:32.043Z,10.52
2022-11-24T04:33:46.494Z,11.17
2022-11-24T04:34:50.051Z,10.68
2022-11-24T04:35:53.755Z,11.61
2022-11-24T04:36:57.405Z,12.26
2022-11-24T04:38:03.753Z,13.02
2022-11-24T04:39:24.195Z,13.74
2022-11-24T04:40:13.345Z,12.81
2022-11-24T04:41:16.906Z,12.58
2022-11-24T04:42:20.581Z,11.45
2022-11-24T04:43:24.162Z,11.74
2022-11-24T04:44:27.728Z,10.71
2022-11-24T04:45:31.216Z,12.61
2022-11-24T04:46:34.901Z,10.86
2022-11-24T04:47:38.500Z,11.79
2022-11-24T04:48:42.093Z,11.53
2022-11-24T04:49:47.111Z,11.56
2022-11-24T04:50:50.997Z,11.39
2022-11-24T04:51:54.616Z,11.71
2022-11-24T04:52:58.134Z,11.08
2022-11-24T04:54:01.649Z,12.17
2022-11-24T04:55:05.671Z,12.19
2022-11-24T04:56:10.489Z,11.74
2022-11-24T04:57:19.035Z,11.92
2022-11-24T04:58:22.521Z,10.35
2022-11-24T04:59:26.013Z,10.90
2022-11-24T05:00:29.706Z,10.69
2022-11-24T05:01:33.544Z,10.56
2022-11-24T05:02:37.265Z,10.48
2022-11-24T05:03:40.739Z,10.94
2022-11-24T05:04:44.258Z,11.09
2022-11-24T05:05:47.816Z,11.07
2022-11-24T05:06:51.379Z,12.27
2022-11-24T05:07:55.046Z,14.91
2022-11-24T05:08:58.877Z,16.62
2022-11-24T05:10:20.561Z,17.36
2022-11-24T05:11:24.124Z,17.62
2022-11-24T05:12:29.725Z,17.37
2022-11-24T05:13:33.520Z,16.60
2022-11-24T05:14:37.025Z,17.62
2022-11-24T05:15:41.773Z,15.86
2022-11-24T05:16:45.527Z,13.74
2022-11-24T05:17:49.144Z,13.99
2022-11-24T05:18:52.641Z,14.10
2022-11-24T05:19:56.298Z,13.43
2022-11-24T05:20:59.981Z,11.78
2022-11-24T05:22:03.544Z,11.87
2022-11-24T05:23:08.236Z,11.09
2022-11-24T05:24:11.872Z,11.93
2022-11-24T05:25:15.359Z,12.19
2022-11-24T05:26:19.009Z,11.57
2022-11-24T05:27:22.446Z,10.99
2022-11-24T05:28:25.991Z,10.84
2022-11-24T05:29:29.518Z,11.51
2022-11-24T05:30:32.977Z,12.08
2022-11-24T05:31:36.449Z,11.54
2022-11-24T05:32:39.897Z,12.37
2022-11-24T05:33:43.646Z,11.54
2022-11-24T05:34:47.553Z,12.29
2022-11-24T05:35:51.259Z,12.68
2022-11-24T05:41:55.031Z,12.43
2022-11-24T05:42:58.488Z,12.41
2022-11-24T05:44:01.880Z,12.59
2022-11-24T05:45:06.048Z,12.22
2022-11-24T05:46:09.491Z,11.79
2022-11-24T05:47:13.056Z,12.12
2022-11-24T05:48:16.509Z,12.99
2022-11-24T05:49:19.867Z,11.65
2022-11-24T05:50:23.518Z,12.16
2022-11-24T05:51:26.940Z,12.49
2022-11-24T07:15:07.580Z,20.87
2022-11-24T07:16:20.410Z,17.51
2022-11-24T07:17:24.171Z,16.78
2022-11-24T07:18:27.631Z,17.22
2022-11-24T07:19:31.153Z,16.64
2022-11-24T07:20:35.130Z,16.25
2022-11-24T07:21:38.537Z,15.96
2022-11-24T07:22:42.075Z,15.68
2022-11-24T07:23:50.904Z,14.34
2022-11-24T07:24:54.585Z,15.16
2022-11-24T07:26:03.721Z,13.43
2022-11-24T07:27:03.807Z,13.69
2022-11-24T07:28:07.314Z,14.68
2022-11-24T07:29:10.710Z,12.33
2022-11-24T07:30:14.325Z,13.96
2022-11-24T07:31:19.803Z,13.54
2022-11-24T07:32:23.204Z,13.80
2022-11-24T07:33:26.584Z,13.32
2022-11-24T07:34:29.965Z,13.73
2022-11-24T07:35:33.343Z,14.34
2022-11-24T07:36:36.858Z,13.79
2022-11-24T07:37:40.342Z,12.73
2022-11-24T07:38:43.630Z,13.26
2022-11-24T07:39:47.026Z,12.28
2022-11-24T07:40:50.336Z,12.52
2022-11-24T07:41:53.813Z,13.43
2022-11-24T07:43:00.153Z,12.30
2022-11-24T07:44:03.895Z,12.51
2022-11-24T07:45:08.134Z,12.67
2022-11-24T07:46:13.976Z,11.85
2022-11-24T07:47:17.373Z,13.83
2022-11-24T07:48:20.742Z,13.28
2022-11-24T07:49:24.194Z,12.99
2022-11-24T07:50:27.578Z,12.34
2022-11-24T07:51:30.880Z,12.33
2022-11-24T07:52:34.354Z,12.27
2022-11-24T07:53:38.490Z,12.11
2022-11-24T07:54:41.834Z,11.97
2022-11-24T07:55:54.173Z,12.29
2022-11-24T07:56:57.586Z,13.29
2022-11-24T07:58:01.444Z,12.00
2022-11-24T07:59:04.910Z,12.73
2022-11-24T08:00:10.590Z,12.82
2022-11-24T08:01:16.228Z,13.37
2022-11-24T08:04:11.325Z,12.24
2022-11-24T08:05:15.123Z,12.32
2022-11-24T08:06:30.527Z,12.91
2022-11-24T08:07:24.481Z,12.58
2022-11-24T08:08:28.457Z,13.26
2022-11-24T08:09:31.930Z,13.47
2022-11-24T08:10:35.735Z,12.82
2022-11-24T08:11:39.375Z,13.01
2022-11-24T08:12:43.865Z,12.86
2022-11-24T08:13:47.672Z,13.61
2022-11-24T08:14:51.690Z,14.12
2022-11-24T08:15:55.224Z,12.89
2022-11-24T08:16:58.990Z,13.54
2022-11-24T08:18:02.562Z,13.88
2022-11-24T08:19:06.060Z,14.28
2022-11-24T08:20:10.455Z,12.39
2022-11-24T08:21:14.605Z,13.76
2022-11-24T08:22:18.080Z,12.94
2022-11-24T08:23:21.632Z,14.16
2022-11-24T08:24:25.223Z,13.08
2022-11-24T08:25:33.054Z,12.17
2022-11-24T08:26:36.605Z,12.68
2022-11-24T08:27:40.204Z,13.09
2022-11-24T08:28:44.822Z,13.69
2022-11-24T08:29:48.395Z,12.27
2022-11-24T08:35:24.014Z,13.23
2022-11-24T08:36:27.787Z,13.67
2022-11-24T08:37:32.368Z,13.99
2022-11-24T08:38:37.272Z,13.45
2022-11-24T08:39:40.750Z,13.61
2022-11-24T08:40:44.217Z,13.03
2022-11-24T08:41:47.848Z,13.06
2022-11-24T08:42:52.615Z,12.44
2022-11-24T08:43:57.438Z,12.39
2022-11-24T08:45:13.036Z,13.49
2022-11-24T08:46:08.692Z,13.05
2022-11-24T08:47:12.272Z,13.11
2022-11-24T08:48:15.759Z,13.71
2022-11-24T08:49:19.372Z,13.04
2022-11-24T08:50:24.863Z,13.01
2022-11-24T08:51:28.427Z,13.36
2022-11-24T08:52:31.956Z,12.12
2022-11-24T08:53:35.374Z,12.46
2022-11-24T08:54:40.232Z,13.28
2022-11-24T08:55:43.743Z,14.48
2022-11-24T08:56:49.019Z,13.00
2022-11-24T08:57:52.428Z,12.73
2022-11-24T08:58:56.885Z,12.52
2022-11-24T09:00:00.303Z,12.57
2022-11-24T09:01:10.171Z,12.48
2022-11-24T09:02:13.897Z,11.76
2022-11-24T09:03:17.387Z,12.22
2022-11-24T09:04:20.909Z,11.66
2022-11-24T09:05:50.785Z,11.63
2022-11-24T09:06:30.399Z,12.12
2022-11-24T09:07:33.983Z,11.93
2022-11-24T09:08:38.183Z,11.69
2022-11-24T09:09:41.642Z,12.98
2022-11-24T09:10:45.058Z,12.84
2022-11-24T09:11:48.450Z,13.42
2022-11-24T09:12:51.821Z,13.01
2022-11-24T09:13:55.485Z,13.29
2022-11-24T09:14:58.869Z,12.97
2022-11-24T09:16:04.036Z,12.53
2022-11-24T09:17:07.430Z,12.93
2022-11-24T09:18:10.811Z,12.28
2022-11-24T09:19:14.265Z,11.92
2022-11-24T09:20:17.680Z,12.22
2022-11-24T09:21:21.712Z,11.85
2022-11-24T09:22:25.017Z,12.35
2022-11-24T09:23:28.437Z,12.61
2022-11-24T09:24:31.841Z,12.63
2022-11-24T09:25:35.165Z,12.49
2022-11-24T09:26:43.139Z,12.57
2022-11-24T09:27:44.175Z,11.87
2022-11-24T09:28:48.061Z,11.73
2022-11-24T09:29:51.699Z,12.84
2022-11-24T09:30:55.096Z,11.54
2022-11-24T09:32:03.490Z,11.06
2022-11-24T09:33:03.801Z,11.69
2022-11-24T09:34:10.710Z,13.18
2022-11-24T09:35:14.151Z,10.76
2022-11-24T09:36:18.097Z,12.00
2022-11-24T09:37:21.526Z,11.38
2022-11-24T09:38:25.249Z,10.93
2022-11-24T09:39:28.724Z,11.58
2022-11-24T09:40:32.628Z,12.51
2022-11-24T09:42:08.239Z,12.85
2022-11-24T09:46:10.468Z,11.79
2022-11-24T09:47:35.589Z,11.30
2022-11-24T09:48:42.495Z,13.02
2022-11-24T09:51:04.185Z,11.87
2022-11-24T09:52:12.123Z,11.57
2022-11-24T09:53:38.487Z,11.89
2022-11-24T09:54:45.354Z,12.08
2022-11-24T09:56:20.874Z,12.19
2022-11-24T09:57:26.488Z,12.29
2022-11-24T09:58:51.036Z,12.76
2022-11-24T09:59:57.671Z,12.46
2022-11-24T10:01:01.299Z,13.83
2022-11-24T10:02:08.097Z,12.40
2022-11-24T10:03:18.596Z,12.38
2022-11-24T10:04:28.141Z,13.08
2022-11-24T10:05:38.199Z,12.88
2022-11-24T10:07:03.107Z,12.97
2022-11-24T10:08:10.799Z,13.32
2022-11-24T10:09:23.403Z,13.81
2022-11-24T10:10:30.297Z,12.96
2022-11-24T10:11:48.908Z,13.59
2022-11-24T10:12:58.720Z,13.24
2022-11-24T10:14:11.674Z,14.04
2022-11-24T10:15:27.482Z,12.53
2022-11-24T10:16:55.107Z,13.22
2022-11-24T10:18:13.248Z,12.96
2022-11-24T10:19:16.979Z,13.77
2022-11-24T10:20:32.677Z,13.73
2022-11-24T10:21:57.775Z,13.93
2022-11-24T10:23:25.574Z,13.81
2022-11-24T10:24:32.353Z,13.77
2022-11-24T10:25:41.973Z,13.89
2022-11-24T10:26:54.812Z,14.04
2022-11-24T10:28:07.162Z,13.92
2022-11-24T10:29:17.045Z,13.05
2022-11-24T10:30:23.374Z,13.19
2022-11-24T10:31:33.392Z,12.80
2022-11-24T10:32:39.688Z,12.06
2022-11-24T10:33:43.622Z,11.82
2022-11-24T10:34:50.069Z,11.22
2022-11-24T10:35:59.690Z,10.98
2022-11-24T10:37:15.581Z,10.72
2022-11-24T10:38:31.591Z,11.58
2022-11-24T10:40:03.996Z,11.42
2022-11-24T10:41:10.206Z,11.62
2022-11-24T10:42:31.728Z,11.11
2022-11-24T10:43:35.008Z,10.68
2022-11-24T10:44:40.888Z,11.04
2022-11-24T10:45:44.441Z,11.43
2022-11-24T10:46:47.863Z,10.59
2022-11-24T10:47:51.060Z,11.41
2022-11-24T10:49:00.750Z,11.28
2022-11-24T10:50:19.339Z,11.65
2022-11-24T10:51:32.117Z,11.29
2022-11-24T10:52:38.984Z,11.89
2022-11-24T10:53:43.112Z,11.08
2022-11-24T10:55:01.610Z,11.41
2022-11-24T10:56:05.456Z,11.57
2022-11-24T10:57:09.229Z,12.44
2022-11-24T10:58:15.141Z,12.09
2022-11-24T10:59:31.427Z,11.58
2022-11-24T11:00:35.475Z,12.12
2022-11-24T11:01:38.789Z,12.06
2022-11-24T11:02:42.117Z,12.06
2022-11-24T11:03:54.988Z,11.95
2022-11-24T11:04:58.746Z,10.96
2022-11-24T11:06:05.601Z,10.12
2022-11-24T11:07:20.996Z,10.53
2022-11-24T11:08:27.480Z,10.04
2022-11-24T11:09:31.817Z,10.19
2022-11-24T11:10:35.474Z,10.15
2022-11-24T11:11:39.421Z,10.93
2022-11-24T11:12:44.235Z,10.59
2022-11-24T11:14:02.957Z,10.31
2022-11-24T11:15:21.813Z,10.65
2022-11-24T11:16:45.371Z,10.66
2022-11-24T11:17:50.013Z,11.01
2022-11-24T11:18:53.614Z,10.13
2022-11-24T11:20:02.933Z,10.60
2022-11-24T11:21:06.795Z,9.97
2022-11-24T11:22:14.093Z,10.90
2022-11-24T11:23:34.847Z,9.66
2022-11-24T11:24:39.888Z,9.74
2022-11-24T11:25:43.363Z,10.82
2022-11-24T11:26:46.693Z,9.95
2022-11-24T11:27:50.152Z,10.46
2022-11-24T11:31:33.020Z,10.42
2022-11-24T11:34:08.403Z,8.43
2022-11-24T11:35:03.332Z,9.45
2022-11-24T11:36:10.575Z,9.09
2022-11-24T11:37:15.311Z,9.38
2022-11-24T11:38:19.676Z,8.82
2022-11-24T11:40:49.585Z,10.08
2022-11-24T11:42:37.934Z,9.12
2022-11-24T11:43:30.772Z,9.00
2022-11-24T11:44:40.381Z,9.53
2022-11-24T11:45:45.732Z,9.39
2022-11-24T11:46:49.061Z,9.40
2022-11-24T11:48:02.295Z,10.29
2022-11-24T11:49:05.652Z,8.68
2022-11-24T11:50:14.157Z,8.97
2022-11-24T11:51:30.074Z,7.84
2022-11-24T11:53:03.881Z,7.84
2022-11-24T11:54:19.236Z,8.98
2022-11-24T11:55:38.158Z,9.57
2022-11-24T11:56:44.636Z,9.32
2022-11-24T11:58:06.967Z,8.62
2022-11-24T11:59:33.497Z,9.57
2022-11-24T12:00:43.185Z,9.85
2022-11-24T12:02:01.818Z,10.43
2022-11-24T12:03:24.015Z,8.81
2022-11-24T12:04:39.789Z,9.66
2022-11-24T12:05:49.527Z,9.98
2022-11-24T12:07:11.310Z,10.49
2022-11-24T12:09:18.729Z,9.27
2022-11-24T12:10:09.133Z,9.21
2022-11-24T12:11:27.721Z,10.36
2022-11-24T12:13:01.171Z,11.01
2022-11-24T12:14:22.896Z,10.40
2022-11-24T12:15:44.962Z,9.67
2022-11-24T12:16:57.631Z,9.95
2022-11-24T12:18:27.089Z,9.73
2022-11-24T12:19:31.106Z,10.37
2022-11-24T12:20:40.916Z,10.45
2022-11-24T12:22:02.900Z,11.22
2022-11-24T12:23:15.798Z,11.43
2022-11-24T12:24:38.911Z,10.91
2022-11-24T12:25:57.289Z,11.84
2022-11-24T12:27:07.234Z,11.02
2022-11-24T12:28:32.186Z,10.89
2022-11-24T12:30:12.084Z,9.62
2022-11-24T12:31:41.699Z,9.32
2022-11-24T12:33:13.426Z,9.87
2022-11-24T12:34:26.380Z,9.76
2022-11-24T12:35:43.680Z,9.57
2022-11-24T12:37:03.572Z,9.57
2022-11-24T12:38:31.203Z,9.16
2022-11-24T12:39:37.513Z,9.73
2022-11-24T12:41:18.103Z,9.68
2022-11-24T12:42:25.189Z,10.25
2022-11-24T12:43:41.274Z,9.32
2022-11-24T12:45:13.863Z,9.54
2022-11-24T12:46:32.667Z,11.04
2022-11-24T12:47:59.893Z,10.82
2022-11-24T12:49:28.647Z,10.69
2022-11-24T12:50:37.512Z,10.59
2022-11-24T12:51:44.766Z,9.79
2022-11-24T12:53:06.810Z,10.36
2022-11-24T12:54:14.503Z,11.04
2022-11-24T12:55:22.996Z,10.04
2022-11-24T12:56:30.162Z,10.84
2022-11-24T12:57:43.959Z,10.13
2022-11-24T12:59:17.250Z,11.04
2022-11-24T13:00:24.096Z,10.60
2022-11-24T13:01:55.475Z,11.17
2022-11-24T13:03:04.436Z,11.27
2022-11-24T13:04:32.046Z,11.61
2022-11-24T13:05:45.542Z,12.83
2022-11-24T13:06:55.217Z,12.66
2022-11-24T13:08:02.305Z,11.50
2022-11-24T13:09:13.346Z,11.74
2022-11-24T13:10:58.418Z,10.17
2022-11-24T13:11:43.725Z,11.38
2022-11-24T13:12:55.871Z,10.30
2022-11-24T13:14:22.136Z,10.44
2022-11-24T13:15:45.202Z,11.97
2022-11-24T13:16:37.130Z,11.99
2022-11-24T13:17:59.483Z,11.11
2022-11-24T13:18:58.438Z,10.73
2022-11-24T13:20:17.025Z,10.83
2022-11-24T13:21:50.348Z,11.11
2022-11-24T13:22:57.133Z,10.74
2022-11-24T13:24:20.494Z,10.24
2022-11-24T13:25:31.153Z,10.34
2022-11-24T23:55:59.925Z,8.07
2022-11-24T23:57:03.441Z,8.56
2022-11-24T23:58:06.982Z,7.59
2022-11-24T23:59:11.898Z,7.66
