createdAt,value
2018-07-25T00:00:32.842Z,99.90
2018-07-25T00:03:01.266Z,99.90
2018-07-25T00:05:29.721Z,99.90
2018-07-25T00:07:58.157Z,99.90
2018-07-25T00:10:47.646Z,99.90
2018-07-25T00:13:16.467Z,99.90
2018-07-25T00:18:13.053Z,99.90
2018-07-25T00:20:41.506Z,99.90
2018-07-25T00:23:09.949Z,99.90
2018-07-25T00:25:38.486Z,99.90
2018-07-25T00:28:06.961Z,99.90
2018-07-25T00:30:35.388Z,99.90
2018-07-25T00:33:03.850Z,99.90
2018-07-25T00:35:32.278Z,99.90
2018-07-25T00:40:28.813Z,99.90
2018-07-25T00:42:57.285Z,99.90
2018-07-25T00:45:25.702Z,99.90
2018-07-25T00:47:54.149Z,99.90
2018-07-25T00:50:22.553Z,99.90
2018-07-25T00:55:19.124Z,99.90
2018-07-25T00:57:47.561Z,99.90
2018-07-25T01:00:17.936Z,99.90
2018-07-25T01:02:46.902Z,99.90
2018-07-25T01:05:15.461Z,99.90
2018-07-25T01:07:43.906Z,99.90
2018-07-25T01:10:12.343Z,99.90
2018-07-25T01:12:40.789Z,99.90
2018-07-25T01:15:10.213Z,99.90
2018-07-25T01:17:39.026Z,99.90
2018-07-25T01:20:07.891Z,99.90
2018-07-25T01:22:36.320Z,99.90
2018-07-25T01:25:04.883Z,99.90
2018-07-25T01:27:33.359Z,99.90
2018-07-25T01:30:01.867Z,99.90
2018-07-25T01:32:30.328Z,99.90
2018-07-25T01:34:58.742Z,99.90
2018-07-25T01:37:27.197Z,99.90
2018-07-25T01:39:55.605Z,99.90
2018-07-25T01:42:24.050Z,99.90
2018-07-25T01:44:52.461Z,99.90
2018-07-25T01:47:20.888Z,99.90
2018-07-25T01:49:49.311Z,99.90
2018-07-25T01:52:27.525Z,99.90
2018-07-25T01:54:55.945Z,99.90
2018-07-25T01:59:52.494Z,99.90
2018-07-25T02:02:20.937Z,99.90
2018-07-25T02:04:49.361Z,99.90
2018-07-25T02:07:17.802Z,99.90
2018-07-25T02:09:46.209Z,99.90
2018-07-25T02:12:14.643Z,99.90
2018-07-25T02:14:43.058Z,99.90
2018-07-25T02:17:11.498Z,99.90
2018-07-25T02:19:39.913Z,99.90
2018-07-25T02:22:08.359Z,99.90
2018-07-25T02:24:36.786Z,99.90
2018-07-25T02:29:33.513Z,99.90
2018-07-25T02:32:02.241Z,99.90
2018-07-25T02:34:30.667Z,99.90
2018-07-25T02:36:59.095Z,99.90
2018-07-25T02:39:27.508Z,99.90
2018-07-25T02:41:55.948Z,99.90
2018-07-25T02:44:24.379Z,99.90
2018-07-25T02:46:52.870Z,99.90
2018-07-25T02:49:21.302Z,99.90
2018-07-25T02:51:49.766Z,99.90
2018-07-25T02:56:46.349Z,99.90
2018-07-25T02:59:14.749Z,99.90
2018-07-25T03:01:43.189Z,99.90
2018-07-25T03:04:11.617Z,99.90
2018-07-25T03:06:40.071Z,99.90
2018-07-25T03:09:09.480Z,99.90
2018-07-25T03:11:38.213Z,99.90
2018-07-25T03:14:06.709Z,99.90
2018-07-25T03:16:35.159Z,99.90
2018-07-25T03:19:03.622Z,99.90
2018-07-25T03:21:32.050Z,99.90
2018-07-25T03:24:00.498Z,99.90
2018-07-25T03:26:28.902Z,99.90
2018-07-25T03:28:57.358Z,99.90
2018-07-25T03:31:25.877Z,99.90
2018-07-25T03:33:54.241Z,99.90
2018-07-25T03:38:50.818Z,99.90
2018-07-25T03:41:19.250Z,99.90
2018-07-25T03:43:47.690Z,99.90
2018-07-25T03:46:16.105Z,99.90
2018-07-25T03:48:44.542Z,99.90
2018-07-25T03:51:12.951Z,99.90
2018-07-25T03:53:41.389Z,99.90
2018-07-25T03:56:09.830Z,99.90
2018-07-25T03:58:38.282Z,99.90
2018-07-25T04:01:07.248Z,99.90
2018-07-25T04:03:35.710Z,99.90
2018-07-25T04:06:04.139Z,99.90
2018-07-25T04:08:32.594Z,99.90
2018-07-25T04:11:01.010Z,99.90
2018-07-25T04:13:29.441Z,99.90
2018-07-25T04:15:57.857Z,99.90
2018-07-25T04:18:26.294Z,99.90
2018-07-25T04:20:54.733Z,99.90
2018-07-25T04:23:23.167Z,99.90
2018-07-25T04:25:51.566Z,99.90
2018-07-25T04:28:20.022Z,99.90
2018-07-25T04:30:48.450Z,99.90
2018-07-25T04:33:16.893Z,99.90
2018-07-25T04:35:45.318Z,99.90
2018-07-25T04:40:41.911Z,99.90
2018-07-25T04:43:10.342Z,99.90
2018-07-25T04:45:38.738Z,99.90
2018-07-25T04:48:07.198Z,99.90
2018-07-25T04:50:35.653Z,99.90
2018-07-25T04:53:04.125Z,99.90
2018-07-25T04:55:32.541Z,99.90
2018-07-25T04:58:00.978Z,99.90
2018-07-25T05:00:29.398Z,99.90
2018-07-25T05:02:57.826Z,99.90
2018-07-25T05:05:26.250Z,99.90
2018-07-25T05:07:54.675Z,99.90
2018-07-25T05:10:23.101Z,99.90
2018-07-25T05:12:51.558Z,99.90
2018-07-25T05:15:20.047Z,99.90
2018-07-25T05:17:48.489Z,99.90
2018-07-25T05:20:16.913Z,99.90
2018-07-25T05:22:45.378Z,99.90
2018-07-25T05:25:13.806Z,99.90
2018-07-25T05:30:10.433Z,99.90
2018-07-25T05:32:38.835Z,99.90
2018-07-25T05:37:35.417Z,99.90
2018-07-25T05:40:04.545Z,99.90
2018-07-25T05:42:32.957Z,99.90
2018-07-25T05:45:01.443Z,99.90
2018-07-25T05:49:58.117Z,99.90
2018-07-25T05:52:26.530Z,99.90
2018-07-25T05:54:54.969Z,99.90
2018-07-25T05:57:23.397Z,99.90
2018-07-25T05:59:51.845Z,99.90
2018-07-25T06:02:20.260Z,99.90
2018-07-25T06:04:48.692Z,99.90
2018-07-25T06:07:17.113Z,99.90
2018-07-25T06:09:45.557Z,99.90
2018-07-25T06:12:13.991Z,99.90
2018-07-25T06:14:42.429Z,99.90
2018-07-25T06:17:10.961Z,99.90
2018-07-25T06:19:39.391Z,99.90
2018-07-25T06:22:07.816Z,99.90
2018-07-25T06:24:36.265Z,99.90
2018-07-25T06:27:04.686Z,99.90
2018-07-25T06:29:33.149Z,99.90
2018-07-25T06:32:01.585Z,99.90
2018-07-25T06:34:30.019Z,99.90
2018-07-25T06:36:58.446Z,99.90
2018-07-25T06:39:26.898Z,99.90
2018-07-25T06:44:23.469Z,99.90
2018-07-25T06:46:51.892Z,99.90
2018-07-25T06:49:20.340Z,99.90
2018-07-25T06:51:48.806Z,99.90
2018-07-25T06:54:17.243Z,99.90
2018-07-25T06:56:45.671Z,99.90
2018-07-25T06:59:14.105Z,99.90
2018-07-25T07:01:42.541Z,99.90
2018-07-25T07:04:11.007Z,99.90
2018-07-25T07:06:39.484Z,99.90
2018-07-25T07:09:09.490Z,99.90
2018-07-25T07:11:37.946Z,99.90
2018-07-25T07:14:06.410Z,99.90
2018-07-25T07:16:34.829Z,99.90
2018-07-25T07:19:03.302Z,99.90
2018-07-25T07:23:59.904Z,99.90
2018-07-25T07:26:28.318Z,99.90
2018-07-25T07:28:56.782Z,99.90
2018-07-25T07:31:25.273Z,99.90
2018-07-25T07:33:53.712Z,99.90
2018-07-25T07:36:23.836Z,99.90
2018-07-25T07:38:52.365Z,99.90
2018-07-25T07:41:20.810Z,99.90
2018-07-25T07:43:49.269Z,99.90
2018-07-25T07:46:17.702Z,99.90
2018-07-25T07:48:46.166Z,99.90
2018-07-25T07:51:14.598Z,99.90
2018-07-25T07:53:43.033Z,99.90
2018-07-25T07:58:39.601Z,99.90
2018-07-25T08:01:08.094Z,99.90
2018-07-25T08:03:36.521Z,99.90
2018-07-25T08:06:04.994Z,99.90
2018-07-25T08:08:33.414Z,99.90
2018-07-25T08:13:30.004Z,99.90
2018-07-25T08:15:58.478Z,99.90
2018-07-25T08:18:26.907Z,99.90
2018-07-25T08:20:55.349Z,99.90
2018-07-25T08:23:23.773Z,99.90
2018-07-25T08:28:20.367Z,99.90
2018-07-25T08:30:48.801Z,99.90
2018-07-25T08:33:17.237Z,99.90
2018-07-25T08:35:45.685Z,99.90
2018-07-25T08:38:14.178Z,99.90
2018-07-25T08:40:42.637Z,99.90
2018-07-25T08:45:39.229Z,99.90
2018-07-25T08:48:07.660Z,99.90
2018-07-25T08:50:36.121Z,99.90
2018-07-25T08:53:04.590Z,99.90
2018-07-25T08:55:33.052Z,99.90
2018-07-25T08:58:01.470Z,99.90
2018-07-25T09:00:29.998Z,99.90
2018-07-25T09:02:58.393Z,99.90
2018-07-25T09:05:26.819Z,99.90
2018-07-25T09:07:55.257Z,99.90
2018-07-25T09:10:23.685Z,99.90
2018-07-25T09:12:52.190Z,99.90
2018-07-25T09:15:20.600Z,99.90
2018-07-25T09:17:49.049Z,99.90
2018-07-25T09:20:17.501Z,99.90
2018-07-25T09:25:14.090Z,99.90
2018-07-25T09:27:42.526Z,99.90
2018-07-25T09:30:10.969Z,99.30
2018-07-25T09:32:39.413Z,99.60
2018-07-25T09:35:07.841Z,96.50
2018-07-25T09:37:36.289Z,96.30
2018-07-25T09:40:04.742Z,96.20
2018-07-25T09:42:33.198Z,96.20
2018-07-25T09:45:01.642Z,95.10
2018-07-25T09:47:30.113Z,93.80
2018-07-25T09:49:58.542Z,91.50
2018-07-25T09:52:27.020Z,93.70
2018-07-25T09:54:55.435Z,93.10
2018-07-25T09:57:23.909Z,86.60
2018-07-25T09:59:52.338Z,90.20
2018-07-25T10:02:20.836Z,87.70
2018-07-25T10:04:49.266Z,85.30
2018-07-25T10:07:17.875Z,85.60
2018-07-25T10:09:46.198Z,84.90
2018-07-25T10:12:14.659Z,80.10
2018-07-25T10:14:43.100Z,73.20
2018-07-25T10:17:11.542Z,72.50
2018-07-25T10:19:39.982Z,66.50
2018-07-25T10:24:36.602Z,60.70
2018-07-25T10:27:05.040Z,54.80
2018-07-25T10:32:01.619Z,53.20
2018-07-25T10:34:30.087Z,54.40
2018-07-25T10:36:58.532Z,55.10
2018-07-25T10:39:26.957Z,54.80
2018-07-25T10:41:55.388Z,53.60
2018-07-25T10:46:51.965Z,52.80
2018-07-25T10:49:20.430Z,55.30
2018-07-25T10:51:48.886Z,54.50
2018-07-25T10:54:17.348Z,54.50
2018-07-25T10:56:45.781Z,51.90
2018-07-25T10:59:14.233Z,52.30
2018-07-25T11:01:42.653Z,52.20
2018-07-25T11:04:11.105Z,51.70
2018-07-25T11:09:08.516Z,52.10
2018-07-25T11:14:05.203Z,49.30
2018-07-25T11:16:33.693Z,49.00
2018-07-25T11:19:02.099Z,48.70
2018-07-25T11:23:58.694Z,54.40
2018-07-25T11:26:27.139Z,57.50
2018-07-25T11:28:55.621Z,54.70
2018-07-25T11:31:24.057Z,53.40
2018-07-25T11:33:52.484Z,53.10
2018-07-25T11:36:20.898Z,53.60
2018-07-25T11:38:49.350Z,56.70
2018-07-25T11:41:17.769Z,56.20
2018-07-25T11:43:46.226Z,49.10
2018-07-25T11:46:14.685Z,51.40
2018-07-25T11:48:43.153Z,52.90
2018-07-25T11:51:11.585Z,51.70
2018-07-25T11:53:40.035Z,48.90
2018-07-25T11:56:08.451Z,49.00
2018-07-25T11:58:36.909Z,53.00
2018-07-25T12:01:05.352Z,51.00
2018-07-25T12:06:01.894Z,49.80
2018-07-25T12:08:30.338Z,48.50
2018-07-25T12:10:58.818Z,50.20
2018-07-25T12:13:27.313Z,50.50
2018-07-25T12:18:23.909Z,48.70
2018-07-25T12:20:52.343Z,50.20
2018-07-25T12:23:20.828Z,51.30
2018-07-25T12:25:49.286Z,52.90
2018-07-25T12:28:17.800Z,53.90
2018-07-25T12:30:46.250Z,55.40
2018-07-25T12:33:14.735Z,56.00
2018-07-25T12:35:43.161Z,54.10
2018-07-25T12:38:11.605Z,55.90
2018-07-25T12:40:40.058Z,55.60
2018-07-25T12:43:08.519Z,52.70
2018-07-25T12:45:36.970Z,54.00
2018-07-25T12:48:05.449Z,56.70
2018-07-25T12:50:33.963Z,54.50
2018-07-25T12:53:02.401Z,52.20
2018-07-25T12:57:58.965Z,55.50
2018-07-25T13:00:27.409Z,55.10
2018-07-25T13:02:55.885Z,59.80
2018-07-25T13:07:52.414Z,53.00
2018-07-25T13:10:20.877Z,52.70
2018-07-25T13:15:17.454Z,51.40
2018-07-25T13:17:45.881Z,51.00
2018-07-25T13:20:14.434Z,49.10
2018-07-25T13:22:42.928Z,48.50
2018-07-25T13:25:11.401Z,49.70
2018-07-25T13:27:39.854Z,50.70
2018-07-25T13:30:08.484Z,47.90
2018-07-25T13:32:36.945Z,48.40
2018-07-25T13:35:05.482Z,45.60
2018-07-25T13:37:33.966Z,44.80
2018-07-25T13:40:02.470Z,44.40
2018-07-25T13:42:30.963Z,41.80
2018-07-25T13:44:59.429Z,40.90
2018-07-25T13:47:27.903Z,42.30
2018-07-25T13:49:56.365Z,44.80
2018-07-25T13:52:24.822Z,48.60
2018-07-25T13:54:53.297Z,46.20
2018-07-25T13:57:21.741Z,41.40
2018-07-25T14:02:18.338Z,40.30
2018-07-25T14:04:46.793Z,37.80
2018-07-25T14:07:15.233Z,38.30
2018-07-25T14:09:43.705Z,40.20
2018-07-25T14:12:12.183Z,42.50
2018-07-25T14:14:40.630Z,44.20
2018-07-25T14:17:09.085Z,45.40
2018-07-25T14:19:37.583Z,47.30
2018-07-25T14:22:06.229Z,48.60
2018-07-25T14:24:34.687Z,50.50
2018-07-25T14:27:03.222Z,51.70
2018-07-25T14:29:31.772Z,54.30
2018-07-25T14:32:00.140Z,54.60
2018-07-25T14:34:28.614Z,56.80
2018-07-25T14:36:57.071Z,57.80
2018-07-25T14:39:25.574Z,59.00
2018-07-25T14:41:54.033Z,62.40
2018-07-25T14:44:22.509Z,64.10
2018-07-25T14:46:51.029Z,64.90
2018-07-25T14:51:47.538Z,69.60
2018-07-25T14:54:16.065Z,71.20
2018-07-25T14:56:44.494Z,73.30
2018-07-25T14:59:12.993Z,75.90
2018-07-25T15:01:41.458Z,79.80
2018-07-25T15:04:09.905Z,82.10
2018-07-25T15:06:38.361Z,83.80
2018-07-25T15:09:08.505Z,83.80
2018-07-25T15:11:36.970Z,79.10
2018-07-25T15:14:05.564Z,73.50
2018-07-25T15:16:34.148Z,67.60
2018-07-25T15:21:30.750Z,59.60
2018-07-25T15:24:03.599Z,58.30
2018-07-25T15:26:32.066Z,59.50
2018-07-25T15:29:01.316Z,65.80
2018-07-25T15:31:29.741Z,67.60
2018-07-25T15:33:58.221Z,61.60
2018-07-25T15:39:00.528Z,69.90
2018-07-25T15:41:28.989Z,72.50
2018-07-25T15:43:57.445Z,69.40
2018-07-25T15:46:25.917Z,66.40
2018-07-25T15:48:54.448Z,69.70
2018-07-25T15:51:22.906Z,72.60
2018-07-25T15:53:51.338Z,77.80
2018-07-25T15:56:19.802Z,70.40
2018-07-25T15:58:48.257Z,66.90
2018-07-25T16:01:16.730Z,70.40
2018-07-25T16:06:13.621Z,61.00
2018-07-25T16:08:42.060Z,62.70
2018-07-25T16:11:10.578Z,57.40
2018-07-25T16:13:39.013Z,58.50
2018-07-25T16:18:35.990Z,59.40
2018-07-25T16:21:04.555Z,56.70
2018-07-25T16:23:33.010Z,56.50
2018-07-25T16:26:01.478Z,60.10
2018-07-25T16:28:29.925Z,57.20
2018-07-25T16:30:58.925Z,55.90
2018-07-25T16:33:27.382Z,62.60
2018-07-25T16:38:24.057Z,63.70
2018-07-25T16:40:52.552Z,60.20
2018-07-25T16:43:20.998Z,65.00
2018-07-25T16:45:49.537Z,63.50
2018-07-25T16:48:17.993Z,64.60
2018-07-25T16:50:46.458Z,64.10
2018-07-25T16:53:14.930Z,65.20
2018-07-25T16:55:43.416Z,65.70
2018-07-25T16:58:11.846Z,64.40
2018-07-25T17:00:40.298Z,69.20
2018-07-25T17:03:08.760Z,70.40
2018-07-25T17:05:37.222Z,69.50
2018-07-25T17:08:05.707Z,68.30
2018-07-25T17:10:34.170Z,70.80
2018-07-25T17:13:02.611Z,71.00
2018-07-25T17:15:31.091Z,71.90
2018-07-25T17:17:59.537Z,72.20
2018-07-25T17:20:28.075Z,74.60
2018-07-25T17:22:56.474Z,76.50
2018-07-25T17:25:25.397Z,78.20
2018-07-25T17:27:53.917Z,79.10
2018-07-25T17:30:22.569Z,79.00
2018-07-25T17:32:51.000Z,80.50
2018-07-25T17:35:19.517Z,81.60
2018-07-25T17:37:47.965Z,83.50
2018-07-25T17:40:16.449Z,83.70
2018-07-25T17:42:44.902Z,86.30
2018-07-25T17:45:13.339Z,86.30
2018-07-25T17:47:42.439Z,88.10
2018-07-25T17:50:13.198Z,88.70
2018-07-25T17:52:41.910Z,90.40
2018-07-25T17:55:10.354Z,90.50
2018-07-25T17:57:38.821Z,90.10
2018-07-25T18:00:09.369Z,91.30
2018-07-25T18:02:37.890Z,91.60
2018-07-25T18:10:04.638Z,92.80
2018-07-25T18:12:33.202Z,93.50
2018-07-25T18:15:02.354Z,93.60
2018-07-25T18:17:31.341Z,94.30
2018-07-25T18:20:00.333Z,94.40
2018-07-25T18:22:28.862Z,95.00
2018-07-25T18:24:57.331Z,95.80
2018-07-25T18:27:25.799Z,96.60
2018-07-25T18:29:54.266Z,96.50
2018-07-25T18:32:22.769Z,97.60
2018-07-25T18:34:51.241Z,98.60
2018-07-25T18:37:19.714Z,99.20
2018-07-25T18:39:48.171Z,99.90
2018-07-25T18:42:16.656Z,99.90
2018-07-25T18:47:13.361Z,99.90
2018-07-25T18:49:41.866Z,99.90
2018-07-25T18:52:10.365Z,99.90
2018-07-25T18:54:38.801Z,99.90
2018-07-25T18:57:07.457Z,99.90
2018-07-25T18:59:38.427Z,99.90
2018-07-25T19:02:07.133Z,99.90
2018-07-25T19:04:35.558Z,99.90
2018-07-25T19:07:04.066Z,99.90
2018-07-25T19:09:32.505Z,99.90
2018-07-25T19:12:00.932Z,99.90
2018-07-25T19:14:34.619Z,99.90
2018-07-25T19:17:03.202Z,99.90
2018-07-25T19:19:31.678Z,99.90
2018-07-25T19:22:00.190Z,99.90
2018-07-25T19:24:28.660Z,99.90
2018-07-25T19:26:57.258Z,99.90
2018-07-25T19:29:25.750Z,99.90
2018-07-25T19:31:54.264Z,99.90
2018-07-25T19:36:51.036Z,99.90
2018-07-25T19:39:19.499Z,99.90
2018-07-25T19:46:44.299Z,99.90
2018-07-25T19:49:12.762Z,99.90
2018-07-25T19:51:41.215Z,99.90
2018-07-25T19:54:09.629Z,99.90
2018-07-25T19:56:38.052Z,99.90
2018-07-25T20:01:34.621Z,99.90
2018-07-25T20:04:03.043Z,99.90
2018-07-25T20:06:31.487Z,99.90
2018-07-25T20:08:59.918Z,99.90
2018-07-25T20:11:28.375Z,99.90
2018-07-25T20:14:02.208Z,99.90
2018-07-25T20:16:30.606Z,99.90
2018-07-25T20:18:59.014Z,99.90
2018-07-25T20:21:27.444Z,99.90
2018-07-25T20:23:55.957Z,99.90
2018-07-25T20:28:53.588Z,99.90
2018-07-25T20:31:22.182Z,99.90
2018-07-25T20:33:50.613Z,99.90
2018-07-25T20:36:19.063Z,99.90
2018-07-25T20:38:47.493Z,99.90
2018-07-25T20:41:16.757Z,99.90
2018-07-25T20:43:45.218Z,99.90
2018-07-25T20:46:13.661Z,99.90
2018-07-25T20:48:42.113Z,99.90
2018-07-25T20:51:10.542Z,99.90
2018-07-25T20:53:39.037Z,99.90
2018-07-25T20:58:35.616Z,99.90
2018-07-25T21:01:04.066Z,99.90
2018-07-25T21:03:32.511Z,99.90
2018-07-25T21:06:00.942Z,99.90
2018-07-25T21:08:29.378Z,99.90
2018-07-25T21:10:57.814Z,99.90
2018-07-25T21:13:26.281Z,99.90
2018-07-25T21:15:54.714Z,99.90
2018-07-25T21:18:23.159Z,99.90
2018-07-25T21:20:51.565Z,99.90
2018-07-25T21:23:20.011Z,99.90
2018-07-25T21:25:48.427Z,99.90
2018-07-25T21:28:16.885Z,99.90
2018-07-25T21:30:45.327Z,99.90
2018-07-25T21:33:13.773Z,99.90
2018-07-25T21:35:42.185Z,99.90
2018-07-25T21:38:10.641Z,99.90
2018-07-25T21:40:39.050Z,99.90
2018-07-25T21:43:07.482Z,99.90
2018-07-25T21:45:35.885Z,99.90
2018-07-25T21:48:04.309Z,99.90
2018-07-25T21:50:32.733Z,99.90
2018-07-25T21:53:01.171Z,99.90
2018-07-25T21:55:29.589Z,99.90
2018-07-25T21:57:58.059Z,99.90
2018-07-25T22:00:26.489Z,99.90
2018-07-25T22:02:54.922Z,99.90
2018-07-25T22:05:23.341Z,99.90
2018-07-25T22:07:51.757Z,99.90
2018-07-25T22:10:20.159Z,99.90
2018-07-25T22:12:48.598Z,99.90
2018-07-25T22:15:17.014Z,99.90
2018-07-25T22:17:45.436Z,99.90
2018-07-25T22:20:13.881Z,99.90
2018-07-25T22:22:42.316Z,99.90
2018-07-25T22:25:10.842Z,99.90
2018-07-25T22:27:39.970Z,99.90
2018-07-25T22:30:08.836Z,99.90
2018-07-25T22:32:37.266Z,99.90
2018-07-25T22:35:05.763Z,99.90
2018-07-25T22:37:34.205Z,99.90
2018-07-25T22:40:02.615Z,99.90
2018-07-25T22:42:31.018Z,99.90
2018-07-25T22:44:59.433Z,99.90
2018-07-25T22:47:27.854Z,99.90
2018-07-25T22:49:56.286Z,99.90
2018-07-25T22:54:52.821Z,99.90
2018-07-25T22:57:21.233Z,99.90
2018-07-25T22:59:49.658Z,99.90
2018-07-25T23:02:18.625Z,99.90
2018-07-25T23:04:47.052Z,99.90
2018-07-25T23:09:43.706Z,99.90
2018-07-25T23:12:12.118Z,99.90
2018-07-25T23:14:40.575Z,99.90
2018-07-25T23:17:08.979Z,99.90
2018-07-25T23:19:37.419Z,99.90
2018-07-25T23:22:05.841Z,99.90
2018-07-25T23:24:34.286Z,99.90
2018-07-25T23:27:02.690Z,99.90
2018-07-25T23:29:31.184Z,99.90
2018-07-25T23:31:59.577Z,99.90
2018-07-25T23:34:28.001Z,99.90
2018-07-25T23:36:56.417Z,99.90
2018-07-25T23:39:24.906Z,99.90
2018-07-25T23:41:53.305Z,99.90
2018-07-25T23:44:21.729Z,99.90
2018-07-25T23:49:18.248Z,99.90
2018-07-25T23:51:46.650Z,99.90
2018-07-25T23:56:43.177Z,99.90
2018-07-25T23:59:11.642Z,99.90
