createdAt,value
2019-05-03T00:01:17.978Z,15.57
2019-05-03T00:03:48.690Z,16.90
2019-05-03T00:06:19.143Z,19.53
2019-05-03T00:08:49.766Z,15.13
2019-05-03T00:11:27.550Z,16.57
2019-05-03T00:13:58.036Z,16.87
2019-05-03T00:16:32.705Z,14.43
2019-05-03T00:19:03.365Z,19.40
2019-05-03T00:21:34.260Z,15.67
2019-05-03T00:24:04.782Z,15.63
2019-05-03T00:26:35.355Z,15.73
2019-05-03T00:29:05.979Z,18.10
2019-05-03T00:31:36.582Z,17.07
2019-05-03T00:34:12.465Z,17.03
2019-05-03T00:36:46.957Z,18.03
2019-05-03T00:39:32.589Z,16.30
2019-05-03T00:42:03.247Z,18.60
2019-05-03T00:44:33.807Z,16.20
2019-05-03T00:47:04.697Z,17.70
2019-05-03T00:49:35.171Z,18.27
2019-05-03T00:52:05.797Z,20.73
2019-05-03T00:54:36.206Z,17.83
2019-05-03T00:57:06.656Z,17.57
2019-05-03T00:59:37.347Z,17.10
2019-05-03T01:02:07.800Z,18.23
2019-05-03T01:04:38.223Z,20.27
2019-05-03T01:07:08.668Z,17.30
2019-05-03T01:09:39.330Z,18.13
2019-05-03T01:12:09.841Z,17.17
2019-05-03T01:14:42.170Z,18.23
2019-05-03T01:17:12.773Z,20.53
2019-05-03T01:19:43.216Z,18.67
2019-05-03T01:22:13.805Z,20.10
2019-05-03T01:24:44.482Z,19.43
2019-05-03T01:27:14.906Z,16.17
2019-05-03T01:29:45.400Z,18.23
2019-05-03T01:32:15.898Z,17.10
2019-05-03T01:34:46.336Z,19.20
2019-05-03T01:37:17.410Z,17.00
2019-05-03T01:39:48.352Z,19.13
2019-05-03T01:42:19.016Z,17.83
2019-05-03T01:44:49.425Z,17.97
2019-05-03T01:47:26.636Z,18.23
2019-05-03T01:50:03.444Z,17.87
2019-05-03T01:52:37.224Z,18.13
2019-05-03T01:55:07.988Z,17.53
2019-05-03T01:57:38.548Z,17.87
2019-05-03T02:00:13.624Z,18.40
2019-05-03T02:02:52.490Z,19.93
2019-05-03T02:05:42.833Z,17.07
2019-05-03T02:08:14.570Z,18.40
2019-05-03T02:10:45.349Z,19.13
2019-05-03T02:13:15.835Z,20.53
2019-05-03T02:15:46.295Z,20.13
2019-05-03T02:18:17.066Z,17.73
2019-05-03T02:20:47.803Z,19.07
2019-05-03T02:23:18.363Z,18.80
2019-05-03T02:25:56.134Z,22.63
2019-05-03T02:28:22.033Z,17.27
2019-05-03T02:30:53.735Z,17.80
2019-05-03T02:33:25.333Z,18.07
2019-05-03T02:35:56.030Z,18.80
2019-05-03T02:38:27.319Z,17.33
2019-05-03T02:40:57.855Z,19.40
2019-05-03T02:43:38.765Z,20.27
2019-05-03T02:46:25.334Z,17.93
2019-05-03T02:49:17.348Z,18.97
2019-05-03T02:51:48.023Z,19.97
2019-05-03T02:54:18.427Z,19.00
2019-05-03T02:56:49.071Z,19.87
2019-05-03T02:59:19.585Z,19.73
2019-05-03T03:01:50.850Z,20.20
2019-05-03T03:04:21.394Z,18.23
2019-05-03T03:06:55.667Z,19.93
2019-05-03T03:09:26.216Z,20.60
2019-05-03T03:11:59.408Z,25.00
2019-05-03T03:14:36.020Z,23.97
2019-05-03T03:17:07.376Z,21.63
2019-05-03T03:19:39.952Z,21.50
2019-05-03T03:22:11.672Z,20.33
2019-05-03T03:24:45.816Z,21.23
2019-05-03T03:27:20.511Z,21.27
2019-05-03T03:29:55.616Z,21.47
2019-05-03T03:32:32.051Z,20.27
2019-05-03T03:35:11.737Z,21.17
2019-05-03T03:37:41.792Z,21.03
2019-05-03T03:40:15.898Z,24.50
2019-05-03T03:42:46.434Z,28.00
2019-05-03T03:45:17.137Z,25.47
2019-05-03T03:47:50.439Z,24.93
2019-05-03T03:50:22.128Z,28.53
2019-05-03T03:52:55.804Z,27.67
2019-05-03T03:55:30.096Z,27.77
2019-05-03T03:58:00.843Z,27.27
2019-05-03T04:00:31.499Z,28.63
2019-05-03T04:03:05.820Z,28.37
2019-05-03T04:05:36.129Z,27.47
2019-05-03T04:08:06.857Z,28.50
2019-05-03T04:10:38.653Z,26.73
2019-05-03T04:13:11.090Z,28.97
2019-05-03T04:15:52.780Z,28.80
2019-05-03T04:18:36.134Z,28.77
2019-05-03T04:21:07.775Z,33.43
2019-05-03T04:23:39.402Z,32.50
2019-05-03T04:26:09.901Z,28.13
2019-05-03T04:28:41.591Z,39.97
2019-05-03T04:31:12.104Z,39.77
2019-05-03T04:33:44.859Z,34.87
2019-05-03T04:36:15.959Z,34.23
2019-05-03T04:38:46.658Z,37.50
2019-05-03T04:41:17.118Z,35.33
2019-05-03T04:43:51.737Z,37.63
2019-05-03T04:46:25.904Z,35.73
2019-05-03T04:48:56.510Z,36.80
2019-05-03T04:51:27.213Z,34.00
2019-05-03T04:54:16.340Z,37.70
2019-05-03T04:56:47.026Z,30.83
2019-05-03T04:59:17.493Z,35.97
2019-05-03T05:01:47.922Z,27.77
2019-05-03T05:04:18.707Z,22.40
2019-05-03T05:06:49.332Z,26.33
2019-05-03T05:09:19.956Z,18.13
2019-05-03T05:11:50.441Z,17.67
2019-05-03T05:14:20.973Z,15.13
2019-05-03T05:16:51.526Z,16.97
2019-05-03T05:19:28.171Z,12.10
2019-05-03T05:22:05.328Z,14.43
2019-05-03T05:24:34.886Z,13.43
2019-05-03T05:27:49.481Z,11.63
2019-05-03T05:30:15.268Z,11.83
2019-05-03T05:32:45.654Z,10.27
2019-05-03T05:35:16.058Z,8.37
2019-05-03T05:37:46.500Z,8.00
2019-05-03T05:40:21.096Z,8.03
2019-05-03T05:42:51.740Z,6.03
2019-05-03T05:45:24.405Z,8.10
2019-05-03T05:48:07.167Z,6.57
2019-05-03T05:50:40.363Z,7.20
2019-05-03T05:53:10.879Z,5.73
2019-05-03T05:56:06.631Z,4.87
2019-05-03T05:58:56.032Z,6.13
2019-05-03T06:01:31.670Z,7.43
2019-05-03T06:04:02.309Z,6.40
2019-05-03T06:06:48.556Z,10.00
2019-05-03T06:09:28.660Z,10.57
2019-05-03T06:12:04.832Z,6.63
2019-05-03T06:14:40.792Z,9.50
2019-05-03T06:17:34.855Z,5.70
2019-05-03T06:20:24.764Z,5.67
2019-05-03T06:23:02.872Z,6.50
2019-05-03T06:25:39.786Z,7.10
2019-05-03T06:28:21.326Z,8.03
2019-05-03T06:31:14.885Z,8.10
2019-05-03T06:33:45.817Z,5.67
2019-05-03T06:36:16.229Z,8.27
2019-05-03T06:38:46.725Z,7.50
2019-05-03T06:41:17.249Z,5.67
2019-05-03T06:43:48.823Z,11.20
2019-05-03T06:46:23.566Z,6.97
2019-05-03T06:48:54.329Z,5.20
2019-05-03T06:51:24.976Z,4.83
2019-05-03T06:53:56.535Z,4.83
2019-05-03T06:56:29.115Z,6.87
2019-05-03T06:58:59.177Z,6.73
2019-05-03T07:01:35.760Z,8.87
2019-05-03T07:04:25.587Z,7.47
2019-05-03T07:07:15.545Z,7.77
2019-05-03T07:09:50.689Z,4.70
2019-05-03T07:12:21.115Z,7.77
2019-05-03T07:14:51.555Z,5.83
2019-05-03T07:17:22.262Z,6.20
2019-05-03T07:19:54.526Z,5.40
2019-05-03T07:22:24.726Z,6.47
2019-05-03T07:24:55.141Z,4.83
2019-05-03T07:27:25.632Z,5.20
2019-05-03T07:29:56.347Z,7.30
2019-05-03T07:32:26.869Z,9.33
2019-05-03T07:34:57.495Z,9.47
2019-05-03T07:37:27.960Z,10.83
2019-05-03T07:39:58.556Z,9.43
2019-05-03T07:42:29.076Z,10.57
2019-05-03T07:44:59.524Z,11.50
2019-05-03T07:47:30.160Z,15.73
2019-05-03T07:50:00.806Z,8.90
2019-05-03T07:52:31.367Z,8.50
2019-05-03T07:55:01.822Z,8.43
2019-05-03T07:57:45.318Z,8.47
2019-05-03T08:00:19.538Z,6.00
2019-05-03T08:02:50.374Z,6.20
2019-05-03T08:05:20.764Z,6.07
2019-05-03T08:07:51.598Z,6.10
2019-05-03T08:10:22.022Z,8.57
2019-05-03T08:12:54.351Z,6.20
2019-05-03T08:15:24.671Z,8.33
2019-05-03T08:17:55.468Z,8.50
2019-05-03T08:20:26.053Z,10.47
2019-05-03T08:22:56.816Z,10.73
2019-05-03T08:25:27.289Z,7.77
2019-05-03T08:27:57.948Z,9.83
2019-05-03T08:30:36.021Z,8.90
2019-05-03T08:33:16.854Z,7.57
2019-05-03T08:35:48.439Z,8.00
2019-05-03T08:38:18.888Z,4.37
2019-05-03T08:40:49.434Z,8.07
2019-05-03T08:43:19.881Z,5.60
2019-05-03T08:45:50.551Z,8.13
2019-05-03T08:48:21.301Z,5.20
2019-05-03T08:50:51.832Z,5.23
2019-05-03T08:53:25.427Z,5.17
2019-05-03T08:55:55.246Z,7.87
2019-05-03T08:58:25.882Z,6.73
2019-05-03T09:00:56.298Z,7.53
2019-05-03T09:03:26.778Z,6.73
2019-05-03T09:05:57.346Z,11.67
2019-05-03T09:08:27.766Z,11.17
2019-05-03T09:11:05.800Z,9.03
2019-05-03T09:14:07.335Z,7.90
2019-05-03T09:16:38.063Z,5.27
2019-05-03T09:19:08.555Z,7.03
2019-05-03T09:21:39.089Z,8.37
2019-05-03T09:24:09.759Z,5.90
2019-05-03T09:26:40.226Z,5.80
2019-05-03T09:29:10.652Z,3.80
2019-05-03T09:31:41.540Z,5.03
2019-05-03T09:34:12.257Z,8.10
2019-05-03T09:36:44.734Z,7.40
2019-05-03T09:39:14.971Z,4.80
2019-05-03T09:41:45.479Z,2.80
2019-05-03T09:44:16.127Z,5.37
2019-05-03T09:46:46.544Z,6.47
2019-05-03T09:49:17.014Z,5.23
2019-05-03T09:51:47.534Z,5.83
2019-05-03T09:54:26.398Z,6.67
2019-05-03T09:56:58.546Z,6.67
2019-05-03T09:59:30.730Z,3.97
2019-05-03T10:02:04.469Z,9.00
2019-05-03T10:04:36.675Z,4.13
2019-05-03T10:07:06.798Z,6.43
2019-05-03T10:12:39.631Z,6.07
2019-05-03T10:15:10.610Z,5.60
2019-05-03T10:17:57.188Z,8.50
2019-05-03T10:20:27.955Z,6.10
2019-05-03T10:23:06.214Z,4.53
2019-05-03T10:25:40.292Z,5.73
2019-05-03T10:28:10.778Z,7.63
2019-05-03T10:30:41.573Z,9.97
2019-05-03T10:33:16.984Z,4.53
2019-05-03T10:35:47.677Z,5.03
2019-05-03T10:38:18.201Z,6.40
2019-05-03T10:40:48.792Z,3.83
2019-05-03T10:43:19.515Z,4.43
2019-05-03T10:45:50.085Z,4.67
2019-05-03T10:48:20.591Z,8.30
2019-05-03T10:50:51.158Z,3.63
2019-05-03T10:53:29.547Z,6.03
2019-05-03T10:56:24.462Z,5.43
2019-05-03T10:59:02.985Z,7.50
2019-05-03T11:01:57.397Z,3.67
2019-05-03T11:04:28.585Z,5.37
2019-05-03T11:06:59.281Z,6.70
2019-05-03T11:09:29.900Z,4.03
2019-05-03T11:12:02.576Z,5.33
2019-05-03T11:14:35.091Z,3.13
2019-05-03T11:17:05.936Z,5.50
2019-05-03T11:19:36.584Z,5.90
2019-05-03T11:22:07.094Z,5.87
2019-05-03T11:24:37.612Z,3.87
2019-05-03T11:27:13.514Z,4.50
2019-05-03T11:29:45.044Z,4.77
2019-05-03T11:32:25.480Z,4.43
2019-05-03T11:35:20.718Z,4.20
2019-05-03T11:37:58.842Z,3.90
2019-05-03T11:40:29.607Z,5.73
2019-05-03T11:43:01.824Z,5.40
2019-05-03T11:45:32.464Z,2.27
2019-05-03T11:48:03.162Z,3.33
2019-05-03T11:50:34.766Z,4.57
2019-05-03T11:53:05.530Z,7.20
2019-05-03T11:55:35.936Z,6.57
2019-05-03T11:58:18.760Z,3.80
2019-05-03T12:01:10.393Z,9.23
2019-05-03T12:03:45.048Z,3.03
2019-05-03T12:06:15.718Z,6.17
2019-05-03T12:08:47.696Z,5.43
2019-05-03T12:11:18.295Z,6.10
2019-05-03T12:14:01.451Z,8.67
2019-05-03T12:16:26.821Z,5.67
2019-05-03T12:18:54.644Z,5.17
2019-05-03T12:21:27.443Z,7.00
2019-05-03T12:23:58.333Z,4.20
2019-05-03T12:26:40.769Z,3.43
2019-05-03T12:29:04.477Z,6.33
2019-05-03T12:31:40.184Z,1.83
2019-05-03T12:34:06.523Z,5.10
2019-05-03T12:36:39.190Z,4.40
2019-05-03T12:39:23.198Z,4.20
2019-05-03T12:41:41.680Z,4.80
2019-05-03T12:44:12.275Z,3.80
2019-05-03T12:46:44.880Z,1.80
2019-05-03T12:49:15.547Z,4.67
2019-05-03T12:51:46.421Z,3.90
2019-05-03T12:54:17.179Z,4.00
2019-05-03T12:56:47.655Z,5.20
2019-05-03T12:59:27.501Z,6.17
2019-05-03T13:02:06.485Z,4.23
2019-05-03T13:04:38.135Z,3.40
2019-05-03T13:07:18.888Z,8.50
2019-05-03T13:09:49.534Z,4.73
2019-05-03T13:12:25.225Z,4.77
2019-05-03T13:14:56.346Z,7.10
2019-05-03T13:17:39.001Z,3.73
2019-05-03T13:20:14.849Z,5.43
2019-05-03T13:22:46.012Z,5.57
2019-05-03T13:25:16.754Z,3.83
2019-05-03T13:27:47.585Z,9.13
2019-05-03T13:30:18.694Z,4.00
2019-05-03T13:32:50.074Z,5.23
2019-05-03T13:35:21.016Z,5.47
2019-05-03T13:37:51.522Z,3.97
2019-05-03T13:40:22.436Z,7.20
2019-05-03T13:42:57.733Z,4.63
2019-05-03T13:45:25.590Z,6.13
2019-05-03T13:47:56.055Z,5.33
2019-05-03T13:50:26.598Z,6.90
2019-05-03T13:52:57.185Z,5.10
2019-05-03T13:55:27.599Z,5.67
2019-05-03T13:57:58.124Z,4.97
2019-05-03T14:00:28.960Z,5.07
2019-05-03T14:02:59.958Z,4.97
2019-05-03T14:05:30.595Z,5.40
2019-05-03T14:08:00.957Z,6.43
2019-05-03T14:10:32.029Z,4.67
2019-05-03T14:13:02.583Z,2.87
2019-05-03T14:15:34.850Z,4.67
2019-05-03T14:18:06.342Z,2.63
2019-05-03T14:20:58.983Z,5.73
2019-05-03T14:23:29.559Z,5.27
2019-05-03T14:26:01.267Z,5.90
2019-05-03T14:28:31.868Z,3.40
2019-05-03T14:31:02.317Z,3.70
2019-05-03T14:33:32.795Z,4.87
2019-05-03T14:36:05.192Z,4.53
2019-05-03T14:38:35.804Z,6.70
2019-05-03T14:41:06.303Z,4.37
2019-05-03T14:43:36.761Z,5.30
2019-05-03T14:46:07.233Z,4.43
2019-05-03T14:48:37.798Z,4.73
2019-05-03T14:51:08.346Z,4.47
2019-05-03T14:53:38.979Z,4.20
2019-05-03T14:56:17.227Z,2.57
2019-05-03T14:59:07.705Z,6.40
2019-05-03T15:01:57.215Z,6.30
2019-05-03T15:04:27.759Z,6.10
2019-05-03T15:06:58.279Z,3.03
2019-05-03T15:09:29.110Z,5.30
2019-05-03T15:12:00.005Z,3.47
2019-05-03T15:14:30.516Z,3.63
2019-05-03T15:17:01.028Z,5.17
2019-05-03T15:19:31.746Z,4.63
2019-05-03T15:22:02.216Z,2.33
2019-05-03T15:24:34.622Z,4.17
2019-05-03T15:27:05.301Z,4.53
2019-05-03T15:29:36.260Z,5.67
2019-05-03T15:32:06.689Z,8.73
2019-05-03T15:34:37.326Z,2.70
2019-05-03T15:37:07.892Z,5.77
2019-05-03T15:39:39.128Z,4.77
2019-05-03T15:42:09.547Z,8.57
2019-05-03T15:44:57.125Z,4.27
2019-05-03T15:47:35.023Z,4.37
2019-05-03T15:50:05.996Z,5.10
2019-05-03T15:52:37.681Z,2.97
2019-05-03T15:55:08.175Z,4.90
2019-05-03T15:57:38.758Z,5.10
2019-05-03T16:00:11.596Z,2.27
2019-05-03T16:02:42.842Z,4.77
2019-05-03T16:05:15.444Z,3.70
2019-05-03T16:07:45.580Z,5.40
2019-05-03T16:10:16.218Z,4.37
2019-05-03T16:12:46.884Z,3.17
2019-05-03T16:15:17.889Z,5.30
2019-05-03T16:17:48.498Z,3.43
2019-05-03T16:20:19.394Z,3.70
2019-05-03T16:22:49.851Z,2.90
2019-05-03T16:25:20.609Z,6.10
2019-05-03T16:28:10.363Z,4.20
2019-05-03T16:30:46.826Z,4.73
2019-05-03T16:33:26.840Z,4.73
2019-05-03T16:35:49.699Z,4.63
2019-05-03T16:38:20.443Z,4.70
2019-05-03T16:40:50.983Z,2.50
2019-05-03T16:43:21.387Z,5.63
2019-05-03T16:45:51.887Z,4.47
2019-05-03T16:48:24.524Z,3.90
2019-05-03T16:50:54.872Z,3.33
2019-05-03T16:53:25.562Z,3.10
2019-05-03T16:55:57.111Z,4.47
2019-05-03T16:58:27.571Z,5.57
2019-05-03T17:00:58.266Z,5.80
2019-05-03T17:03:39.354Z,3.07
2019-05-03T17:06:26.865Z,4.47
2019-05-03T17:09:16.496Z,7.40
2019-05-03T17:12:16.658Z,4.47
2019-05-03T17:14:47.567Z,3.83
2019-05-03T17:17:19.070Z,5.70
2019-05-03T17:19:49.956Z,4.73
2019-05-03T17:22:20.680Z,4.20
2019-05-03T17:24:51.770Z,4.43
2019-05-03T17:27:22.461Z,7.27
2019-05-03T17:29:55.325Z,4.50
2019-05-03T17:32:26.457Z,4.83
2019-05-03T17:34:57.201Z,5.90
2019-05-03T17:37:27.862Z,5.10
2019-05-03T17:40:10.380Z,3.97
2019-05-03T17:42:59.944Z,3.10
2019-05-03T17:45:35.102Z,5.53
2019-05-03T17:48:06.763Z,6.33
2019-05-03T17:50:37.265Z,7.43
2019-05-03T17:53:27.049Z,4.93
2019-05-03T17:56:09.089Z,4.53
2019-05-03T17:58:49.379Z,5.57
2019-05-03T18:01:35.247Z,5.17
2019-05-03T18:04:12.700Z,7.80
2019-05-03T18:06:53.168Z,7.33
2019-05-03T18:09:27.711Z,7.60
2019-05-03T18:11:59.789Z,8.20
2019-05-03T18:14:30.238Z,7.60
2019-05-03T18:17:00.765Z,5.03
2019-05-03T18:19:34.356Z,5.37
2019-05-03T18:22:05.208Z,5.67
2019-05-03T18:24:35.846Z,4.10
2019-05-03T18:27:06.707Z,10.00
2019-05-03T18:29:37.374Z,6.57
2019-05-03T18:32:08.126Z,8.40
2019-05-03T18:34:38.757Z,8.27
2019-05-03T18:37:09.222Z,8.93
2019-05-03T18:39:39.651Z,6.83
2019-05-03T18:42:14.208Z,6.40
2019-05-03T18:44:48.674Z,10.37
2019-05-03T18:47:21.822Z,7.97
2019-05-03T18:49:52.340Z,7.03
2019-05-03T18:52:23.239Z,9.67
2019-05-03T18:54:55.171Z,9.90
2019-05-03T18:57:25.747Z,10.83
2019-05-03T18:59:56.272Z,15.10
2019-05-03T19:02:26.941Z,10.83
2019-05-03T19:04:57.762Z,14.03
2019-05-03T19:07:47.030Z,13.33
2019-05-03T19:10:39.525Z,14.30
2019-05-03T19:13:28.811Z,10.33
2019-05-03T19:16:02.006Z,11.73
2019-05-03T19:18:35.260Z,8.43
2019-05-03T19:21:07.168Z,7.27
2019-05-03T19:23:37.742Z,10.47
2019-05-03T19:26:08.259Z,9.73
2019-05-03T19:28:38.949Z,10.07
2019-05-03T19:31:09.937Z,10.13
2019-05-03T19:33:40.487Z,10.23
2019-05-03T19:36:12.078Z,8.70
2019-05-03T19:38:42.911Z,10.47
2019-05-03T19:41:14.574Z,8.93
2019-05-03T19:43:45.773Z,10.90
2019-05-03T19:46:16.707Z,10.77
2019-05-03T19:48:48.010Z,8.63
2019-05-03T19:51:18.433Z,10.57
2019-05-03T19:53:54.907Z,10.23
2019-05-03T19:56:26.385Z,11.30
2019-05-03T19:59:02.002Z,8.37
2019-05-03T20:01:49.781Z,9.67
2019-05-03T20:04:37.496Z,7.43
2019-05-03T20:07:34.711Z,7.53
2019-05-03T20:10:06.175Z,7.13
2019-05-03T20:12:36.976Z,7.40
2019-05-03T20:15:08.175Z,10.00
2019-05-03T20:17:38.664Z,7.53
2019-05-03T20:20:09.151Z,8.53
2019-05-03T20:22:39.650Z,13.80
2019-05-03T20:25:10.224Z,12.00
2019-05-03T20:27:40.649Z,10.33
2019-05-03T20:30:11.505Z,8.53
2019-05-03T20:32:42.183Z,11.93
2019-05-03T20:35:18.858Z,13.43
2019-05-03T20:37:45.979Z,9.83
2019-05-03T20:40:16.566Z,10.60
2019-05-03T20:43:06.357Z,7.00
2019-05-03T20:46:10.607Z,13.30
2019-05-03T20:48:42.310Z,9.87
2019-05-03T20:51:14.796Z,9.33
2019-05-03T20:53:44.991Z,13.93
2019-05-03T20:56:15.534Z,10.40
2019-05-03T20:58:46.082Z,12.07
2019-05-03T21:01:16.532Z,11.10
2019-05-03T21:03:47.012Z,9.17
2019-05-03T21:06:17.649Z,14.00
2019-05-03T21:08:52.404Z,9.43
2019-05-03T21:11:20.224Z,12.33
2019-05-03T21:13:50.649Z,10.20
2019-05-03T21:16:36.808Z,13.37
2019-05-03T21:19:29.593Z,12.13
2019-05-03T21:22:07.366Z,14.83
2019-05-03T21:24:42.858Z,11.40
2019-05-03T21:27:13.359Z,12.73
2019-05-03T21:29:51.770Z,15.30
2019-05-03T21:32:25.001Z,22.33
2019-05-03T21:34:55.858Z,18.00
2019-05-03T21:37:26.555Z,19.03
2019-05-03T21:39:57.005Z,13.47
2019-05-03T21:42:28.739Z,18.70
2019-05-03T21:44:59.168Z,19.30
2019-05-03T21:47:39.632Z,16.57
2019-05-03T21:50:14.579Z,16.30
2019-05-03T21:52:45.788Z,15.13
2019-05-03T21:55:16.546Z,14.70
2019-05-03T21:57:46.961Z,15.80
2019-05-03T22:00:18.423Z,20.80
2019-05-03T22:02:50.687Z,17.07
2019-05-03T22:05:21.141Z,19.33
2019-05-03T22:07:52.287Z,15.47
2019-05-03T22:10:22.747Z,17.57
2019-05-03T22:12:54.434Z,16.83
2019-05-03T22:15:38.923Z,14.83
2019-05-03T22:18:29.173Z,16.10
2019-05-03T22:21:21.646Z,17.67
2019-05-03T22:24:00.180Z,13.93
2019-05-03T22:26:48.372Z,14.23
2019-05-03T22:29:18.802Z,13.27
2019-05-03T22:31:49.430Z,16.60
2019-05-03T22:34:19.974Z,14.23
2019-05-03T22:36:50.505Z,13.67
2019-05-03T22:39:21.276Z,18.23
2019-05-03T22:41:52.792Z,14.80
2019-05-03T22:44:25.342Z,16.47
2019-05-03T22:46:55.771Z,14.87
2019-05-03T22:49:26.271Z,13.23
2019-05-03T22:51:57.848Z,13.30
2019-05-03T22:54:28.352Z,15.00
2019-05-03T22:56:59.244Z,13.33
2019-05-03T22:59:30.774Z,15.63
2019-05-03T23:02:01.256Z,15.80
2019-05-03T23:04:31.987Z,13.17
2019-05-03T23:07:02.527Z,13.03
2019-05-03T23:09:35.149Z,13.93
2019-05-03T23:12:05.774Z,15.27
2019-05-03T23:14:36.230Z,15.33
2019-05-03T23:17:06.917Z,13.40
2019-05-03T23:19:39.014Z,13.07
2019-05-03T23:22:16.988Z,17.20
2019-05-03T23:24:47.530Z,16.33
2019-05-03T23:27:18.071Z,10.87
2019-05-03T23:29:48.522Z,14.07
2019-05-03T23:32:19.014Z,19.17
2019-05-03T23:34:49.822Z,20.03
2019-05-03T23:37:20.316Z,21.40
2019-05-03T23:39:50.870Z,21.33
2019-05-03T23:42:21.648Z,21.17
2019-05-03T23:44:52.191Z,22.20
2019-05-03T23:47:47.823Z,18.13
2019-05-03T23:50:20.565Z,22.50
2019-05-03T23:52:51.459Z,21.57
2019-05-03T23:55:46.963Z,17.80
2019-05-03T23:58:17.410Z,16.40
