createdAt,value
2019-05-01T00:01:06.698Z,46.30
2019-05-01T00:03:42.789Z,40.17
2019-05-01T00:06:12.951Z,36.37
2019-05-01T00:08:41.452Z,38.30
2019-05-01T00:11:10.119Z,37.23
2019-05-01T00:13:38.620Z,36.33
2019-05-01T00:16:07.162Z,39.20
2019-05-01T00:18:35.667Z,46.53
2019-05-01T00:21:04.209Z,42.73
2019-05-01T00:23:32.695Z,37.43
2019-05-01T00:26:01.327Z,40.90
2019-05-01T00:28:30.908Z,45.67
2019-05-01T00:30:59.519Z,78.00
2019-05-01T00:33:28.004Z,60.20
2019-05-01T00:35:56.514Z,46.00
2019-05-01T00:38:25.022Z,42.70
2019-05-01T00:40:53.500Z,37.70
2019-05-01T00:43:22.031Z,42.07
2019-05-01T00:45:50.512Z,42.27
2019-05-01T00:48:19.004Z,39.73
2019-05-01T00:50:47.533Z,41.73
2019-05-01T00:53:16.028Z,46.00
2019-05-01T00:55:48.885Z,47.50
2019-05-01T00:58:31.336Z,42.30
2019-05-01T01:01:17.913Z,46.40
2019-05-01T01:03:46.531Z,51.67
2019-05-01T01:06:15.088Z,41.90
2019-05-01T01:08:43.595Z,45.83
2019-05-01T01:11:12.125Z,53.00
2019-05-01T01:13:40.614Z,46.20
2019-05-01T01:16:09.090Z,50.73
2019-05-01T01:18:37.597Z,43.33
2019-05-01T01:21:06.085Z,55.93
2019-05-01T01:23:34.585Z,45.07
2019-05-01T01:26:03.199Z,51.80
2019-05-01T01:28:31.680Z,44.17
2019-05-01T01:31:01.266Z,48.80
2019-05-01T01:33:29.795Z,47.10
2019-05-01T01:35:58.307Z,47.10
2019-05-01T01:38:26.873Z,49.90
2019-05-01T01:40:55.581Z,53.90
2019-05-01T01:43:34.933Z,44.90
2019-05-01T01:46:05.767Z,44.03
2019-05-01T01:48:34.338Z,47.43
2019-05-01T01:51:02.895Z,47.53
2019-05-01T01:53:31.574Z,48.77
2019-05-01T01:56:00.252Z,60.03
2019-05-01T01:58:28.963Z,54.03
2019-05-01T02:01:15.405Z,51.60
2019-05-01T02:03:45.598Z,54.77
2019-05-01T02:06:14.245Z,51.20
2019-05-01T02:08:50.188Z,50.00
2019-05-01T02:11:13.141Z,59.73
2019-05-01T02:13:41.702Z,62.23
2019-05-01T02:16:10.300Z,59.40
2019-05-01T02:18:38.792Z,52.70
2019-05-01T02:21:07.338Z,57.60
2019-05-01T02:23:35.882Z,57.27
2019-05-01T02:26:04.829Z,54.80
2019-05-01T02:28:40.533Z,51.63
2019-05-01T02:31:27.685Z,50.57
2019-05-01T02:33:46.509Z,55.90
2019-05-01T02:36:16.142Z,56.40
2019-05-01T02:38:45.595Z,55.93
2019-05-01T02:41:15.395Z,58.73
2019-05-01T02:43:44.855Z,62.20
2019-05-01T02:46:14.412Z,53.87
2019-05-01T02:48:45.440Z,55.80
2019-05-01T02:51:14.511Z,61.47
2019-05-01T02:53:44.527Z,56.40
2019-05-01T02:56:21.958Z,62.90
2019-05-01T02:58:52.049Z,65.80
2019-05-01T03:01:20.536Z,62.07
2019-05-01T03:03:50.409Z,58.27
2019-05-01T03:06:19.483Z,61.67
2019-05-01T03:08:48.840Z,60.70
2019-05-01T03:11:17.449Z,61.10
2019-05-01T03:13:46.916Z,63.77
2019-05-01T03:16:16.464Z,68.73
2019-05-01T03:18:50.295Z,61.07
2019-05-01T03:21:23.231Z,69.63
2019-05-01T03:23:53.534Z,66.93
2019-05-01T03:26:22.332Z,69.13
2019-05-01T03:28:50.919Z,69.90
2019-05-01T03:31:19.435Z,71.87
2019-05-01T03:33:48.431Z,65.17
2019-05-01T03:36:18.044Z,60.40
2019-05-01T03:38:46.706Z,66.67
2019-05-01T03:41:15.401Z,66.83
2019-05-01T03:43:43.885Z,57.30
2019-05-01T03:46:12.532Z,61.17
2019-05-01T03:48:41.128Z,69.33
2019-05-01T03:51:09.609Z,63.67
2019-05-01T03:53:38.145Z,59.77
2019-05-01T03:56:07.116Z,68.00
2019-05-01T03:58:35.593Z,65.87
2019-05-01T04:01:11.580Z,78.13
2019-05-01T04:03:41.891Z,62.87
2019-05-01T04:06:10.557Z,60.23
2019-05-01T04:08:39.095Z,56.53
2019-05-01T04:11:07.868Z,59.00
2019-05-01T04:13:36.358Z,68.63
2019-05-01T04:16:05.125Z,59.23
2019-05-01T04:18:34.440Z,68.73
2019-05-01T04:21:03.170Z,80.50
2019-05-01T04:23:31.783Z,61.33
2019-05-01T04:26:00.436Z,63.23
2019-05-01T04:28:33.766Z,70.00
2019-05-01T04:31:20.518Z,69.93
2019-05-01T04:33:53.355Z,73.53
2019-05-01T04:36:36.343Z,70.33
2019-05-01T04:39:07.977Z,70.80
2019-05-01T04:41:36.725Z,75.70
2019-05-01T04:44:05.571Z,76.93
2019-05-01T04:46:34.221Z,69.13
2019-05-01T04:49:02.713Z,77.07
2019-05-01T04:51:31.922Z,81.27
2019-05-01T04:54:00.546Z,80.43
2019-05-01T04:56:29.097Z,71.77
2019-05-01T04:58:57.664Z,71.53
2019-05-01T05:01:29.666Z,74.00
2019-05-01T05:03:58.893Z,74.63
2019-05-01T05:06:27.485Z,77.73
2019-05-01T05:08:56.412Z,80.60
2019-05-01T05:11:29.593Z,74.73
2019-05-01T05:14:08.614Z,85.30
2019-05-01T05:16:38.807Z,80.70
2019-05-01T05:19:07.285Z,77.03
2019-05-01T05:21:37.562Z,79.77
2019-05-01T05:24:06.057Z,64.30
2019-05-01T05:26:35.009Z,87.77
2019-05-01T05:29:03.621Z,68.87
2019-05-01T05:31:32.557Z,68.37
2019-05-01T05:34:01.420Z,64.67
2019-05-01T05:36:30.323Z,67.80
2019-05-01T05:39:01.618Z,64.73
2019-05-01T05:41:31.733Z,68.13
2019-05-01T05:44:00.635Z,75.20
2019-05-01T05:46:29.201Z,80.87
2019-05-01T05:48:57.753Z,67.20
2019-05-01T05:51:46.889Z,73.43
2019-05-01T05:54:33.319Z,69.90
2019-05-01T05:57:12.654Z,69.77
2019-05-01T05:59:45.196Z,75.03
2019-05-01T06:02:15.916Z,63.33
2019-05-01T06:04:57.850Z,71.07
2019-05-01T06:07:29.586Z,59.73
2019-05-01T06:10:06.146Z,66.67
2019-05-01T06:12:37.305Z,68.73
2019-05-01T06:15:17.851Z,64.97
2019-05-01T06:17:48.353Z,60.93
2019-05-01T06:20:25.810Z,59.77
2019-05-01T06:23:09.597Z,64.30
2019-05-01T06:25:46.691Z,60.03
2019-05-01T06:28:19.840Z,56.57
2019-05-01T06:30:47.156Z,68.57
2019-05-01T06:33:16.464Z,58.40
2019-05-01T06:35:45.249Z,54.53
2019-05-01T06:38:16.353Z,56.43
2019-05-01T06:40:47.447Z,57.23
2019-05-01T06:43:46.663Z,59.80
2019-05-01T06:46:17.458Z,61.43
2019-05-01T06:48:54.583Z,60.73
2019-05-01T06:51:36.992Z,58.73
2019-05-01T06:54:11.489Z,55.03
2019-05-01T06:56:38.650Z,54.00
2019-05-01T06:59:07.717Z,53.30
2019-05-01T07:01:37.109Z,56.10
2019-05-01T07:04:06.463Z,59.33
2019-05-01T07:06:35.227Z,60.53
2019-05-01T07:09:06.960Z,64.73
2019-05-01T07:11:36.806Z,53.00
2019-05-01T07:14:05.814Z,63.00
2019-05-01T07:16:38.074Z,49.13
2019-05-01T07:19:07.025Z,48.73
2019-05-01T07:21:35.603Z,51.80
2019-05-01T07:24:04.663Z,50.97
2019-05-01T07:26:33.146Z,50.03
2019-05-01T07:29:09.516Z,47.83
2019-05-01T07:31:36.044Z,50.07
2019-05-01T07:34:16.019Z,49.43
2019-05-01T07:36:35.099Z,49.80
2019-05-01T07:39:05.219Z,51.20
2019-05-01T07:41:34.047Z,49.50
2019-05-01T07:44:15.101Z,49.17
2019-05-01T07:46:54.320Z,44.03
2019-05-01T07:49:30.585Z,46.17
2019-05-01T07:52:01.712Z,44.87
2019-05-01T07:54:29.363Z,37.13
2019-05-01T07:56:58.726Z,44.43
2019-05-01T07:59:28.794Z,50.43
2019-05-01T08:02:01.899Z,37.90
2019-05-01T08:04:37.540Z,43.20
2019-05-01T08:07:00.661Z,43.03
2019-05-01T08:09:29.165Z,42.83
2019-05-01T08:11:57.685Z,42.03
2019-05-01T08:14:26.176Z,38.73
2019-05-01T08:16:54.668Z,42.40
2019-05-01T08:19:24.830Z,35.63
2019-05-01T08:21:56.912Z,46.70
2019-05-01T08:24:25.170Z,35.67
2019-05-01T08:26:53.686Z,40.50
2019-05-01T08:29:29.309Z,34.13
2019-05-01T08:32:11.245Z,37.17
2019-05-01T08:34:48.883Z,39.60
2019-05-01T08:37:11.536Z,37.83
2019-05-01T08:39:44.141Z,36.23
2019-05-01T08:42:10.289Z,34.20
2019-05-01T08:44:43.468Z,36.37
2019-05-01T08:47:25.953Z,39.13
2019-05-01T08:49:54.470Z,37.97
2019-05-01T08:52:23.027Z,47.47
2019-05-01T08:54:51.546Z,39.97
2019-05-01T08:57:20.025Z,39.70
2019-05-01T08:59:48.542Z,38.00
2019-05-01T09:02:17.257Z,38.07
2019-05-01T09:04:45.814Z,40.63
2019-05-01T09:07:14.666Z,38.13
2019-05-01T09:09:45.649Z,39.00
2019-05-01T09:12:14.847Z,54.27
2019-05-01T09:14:43.333Z,48.07
2019-05-01T09:17:11.850Z,44.90
2019-05-01T09:19:40.328Z,42.50
2019-05-01T09:22:08.817Z,43.60
2019-05-01T09:24:37.418Z,40.30
2019-05-01T09:27:13.173Z,43.30
2019-05-01T09:29:46.911Z,44.60
2019-05-01T09:32:18.657Z,50.70
2019-05-01T09:34:46.415Z,47.10
2019-05-01T09:37:14.944Z,45.77
2019-05-01T09:39:43.430Z,39.43
2019-05-01T09:42:12.058Z,43.30
2019-05-01T09:44:40.573Z,43.83
2019-05-01T09:47:09.050Z,46.13
2019-05-01T09:49:37.599Z,40.03
2019-05-01T09:52:07.836Z,40.73
2019-05-01T09:54:37.967Z,39.17
2019-05-01T09:57:19.027Z,42.37
2019-05-01T09:59:47.513Z,42.83
2019-05-01T10:02:16.063Z,41.90
2019-05-01T10:04:44.598Z,44.27
2019-05-01T10:07:13.181Z,36.20
2019-05-01T10:09:41.668Z,37.80
2019-05-01T10:12:11.633Z,38.90
2019-05-01T10:14:40.410Z,41.27
2019-05-01T10:17:08.894Z,41.13
2019-05-01T10:19:37.425Z,37.90
2019-05-01T10:22:06.002Z,37.50
2019-05-01T10:24:37.776Z,42.40
2019-05-01T10:27:06.378Z,38.23
2019-05-01T10:29:57.007Z,38.30
2019-05-01T10:32:30.628Z,43.80
2019-05-01T10:35:14.243Z,38.97
2019-05-01T10:37:43.512Z,48.17
2019-05-01T10:40:12.165Z,44.30
2019-05-01T10:42:41.097Z,42.93
2019-05-01T10:45:09.881Z,44.73
2019-05-01T10:47:38.353Z,42.40
2019-05-01T10:50:06.918Z,35.37
2019-05-01T10:52:35.491Z,39.53
2019-05-01T10:55:05.398Z,39.33
2019-05-01T10:57:35.199Z,34.13
2019-05-01T11:00:09.332Z,34.87
2019-05-01T11:02:37.878Z,34.30
2019-05-01T11:05:06.612Z,32.33
2019-05-01T11:07:35.368Z,41.90
2019-05-01T11:10:06.861Z,33.27
2019-05-01T11:12:36.057Z,38.00
2019-05-01T11:15:07.303Z,34.07
2019-05-01T11:17:35.797Z,32.30
2019-05-01T11:20:06.597Z,27.83
2019-05-01T11:22:35.128Z,33.77
2019-05-01T11:25:05.132Z,32.67
2019-05-01T11:27:33.621Z,30.57
2019-05-01T11:30:02.184Z,36.67
2019-05-01T11:32:32.367Z,32.60
2019-05-01T11:35:18.842Z,32.63
2019-05-01T11:37:49.223Z,30.60
2019-05-01T11:40:31.972Z,32.30
2019-05-01T11:43:02.697Z,33.93
2019-05-01T11:45:30.787Z,29.90
2019-05-01T11:47:59.334Z,27.33
2019-05-01T11:50:27.829Z,31.03
2019-05-01T11:52:56.314Z,28.37
2019-05-01T11:55:24.867Z,26.67
2019-05-01T11:57:53.431Z,25.43
2019-05-01T12:00:22.501Z,29.10
2019-05-01T12:02:51.062Z,28.70
2019-05-01T12:05:19.617Z,29.20
2019-05-01T12:07:48.114Z,25.30
2019-05-01T12:10:17.202Z,24.97
2019-05-01T12:12:45.674Z,24.03
2019-05-01T12:15:14.391Z,24.80
2019-05-01T12:17:44.646Z,24.83
2019-05-01T12:20:13.849Z,20.83
2019-05-01T12:22:42.412Z,18.37
2019-05-01T12:25:12.558Z,17.20
2019-05-01T12:27:41.107Z,17.00
2019-05-01T12:30:10.897Z,17.10
2019-05-01T12:32:39.425Z,27.27
2019-05-01T12:35:08.076Z,20.67
2019-05-01T12:37:38.262Z,15.70
2019-05-01T12:40:09.048Z,15.10
2019-05-01T12:42:37.601Z,19.37
2019-05-01T12:45:10.766Z,17.07
2019-05-01T12:47:41.099Z,15.33
2019-05-01T12:50:10.990Z,18.10
2019-05-01T12:52:47.007Z,20.77
2019-05-01T12:55:29.142Z,13.43
2019-05-01T12:57:57.689Z,13.13
2019-05-01T13:00:41.258Z,12.27
2019-05-01T13:03:10.054Z,12.57
2019-05-01T13:05:38.722Z,17.20
2019-05-01T13:08:07.196Z,11.27
2019-05-01T13:10:35.728Z,12.07
2019-05-01T13:13:04.344Z,10.30
2019-05-01T13:15:32.993Z,11.30
2019-05-01T13:18:01.498Z,9.50
2019-05-01T13:20:29.997Z,10.90
2019-05-01T13:22:58.482Z,10.43
2019-05-01T13:25:27.009Z,13.10
2019-05-01T13:27:57.130Z,18.53
2019-05-01T13:30:27.259Z,9.60
2019-05-01T13:32:56.644Z,10.70
2019-05-01T13:35:25.145Z,10.03
2019-05-01T13:37:53.617Z,9.27
2019-05-01T13:40:22.282Z,10.40
2019-05-01T13:42:50.834Z,10.77
2019-05-01T13:45:19.631Z,10.23
2019-05-01T13:47:48.230Z,16.30
2019-05-01T13:50:16.777Z,11.60
2019-05-01T13:52:45.343Z,11.67
2019-05-01T13:55:14.020Z,9.43
2019-05-01T13:57:42.558Z,10.83
2019-05-01T14:00:11.281Z,7.97
2019-05-01T14:02:39.789Z,12.03
2019-05-01T14:05:08.329Z,9.47
2019-05-01T14:07:36.867Z,10.03
2019-05-01T14:10:06.696Z,17.93
2019-05-01T14:12:35.186Z,8.37
2019-05-01T14:15:03.744Z,13.90
2019-05-01T14:17:32.270Z,10.20
2019-05-01T14:20:14.431Z,8.47
2019-05-01T14:22:47.603Z,9.63
2019-05-01T14:25:16.087Z,9.77
2019-05-01T14:27:44.571Z,8.37
2019-05-01T14:30:13.527Z,9.27
2019-05-01T14:32:42.021Z,10.03
2019-05-01T14:35:10.842Z,9.47
2019-05-01T14:37:39.382Z,9.23
2019-05-01T14:40:09.106Z,9.30
2019-05-01T14:42:37.635Z,9.60
2019-05-01T14:45:09.749Z,9.40
2019-05-01T14:47:38.303Z,8.90
2019-05-01T14:50:08.023Z,8.37
2019-05-01T14:52:36.555Z,10.13
2019-05-01T14:55:07.705Z,9.33
2019-05-01T14:57:36.187Z,11.40
2019-05-01T15:00:06.743Z,15.00
2019-05-01T15:02:35.211Z,9.27
2019-05-01T15:05:05.233Z,8.90
2019-05-01T15:07:43.242Z,9.73
2019-05-01T15:10:05.566Z,11.50
2019-05-01T15:12:34.055Z,8.73
2019-05-01T15:15:07.259Z,9.50
2019-05-01T15:17:46.655Z,9.97
2019-05-01T15:20:15.304Z,9.97
2019-05-01T15:22:43.782Z,9.30
2019-05-01T15:25:12.250Z,7.70
2019-05-01T15:27:40.780Z,15.10
2019-05-01T15:30:09.495Z,12.20
2019-05-01T15:32:37.969Z,8.37
2019-05-01T15:35:06.671Z,7.50
2019-05-01T15:37:35.446Z,10.60
2019-05-01T15:40:07.789Z,8.43
2019-05-01T15:42:38.826Z,10.93
2019-05-01T15:45:07.629Z,9.47
2019-05-01T15:47:36.412Z,9.20
2019-05-01T15:50:07.375Z,8.67
2019-05-01T15:52:36.019Z,7.93
2019-05-01T15:55:07.044Z,13.33
2019-05-01T15:57:35.545Z,7.73
2019-05-01T16:00:07.100Z,8.90
2019-05-01T16:02:35.645Z,7.53
2019-05-01T16:05:05.703Z,8.00
2019-05-01T16:07:34.179Z,9.47
2019-05-01T16:10:05.376Z,8.70
2019-05-01T16:12:38.471Z,8.47
2019-05-01T16:15:10.138Z,8.83
2019-05-01T16:17:38.615Z,12.50
2019-05-01T16:20:08.004Z,10.37
2019-05-01T16:22:36.479Z,11.03
2019-05-01T16:25:06.672Z,8.03
2019-05-01T16:27:35.213Z,8.73
2019-05-01T16:30:05.496Z,21.70
2019-05-01T16:32:33.976Z,8.97
2019-05-01T16:35:02.484Z,9.87
2019-05-01T16:37:31.033Z,7.77
2019-05-01T16:40:06.888Z,8.67
2019-05-01T16:42:35.764Z,10.53
2019-05-01T16:45:05.291Z,9.30
2019-05-01T16:47:33.779Z,14.53
2019-05-01T16:50:02.799Z,9.70
2019-05-01T16:52:33.180Z,13.77
2019-05-01T16:55:01.677Z,16.97
2019-05-01T16:57:30.218Z,14.60
2019-05-01T16:59:58.698Z,16.07
2019-05-01T17:02:37.518Z,23.50
2019-05-01T17:05:25.510Z,15.60
2019-05-01T17:08:10.701Z,16.50
2019-05-01T17:10:40.843Z,25.63
2019-05-01T17:13:09.571Z,15.10
2019-05-01T17:15:39.732Z,12.70
2019-05-01T17:18:08.293Z,9.83
2019-05-01T17:20:36.771Z,11.60
2019-05-01T17:23:05.724Z,10.00
2019-05-01T17:25:34.345Z,10.33
2019-05-01T17:28:08.097Z,10.83
2019-05-01T17:30:41.766Z,16.80
2019-05-01T17:33:10.431Z,19.90
2019-05-01T17:35:41.840Z,12.23
2019-05-01T17:38:09.329Z,12.63
2019-05-01T17:40:37.809Z,14.27
2019-05-01T17:43:08.261Z,15.37
2019-05-01T17:45:36.852Z,13.40
2019-05-01T17:48:05.390Z,17.13
2019-05-01T17:50:33.873Z,11.10
2019-05-01T17:53:02.393Z,14.40
2019-05-01T17:55:30.920Z,13.70
2019-05-01T17:57:59.398Z,18.23
2019-05-01T18:00:38.400Z,20.53
2019-05-01T18:03:26.903Z,16.13
2019-05-01T18:06:01.500Z,14.60
2019-05-01T18:08:27.288Z,19.90
2019-05-01T18:10:55.784Z,18.27
2019-05-01T18:13:24.293Z,19.77
2019-05-01T18:15:52.776Z,19.03
2019-05-01T18:18:21.254Z,15.80
2019-05-01T18:20:49.844Z,16.90
2019-05-01T18:23:20.071Z,22.83
2019-05-01T18:25:50.202Z,16.70
2019-05-01T18:28:20.365Z,21.30
2019-05-01T18:30:51.770Z,23.13
2019-05-01T18:33:22.040Z,26.73
2019-05-01T18:35:50.514Z,24.60
2019-05-01T18:38:26.619Z,18.37
2019-05-01T18:40:56.896Z,20.57
2019-05-01T18:43:27.093Z,24.73
2019-05-01T18:45:57.002Z,18.10
2019-05-01T18:48:25.709Z,25.40
2019-05-01T18:50:56.298Z,21.20
2019-05-01T18:53:24.915Z,25.50
2019-05-01T18:55:53.464Z,22.70
2019-05-01T18:58:21.952Z,23.03
2019-05-01T19:00:50.441Z,19.13
2019-05-01T19:03:18.954Z,23.00
2019-05-01T19:05:48.275Z,24.30
2019-05-01T19:08:16.913Z,21.43
2019-05-01T19:10:45.523Z,20.30
2019-05-01T19:13:14.664Z,23.53
2019-05-01T19:15:43.266Z,19.80
2019-05-01T19:18:11.867Z,27.53
2019-05-01T19:20:40.358Z,14.20
2019-05-01T19:23:09.017Z,16.00
2019-05-01T19:25:37.634Z,17.23
2019-05-01T19:28:07.294Z,18.07
2019-05-01T19:30:35.930Z,26.47
2019-05-01T19:33:04.515Z,21.23
2019-05-01T19:35:34.372Z,23.37
2019-05-01T19:38:02.937Z,20.67
2019-05-01T19:40:32.771Z,39.20
2019-05-01T19:43:01.503Z,18.10
2019-05-01T19:45:30.084Z,16.67
2019-05-01T19:47:58.635Z,16.43
2019-05-01T19:50:27.148Z,18.90
2019-05-01T19:52:56.077Z,20.83
2019-05-01T19:55:24.671Z,21.40
2019-05-01T19:57:53.152Z,20.67
2019-05-01T20:00:40.471Z,10.53
2019-05-01T20:03:08.956Z,17.40
2019-05-01T20:05:37.437Z,18.40
2019-05-01T20:08:06.043Z,26.50
2019-05-01T20:10:34.541Z,14.30
2019-05-01T20:13:06.969Z,13.90
2019-05-01T20:15:33.240Z,15.33
2019-05-01T20:18:01.778Z,23.70
2019-05-01T20:20:30.335Z,14.93
2019-05-01T20:22:58.967Z,20.90
2019-05-01T20:25:27.454Z,15.30
2019-05-01T20:27:57.421Z,12.13
2019-05-01T20:30:26.113Z,14.70
2019-05-01T20:32:58.150Z,31.57
2019-05-01T20:35:28.389Z,15.20
2019-05-01T20:37:55.058Z,18.20
2019-05-01T20:40:23.687Z,23.43
2019-05-01T20:42:52.171Z,16.40
2019-05-01T20:45:22.545Z,20.17
2019-05-01T20:47:54.227Z,17.83
2019-05-01T20:50:21.407Z,22.33
2019-05-01T20:52:49.928Z,19.40
2019-05-01T20:55:18.841Z,16.33
2019-05-01T20:57:50.479Z,13.97
2019-05-01T21:00:21.820Z,18.07
2019-05-01T21:02:50.304Z,11.23
2019-05-01T21:05:26.054Z,21.17
2019-05-01T21:08:12.429Z,20.70
2019-05-01T21:10:51.486Z,15.07
2019-05-01T21:13:23.312Z,11.20
2019-05-01T21:15:50.248Z,13.53
2019-05-01T21:18:20.837Z,15.97
2019-05-01T21:20:48.964Z,19.20
2019-05-01T21:23:17.448Z,15.50
2019-05-01T21:25:46.100Z,17.20
2019-05-01T21:28:14.612Z,14.90
2019-05-01T21:30:47.174Z,15.80
2019-05-01T21:33:13.834Z,18.60
2019-05-01T21:35:44.470Z,18.40
2019-05-01T21:38:12.838Z,15.13
2019-05-01T21:40:43.743Z,11.60
2019-05-01T21:43:13.463Z,15.53
2019-05-01T21:45:43.349Z,17.43
2019-05-01T21:48:13.418Z,17.20
2019-05-01T21:50:43.911Z,17.80
2019-05-01T21:53:12.970Z,12.57
2019-05-01T21:55:41.830Z,12.17
2019-05-01T21:58:10.346Z,16.37
2019-05-01T22:00:40.836Z,20.40
2019-05-01T22:03:09.587Z,14.60
2019-05-01T22:05:39.555Z,13.30
2019-05-01T22:08:08.657Z,24.87
2019-05-01T22:10:37.128Z,15.10
2019-05-01T22:13:06.107Z,12.13
2019-05-01T22:15:36.228Z,17.90
2019-05-01T22:18:12.493Z,11.03
2019-05-01T22:20:48.369Z,19.40
2019-05-01T22:23:22.098Z,16.73
2019-05-01T22:25:50.589Z,17.40
2019-05-01T22:28:23.916Z,17.33
2019-05-01T22:30:59.757Z,21.10
2019-05-01T22:33:28.623Z,14.20
2019-05-01T22:35:57.104Z,26.70
2019-05-01T22:38:25.639Z,12.27
2019-05-01T22:41:06.111Z,19.03
2019-05-01T22:43:28.586Z,13.03
2019-05-01T22:46:01.567Z,17.97
2019-05-01T22:48:27.322Z,27.90
2019-05-01T22:50:57.459Z,14.60
2019-05-01T22:53:25.986Z,16.80
2019-05-01T22:55:57.222Z,16.50
2019-05-01T22:58:25.075Z,16.33
2019-05-01T23:00:55.258Z,21.13
2019-05-01T23:03:25.444Z,16.00
2019-05-01T23:05:53.938Z,17.50
2019-05-01T23:08:22.438Z,19.53
2019-05-01T23:10:51.584Z,24.07
2019-05-01T23:13:20.144Z,17.70
2019-05-01T23:15:51.519Z,13.07
2019-05-01T23:18:19.022Z,16.70
2019-05-01T23:20:47.492Z,17.90
2019-05-01T23:23:16.036Z,10.57
2019-05-01T23:25:44.520Z,15.87
2019-05-01T23:28:13.004Z,19.10
2019-05-01T23:30:41.671Z,15.37
2019-05-01T23:33:10.154Z,20.90
2019-05-01T23:35:38.637Z,17.63
2019-05-01T23:38:07.155Z,19.03
2019-05-01T23:40:35.705Z,11.70
2019-05-01T23:43:04.330Z,18.23
2019-05-01T23:45:32.865Z,11.17
2019-05-01T23:48:01.388Z,21.60
2019-05-01T23:50:29.837Z,24.17
2019-05-01T23:52:58.351Z,18.37
2019-05-01T23:55:26.824Z,14.60
2019-05-01T23:57:56.335Z,14.40
