createdAt,value
2019-02-20T02:48:28.329Z,6.37
2019-02-20T02:51:02.363Z,6.36
2019-02-20T05:11:49.266Z,5.96
2019-02-20T05:37:06.308Z,5.89
2019-02-20T05:39:40.730Z,5.85
2019-02-20T05:42:14.794Z,5.86
2019-02-20T05:56:20.682Z,5.86
2019-02-20T05:59:13.877Z,5.87
2019-02-20T06:01:48.627Z,5.78
2019-02-20T06:04:22.375Z,5.78
2019-02-20T06:06:58.145Z,5.75
2019-02-20T06:20:11.219Z,5.61
2019-02-20T06:22:45.583Z,5.54
2019-02-20T06:25:19.138Z,5.49
2019-02-20T06:27:52.901Z,5.46
2019-02-20T06:30:26.814Z,5.40
2019-02-20T06:33:00.931Z,5.42
2019-02-20T06:35:49.208Z,5.43
2019-02-20T06:38:35.670Z,5.40
2019-02-20T06:41:09.564Z,5.36
2019-02-20T06:43:43.735Z,5.31
2019-02-20T06:46:35.430Z,5.37
2019-02-20T06:49:20.409Z,5.39
2019-02-20T06:52:07.546Z,5.39
2019-02-20T06:54:41.587Z,5.36
2019-02-20T06:57:27.605Z,5.41
2019-02-20T07:00:01.402Z,5.36
2019-02-20T07:02:37.104Z,5.39
2019-02-20T07:05:35.006Z,5.42
2019-02-20T07:08:45.133Z,5.41
2019-02-20T07:12:10.560Z,5.51
2019-02-20T07:15:39.517Z,5.56
2019-02-20T07:18:53.930Z,5.55
2019-02-20T07:21:46.431Z,5.54
2019-02-20T07:24:52.054Z,5.52
2019-02-20T07:28:15.051Z,5.55
2019-02-20T07:30:48.859Z,5.55
2019-02-20T07:33:22.583Z,5.61
2019-02-20T07:35:56.799Z,5.63
2019-02-20T07:38:41.770Z,5.70
2019-02-20T07:41:15.699Z,5.68
2019-02-20T07:44:07.752Z,5.73
2019-02-20T07:46:55.126Z,5.80
2019-02-20T07:49:29.162Z,5.76
2019-02-20T07:52:02.607Z,5.78
2019-02-20T07:54:35.746Z,5.85
2019-02-20T07:57:09.768Z,5.89
2019-02-20T07:59:43.715Z,5.93
2019-02-20T08:02:34.998Z,5.86
2019-02-20T08:05:09.267Z,5.98
2019-02-20T08:07:42.748Z,5.95
2019-02-20T08:10:27.300Z,6.12
2019-02-20T08:13:12.907Z,6.23
2019-02-20T08:15:58.125Z,6.30
2019-02-20T08:18:44.176Z,6.36
2019-02-20T08:21:35.374Z,6.35
2019-02-20T08:24:27.492Z,6.41
2019-02-20T08:27:21.405Z,6.37
2019-02-20T08:29:54.841Z,6.31
2019-02-20T08:32:28.957Z,6.38
2019-02-20T08:35:20.345Z,6.45
2019-02-20T08:37:54.010Z,6.37
2019-02-20T08:40:41.758Z,6.49
2019-02-20T08:43:15.507Z,6.43
2019-02-20T08:45:49.731Z,6.40
2019-02-20T08:48:23.195Z,6.42
2019-02-20T08:51:13.822Z,6.52
2019-02-20T08:53:58.404Z,6.60
2019-02-20T08:56:44.008Z,6.59
2019-02-20T08:59:29.820Z,6.62
2019-02-20T09:02:03.777Z,6.61
2019-02-20T09:04:37.236Z,6.65
2019-02-20T09:07:10.797Z,6.66
2019-02-20T09:09:44.313Z,6.70
2019-02-20T09:12:18.580Z,6.71
2019-02-20T09:14:52.054Z,6.75
2019-02-20T09:17:26.229Z,6.71
2019-02-20T09:20:17.568Z,6.79
2019-02-20T09:22:52.673Z,6.83
2019-02-20T09:25:43.759Z,6.97
2019-02-20T09:28:19.463Z,6.82
2019-02-20T09:30:53.102Z,6.86
2019-02-20T09:33:27.789Z,6.89
2019-02-20T09:36:20.187Z,6.98
2019-02-20T09:38:54.251Z,6.98
2019-02-20T09:41:28.776Z,6.97
2019-02-20T09:44:13.397Z,7.10
2019-02-20T09:46:46.930Z,7.06
2019-02-20T09:49:20.391Z,7.09
2019-02-20T09:51:53.966Z,7.25
2019-02-20T09:54:27.468Z,7.34
2019-02-20T09:57:00.599Z,7.36
2019-02-20T09:59:33.980Z,7.42
2019-02-20T10:02:26.201Z,7.49
2019-02-20T10:05:11.092Z,7.59
2019-02-20T10:07:56.621Z,7.75
2019-02-20T10:10:30.380Z,7.73
2019-02-20T10:13:04.533Z,7.75
2019-02-20T10:15:56.762Z,7.86
2019-02-20T10:18:30.872Z,7.84
2019-02-20T10:21:22.409Z,7.91
2019-02-20T10:24:05.797Z,8.01
2019-02-20T10:26:39.240Z,8.05
2019-02-20T10:29:12.698Z,8.11
2019-02-20T10:31:46.218Z,8.31
2019-02-20T10:34:19.692Z,8.34
2019-02-20T10:36:53.303Z,8.44
2019-02-20T10:39:26.696Z,8.48
2019-02-20T10:42:11.746Z,8.46
2019-02-20T10:45:05.097Z,8.42
2019-02-20T10:47:50.542Z,8.41
2019-02-20T10:50:36.032Z,8.44
2019-02-20T10:53:09.215Z,8.27
2019-02-20T10:55:53.956Z,8.08
2019-02-20T10:58:27.662Z,8.10
2019-02-20T11:01:01.535Z,8.19
2019-02-20T11:03:52.980Z,8.35
2019-02-20T11:06:39.042Z,8.45
2019-02-20T11:09:23.608Z,8.55
2019-02-20T11:11:56.720Z,8.50
2019-02-20T11:14:30.843Z,8.50
2019-02-20T11:17:05.083Z,8.38
2019-02-20T11:19:51.098Z,8.34
2019-02-20T11:22:36.257Z,8.24
2019-02-20T11:25:10.499Z,8.35
2019-02-20T11:27:58.668Z,8.41
2019-02-20T11:30:49.458Z,8.33
2019-02-20T11:33:40.365Z,8.48
2019-02-20T11:36:13.871Z,8.56
2019-02-20T11:38:47.030Z,8.60
2019-02-20T11:41:20.552Z,8.64
2019-02-20T11:43:53.491Z,8.73
2019-02-20T11:46:27.935Z,8.82
2019-02-20T11:49:01.739Z,8.87
2019-02-20T11:51:35.071Z,8.75
2019-02-20T11:54:08.631Z,8.77
2019-02-20T11:56:42.446Z,8.91
2019-02-20T11:59:16.269Z,8.85
2019-02-20T12:01:49.502Z,8.98
2019-02-20T12:04:23.239Z,9.11
2019-02-20T12:06:57.096Z,9.29
2019-02-20T12:09:30.253Z,9.39
2019-02-20T12:12:03.686Z,9.53
2019-02-20T12:14:36.511Z,9.43
2019-02-20T12:17:10.428Z,9.36
2019-02-20T12:19:55.021Z,9.54
2019-02-20T12:22:28.748Z,9.66
2019-02-20T12:25:14.328Z,9.90
2019-02-20T12:27:47.966Z,9.86
2019-02-20T12:30:21.327Z,9.82
2019-02-20T12:32:55.106Z,9.69
2019-02-20T12:35:28.919Z,9.82
2019-02-20T12:38:02.981Z,9.81
2019-02-20T12:40:53.841Z,9.70
2019-02-20T12:43:27.611Z,9.73
2019-02-20T12:46:11.934Z,10.00
2019-02-20T12:49:02.766Z,10.10
2019-02-20T12:51:47.581Z,10.25
2019-02-20T12:54:21.078Z,10.24
2019-02-20T12:57:03.158Z,10.09
2019-02-20T12:59:48.131Z,10.09
2019-02-20T13:13:06.482Z,10.13
2019-02-20T13:15:40.062Z,10.06
2019-02-20T13:18:13.660Z,10.04
2019-02-20T13:20:47.551Z,10.12
2019-02-20T13:23:22.886Z,9.95
2019-02-20T13:26:13.813Z,10.07
2019-02-20T13:28:47.550Z,10.01
2019-02-20T13:31:21.665Z,9.99
2019-02-20T13:34:13.449Z,10.04
2019-02-20T13:36:46.388Z,10.01
2019-02-20T13:39:19.993Z,10.04
2019-02-20T13:41:57.038Z,10.08
2019-02-20T13:44:30.813Z,10.08
2019-02-20T13:47:21.905Z,10.29
2019-02-20T13:49:56.170Z,10.27
2019-02-20T13:52:30.488Z,10.16
2019-02-20T13:55:03.668Z,10.21
2019-02-20T13:57:37.297Z,10.32
2019-02-20T14:00:13.194Z,10.10
2019-02-20T14:02:57.519Z,10.24
2019-02-20T14:05:49.344Z,10.20
2019-02-20T14:08:35.523Z,10.04
2019-02-20T14:11:08.310Z,9.91
2019-02-20T14:13:42.387Z,9.96
2019-02-20T14:16:27.205Z,10.03
2019-02-20T14:19:00.969Z,9.99
2019-02-20T14:21:35.523Z,10.07
2019-02-20T14:35:36.210Z,9.97
2019-02-20T14:51:45.448Z,9.82
2019-02-20T14:54:19.374Z,9.73
2019-02-20T14:56:53.994Z,9.69
2019-02-20T14:59:27.824Z,9.68
2019-02-20T15:02:01.613Z,9.65
2019-02-20T15:04:36.760Z,9.65
2019-02-20T15:07:10.636Z,9.68
2019-02-20T15:09:44.920Z,9.67
2019-02-20T15:12:18.682Z,9.70
2019-02-20T15:14:52.494Z,9.64
2019-02-20T15:17:26.358Z,9.66
2019-02-20T15:20:00.475Z,9.70
2019-02-20T15:23:21.495Z,9.75
2019-02-20T15:25:56.347Z,9.72
2019-02-20T15:39:26.165Z,9.75
2019-02-20T15:41:59.966Z,9.65
2019-02-20T15:44:45.710Z,9.67
2019-02-20T15:47:29.169Z,9.65
2019-02-20T15:50:03.183Z,9.58
2019-02-20T15:52:39.841Z,9.54
2019-02-20T15:55:13.429Z,9.51
2019-02-20T15:57:47.580Z,9.53
2019-02-20T16:00:22.565Z,9.46
2019-02-20T16:02:56.851Z,9.47
2019-02-20T16:05:38.850Z,9.52
2019-02-20T16:08:12.360Z,9.47
2019-02-20T16:10:45.782Z,9.50
2019-02-20T16:13:29.457Z,9.44
2019-02-20T16:16:14.284Z,9.40
2019-02-20T16:19:09.899Z,9.38
2019-02-20T16:21:43.877Z,9.38
2019-02-20T16:24:18.932Z,9.30
2019-02-20T16:26:52.923Z,9.27
2019-02-20T16:29:26.543Z,9.23
2019-02-20T16:32:02.475Z,9.22
2019-02-20T16:34:37.746Z,9.20
2019-02-20T16:37:11.106Z,9.18
2019-02-20T16:39:57.006Z,9.22
2019-02-20T16:42:31.102Z,9.17
2019-02-20T16:45:21.754Z,9.16
2019-02-20T16:47:55.535Z,9.15
2019-02-20T16:50:30.156Z,8.96
2019-02-20T16:53:06.883Z,9.14
2019-02-20T16:55:39.099Z,8.90
2019-02-20T16:58:13.774Z,9.12
2019-02-20T17:00:49.138Z,9.10
2019-02-20T17:03:22.910Z,8.89
2019-02-20T17:05:56.827Z,9.08
2019-02-20T17:08:33.393Z,9.09
2019-02-20T17:11:10.662Z,9.09
2019-02-20T17:13:49.563Z,9.03
2019-02-20T17:16:45.225Z,9.07
2019-02-20T17:19:19.164Z,9.06
2019-02-20T17:21:58.980Z,9.05
2019-02-20T17:24:52.689Z,9.08
2019-02-20T17:27:27.387Z,9.03
2019-02-20T17:30:16.204Z,9.06
2019-02-20T17:32:50.745Z,9.00
2019-02-20T17:35:24.351Z,9.02
2019-02-20T17:37:58.019Z,8.74
2019-02-20T17:40:31.831Z,9.00
2019-02-20T17:43:18.651Z,9.04
2019-02-20T17:45:50.847Z,8.99
2019-02-20T17:48:24.319Z,8.96
2019-02-20T17:51:19.412Z,8.99
2019-02-20T17:53:53.879Z,8.92
2019-02-20T17:56:27.009Z,8.93
2019-02-20T17:59:15.777Z,8.96
2019-02-20T18:02:01.863Z,8.98
2019-02-20T18:04:49.417Z,8.94
2019-02-20T18:07:22.933Z,8.90
2019-02-20T18:09:56.293Z,8.92
2019-02-20T18:12:31.491Z,8.89
2019-02-20T18:15:04.896Z,8.89
2019-02-20T18:17:39.576Z,8.89
2019-02-20T18:20:14.346Z,8.92
2019-02-20T18:22:47.867Z,8.91
2019-02-20T18:25:21.567Z,8.87
2019-02-20T18:27:55.434Z,8.87
2019-02-20T18:30:49.788Z,8.93
2019-02-20T18:33:43.223Z,8.91
2019-02-20T18:36:16.049Z,8.85
2019-02-20T18:39:02.365Z,8.90
2019-02-20T18:41:36.231Z,8.89
2019-02-20T18:44:09.651Z,8.90
2019-02-20T18:46:42.969Z,8.87
2019-02-20T18:49:16.233Z,8.88
2019-02-20T18:52:04.294Z,8.91
2019-02-20T18:54:38.751Z,8.86
2019-02-20T18:57:54.059Z,8.90
2019-02-20T19:00:27.921Z,8.64
2019-02-20T19:03:01.053Z,8.84
2019-02-20T19:05:34.299Z,8.86
2019-02-20T19:08:44.850Z,8.85
2019-02-20T19:11:47.895Z,8.89
2019-02-20T19:14:43.220Z,8.85
2019-02-20T19:17:47.587Z,8.85
2019-02-20T19:28:16.490Z,8.63
2019-02-20T19:31:25.360Z,8.82
2019-02-20T19:34:50.725Z,8.83
2019-02-20T19:38:05.880Z,8.85
2019-02-20T19:40:52.898Z,8.85
2019-02-20T19:43:44.386Z,8.83
2019-02-20T19:46:58.408Z,8.83
2019-02-20T19:49:38.065Z,8.83
2019-02-20T19:53:15.752Z,8.82
2019-02-20T19:56:37.843Z,8.81
2019-02-20T19:59:54.585Z,8.32
2019-02-20T20:03:24.043Z,8.73
2019-02-20T20:06:09.435Z,8.69
2019-02-20T20:33:40.508Z,8.36
2019-02-20T20:37:14.510Z,8.59
2019-02-20T20:40:01.679Z,8.54
2019-02-20T20:43:22.249Z,8.53
2019-02-20T20:46:29.406Z,8.49
2019-02-20T20:49:45.725Z,8.43
2019-02-20T20:52:58.856Z,8.42
2019-02-20T20:56:02.325Z,8.40
2019-02-20T21:56:00.445Z,8.33
2019-02-20T21:59:20.919Z,8.32
2019-02-20T22:02:35.801Z,8.35
2019-02-20T22:05:53.580Z,8.35
2019-02-20T22:09:09.163Z,8.38
2019-02-20T22:12:11.716Z,8.31
2019-02-20T22:14:55.875Z,8.32
2019-02-20T22:17:56.923Z,8.35
2019-02-20T22:20:58.402Z,8.29
2019-02-20T22:23:55.259Z,8.29
2019-02-20T22:27:27.418Z,8.29
2019-02-20T22:30:42.475Z,8.32
2019-02-20T22:45:33.589Z,8.32
2019-02-20T22:48:41.802Z,8.35
2019-02-20T23:12:36.559Z,8.36
2019-02-20T23:15:10.022Z,8.32
2019-02-20T23:17:45.135Z,8.30
2019-02-20T23:20:34.362Z,8.35
2019-02-20T23:23:20.116Z,8.35
2019-02-20T23:25:56.658Z,8.30
2019-02-20T23:28:41.985Z,8.34
2019-02-20T23:31:27.606Z,8.34
2019-02-20T23:34:02.102Z,8.28
2019-02-20T23:36:40.267Z,8.28
2019-02-20T23:39:14.731Z,8.28
2019-02-20T23:41:47.768Z,8.24
2019-02-20T23:44:34.084Z,8.28
2019-02-20T23:47:08.142Z,8.22
2019-02-20T23:50:03.547Z,8.27
2019-02-20T23:52:37.682Z,8.20
2019-02-20T23:55:11.675Z,8.17
2019-02-20T23:58:03.485Z,8.22
