createdAt,value
2018-07-25T00:02:23.474Z,17.53
2018-07-25T00:04:52.189Z,17.03
2018-07-25T00:07:20.840Z,16.43
2018-07-25T00:09:49.806Z,18.70
2018-07-25T00:12:18.438Z,18.87
2018-07-25T00:14:47.091Z,17.53
2018-07-25T00:17:15.816Z,18.03
2018-07-25T00:19:44.508Z,19.20
2018-07-25T00:22:13.137Z,17.87
2018-07-25T00:24:41.756Z,19.77
2018-07-25T00:27:10.409Z,19.73
2018-07-25T00:29:39.094Z,17.50
2018-07-25T00:32:07.755Z,18.70
2018-07-25T00:34:36.441Z,18.10
2018-07-25T00:37:05.050Z,18.57
2018-07-25T00:39:33.697Z,18.80
2018-07-25T00:42:02.383Z,17.77
2018-07-25T00:44:31.053Z,20.17
2018-07-25T00:46:59.753Z,17.90
2018-07-25T00:49:28.440Z,16.90
2018-07-25T00:51:57.084Z,17.13
2018-07-25T00:54:25.719Z,17.10
2018-07-25T00:56:54.357Z,25.63
2018-07-25T00:59:23.294Z,20.40
2018-07-25T01:01:51.902Z,19.50
2018-07-25T01:04:20.188Z,17.10
2018-07-25T01:06:48.838Z,16.53
2018-07-25T01:09:17.546Z,21.73
2018-07-25T01:11:46.149Z,18.70
2018-07-25T01:14:14.805Z,18.37
2018-07-25T01:16:43.496Z,21.73
2018-07-25T01:19:12.140Z,19.40
2018-07-25T01:21:40.886Z,18.60
2018-07-25T01:24:09.517Z,20.97
2018-07-25T01:26:38.227Z,19.00
2018-07-25T01:29:06.852Z,20.20
2018-07-25T01:31:35.494Z,20.00
2018-07-25T01:34:04.107Z,18.83
2018-07-25T01:36:32.810Z,21.30
2018-07-25T01:39:01.460Z,20.13
2018-07-25T01:41:30.258Z,20.43
2018-07-25T01:43:58.862Z,24.10
2018-07-25T01:46:33.628Z,20.70
2018-07-25T01:49:02.386Z,21.27
2018-07-25T01:51:31.062Z,20.83
2018-07-25T01:53:59.793Z,20.83
2018-07-25T01:56:28.374Z,21.00
2018-07-25T01:58:57.019Z,19.83
2018-07-25T02:01:25.748Z,20.23
2018-07-25T02:03:54.421Z,20.10
2018-07-25T02:06:24.859Z,20.53
2018-07-25T02:08:54.553Z,25.97
2018-07-25T02:11:23.215Z,21.60
2018-07-25T02:13:51.880Z,22.50
2018-07-25T02:16:20.468Z,22.13
2018-07-25T02:18:49.193Z,22.77
2018-07-25T02:21:17.967Z,21.50
2018-07-25T02:23:46.644Z,21.30
2018-07-25T02:26:15.359Z,22.27
2018-07-25T02:28:44.096Z,21.67
2018-07-25T02:31:12.752Z,23.53
2018-07-25T02:33:46.601Z,21.30
2018-07-25T02:36:15.210Z,21.20
2018-07-25T02:38:43.934Z,22.10
2018-07-25T02:41:12.622Z,21.70
2018-07-25T02:43:41.319Z,23.00
2018-07-25T02:46:10.859Z,22.07
2018-07-25T02:48:39.536Z,22.03
2018-07-25T02:51:08.306Z,24.60
2018-07-25T02:53:36.929Z,23.70
2018-07-25T02:56:06.010Z,23.53
2018-07-25T02:58:34.636Z,24.00
2018-07-25T03:01:03.357Z,25.67
2018-07-25T03:03:32.048Z,29.23
2018-07-25T03:06:00.708Z,25.43
2018-07-25T03:08:29.483Z,22.73
2018-07-25T03:10:58.147Z,24.07
2018-07-25T03:13:26.803Z,24.83
2018-07-25T03:16:08.904Z,22.13
2018-07-25T03:18:37.956Z,22.50
2018-07-25T03:21:06.656Z,22.20
2018-07-25T03:23:36.331Z,21.00
2018-07-25T03:26:04.995Z,21.77
2018-07-25T03:28:33.712Z,22.67
2018-07-25T03:31:02.452Z,22.63
2018-07-25T03:33:31.058Z,22.27
2018-07-25T03:36:00.226Z,22.87
2018-07-25T03:38:29.418Z,23.83
2018-07-25T03:40:58.062Z,25.70
2018-07-25T03:43:26.715Z,24.60
2018-07-25T03:45:55.445Z,22.50
2018-07-25T03:48:24.116Z,24.57
2018-07-25T03:50:52.838Z,22.90
2018-07-25T03:53:21.526Z,22.77
2018-07-25T03:55:50.140Z,22.73
2018-07-25T03:58:18.966Z,22.60
2018-07-25T04:00:47.635Z,22.63
2018-07-25T04:03:16.382Z,21.47
2018-07-25T04:05:45.063Z,21.10
2018-07-25T04:08:13.731Z,21.30
2018-07-25T04:10:46.610Z,19.97
2018-07-25T04:13:15.635Z,19.77
2018-07-25T04:15:44.461Z,19.93
2018-07-25T04:18:13.155Z,20.67
2018-07-25T04:20:41.915Z,23.10
2018-07-25T04:23:10.549Z,19.57
2018-07-25T04:25:39.260Z,20.13
2018-07-25T04:28:07.923Z,19.83
2018-07-25T04:30:36.607Z,20.03
2018-07-25T04:33:05.308Z,20.80
2018-07-25T04:35:33.932Z,20.50
2018-07-25T04:38:02.575Z,20.40
2018-07-25T04:40:31.305Z,21.03
2018-07-25T04:42:59.998Z,20.10
2018-07-25T04:45:28.686Z,19.93
2018-07-25T04:47:57.352Z,20.53
2018-07-25T04:50:26.021Z,19.87
2018-07-25T04:52:54.665Z,20.63
2018-07-25T04:55:23.272Z,20.57
2018-07-25T04:57:51.941Z,19.43
2018-07-25T05:00:20.581Z,20.80
2018-07-25T05:02:49.239Z,21.20
2018-07-25T05:05:17.990Z,17.93
2018-07-25T05:07:46.745Z,21.37
2018-07-25T05:10:15.386Z,17.87
2018-07-25T05:12:44.001Z,19.67
2018-07-25T05:15:12.591Z,19.10
2018-07-25T05:17:41.271Z,18.20
2018-07-25T05:20:09.969Z,18.37
2018-07-25T05:22:38.641Z,18.50
2018-07-25T05:25:07.363Z,19.03
2018-07-25T05:27:35.987Z,18.10
2018-07-25T05:30:04.899Z,16.70
2018-07-25T05:32:33.554Z,17.03
2018-07-25T05:35:02.100Z,17.23
2018-07-25T05:37:30.798Z,18.40
2018-07-25T05:39:59.526Z,17.80
2018-07-25T05:42:28.164Z,16.77
2018-07-25T05:44:56.901Z,16.67
2018-07-25T05:47:25.558Z,17.10
2018-07-25T05:49:54.308Z,17.77
2018-07-25T05:52:22.971Z,16.80
2018-07-25T05:54:51.725Z,17.57
2018-07-25T05:57:20.400Z,17.10
2018-07-25T05:59:48.999Z,17.63
2018-07-25T06:02:17.643Z,17.43
2018-07-25T06:04:46.284Z,17.20
2018-07-25T06:07:14.965Z,16.27
2018-07-25T06:09:43.835Z,17.53
2018-07-25T06:12:12.541Z,15.67
2018-07-25T06:14:41.303Z,18.03
2018-07-25T06:17:10.132Z,16.93
2018-07-25T06:19:38.872Z,16.70
2018-07-25T06:22:07.655Z,15.93
2018-07-25T06:24:36.241Z,15.93
2018-07-25T06:27:04.946Z,16.37
2018-07-25T06:29:33.649Z,16.60
2018-07-25T06:32:02.249Z,16.17
2018-07-25T06:34:30.938Z,16.30
2018-07-25T06:36:59.614Z,16.20
2018-07-25T06:39:28.303Z,17.60
2018-07-25T06:41:57.014Z,15.57
2018-07-25T06:44:25.674Z,16.13
2018-07-25T06:46:54.326Z,15.60
2018-07-25T06:49:22.994Z,14.77
2018-07-25T06:51:51.781Z,15.23
2018-07-25T06:54:20.430Z,13.40
2018-07-25T06:56:49.090Z,13.33
2018-07-25T06:59:17.778Z,13.93
2018-07-25T07:01:46.519Z,13.90
2018-07-25T07:04:15.149Z,13.33
2018-07-25T07:06:43.871Z,11.30
2018-07-25T07:09:12.485Z,11.50
2018-07-25T07:11:41.151Z,10.93
2018-07-25T07:14:09.797Z,11.53
2018-07-25T07:16:38.476Z,11.77
2018-07-25T07:19:07.165Z,12.57
2018-07-25T07:21:35.836Z,12.07
2018-07-25T07:24:04.593Z,13.00
2018-07-25T07:26:33.197Z,11.47
2018-07-25T07:29:01.829Z,11.40
2018-07-25T07:31:30.579Z,10.90
2018-07-25T07:33:59.160Z,10.30
2018-07-25T07:36:27.742Z,12.30
2018-07-25T07:38:56.415Z,13.30
2018-07-25T07:41:25.029Z,9.83
2018-07-25T07:43:53.698Z,9.77
2018-07-25T07:46:22.254Z,9.10
2018-07-25T07:48:50.933Z,8.50
2018-07-25T07:51:19.562Z,8.70
2018-07-25T07:53:48.111Z,9.90
2018-07-25T07:56:16.750Z,8.70
2018-07-25T07:58:45.431Z,8.30
2018-07-25T08:01:14.137Z,9.77
2018-07-25T08:03:42.706Z,8.77
2018-07-25T08:06:11.307Z,8.43
2018-07-25T08:08:39.865Z,7.43
2018-07-25T08:11:11.641Z,7.10
2018-07-25T08:13:40.290Z,7.10
2018-07-25T08:16:08.869Z,6.73
2018-07-25T08:18:37.406Z,6.80
2018-07-25T08:21:06.065Z,7.40
2018-07-25T08:23:34.666Z,6.20
2018-07-25T08:26:03.215Z,6.80
2018-07-25T08:28:31.862Z,7.07
2018-07-25T08:31:00.415Z,6.03
2018-07-25T08:33:29.041Z,5.97
2018-07-25T08:35:57.620Z,6.30
2018-07-25T08:38:35.450Z,6.10
2018-07-25T08:41:04.167Z,5.60
2018-07-25T08:43:32.785Z,5.80
2018-07-25T08:46:01.400Z,5.67
2018-07-25T08:48:29.973Z,5.70
2018-07-25T08:50:58.625Z,6.00
2018-07-25T08:53:27.289Z,7.93
2018-07-25T08:55:55.887Z,5.53
2018-07-25T08:58:24.490Z,7.00
2018-07-25T09:00:53.122Z,5.37
2018-07-25T09:03:21.828Z,5.60
2018-07-25T09:05:50.378Z,5.13
2018-07-25T09:08:18.967Z,5.70
2018-07-25T09:10:47.625Z,4.90
2018-07-25T09:13:16.188Z,4.90
2018-07-25T09:15:44.789Z,4.97
2018-07-25T09:18:13.344Z,4.70
2018-07-25T09:20:41.898Z,4.97
2018-07-25T09:23:10.495Z,4.07
2018-07-25T09:25:39.041Z,3.93
2018-07-25T09:28:07.587Z,4.73
2018-07-25T09:30:36.140Z,4.80
2018-07-25T09:33:04.734Z,4.60
2018-07-25T09:35:33.248Z,5.07
2018-07-25T09:38:16.540Z,5.10
2018-07-25T09:40:45.082Z,4.43
2018-07-25T09:43:13.643Z,5.00
2018-07-25T09:45:42.185Z,4.30
2018-07-25T09:48:10.744Z,4.30
2018-07-25T09:50:39.339Z,3.97
2018-07-25T09:53:08.000Z,4.70
2018-07-25T09:55:36.605Z,4.30
2018-07-25T09:58:05.258Z,4.50
2018-07-25T10:00:39.065Z,3.97
2018-07-25T10:03:07.583Z,4.40
2018-07-25T10:05:36.166Z,3.77
2018-07-25T10:08:04.749Z,3.73
2018-07-25T10:10:33.312Z,3.80
2018-07-25T10:13:01.865Z,4.33
2018-07-25T10:15:30.449Z,4.20
2018-07-25T10:17:58.950Z,4.03
2018-07-25T10:20:27.485Z,4.20
2018-07-25T10:22:56.018Z,4.53
2018-07-25T10:25:24.661Z,4.33
2018-07-25T10:27:53.179Z,6.13
2018-07-25T10:30:21.878Z,3.90
2018-07-25T10:32:50.555Z,3.87
2018-07-25T10:35:19.029Z,3.70
2018-07-25T10:37:47.586Z,3.53
2018-07-25T10:40:16.128Z,3.97
2018-07-25T10:42:44.701Z,3.30
2018-07-25T10:45:13.260Z,7.90
2018-07-25T10:47:41.836Z,3.97
2018-07-25T10:50:10.741Z,4.13
2018-07-25T10:52:39.317Z,4.13
2018-07-25T10:55:07.859Z,3.70
2018-07-25T10:57:36.604Z,4.07
2018-07-25T11:00:06.789Z,3.90
2018-07-25T11:02:35.561Z,4.00
2018-07-25T11:05:04.118Z,5.70
2018-07-25T11:07:32.577Z,4.20
2018-07-25T11:10:01.050Z,5.60
2018-07-25T11:12:29.475Z,3.90
2018-07-25T11:14:57.952Z,4.07
2018-07-25T11:17:26.430Z,3.87
2018-07-25T11:19:54.916Z,3.70
2018-07-25T11:22:23.348Z,3.97
2018-07-25T11:24:51.805Z,3.90
2018-07-25T11:27:20.287Z,4.10
2018-07-25T11:29:48.769Z,4.43
2018-07-25T11:32:17.338Z,3.97
2018-07-25T11:34:45.779Z,4.40
2018-07-25T11:37:14.344Z,4.03
2018-07-25T11:39:42.891Z,4.60
2018-07-25T11:42:11.491Z,3.53
2018-07-25T11:44:40.027Z,7.60
2018-07-25T11:47:08.470Z,5.47
2018-07-25T11:49:36.943Z,3.70
2018-07-25T11:52:05.427Z,3.43
2018-07-25T11:54:33.870Z,3.23
2018-07-25T11:57:02.343Z,3.23
2018-07-25T11:59:30.794Z,4.17
2018-07-25T12:01:59.239Z,3.20
2018-07-25T12:04:27.670Z,3.37
2018-07-25T12:06:56.073Z,3.60
2018-07-25T12:09:24.543Z,3.50
2018-07-25T12:11:53.021Z,3.80
2018-07-25T12:14:21.770Z,3.60
2018-07-25T12:16:50.273Z,4.20
2018-07-25T12:19:18.713Z,4.23
2018-07-25T12:21:47.184Z,4.53
2018-07-25T12:24:15.610Z,3.70
2018-07-25T12:26:44.086Z,5.50
2018-07-25T12:29:12.540Z,3.90
2018-07-25T12:31:41.025Z,6.30
2018-07-25T12:34:09.476Z,3.63
2018-07-25T12:36:37.937Z,5.00
2018-07-25T12:39:08.496Z,3.93
2018-07-25T12:41:37.146Z,3.93
2018-07-25T12:44:06.003Z,9.17
2018-07-25T12:46:34.569Z,4.00
2018-07-25T12:49:03.194Z,6.53
2018-07-25T12:51:31.785Z,4.10
2018-07-25T12:54:00.473Z,4.63
2018-07-25T12:56:28.882Z,3.70
2018-07-25T12:58:57.435Z,3.73
2018-07-25T13:01:25.973Z,4.57
2018-07-25T13:03:54.507Z,9.13
2018-07-25T13:06:23.071Z,4.73
2018-07-25T13:08:51.634Z,4.43
2018-07-25T13:11:20.151Z,4.50
2018-07-25T13:13:48.998Z,3.93
2018-07-25T13:16:17.570Z,3.30
2018-07-25T13:18:46.138Z,3.40
2018-07-25T13:21:14.720Z,3.97
2018-07-25T13:23:43.227Z,3.50
2018-07-25T13:26:11.698Z,4.10
2018-07-25T13:28:40.136Z,5.50
2018-07-25T13:31:08.795Z,4.20
2018-07-25T13:33:37.252Z,3.60
2018-07-25T13:36:05.705Z,4.53
2018-07-25T13:38:33.792Z,3.80
2018-07-25T13:41:02.262Z,3.60
2018-07-25T13:43:30.729Z,3.87
2018-07-25T13:45:59.316Z,3.83
2018-07-25T13:48:27.671Z,3.83
2018-07-25T13:50:56.221Z,4.63
2018-07-25T13:53:24.682Z,4.37
2018-07-25T13:55:55.261Z,3.93
2018-07-25T13:58:24.841Z,4.47
2018-07-25T14:00:53.321Z,3.40
2018-07-25T14:03:21.769Z,3.17
2018-07-25T14:05:50.213Z,3.40
2018-07-25T14:08:18.647Z,3.60
2018-07-25T14:10:47.134Z,3.10
2018-07-25T14:13:15.674Z,2.87
2018-07-25T14:18:34.149Z,3.87
2018-07-25T14:21:04.738Z,3.57
2018-07-25T14:23:33.245Z,3.70
2018-07-25T14:26:01.828Z,4.20
2018-07-25T14:28:30.468Z,3.40
2018-07-25T14:34:00.138Z,3.50
2018-07-25T14:36:28.726Z,2.90
2018-07-25T14:39:15.018Z,3.23
2018-07-25T14:41:43.623Z,4.30
2018-07-25T14:44:12.258Z,3.60
2018-07-25T14:46:40.893Z,3.03
2018-07-25T14:49:09.474Z,3.90
2018-07-25T14:51:44.307Z,3.53
2018-07-25T14:54:12.512Z,3.77
2018-07-25T14:56:41.078Z,3.50
2018-07-25T14:59:12.499Z,3.63
2018-07-25T15:01:40.990Z,3.50
2018-07-25T15:04:09.477Z,3.37
2018-07-25T15:06:37.925Z,3.80
2018-07-25T15:09:08.525Z,6.90
2018-07-25T15:11:37.034Z,5.23
2018-07-25T15:14:05.634Z,4.00
2018-07-25T15:16:34.125Z,4.40
2018-07-25T15:19:02.666Z,5.10
2018-07-25T15:21:39.214Z,4.93
2018-07-25T15:24:07.940Z,6.33
2018-07-25T15:26:36.545Z,8.33
2018-07-25T15:29:05.236Z,4.87
2018-07-25T15:31:33.803Z,8.57
2018-07-25T15:34:02.378Z,5.30
2018-07-25T15:36:51.860Z,7.73
2018-07-25T15:39:21.742Z,4.97
2018-07-25T15:41:51.012Z,5.73
2018-07-25T15:44:20.681Z,5.90
2018-07-25T15:46:49.513Z,6.03
2018-07-25T15:49:18.217Z,5.73
2018-07-25T15:51:46.862Z,8.03
2018-07-25T15:54:15.603Z,6.70
2018-07-25T15:56:44.417Z,7.40
2018-07-25T15:59:13.105Z,6.80
2018-07-25T16:01:41.694Z,8.43
2018-07-25T16:04:10.322Z,8.90
2018-07-25T16:06:38.954Z,7.23
2018-07-25T16:09:10.122Z,6.40
2018-07-25T16:11:39.187Z,6.80
2018-07-25T16:14:07.991Z,6.83
2018-07-25T16:16:36.670Z,6.83
2018-07-25T16:19:05.603Z,7.70
2018-07-25T16:21:34.348Z,7.23
2018-07-25T16:24:03.317Z,7.70
2018-07-25T16:26:32.281Z,6.77
2018-07-25T16:29:19.525Z,7.57
2018-07-25T16:31:48.269Z,6.63
2018-07-25T16:34:16.988Z,7.27
2018-07-25T16:36:45.619Z,6.40
2018-07-25T16:39:15.319Z,8.93
2018-07-25T16:41:43.996Z,6.27
2018-07-25T16:44:12.697Z,8.33
2018-07-25T16:46:40.923Z,6.40
2018-07-25T16:49:09.575Z,5.40
2018-07-25T16:51:38.223Z,6.30
2018-07-25T16:54:06.927Z,5.63
2018-07-25T16:56:35.642Z,8.17
2018-07-25T16:59:04.390Z,5.43
2018-07-25T17:01:33.021Z,5.60
2018-07-25T17:04:01.625Z,7.23
2018-07-25T17:06:30.343Z,6.40
2018-07-25T17:08:59.046Z,5.63
2018-07-25T17:11:48.109Z,6.13
2018-07-25T17:14:16.746Z,5.77
2018-07-25T17:16:45.394Z,7.50
2018-07-25T17:19:14.053Z,9.03
2018-07-25T17:21:42.671Z,6.27
2018-07-25T17:24:11.348Z,6.90
2018-07-25T17:26:39.996Z,7.33
2018-07-25T17:29:08.624Z,6.97
2018-07-25T17:31:37.295Z,8.90
2018-07-25T17:34:05.991Z,6.97
2018-07-25T17:36:34.655Z,7.70
2018-07-25T17:39:04.223Z,6.43
2018-07-25T17:41:38.894Z,12.90
2018-07-25T17:44:07.706Z,11.67
2018-07-25T17:46:36.376Z,10.47
2018-07-25T17:49:06.099Z,8.03
2018-07-25T17:51:34.843Z,7.83
2018-07-25T17:54:03.530Z,7.10
2018-07-25T17:59:31.127Z,6.80
2018-07-25T18:01:59.791Z,7.03
2018-07-25T18:04:28.544Z,6.87
2018-07-25T18:06:57.382Z,7.50
2018-07-25T18:09:26.090Z,7.30
2018-07-25T18:11:58.009Z,9.50
2018-07-25T18:14:30.219Z,6.77
2018-07-25T18:16:58.910Z,7.20
2018-07-25T18:19:47.686Z,6.90
2018-07-25T18:22:16.450Z,8.33
2018-07-25T18:24:45.262Z,6.93
2018-07-25T18:27:13.976Z,7.50
2018-07-25T18:29:42.796Z,7.00
2018-07-25T18:32:34.405Z,8.27
2018-07-25T18:35:03.409Z,7.93
2018-07-25T18:37:32.488Z,10.50
2018-07-25T18:40:01.285Z,11.93
2018-07-25T18:42:30.178Z,7.53
2018-07-25T18:44:58.962Z,8.30
2018-07-25T18:47:27.752Z,7.70
2018-07-25T18:49:56.459Z,8.40
2018-07-25T18:52:27.604Z,7.60
2018-07-25T18:54:56.325Z,8.97
2018-07-25T18:57:25.330Z,8.40
2018-07-25T18:59:54.166Z,8.80
2018-07-25T19:02:22.836Z,9.10
2018-07-25T19:04:51.833Z,9.50
2018-07-25T19:07:20.762Z,8.20
2018-07-25T19:09:49.430Z,9.67
2018-07-25T19:12:18.130Z,11.40
2018-07-25T19:14:52.388Z,9.23
2018-07-25T19:17:21.376Z,9.90
2018-07-25T19:19:50.298Z,8.90
2018-07-25T19:22:20.078Z,8.93
2018-07-25T19:24:49.037Z,8.80
2018-07-25T19:27:34.947Z,8.23
2018-07-25T19:33:19.703Z,16.73
2018-07-25T19:35:48.722Z,12.70
2018-07-25T19:38:17.432Z,10.50
2018-07-25T19:40:46.179Z,10.60
2018-07-25T19:43:15.112Z,9.00
2018-07-25T19:45:43.911Z,8.73
2018-07-25T19:48:12.596Z,8.97
2018-07-25T19:50:41.601Z,10.43
2018-07-25T19:53:10.476Z,8.27
2018-07-25T19:55:39.282Z,9.17
2018-07-25T19:58:08.289Z,9.17
2018-07-25T20:00:37.198Z,9.63
2018-07-25T20:03:06.238Z,11.30
2018-07-25T20:05:35.567Z,9.00
2018-07-25T20:08:04.270Z,13.33
2018-07-25T20:10:33.000Z,9.63
2018-07-25T20:13:01.809Z,11.27
2018-07-25T20:15:35.888Z,9.53
2018-07-25T20:18:04.547Z,9.07
2018-07-25T20:20:33.504Z,9.83
2018-07-25T20:23:02.475Z,11.13
2018-07-25T20:25:31.328Z,9.67
2018-07-25T20:28:00.092Z,13.33
2018-07-25T20:30:28.819Z,8.67
2018-07-25T20:32:57.504Z,8.40
2018-07-25T20:35:26.150Z,8.90
2018-07-25T20:37:54.752Z,9.20
2018-07-25T20:40:23.574Z,8.83
2018-07-25T20:42:52.431Z,11.70
2018-07-25T20:45:21.174Z,8.40
2018-07-25T20:47:50.167Z,8.90
2018-07-25T20:50:19.006Z,10.30
2018-07-25T20:52:48.046Z,8.27
2018-07-25T20:55:16.813Z,9.43
2018-07-25T20:57:45.444Z,9.30
2018-07-25T21:00:14.238Z,8.90
2018-07-25T21:02:42.986Z,8.83
2018-07-25T21:05:11.784Z,8.80
2018-07-25T21:07:40.475Z,11.00
2018-07-25T21:10:09.182Z,8.10
2018-07-25T21:12:37.783Z,8.80
2018-07-25T21:15:06.379Z,9.87
2018-07-25T21:17:35.103Z,12.77
2018-07-25T21:22:39.897Z,9.30
2018-07-25T21:25:08.382Z,8.10
2018-07-25T21:27:36.821Z,9.13
2018-07-25T21:30:05.578Z,9.77
2018-07-25T21:32:34.054Z,9.27
2018-07-25T21:35:02.513Z,16.13
2018-07-25T21:37:30.996Z,8.33
2018-07-25T21:39:59.447Z,8.77
2018-07-25T21:45:41.361Z,8.67
2018-07-25T21:48:09.800Z,11.43
2018-07-25T21:50:38.328Z,8.67
2018-07-25T21:53:06.819Z,10.53
2018-07-25T21:55:35.265Z,7.93
2018-07-25T21:58:03.733Z,8.40
2018-07-25T22:00:32.213Z,8.03
2018-07-25T22:03:00.646Z,9.30
2018-07-25T22:05:29.130Z,10.13
2018-07-25T22:07:57.572Z,8.27
2018-07-25T22:10:26.897Z,7.60
2018-07-25T22:12:56.010Z,13.13
2018-07-25T22:15:24.717Z,7.27
2018-07-25T22:17:53.330Z,11.83
2018-07-25T22:20:21.919Z,13.73
2018-07-25T22:22:50.693Z,8.03
2018-07-25T22:25:19.296Z,9.00
2018-07-25T22:27:47.903Z,8.50
2018-07-25T22:30:16.638Z,8.67
2018-07-25T22:32:45.434Z,9.60
2018-07-25T22:35:14.062Z,10.30
2018-07-25T22:37:42.805Z,10.07
2018-07-25T22:40:11.333Z,10.40
2018-07-25T22:42:39.942Z,8.70
2018-07-25T22:45:08.646Z,8.83
2018-07-25T22:47:37.298Z,9.77
2018-07-25T22:50:05.958Z,9.27
2018-07-25T22:52:34.607Z,12.20
2018-07-25T22:55:03.241Z,10.70
2018-07-25T22:57:31.844Z,12.70
2018-07-25T23:00:00.509Z,9.10
2018-07-25T23:02:29.214Z,10.00
2018-07-25T23:04:57.835Z,10.50
2018-07-25T23:07:26.647Z,9.57
2018-07-25T23:09:55.309Z,9.73
2018-07-25T23:12:23.876Z,10.30
2018-07-25T23:14:52.542Z,11.43
2018-07-25T23:17:21.291Z,10.77
2018-07-25T23:19:50.019Z,12.10
2018-07-25T23:22:18.594Z,10.73
2018-07-25T23:24:47.297Z,10.20
2018-07-25T23:27:16.056Z,10.77
2018-07-25T23:29:44.752Z,12.10
2018-07-25T23:32:13.381Z,15.30
2018-07-25T23:34:42.003Z,11.50
2018-07-25T23:37:10.757Z,10.27
2018-07-25T23:39:39.350Z,10.73
2018-07-25T23:42:07.985Z,11.67
2018-07-25T23:44:36.583Z,10.70
2018-07-25T23:47:05.303Z,10.47
2018-07-25T23:49:33.981Z,13.53
2018-07-25T23:52:02.633Z,10.43
2018-07-25T23:54:31.296Z,10.80
2018-07-25T23:56:59.975Z,10.80
2018-07-25T23:59:28.587Z,10.77
