createdAt,value
2022-09-11T00:00:21.283Z,0
2022-09-11T00:01:21.263Z,0
2022-09-11T00:02:21.530Z,0
2022-09-11T00:03:21.407Z,0
2022-09-11T00:04:21.314Z,0
2022-09-11T00:05:24.175Z,0
2022-09-11T00:06:36.281Z,0
2022-09-11T00:07:21.250Z,0
2022-09-11T00:08:21.304Z,0
2022-09-11T00:09:21.274Z,0
2022-09-11T00:10:24.048Z,0
2022-09-11T00:11:21.264Z,0
2022-09-11T00:12:21.263Z,0
2022-09-11T00:13:21.464Z,0
2022-09-11T00:14:21.309Z,0
2022-09-11T00:15:21.288Z,0
2022-09-11T00:16:24.733Z,0
2022-09-11T00:17:21.261Z,0
2022-09-11T00:18:21.275Z,0
2022-09-11T00:19:21.433Z,0
2022-09-11T00:20:21.268Z,0
2022-09-11T00:21:24.303Z,0
2022-09-11T00:22:21.274Z,0
2022-09-11T00:23:21.314Z,0
2022-09-11T00:24:21.323Z,0
2022-09-11T00:25:21.283Z,0
2022-09-11T00:26:21.287Z,0
2022-09-11T00:27:24.094Z,0
2022-09-11T00:28:21.297Z,0
2022-09-11T00:29:21.351Z,0
2022-09-11T00:30:22.618Z,0
2022-09-11T00:31:21.503Z,0
2022-09-11T00:32:24.488Z,0
2022-09-11T00:33:21.319Z,0
2022-09-11T00:34:21.312Z,0
2022-09-11T00:35:21.307Z,0
2022-09-11T00:36:21.310Z,0
2022-09-11T00:37:21.295Z,0
2022-09-11T00:38:27.154Z,0
2022-09-11T00:39:21.340Z,0
2022-09-11T00:40:21.330Z,0
2022-09-11T00:41:21.314Z,0
2022-09-11T00:42:21.308Z,0
2022-09-11T00:43:24.324Z,0
2022-09-11T00:44:21.341Z,0
2022-09-11T00:45:21.319Z,0
2022-09-11T00:46:21.344Z,0
2022-09-11T00:47:21.338Z,0
2022-09-11T00:48:21.415Z,0
2022-09-11T00:49:21.353Z,0
2022-09-11T00:50:23.951Z,0
2022-09-11T00:51:21.325Z,0
2022-09-11T00:52:21.333Z,0
2022-09-11T00:53:21.358Z,0
2022-09-11T00:54:24.416Z,0
2022-09-11T00:55:21.361Z,0
2022-09-11T00:56:21.379Z,0
2022-09-11T00:57:21.347Z,0
2022-09-11T00:58:21.351Z,0
2022-09-11T00:59:21.365Z,0
2022-09-11T01:00:21.341Z,0
2022-09-11T01:01:21.546Z,0
2022-09-11T01:02:24.292Z,0
2022-09-11T01:03:21.382Z,0
2022-09-11T01:04:21.401Z,0
2022-09-11T01:05:24.109Z,0
2022-09-11T01:06:21.354Z,0
2022-09-11T01:07:21.357Z,0
2022-09-11T01:08:21.361Z,0
2022-09-11T01:09:21.389Z,0
2022-09-11T01:10:21.397Z,0
2022-09-11T01:11:21.368Z,0
2022-09-11T01:12:21.399Z,0
2022-09-11T01:13:21.359Z,0
2022-09-11T01:14:21.379Z,0
2022-09-11T01:15:21.413Z,0
2022-09-11T01:16:24.737Z,0
2022-09-11T01:17:21.376Z,0
2022-09-11T01:18:21.447Z,0
2022-09-11T01:19:21.422Z,0
2022-09-11T01:20:21.406Z,0
2022-09-11T01:21:21.391Z,0
2022-09-11T01:22:21.386Z,0
2022-09-11T01:23:21.286Z,0
2022-09-11T01:24:21.411Z,0
2022-09-11T01:25:21.385Z,0
2022-09-11T01:26:21.651Z,0
2022-09-11T01:27:21.405Z,0
2022-09-11T01:28:21.411Z,0
2022-09-11T01:29:21.410Z,0
2022-09-11T01:30:21.419Z,0
2022-09-11T01:31:21.607Z,0
2022-09-11T01:32:21.397Z,0
2022-09-11T01:33:21.412Z,0
2022-09-11T01:34:21.444Z,0
2022-09-11T01:35:21.446Z,0
2022-09-11T01:36:21.430Z,0
2022-09-11T01:37:21.406Z,0
2022-09-11T01:38:21.399Z,0
2022-09-11T01:39:21.440Z,0
2022-09-11T01:40:21.559Z,0
2022-09-11T01:41:21.410Z,0
2022-09-11T01:42:21.416Z,0
2022-09-11T01:43:21.414Z,0
2022-09-11T01:44:21.459Z,0
2022-09-11T01:45:21.559Z,0
2022-09-11T01:46:21.433Z,0
2022-09-11T01:47:21.434Z,0
2022-09-11T01:48:24.553Z,0
2022-09-11T01:49:21.522Z,0
2022-09-11T01:50:21.464Z,0
2022-09-11T01:51:21.336Z,0
2022-09-11T01:52:21.454Z,0
2022-09-11T01:53:21.443Z,0
2022-09-11T01:54:21.463Z,0
2022-09-11T01:55:21.499Z,0
2022-09-11T01:56:21.437Z,0
2022-09-11T01:57:21.441Z,0
2022-09-11T01:58:21.441Z,0
2022-09-11T01:59:24.556Z,0
2022-09-11T02:00:21.470Z,0
2022-09-11T02:01:21.456Z,0
2022-09-11T02:02:21.678Z,0
2022-09-11T02:03:21.456Z,0
2022-09-11T02:04:22.004Z,0
2022-09-11T02:05:21.449Z,0
2022-09-11T02:06:21.504Z,0
2022-09-11T02:07:21.503Z,0
2022-09-11T02:08:21.548Z,0
2022-09-11T02:09:21.484Z,0
2022-09-11T02:10:24.245Z,0
2022-09-11T02:11:21.474Z,0
2022-09-11T02:12:21.479Z,0
2022-09-11T02:13:22.621Z,0
2022-09-11T02:14:24.239Z,0
2022-09-11T02:15:24.531Z,0
2022-09-11T02:16:21.729Z,0
2022-09-11T02:17:21.499Z,0
2022-09-11T02:18:21.480Z,0
2022-09-11T02:19:21.498Z,0
2022-09-11T02:20:21.482Z,0
2022-09-11T02:21:24.530Z,0
2022-09-11T02:22:21.501Z,0
2022-09-11T02:23:21.536Z,0
2022-09-11T02:24:21.534Z,0
2022-09-11T02:25:21.499Z,0
2022-09-11T02:26:24.249Z,0
2022-09-11T02:27:21.506Z,0
2022-09-11T02:28:21.486Z,0
2022-09-11T02:29:21.520Z,0
2022-09-11T02:30:21.507Z,0
2022-09-11T02:31:21.707Z,0
2022-09-11T02:32:25.681Z,0
2022-09-11T02:33:21.510Z,0
2022-09-11T02:34:21.596Z,0
2022-09-11T02:35:21.516Z,0
2022-09-11T02:36:21.512Z,0
2022-09-11T02:37:24.688Z,0
2022-09-11T02:38:21.525Z,0
2022-09-11T02:39:21.565Z,0
2022-09-11T02:40:21.748Z,0
2022-09-11T02:41:21.526Z,0
2022-09-11T02:42:21.543Z,0
2022-09-11T02:43:24.583Z,0
2022-09-11T02:44:21.548Z,0
2022-09-11T02:45:21.719Z,0
2022-09-11T02:46:21.559Z,0
2022-09-11T02:47:21.572Z,0
2022-09-11T02:48:24.408Z,0
2022-09-11T02:49:21.556Z,0
2022-09-11T02:50:21.541Z,0
2022-09-11T02:51:21.536Z,0
2022-09-11T02:52:21.532Z,0
2022-09-11T02:53:21.577Z,0
2022-09-11T02:54:24.319Z,0
2022-09-11T02:55:21.650Z,0
2022-09-11T02:56:21.577Z,0
2022-09-11T02:57:21.575Z,0
2022-09-11T02:58:21.557Z,0
2022-09-11T02:59:22.773Z,0
2022-09-11T03:00:21.553Z,0
2022-09-11T03:01:21.780Z,0
2022-09-11T03:02:21.839Z,0
2022-09-11T03:03:21.595Z,0
2022-09-11T03:04:21.607Z,0
2022-09-11T03:05:24.640Z,0
2022-09-11T03:06:21.569Z,0
2022-09-11T03:07:21.568Z,0
2022-09-11T03:08:21.565Z,0
2022-09-11T03:09:21.607Z,0
2022-09-11T03:10:24.655Z,0
2022-09-11T03:11:21.565Z,0
2022-09-11T03:12:21.597Z,0
2022-09-11T03:13:21.594Z,0
2022-09-11T03:14:21.603Z,0
2022-09-11T03:15:21.708Z,0
2022-09-11T03:16:24.586Z,0
2022-09-11T03:17:21.587Z,0
2022-09-11T03:18:21.606Z,0
2022-09-11T03:19:21.620Z,0
2022-09-11T03:20:21.593Z,0
2022-09-11T03:21:24.766Z,0
2022-09-11T03:22:21.588Z,0
2022-09-11T03:23:21.588Z,0
2022-09-11T03:24:21.617Z,0
2022-09-11T03:25:21.639Z,0
2022-09-11T03:26:21.634Z,0
2022-09-11T03:27:21.626Z,0
2022-09-11T03:28:21.633Z,0
2022-09-11T03:29:21.619Z,0
2022-09-11T03:30:21.607Z,0
2022-09-11T03:31:22.945Z,0
2022-09-11T03:32:24.746Z,0
2022-09-11T03:33:21.608Z,0
2022-09-11T03:34:21.638Z,0
2022-09-11T03:35:21.653Z,0
2022-09-11T03:36:21.622Z,0
2022-09-11T03:37:21.715Z,0
2022-09-11T03:38:21.672Z,0
2022-09-11T03:39:21.636Z,0
2022-09-11T03:40:21.710Z,0
2022-09-11T03:41:21.645Z,0
2022-09-11T03:42:21.655Z,0
2022-09-11T03:43:24.402Z,0
2022-09-11T03:44:21.712Z,0
2022-09-11T03:45:21.726Z,0
2022-09-11T03:46:21.632Z,0
2022-09-11T03:47:21.639Z,0
2022-09-11T03:48:21.716Z,0
2022-09-11T03:49:21.663Z,0
2022-09-11T03:50:21.694Z,0
2022-09-11T03:51:21.674Z,0
2022-09-11T03:52:21.650Z,0
2022-09-11T03:53:21.654Z,0
2022-09-11T03:54:21.672Z,0
2022-09-11T03:55:21.692Z,0
2022-09-11T03:56:21.662Z,0
2022-09-11T03:57:21.683Z,0
2022-09-11T03:58:21.681Z,0
2022-09-11T03:59:21.674Z,0
2022-09-11T04:00:21.689Z,0
2022-09-11T04:01:22.053Z,0
2022-09-11T04:02:21.840Z,0
2022-09-11T04:03:21.681Z,0
2022-09-11T04:04:21.715Z,0
2022-09-11T04:05:21.745Z,0
2022-09-11T04:06:21.666Z,0
2022-09-11T04:07:21.744Z,0
2022-09-11T04:08:21.689Z,0
2022-09-11T04:09:21.699Z,0
2022-09-11T04:10:21.685Z,0
2022-09-11T04:11:21.685Z,0
2022-09-11T04:12:21.700Z,0
2022-09-11T04:13:21.721Z,0
2022-09-11T04:14:21.737Z,0
2022-09-11T04:15:24.514Z,0
2022-09-11T04:16:22.156Z,0
2022-09-11T04:17:21.696Z,0
2022-09-11T04:18:21.691Z,0
2022-09-11T04:19:21.736Z,0
2022-09-11T04:20:21.708Z,0
2022-09-11T04:21:21.805Z,0
2022-09-11T04:22:21.734Z,0
2022-09-11T04:23:21.730Z,0
2022-09-11T04:24:21.721Z,0
2022-09-11T04:25:21.712Z,0
2022-09-11T04:26:24.501Z,0
2022-09-11T04:27:21.708Z,0
2022-09-11T04:28:21.707Z,0
2022-09-11T04:29:21.789Z,0
2022-09-11T04:30:21.578Z,0
2022-09-11T04:31:24.965Z,0
2022-09-11T04:32:21.755Z,0
2022-09-11T04:33:21.725Z,0
2022-09-11T04:34:21.742Z,0
2022-09-11T04:35:21.724Z,0
2022-09-11T04:36:21.729Z,4
2022-09-11T04:37:24.790Z,4
2022-09-11T04:38:21.723Z,4
2022-09-11T04:39:25.057Z,0
2022-09-11T04:40:21.582Z,0
2022-09-11T04:41:21.737Z,0
2022-09-11T04:42:25.037Z,0
2022-09-11T04:43:21.743Z,0
2022-09-11T04:44:21.783Z,0
2022-09-11T04:45:21.803Z,4
2022-09-11T04:46:21.787Z,0
2022-09-11T04:47:21.772Z,0
2022-09-11T04:48:24.575Z,4
2022-09-11T04:49:21.768Z,4
2022-09-11T04:50:21.751Z,4
2022-09-11T04:51:21.757Z,4
2022-09-11T04:52:21.762Z,4
2022-09-11T04:53:24.828Z,4
2022-09-11T04:54:21.764Z,4
2022-09-11T04:55:21.850Z,4
2022-09-11T04:56:21.758Z,4
2022-09-11T04:57:21.764Z,4
2022-09-11T04:58:21.784Z,4
2022-09-11T04:59:25.437Z,8
2022-09-11T05:00:21.777Z,4
2022-09-11T05:01:22.058Z,4
2022-09-11T05:02:22.278Z,8
2022-09-11T05:03:21.780Z,8
2022-09-11T05:04:30.499Z,8
2022-09-11T05:05:21.769Z,8
2022-09-11T05:06:21.767Z,8
2022-09-11T05:07:21.774Z,12
2022-09-11T05:08:21.773Z,16
2022-09-11T05:09:21.832Z,20
2022-09-11T05:10:24.632Z,16
2022-09-11T05:11:21.820Z,20
2022-09-11T05:12:21.779Z,24
2022-09-11T05:13:21.789Z,24
2022-09-11T05:14:21.795Z,28
2022-09-11T05:15:24.546Z,32
2022-09-11T05:16:22.061Z,40
2022-09-11T05:17:21.719Z,36
2022-09-11T05:18:21.837Z,36
2022-09-11T05:19:21.833Z,40
2022-09-11T05:20:21.804Z,40
2022-09-11T05:21:24.611Z,40
2022-09-11T05:22:21.811Z,40
2022-09-11T05:23:21.790Z,44
2022-09-11T05:24:21.849Z,44
2022-09-11T05:25:21.802Z,44
2022-09-11T05:26:24.916Z,44
2022-09-11T05:27:21.809Z,44
2022-09-11T05:28:21.798Z,48
2022-09-11T05:29:21.832Z,52
2022-09-11T05:30:21.810Z,56
2022-09-11T05:31:22.067Z,56
2022-09-11T05:32:24.651Z,60
2022-09-11T05:33:21.820Z,60
2022-09-11T05:34:21.891Z,64
2022-09-11T05:35:21.851Z,64
2022-09-11T05:36:21.813Z,64
2022-09-11T05:37:24.883Z,64
2022-09-11T05:38:21.834Z,68
2022-09-11T05:39:21.840Z,68
2022-09-11T05:40:21.966Z,72
2022-09-11T05:41:21.825Z,68
2022-09-11T05:42:21.943Z,76
2022-09-11T05:43:24.597Z,76
2022-09-11T05:44:21.845Z,76
2022-09-11T05:45:21.835Z,80
2022-09-11T05:46:21.850Z,80
2022-09-11T05:47:21.842Z,84
2022-09-11T05:48:24.653Z,88
2022-09-11T05:49:21.853Z,92
2022-09-11T05:50:21.872Z,96
2022-09-11T05:51:22.001Z,100
2022-09-11T05:52:21.852Z,104
2022-09-11T05:53:21.848Z,108
2022-09-11T05:54:21.866Z,112
2022-09-11T05:55:21.848Z,112
2022-09-11T05:56:21.861Z,112
2022-09-11T05:57:21.846Z,112
2022-09-11T05:58:21.898Z,108
2022-09-11T05:59:24.752Z,108
2022-09-11T06:00:21.862Z,104
2022-09-11T06:01:22.238Z,104
2022-09-11T06:02:22.068Z,104
2022-09-11T06:03:22.432Z,100
2022-09-11T06:04:21.900Z,100
2022-09-11T06:05:21.895Z,104
2022-09-11T06:06:21.895Z,100
2022-09-11T06:07:21.966Z,96
2022-09-11T06:08:21.869Z,92
2022-09-11T06:09:21.862Z,92
2022-09-11T06:10:24.898Z,92
2022-09-11T06:11:21.873Z,84
2022-09-11T06:12:21.874Z,84
2022-09-11T06:13:21.873Z,92
2022-09-11T06:14:21.901Z,96
2022-09-11T06:15:51.507Z,104
2022-09-11T06:16:25.555Z,108
2022-09-11T06:17:21.986Z,112
2022-09-11T06:18:21.883Z,112
2022-09-11T06:19:21.880Z,112
2022-09-11T06:20:21.915Z,108
2022-09-11T06:21:21.895Z,104
2022-09-11T06:22:21.944Z,108
2022-09-11T06:23:21.932Z,116
2022-09-11T06:24:21.901Z,116
2022-09-11T06:25:21.901Z,116
2022-09-11T06:26:21.900Z,124
2022-09-11T06:27:21.929Z,120
2022-09-11T06:28:21.905Z,120
2022-09-11T06:29:21.918Z,120
2022-09-11T06:30:22.013Z,116
2022-09-11T06:31:21.912Z,116
2022-09-11T06:32:21.908Z,116
2022-09-11T06:33:21.914Z,120
2022-09-11T06:34:21.914Z,132
2022-09-11T06:35:21.908Z,148
2022-09-11T06:36:21.960Z,164
2022-09-11T06:37:21.919Z,168
2022-09-11T06:38:21.951Z,172
2022-09-11T06:39:21.956Z,172
2022-09-11T06:40:21.987Z,180
2022-09-11T06:41:21.957Z,188
2022-09-11T06:42:24.841Z,196
2022-09-11T06:43:21.931Z,204
2022-09-11T06:44:21.932Z,204
2022-09-11T06:45:21.940Z,204
2022-09-11T06:46:21.959Z,188
2022-09-11T06:47:21.942Z,180
2022-09-11T06:48:21.937Z,176
2022-09-11T06:49:21.955Z,172
2022-09-11T06:50:24.786Z,176
2022-09-11T06:51:21.949Z,168
2022-09-11T06:52:21.980Z,168
2022-09-11T06:53:25.086Z,164
2022-09-11T06:54:24.843Z,164
2022-09-11T06:55:21.967Z,156
2022-09-11T06:56:21.957Z,160
2022-09-11T06:57:21.966Z,160
2022-09-11T06:58:24.995Z,148
2022-09-11T06:59:21.958Z,132
2022-09-11T07:00:21.978Z,108
2022-09-11T07:01:22.639Z,92
2022-09-11T07:02:22.249Z,84
2022-09-11T07:03:21.971Z,84
2022-09-11T07:04:25.033Z,92
2022-09-11T07:05:21.998Z,100
2022-09-11T07:06:21.982Z,104
2022-09-11T07:07:21.981Z,96
2022-09-11T07:08:27.404Z,88
2022-09-11T07:09:24.773Z,88
2022-09-11T07:10:22.000Z,96
2022-09-11T07:11:22.023Z,96
2022-09-11T07:12:22.003Z,100
2022-09-11T07:13:21.980Z,96
2022-09-11T07:14:21.991Z,104
2022-09-11T07:15:24.819Z,108
2022-09-11T07:16:22.301Z,128
2022-09-11T07:17:22.029Z,160
2022-09-11T07:18:22.016Z,192
2022-09-11T07:19:22.008Z,200
2022-09-11T07:20:23.297Z,188
2022-09-11T07:21:22.007Z,184
2022-09-11T07:22:22.009Z,196
2022-09-11T07:23:22.184Z,236
2022-09-11T07:24:22.032Z,252
2022-09-11T07:25:22.107Z,252
2022-09-11T07:26:24.877Z,256
2022-09-11T07:27:22.032Z,272
2022-09-11T07:28:23.038Z,276
2022-09-11T07:29:22.003Z,268
2022-09-11T07:30:22.082Z,260
2022-09-11T07:31:27.695Z,252
2022-09-11T07:32:21.855Z,264
2022-09-11T07:33:22.023Z,272
2022-09-11T07:34:22.034Z,304
2022-09-11T07:35:22.040Z,332
2022-09-11T07:36:22.030Z,352
2022-09-11T07:37:25.075Z,356
2022-09-11T07:38:22.026Z,356
2022-09-11T07:39:22.025Z,352
2022-09-11T07:40:22.382Z,360
2022-09-11T07:41:22.084Z,364
2022-09-11T07:42:24.935Z,364
2022-09-11T07:43:22.036Z,336
2022-09-11T07:44:22.035Z,320
2022-09-11T07:45:26.991Z,312
2022-09-11T07:46:22.047Z,316
2022-09-11T07:47:22.042Z,324
2022-09-11T07:48:24.802Z,324
2022-09-11T07:49:22.048Z,324
2022-09-11T07:50:22.123Z,324
2022-09-11T07:51:22.301Z,316
2022-09-11T07:52:23.835Z,312
2022-09-11T07:53:24.831Z,304
2022-09-11T07:54:22.043Z,284
2022-09-11T07:55:22.075Z,260
2022-09-11T07:56:22.079Z,236
2022-09-11T07:57:22.159Z,212
2022-09-11T07:58:22.105Z,180
2022-09-11T07:59:24.873Z,176
2022-09-11T08:00:22.105Z,200
2022-09-11T08:01:22.323Z,232
2022-09-11T08:02:22.277Z,256
2022-09-11T08:03:22.070Z,284
2022-09-11T08:04:25.156Z,308
2022-09-11T08:05:22.104Z,316
2022-09-11T08:06:27.231Z,332
2022-09-11T08:07:22.122Z,344
2022-09-11T08:08:22.177Z,356
2022-09-11T08:09:22.507Z,364
2022-09-11T08:10:37.569Z,360
2022-09-11T08:11:22.092Z,352
2022-09-11T08:12:22.109Z,340
2022-09-11T08:13:22.132Z,348
2022-09-11T08:14:22.141Z,372
2022-09-11T08:15:25.166Z,376
2022-09-11T08:16:22.407Z,392
2022-09-11T08:17:22.105Z,404
2022-09-11T08:18:22.102Z,424
2022-09-11T08:19:22.097Z,432
2022-09-11T08:20:22.154Z,428
2022-09-11T08:21:22.121Z,432
2022-09-11T08:22:22.123Z,440
2022-09-11T08:23:22.101Z,436
2022-09-11T08:24:22.108Z,420
2022-09-11T08:25:22.113Z,404
2022-09-11T08:26:24.905Z,376
2022-09-11T08:27:21.948Z,376
2022-09-11T08:28:22.139Z,396
2022-09-11T08:29:22.140Z,436
2022-09-11T08:30:22.213Z,420
2022-09-11T08:31:22.572Z,360
2022-09-11T08:32:22.114Z,336
2022-09-11T08:33:22.118Z,316
2022-09-11T08:34:22.131Z,292
2022-09-11T08:35:22.115Z,288
2022-09-11T08:36:22.146Z,304
2022-09-11T08:37:25.172Z,332
2022-09-11T08:38:22.128Z,356
2022-09-11T08:39:22.133Z,388
2022-09-11T08:40:22.293Z,412
2022-09-11T08:41:22.151Z,440
2022-09-11T08:42:22.133Z,444
2022-09-11T08:43:22.141Z,408
2022-09-11T08:44:22.164Z,396
2022-09-11T08:45:22.165Z,408
2022-09-11T08:46:22.191Z,464
2022-09-11T08:47:22.152Z,520
2022-09-11T08:48:22.143Z,552
2022-09-11T08:49:22.156Z,576
2022-09-11T08:50:22.152Z,616
2022-09-11T08:51:22.163Z,628
2022-09-11T08:52:22.158Z,644
2022-09-11T08:53:22.189Z,644
2022-09-11T08:54:22.162Z,636
2022-09-11T08:55:22.017Z,660
2022-09-11T08:56:22.199Z,672
2022-09-11T08:57:22.173Z,664
2022-09-11T08:58:22.178Z,644
2022-09-11T08:59:22.165Z,604
2022-09-11T09:00:22.066Z,560
2022-09-11T09:01:26.483Z,528
2022-09-11T09:02:22.377Z,516
2022-09-11T09:03:22.173Z,512
2022-09-11T09:04:22.240Z,496
2022-09-11T09:05:22.193Z,508
2022-09-11T09:06:22.207Z,552
2022-09-11T09:07:22.177Z,608
2022-09-11T09:08:22.189Z,624
2022-09-11T09:09:25.243Z,660
2022-09-11T09:10:22.242Z,660
2022-09-11T09:11:22.207Z,640
2022-09-11T09:12:22.189Z,648
2022-09-11T09:13:22.181Z,700
2022-09-11T09:14:22.193Z,700
2022-09-11T09:15:24.263Z,744
2022-09-11T09:16:22.739Z,744
2022-09-11T09:17:22.226Z,692
2022-09-11T09:18:22.401Z,580
2022-09-11T09:19:22.217Z,540
2022-09-11T09:20:25.542Z,564
2022-09-11T09:21:22.238Z,620
2022-09-11T09:22:22.049Z,716
2022-09-11T09:23:22.215Z,560
2022-09-11T09:24:22.206Z,484
2022-09-11T09:25:22.237Z,448
2022-09-11T09:26:22.237Z,436
2022-09-11T09:27:22.212Z,444
2022-09-11T09:28:22.410Z,464
2022-09-11T09:29:22.223Z,496
2022-09-11T09:30:22.328Z,556
2022-09-11T09:31:25.720Z,584
2022-09-11T09:32:22.227Z,568
2022-09-11T09:33:22.253Z,544
2022-09-11T09:34:22.251Z,592
2022-09-11T09:35:22.244Z,648
2022-09-11T09:36:23.339Z,620
2022-09-11T09:37:22.256Z,632
2022-09-11T09:38:30.943Z,756
2022-09-11T09:39:22.248Z,884
2022-09-11T09:40:22.547Z,844
2022-09-11T09:41:22.331Z,696
2022-09-11T09:42:25.067Z,548
2022-09-11T09:43:22.242Z,532
2022-09-11T09:44:26.292Z,576
2022-09-11T09:45:22.257Z,592
2022-09-11T09:46:22.500Z,600
2022-09-11T09:47:25.408Z,748
2022-09-11T09:48:22.249Z,1124
2022-09-11T09:49:22.281Z,896
2022-09-11T09:50:22.284Z,592
2022-09-11T09:51:22.277Z,580
2022-09-11T09:52:22.282Z,572
2022-09-11T09:53:25.055Z,548
2022-09-11T09:54:22.276Z,508
2022-09-11T09:55:22.270Z,472
2022-09-11T09:56:22.299Z,400
2022-09-11T09:57:22.296Z,328
2022-09-11T09:58:25.051Z,340
2022-09-11T09:59:22.278Z,364
2022-09-11T10:00:22.291Z,392
2022-09-11T10:01:25.029Z,420
2022-09-11T10:02:22.642Z,480
2022-09-11T10:03:22.309Z,588
2022-09-11T10:04:25.542Z,696
2022-09-11T10:05:22.318Z,944
2022-09-11T10:06:22.347Z,840
2022-09-11T10:07:22.302Z,864
2022-09-11T10:08:22.296Z,832
2022-09-11T10:09:25.074Z,1508
2022-09-11T10:10:22.322Z,1136
2022-09-11T10:11:22.318Z,1260
2022-09-11T10:12:22.295Z,1148
2022-09-11T10:13:26.700Z,996
2022-09-11T10:14:56.612Z,1936
2022-09-11T10:15:25.181Z,1660
2022-09-11T10:16:22.579Z,1256
2022-09-11T10:17:22.318Z,1904
2022-09-11T10:18:22.330Z,1664
2022-09-11T10:19:22.347Z,1944
2022-09-11T10:20:25.483Z,1548
2022-09-11T10:21:22.351Z,1492
2022-09-11T10:22:22.352Z,1368
2022-09-11T10:23:22.337Z,972
2022-09-11T10:24:22.340Z,876
2022-09-11T10:25:22.342Z,984
2022-09-11T10:26:25.423Z,1256
2022-09-11T10:27:35.870Z,1272
2022-09-11T10:28:22.333Z,1224
2022-09-11T10:29:22.363Z,1140
2022-09-11T10:30:22.462Z,1380
2022-09-11T10:31:25.607Z,1304
2022-09-11T10:32:22.341Z,1068
2022-09-11T10:33:22.341Z,916
2022-09-11T10:34:22.399Z,876
2022-09-11T10:35:22.376Z,804
2022-09-11T10:36:22.380Z,776
2022-09-11T10:37:25.362Z,672
2022-09-11T10:38:22.400Z,644
2022-09-11T10:39:22.360Z,656
2022-09-11T10:40:22.625Z,672
2022-09-11T10:41:22.357Z,860
2022-09-11T10:42:25.375Z,764
2022-09-11T10:43:22.351Z,828
2022-09-11T10:44:22.356Z,728
2022-09-11T10:45:22.394Z,1008
2022-09-11T10:46:22.356Z,884
2022-09-11T10:47:22.358Z,672
2022-09-11T10:48:22.358Z,664
2022-09-11T10:49:22.364Z,708
2022-09-11T10:50:22.359Z,808
2022-09-11T10:51:22.392Z,956
2022-09-11T10:52:22.421Z,892
2022-09-11T10:53:25.498Z,1064
2022-09-11T10:54:22.415Z,1268
2022-09-11T10:55:22.378Z,1024
2022-09-11T10:56:22.382Z,1828
2022-09-11T10:57:22.378Z,1136
2022-09-11T10:58:22.375Z,1916
2022-09-11T10:59:22.399Z,988
2022-09-11T11:00:22.472Z,772
2022-09-11T11:01:22.622Z,692
2022-09-11T11:02:22.819Z,636
2022-09-11T11:03:22.411Z,616
2022-09-11T11:04:25.447Z,848
2022-09-11T11:05:22.393Z,820
2022-09-11T11:06:22.414Z,972
2022-09-11T11:07:22.432Z,840
2022-09-11T11:08:22.425Z,824
2022-09-11T11:09:22.435Z,680
2022-09-11T11:10:22.440Z,684
2022-09-11T11:11:22.406Z,608
2022-09-11T11:12:22.418Z,484
2022-09-11T11:13:22.416Z,412
2022-09-11T11:14:22.416Z,324
2022-09-11T11:15:24.144Z,276
2022-09-11T11:16:22.594Z,256
2022-09-11T11:17:22.442Z,244
2022-09-11T11:18:22.441Z,240
2022-09-11T11:19:22.423Z,252
2022-09-11T11:20:22.427Z,260
2022-09-11T11:21:22.271Z,284
2022-09-11T11:22:22.463Z,320
2022-09-11T11:23:23.529Z,356
2022-09-11T11:24:22.480Z,428
2022-09-11T11:25:22.424Z,560
2022-09-11T11:26:22.457Z,1552
2022-09-11T11:27:22.466Z,872
2022-09-11T11:28:22.439Z,896
2022-09-11T11:29:22.437Z,668
2022-09-11T11:30:22.453Z,1108
2022-09-11T11:31:22.877Z,1400
2022-09-11T11:32:22.459Z,1668
2022-09-11T11:33:22.470Z,1696
2022-09-11T11:34:22.448Z,1716
2022-09-11T11:35:22.453Z,1480
2022-09-11T11:36:25.361Z,1724
2022-09-11T11:37:22.463Z,1012
2022-09-11T11:38:22.477Z,872
2022-09-11T11:39:22.325Z,780
2022-09-11T11:40:22.743Z,784
2022-09-11T11:41:22.509Z,728
2022-09-11T11:42:22.504Z,940
2022-09-11T11:43:22.473Z,992
2022-09-11T11:44:22.488Z,904
2022-09-11T11:45:22.483Z,716
2022-09-11T11:46:22.758Z,700
2022-09-11T11:47:25.562Z,948
2022-09-11T11:48:22.490Z,808
2022-09-11T11:49:22.514Z,1252
2022-09-11T11:50:22.485Z,1292
2022-09-11T11:51:22.493Z,1040
2022-09-11T11:52:22.504Z,992
2022-09-11T11:53:22.506Z,836
2022-09-11T11:54:22.547Z,764
2022-09-11T11:55:22.559Z,768
2022-09-11T11:56:22.519Z,680
2022-09-11T11:57:22.504Z,688
2022-09-11T11:58:25.127Z,668
2022-09-11T11:59:22.493Z,720
2022-09-11T12:00:22.504Z,680
2022-09-11T12:01:22.498Z,664
2022-09-11T12:02:22.699Z,660
2022-09-11T12:03:25.602Z,680
2022-09-11T12:04:22.515Z,696
2022-09-11T12:05:22.535Z,696
2022-09-11T12:06:22.537Z,692
2022-09-11T12:07:22.545Z,696
2022-09-11T12:08:22.508Z,696
2022-09-11T12:09:25.334Z,700
2022-09-11T12:10:22.516Z,700
2022-09-11T12:11:22.555Z,696
2022-09-11T12:12:22.554Z,704
2022-09-11T12:13:22.531Z,688
2022-09-11T12:14:25.328Z,692
2022-09-11T12:15:22.524Z,688
2022-09-11T12:16:22.815Z,668
2022-09-11T12:17:22.537Z,628
2022-09-11T12:18:22.531Z,608
2022-09-11T12:19:22.536Z,596
2022-09-11T12:20:25.587Z,584
2022-09-11T12:21:22.575Z,584
2022-09-11T12:22:22.550Z,596
2022-09-11T12:23:22.548Z,612
2022-09-11T12:24:22.542Z,668
2022-09-11T12:25:25.690Z,1376
2022-09-11T12:26:22.542Z,860
2022-09-11T12:27:22.597Z,1484
2022-09-11T12:28:22.578Z,1452
2022-09-11T12:29:22.402Z,1300
2022-09-11T12:30:22.621Z,1440
2022-09-11T12:31:25.923Z,1156
2022-09-11T12:32:22.581Z,1504
2022-09-11T12:33:22.575Z,1480
2022-09-11T12:34:22.557Z,1520
2022-09-11T12:35:22.567Z,1464
2022-09-11T12:36:25.342Z,1336
2022-09-11T12:37:22.610Z,1492
2022-09-11T12:38:22.575Z,1444
2022-09-11T12:39:22.573Z,1516
2022-09-11T12:40:22.743Z,1456
2022-09-11T12:41:22.585Z,1492
2022-09-11T12:42:25.393Z,1412
2022-09-11T12:43:22.582Z,1540
2022-09-11T12:44:22.610Z,820
2022-09-11T12:45:22.584Z,808
2022-09-11T12:46:22.633Z,640
2022-09-11T12:47:26.467Z,564
2022-09-11T12:48:22.586Z,544
2022-09-11T12:49:29.690Z,540
2022-09-11T12:50:22.586Z,548
2022-09-11T12:51:22.582Z,588
2022-09-11T12:52:22.612Z,612
2022-09-11T12:53:25.715Z,712
2022-09-11T12:54:22.608Z,1020
2022-09-11T12:55:22.605Z,952
2022-09-11T12:56:22.604Z,552
2022-09-11T12:57:22.620Z,536
2022-09-11T12:58:25.458Z,532
2022-09-11T12:59:22.616Z,516
2022-09-11T13:00:22.643Z,516
2022-09-11T13:01:22.924Z,524
2022-09-11T13:02:22.837Z,552
2022-09-11T13:03:22.613Z,580
2022-09-11T13:04:25.724Z,580
2022-09-11T13:05:22.625Z,604
2022-09-11T13:06:22.624Z,1288
2022-09-11T13:07:22.642Z,492
2022-09-11T13:08:22.634Z,460
2022-09-11T13:09:25.757Z,448
2022-09-11T13:10:22.638Z,444
2022-09-11T13:11:22.626Z,440
2022-09-11T13:12:22.648Z,432
2022-09-11T13:13:22.634Z,420
2022-09-11T13:14:22.695Z,400
2022-09-11T13:15:25.389Z,380
2022-09-11T13:16:22.768Z,364
2022-09-11T13:17:22.654Z,352
2022-09-11T13:18:22.674Z,332
2022-09-11T13:19:22.643Z,316
2022-09-11T13:20:25.404Z,304
2022-09-11T13:21:28.073Z,304
2022-09-11T13:22:22.694Z,300
2022-09-11T13:23:22.663Z,304
2022-09-11T13:24:22.666Z,312
2022-09-11T13:25:22.913Z,336
2022-09-11T13:26:22.648Z,364
2022-09-11T13:27:22.689Z,392
2022-09-11T13:28:31.964Z,424
2022-09-11T13:29:22.669Z,672
2022-09-11T13:30:22.702Z,564
2022-09-11T13:31:26.126Z,420
2022-09-11T13:32:22.725Z,452
2022-09-11T13:33:22.689Z,484
2022-09-11T13:34:22.716Z,1072
2022-09-11T13:35:23.075Z,568
2022-09-11T13:36:22.673Z,524
2022-09-11T13:37:23.084Z,468
2022-09-11T13:38:22.689Z,436
2022-09-11T13:39:22.707Z,416
2022-09-11T13:40:22.871Z,404
2022-09-11T13:41:22.705Z,396
2022-09-11T13:42:22.754Z,396
2022-09-11T13:43:22.679Z,400
2022-09-11T13:44:22.817Z,436
2022-09-11T13:45:22.753Z,456
2022-09-11T13:46:22.731Z,492
2022-09-11T13:47:25.522Z,584
2022-09-11T13:48:22.705Z,956
2022-09-11T13:49:22.743Z,1076
2022-09-11T13:50:22.737Z,520
2022-09-11T13:51:22.736Z,428
2022-09-11T13:52:22.773Z,400
2022-09-11T13:53:22.730Z,384
2022-09-11T13:54:22.715Z,376
2022-09-11T13:55:22.730Z,388
2022-09-11T13:56:22.708Z,344
2022-09-11T13:57:22.771Z,324
2022-09-11T13:58:22.718Z,316
2022-09-11T13:59:22.780Z,304
2022-09-11T14:00:22.748Z,292
2022-09-11T14:01:22.933Z,300
2022-09-11T14:02:22.961Z,984
2022-09-11T14:03:25.787Z,976
2022-09-11T14:04:22.757Z,980
2022-09-11T14:05:22.785Z,984
2022-09-11T14:06:22.801Z,976
2022-09-11T14:07:22.787Z,968