createdAt,value
2017-09-22T00:01:28.973Z,18.33
2017-09-22T00:03:57.279Z,18.13
2017-09-22T00:06:26.371Z,17.33
2017-09-22T00:08:54.743Z,18.90
2017-09-22T00:11:23.083Z,18.63
2017-09-22T00:13:51.476Z,17.80
2017-09-22T00:16:19.785Z,18.10
2017-09-22T00:18:48.095Z,19.23
2017-09-22T00:21:17.175Z,19.10
2017-09-22T00:23:45.510Z,18.90
2017-09-22T00:26:13.807Z,19.97
2017-09-22T00:28:42.143Z,18.20
2017-09-22T00:31:11.229Z,18.60
2017-09-22T00:33:40.318Z,20.10
2017-09-22T00:36:08.617Z,17.57
2017-09-22T00:38:37.691Z,19.77
2017-09-22T00:41:05.990Z,19.40
2017-09-22T00:43:35.100Z,19.63
2017-09-22T00:46:04.227Z,20.33
2017-09-22T00:48:32.559Z,20.83
2017-09-22T00:51:00.864Z,21.03
2017-09-22T00:53:29.171Z,21.90
2017-09-22T00:55:57.489Z,19.10
2017-09-22T00:58:27.413Z,19.80
2017-09-22T01:00:56.503Z,21.47
2017-09-22T01:03:24.820Z,21.77
2017-09-22T01:05:53.950Z,22.63
2017-09-22T01:08:22.341Z,22.83
2017-09-22T01:10:50.662Z,22.07
2017-09-22T01:13:19.004Z,21.57
2017-09-22T01:15:47.314Z,22.17
2017-09-22T01:18:15.646Z,19.67
2017-09-22T01:20:43.958Z,22.00
2017-09-22T01:23:12.282Z,20.33
2017-09-22T01:25:40.642Z,23.00
2017-09-22T01:28:08.980Z,22.60
2017-09-22T01:30:37.311Z,22.57
2017-09-22T01:33:05.634Z,23.77
2017-09-22T01:35:33.980Z,22.30
2017-09-22T01:38:02.284Z,23.07
2017-09-22T01:40:31.390Z,23.03
2017-09-22T01:43:00.462Z,24.67
2017-09-22T01:45:28.777Z,24.10
2017-09-22T01:47:57.850Z,24.30
2017-09-22T01:50:26.182Z,24.70
2017-09-22T01:52:54.548Z,22.63
2017-09-22T01:55:22.873Z,23.77
2017-09-22T01:57:51.178Z,25.67
2017-09-22T02:00:19.488Z,25.17
2017-09-22T02:02:48.651Z,24.53
2017-09-22T02:05:17.027Z,26.60
2017-09-22T02:07:45.334Z,25.80
2017-09-22T02:10:14.408Z,26.50
2017-09-22T02:12:42.734Z,26.07
2017-09-22T02:15:11.050Z,26.87
2017-09-22T02:17:39.375Z,26.60
2017-09-22T02:20:08.464Z,27.27
2017-09-22T02:22:36.772Z,29.47
2017-09-22T02:25:05.870Z,28.27
2017-09-22T02:27:34.960Z,28.07
2017-09-22T02:30:04.061Z,29.30
2017-09-22T02:32:33.137Z,28.47
2017-09-22T02:35:01.436Z,28.47
2017-09-22T02:37:29.779Z,29.83
2017-09-22T02:39:58.087Z,31.60
2017-09-22T02:42:26.411Z,29.10
2017-09-22T02:44:54.738Z,29.23
2017-09-22T02:47:23.098Z,31.70
2017-09-22T02:49:51.416Z,33.17
2017-09-22T02:52:19.733Z,32.40
2017-09-22T02:54:48.062Z,32.10
2017-09-22T02:57:16.372Z,32.17
2017-09-22T02:59:44.693Z,30.43
2017-09-22T03:02:13.014Z,32.40
2017-09-22T03:04:41.320Z,31.20
2017-09-22T03:07:10.402Z,32.50
2017-09-22T03:09:38.743Z,32.60
2017-09-22T03:12:07.056Z,33.47
2017-09-22T03:14:35.361Z,32.30
2017-09-22T03:17:03.690Z,33.80
2017-09-22T03:19:32.068Z,33.73
2017-09-22T03:22:00.377Z,33.50
2017-09-22T03:24:28.700Z,33.40
2017-09-22T03:26:57.778Z,34.40
2017-09-22T03:29:26.094Z,35.30
2017-09-22T03:31:54.401Z,34.60
2017-09-22T03:34:22.698Z,36.10
2017-09-22T03:36:51.007Z,35.53
2017-09-22T03:39:19.318Z,37.47
2017-09-22T03:41:48.391Z,36.20
2017-09-22T03:44:16.714Z,36.10
2017-09-22T03:46:45.020Z,35.00
2017-09-22T03:49:13.348Z,36.63
2017-09-22T03:51:42.433Z,35.60
2017-09-22T03:54:10.759Z,35.40
2017-09-22T03:56:39.081Z,37.30
2017-09-22T03:59:07.383Z,36.80
2017-09-22T04:01:35.698Z,36.60
2017-09-22T04:04:04.018Z,36.20
2017-09-22T04:06:32.337Z,38.40
2017-09-22T04:09:01.422Z,35.57
2017-09-22T04:11:29.736Z,36.43
2017-09-22T04:13:58.052Z,37.00
2017-09-22T04:16:26.381Z,35.27
2017-09-22T04:18:55.441Z,36.07
2017-09-22T04:21:23.744Z,38.37
2017-09-22T04:23:52.072Z,33.87
2017-09-22T04:26:20.384Z,36.37
2017-09-22T04:28:48.703Z,38.30
2017-09-22T04:31:17.081Z,40.20
2017-09-22T04:33:45.381Z,37.37
2017-09-22T04:36:14.453Z,38.80
2017-09-22T04:38:42.761Z,38.50
2017-09-22T04:41:11.835Z,36.30
2017-09-22T04:43:40.175Z,37.50
2017-09-22T04:46:08.497Z,36.90
2017-09-22T04:48:36.821Z,36.73
2017-09-22T04:51:05.123Z,37.17
2017-09-22T04:53:33.438Z,38.37
2017-09-22T04:56:01.776Z,41.00
2017-09-22T04:58:30.086Z,39.83
2017-09-22T05:00:58.409Z,39.07
2017-09-22T05:03:27.506Z,39.60
2017-09-22T05:05:56.575Z,38.73
2017-09-22T05:08:24.891Z,39.00
2017-09-22T05:10:53.975Z,38.97
2017-09-22T05:13:22.280Z,41.40
2017-09-22T05:15:50.612Z,36.63
2017-09-22T05:18:18.916Z,40.53
2017-09-22T05:20:47.225Z,42.80
2017-09-22T05:23:15.577Z,38.60
2017-09-22T05:25:43.900Z,41.57
2017-09-22T05:28:12.201Z,41.97
2017-09-22T05:30:40.523Z,41.83
2017-09-22T05:33:08.829Z,40.90
2017-09-22T05:35:37.885Z,41.67
2017-09-22T05:38:06.247Z,41.40
2017-09-22T05:40:34.569Z,41.63
2017-09-22T05:43:02.877Z,43.00
2017-09-22T05:45:31.971Z,39.77
2017-09-22T05:48:01.049Z,38.73
2017-09-22T05:50:29.350Z,39.20
2017-09-22T05:52:58.428Z,39.80
2017-09-22T05:55:26.737Z,38.93
2017-09-22T05:57:55.795Z,39.37
2017-09-22T06:00:24.157Z,40.33
2017-09-22T06:02:52.460Z,38.30
2017-09-22T06:05:20.787Z,39.60
2017-09-22T06:07:49.111Z,36.50
2017-09-22T06:10:17.438Z,41.50
2017-09-22T06:12:47.266Z,41.83
2017-09-22T06:15:16.337Z,37.57
2017-09-22T06:17:44.649Z,37.70
2017-09-22T06:20:12.973Z,36.40
2017-09-22T06:22:41.286Z,36.90
2017-09-22T06:25:09.624Z,34.77
2017-09-22T06:27:37.965Z,34.97
2017-09-22T06:30:07.035Z,34.63
2017-09-22T06:32:35.361Z,34.23
2017-09-22T06:35:03.703Z,34.07
2017-09-22T06:37:32.013Z,34.50
2017-09-22T06:40:01.089Z,32.53
2017-09-22T06:42:29.395Z,32.40
2017-09-22T06:44:58.468Z,33.10
2017-09-22T06:47:26.772Z,33.33
2017-09-22T06:49:55.857Z,32.67
2017-09-22T06:52:24.177Z,34.27
2017-09-22T06:54:52.487Z,34.90
2017-09-22T06:57:20.831Z,32.40
2017-09-22T06:59:49.146Z,32.43
2017-09-22T07:02:17.467Z,33.17
2017-09-22T07:04:47.890Z,33.00
2017-09-22T07:07:16.989Z,31.83
2017-09-22T07:09:45.311Z,33.70
2017-09-22T07:12:13.630Z,31.17
2017-09-22T07:14:41.944Z,33.07
2017-09-22T07:17:10.257Z,33.17
2017-09-22T07:19:38.601Z,32.70
2017-09-22T07:22:06.926Z,32.10
2017-09-22T07:24:35.255Z,31.97
2017-09-22T07:27:04.349Z,31.77
2017-09-22T07:29:32.684Z,32.90
2017-09-22T07:32:01.011Z,35.17
2017-09-22T07:34:29.325Z,33.20
2017-09-22T07:36:58.437Z,32.80
2017-09-22T07:39:26.746Z,33.47
2017-09-22T07:41:55.067Z,33.93
2017-09-22T07:44:23.397Z,33.50
2017-09-22T07:46:51.698Z,32.40
2017-09-22T07:49:20.023Z,32.33
2017-09-22T07:51:48.354Z,34.87
2017-09-22T07:54:16.737Z,31.30
2017-09-22T07:56:45.058Z,32.80
2017-09-22T07:59:13.394Z,32.40
2017-09-22T08:01:41.695Z,33.70
2017-09-22T08:04:10.009Z,33.33
2017-09-22T08:06:38.332Z,33.37
2017-09-22T08:09:06.716Z,32.97
2017-09-22T08:11:35.052Z,30.87
2017-09-22T08:14:03.375Z,32.53
2017-09-22T08:16:31.706Z,32.53
2017-09-22T08:19:00.037Z,31.30
2017-09-22T08:21:28.387Z,34.53
2017-09-22T08:23:56.721Z,34.83
2017-09-22T08:26:25.037Z,33.13
2017-09-22T08:28:53.338Z,31.77
2017-09-22T08:31:21.681Z,32.37
2017-09-22T08:33:50.027Z,30.03
2017-09-22T08:36:19.089Z,31.33
2017-09-22T08:38:47.430Z,28.17
2017-09-22T08:41:15.758Z,27.90
2017-09-22T08:43:44.090Z,27.57
2017-09-22T08:46:12.435Z,25.23
2017-09-22T08:48:41.521Z,26.50
2017-09-22T08:51:09.843Z,23.43
2017-09-22T08:53:38.172Z,25.20
2017-09-22T08:56:06.505Z,24.10
2017-09-22T08:58:34.830Z,23.30
2017-09-22T09:01:03.132Z,22.73
2017-09-22T09:03:31.473Z,24.23
2017-09-22T09:05:59.780Z,21.70
2017-09-22T09:08:29.602Z,21.80
2017-09-22T09:10:57.920Z,21.30
2017-09-22T09:13:26.230Z,21.40
2017-09-22T09:15:54.560Z,20.57
2017-09-22T09:18:22.925Z,22.17
2017-09-22T09:20:51.248Z,21.50
2017-09-22T09:23:19.558Z,21.47
2017-09-22T09:25:47.900Z,22.40
2017-09-22T09:28:16.989Z,21.77
2017-09-22T09:30:46.082Z,22.37
2017-09-22T09:33:14.404Z,23.60
2017-09-22T09:35:42.722Z,22.93
2017-09-22T09:38:11.034Z,22.53
2017-09-22T09:40:39.348Z,20.77
2017-09-22T09:43:07.670Z,20.00
2017-09-22T09:45:35.987Z,20.13
2017-09-22T09:48:05.080Z,19.20
2017-09-22T09:50:33.401Z,18.43
2017-09-22T09:53:01.738Z,19.97
2017-09-22T09:55:30.066Z,21.40
2017-09-22T09:57:58.392Z,20.37
2017-09-22T10:00:26.745Z,19.10
2017-09-22T10:02:55.076Z,17.80
2017-09-22T10:05:24.713Z,16.30
2017-09-22T10:07:53.039Z,15.73
2017-09-22T10:10:21.351Z,16.30
2017-09-22T10:12:50.420Z,17.30
2017-09-22T10:15:18.749Z,18.67
2017-09-22T10:17:47.085Z,19.77
2017-09-22T10:20:15.405Z,17.80
2017-09-22T10:22:44.479Z,17.47
2017-09-22T10:25:12.858Z,22.23
2017-09-22T10:27:41.188Z,17.87
2017-09-22T10:30:09.504Z,18.30
2017-09-22T10:32:37.852Z,18.03
2017-09-22T10:35:06.153Z,23.37
2017-09-22T10:37:34.468Z,21.87
2017-09-22T10:40:02.809Z,39.37
2017-09-22T10:42:31.115Z,21.53
2017-09-22T10:44:59.432Z,21.30
2017-09-22T10:47:28.515Z,106.47
2017-09-22T10:49:56.848Z,70.50
2017-09-22T10:52:25.176Z,62.27
2017-09-22T10:54:53.491Z,39.23
2017-09-22T10:57:22.567Z,29.67
2017-09-22T10:59:50.866Z,31.50
2017-09-22T11:02:20.064Z,83.97
2017-09-22T11:04:49.165Z,58.53
2017-09-22T11:07:18.234Z,25.20
2017-09-22T11:09:46.563Z,36.33
2017-09-22T11:12:14.890Z,25.47
2017-09-22T11:14:43.215Z,45.60
2017-09-22T11:17:12.328Z,45.53
2017-09-22T11:19:40.633Z,24.20
2017-09-22T11:22:08.948Z,25.70
2017-09-22T11:24:37.291Z,21.40
2017-09-22T11:27:05.597Z,20.43
2017-09-22T11:29:33.914Z,26.83
2017-09-22T11:32:02.228Z,26.00
2017-09-22T11:34:30.545Z,26.87
2017-09-22T11:36:58.846Z,23.57
2017-09-22T11:39:27.191Z,24.03
2017-09-22T11:41:55.533Z,25.65
2017-09-22T11:44:24.599Z,29.13
2017-09-22T11:46:52.934Z,25.17
2017-09-22T11:49:21.246Z,21.43
2017-09-22T11:51:49.565Z,23.80
2017-09-22T11:54:18.677Z,25.43
2017-09-22T11:56:47.742Z,26.53
2017-09-22T11:59:16.814Z,26.40
2017-09-22T12:01:45.145Z,24.57
2017-09-22T12:04:14.223Z,28.90
2017-09-22T12:06:42.522Z,34.77
2017-09-22T12:09:11.615Z,26.80
2017-09-22T12:11:39.910Z,29.10
2017-09-22T12:14:08.980Z,26.30
2017-09-22T12:16:37.284Z,27.80
2017-09-22T12:19:06.415Z,23.60
2017-09-22T12:21:34.787Z,28.00
2017-09-22T12:24:03.104Z,29.90
2017-09-22T12:26:31.412Z,20.13
2017-09-22T12:29:00.264Z,19.00
2017-09-22T12:31:28.645Z,15.57
2017-09-22T12:33:56.985Z,13.90
2017-09-22T12:36:25.299Z,14.90
2017-09-22T12:38:53.630Z,13.50
2017-09-22T12:41:21.923Z,14.50
2017-09-22T12:43:50.234Z,13.80
2017-09-22T12:46:19.309Z,13.17
2017-09-22T12:48:47.601Z,13.70
2017-09-22T12:51:16.673Z,12.10
2017-09-22T12:53:44.989Z,12.43
2017-09-22T12:56:14.057Z,7.83
2017-09-22T12:58:42.375Z,9.97
2017-09-22T13:01:11.505Z,8.77
2017-09-22T13:03:39.794Z,9.40
2017-09-22T13:06:08.101Z,12.60
2017-09-22T13:08:36.406Z,12.93
2017-09-22T13:11:05.491Z,9.23
2017-09-22T13:13:33.797Z,11.37
2017-09-22T13:16:02.897Z,10.20
2017-09-22T13:18:32.203Z,9.27
2017-09-22T13:21:01.265Z,6.30
2017-09-22T13:23:29.589Z,5.03
2017-09-22T13:25:57.901Z,5.43
2017-09-22T13:28:26.199Z,4.77
2017-09-22T13:30:54.508Z,4.87
2017-09-22T13:33:23.625Z,7.03
2017-09-22T13:35:52.681Z,8.40
2017-09-22T13:38:20.992Z,9.13
2017-09-22T13:40:50.205Z,9.13
2017-09-22T13:43:19.273Z,10.57
2017-09-22T13:45:47.588Z,10.10
2017-09-22T13:48:16.649Z,12.30
2017-09-22T13:50:44.957Z,31.03
2017-09-22T13:53:14.090Z,13.00
2017-09-22T13:55:42.389Z,8.73
2017-09-22T13:58:10.701Z,10.57
2017-09-22T14:00:39.043Z,9.07
2017-09-22T14:03:07.344Z,9.57
2017-09-22T14:05:35.669Z,9.67
2017-09-22T14:08:05.482Z,22.27
2017-09-22T14:10:34.572Z,15.10
2017-09-22T14:13:02.891Z,212.03
2017-09-22T14:15:31.240Z,102.97
2017-09-22T14:17:59.576Z,188.60
2017-09-22T14:20:27.914Z,49.07
2017-09-22T14:22:57.036Z,14.80
2017-09-22T14:25:25.357Z,26.07
2017-09-22T14:27:53.679Z,7.93
2017-09-22T14:30:22.753Z,7.13
2017-09-22T14:32:51.071Z,16.93
2017-09-22T14:35:19.384Z,14.00
2017-09-22T14:37:47.703Z,9.53
2017-09-22T14:40:16.016Z,13.00
2017-09-22T14:42:44.332Z,40.77
2017-09-22T14:45:12.662Z,31.93
2017-09-22T14:47:41.733Z,11.20
2017-09-22T14:50:10.031Z,9.63
2017-09-22T14:52:38.334Z,11.57
2017-09-22T14:55:06.640Z,6.30
2017-09-22T14:57:34.973Z,7.40
2017-09-22T15:00:03.285Z,6.40
2017-09-22T15:02:31.578Z,6.50
2017-09-22T15:04:59.887Z,6.53
2017-09-22T15:07:28.180Z,9.87
2017-09-22T15:09:56.478Z,7.60
2017-09-22T15:12:24.810Z,7.03
2017-09-22T15:14:53.110Z,8.60
2017-09-22T15:17:21.422Z,6.67
2017-09-22T15:19:49.741Z,7.80
2017-09-22T15:22:18.048Z,6.57
2017-09-22T15:24:46.372Z,3.90
2017-09-22T15:27:14.704Z,4.67
2017-09-22T15:29:43.006Z,3.90
2017-09-22T15:32:11.298Z,3.40
2017-09-22T15:34:39.618Z,4.70
2017-09-22T15:37:08.690Z,4.23
2017-09-22T15:39:37.002Z,4.93
2017-09-22T15:42:06.090Z,4.53
2017-09-22T15:44:35.165Z,5.40
2017-09-22T15:47:03.510Z,3.83
2017-09-22T15:49:31.824Z,4.70
2017-09-22T15:52:00.141Z,4.17
2017-09-22T15:54:29.232Z,3.30
2017-09-22T15:56:58.307Z,2.60
2017-09-22T15:59:26.635Z,3.00
2017-09-22T16:01:54.952Z,2.73
2017-09-22T16:04:23.258Z,3.70
2017-09-22T16:06:51.562Z,2.63
2017-09-22T16:09:20.682Z,2.90
2017-09-22T16:11:48.988Z,3.63
2017-09-22T16:14:17.302Z,2.60
2017-09-22T16:16:45.630Z,2.40
2017-09-22T16:19:13.925Z,2.10
2017-09-22T16:21:42.213Z,1.93
2017-09-22T16:24:10.533Z,2.67
2017-09-22T16:26:38.838Z,2.27
2017-09-22T16:29:07.920Z,2.00
2017-09-22T16:31:36.242Z,2.17
2017-09-22T16:34:04.552Z,1.80
2017-09-22T16:36:32.866Z,2.33
2017-09-22T16:39:01.938Z,2.43
2017-09-22T16:41:30.270Z,2.40
2017-09-22T16:43:58.594Z,2.20
2017-09-22T16:46:26.913Z,3.57
2017-09-22T16:48:55.978Z,2.43
2017-09-22T16:51:24.296Z,1.70
2017-09-22T16:53:53.375Z,2.43
2017-09-22T16:56:21.688Z,2.03
2017-09-22T16:58:50.025Z,4.67
2017-09-22T17:01:18.325Z,3.00
2017-09-22T17:03:46.652Z,2.10
2017-09-22T17:06:14.963Z,1.70
2017-09-22T17:08:43.254Z,1.80
2017-09-22T17:11:11.568Z,3.60
2017-09-22T17:13:40.643Z,3.13
2017-09-22T17:16:08.945Z,2.03
2017-09-22T17:18:38.024Z,2.30
2017-09-22T17:21:06.318Z,1.83
2017-09-22T17:23:34.626Z,1.97
2017-09-22T17:26:02.933Z,2.40
2017-09-22T17:28:31.421Z,2.07
2017-09-22T17:30:59.706Z,2.00
2017-09-22T17:33:28.019Z,2.10
2017-09-22T17:35:56.352Z,2.33
2017-09-22T17:38:24.654Z,2.10
2017-09-22T17:40:52.961Z,2.27
2017-09-22T17:43:21.269Z,1.70
2017-09-22T17:45:50.336Z,2.30
2017-09-22T17:48:18.630Z,2.17
2017-09-22T17:50:46.951Z,2.20
2017-09-22T17:53:15.252Z,2.53
2017-09-22T17:55:43.583Z,3.80
2017-09-22T17:58:12.667Z,2.73
2017-09-22T18:00:40.965Z,3.53
2017-09-22T18:03:10.033Z,3.60
2017-09-22T18:05:38.483Z,4.00
2017-09-22T18:08:06.780Z,3.43
2017-09-22T18:10:35.076Z,3.77
2017-09-22T18:13:03.397Z,2.87
2017-09-22T18:15:32.463Z,2.90
2017-09-22T18:18:00.758Z,3.40
2017-09-22T18:20:29.067Z,3.30
2017-09-22T18:22:58.177Z,4.33
2017-09-22T18:25:26.471Z,3.87
2017-09-22T18:27:54.781Z,3.80
2017-09-22T18:30:23.080Z,4.20
2017-09-22T18:32:51.399Z,3.80
2017-09-22T18:35:19.711Z,3.60
2017-09-22T18:37:48.007Z,3.80
2017-09-22T18:40:16.317Z,4.20
2017-09-22T18:42:44.643Z,3.90
2017-09-22T18:45:12.995Z,4.50
2017-09-22T18:47:42.087Z,3.60
2017-09-22T18:50:10.387Z,3.73
2017-09-22T18:52:38.683Z,3.57
2017-09-22T18:55:07.025Z,4.30
2017-09-22T18:57:35.348Z,4.30
2017-09-22T19:00:03.650Z,4.53
2017-09-22T19:02:31.971Z,4.27
2017-09-22T19:05:01.046Z,31.43
2017-09-22T19:07:29.358Z,8.70
2017-09-22T19:09:58.478Z,10.20
2017-09-22T19:12:26.777Z,5.87
2017-09-22T19:14:55.077Z,6.60
2017-09-22T19:17:23.400Z,6.73
2017-09-22T19:19:52.466Z,6.80
2017-09-22T19:22:20.821Z,7.60
2017-09-22T19:24:49.151Z,8.63
2017-09-22T19:27:18.365Z,7.47
2017-09-22T19:29:46.676Z,7.07
2017-09-22T19:32:14.977Z,6.80
2017-09-22T19:34:43.283Z,6.80
2017-09-22T19:37:11.602Z,8.17
2017-09-22T19:39:40.700Z,7.20
2017-09-22T19:42:09.757Z,8.43
2017-09-22T19:44:38.081Z,8.37
2017-09-22T19:47:07.173Z,7.47
2017-09-22T19:49:36.249Z,8.10
2017-09-22T19:52:04.546Z,8.60
2017-09-22T19:54:33.702Z,7.47
2017-09-22T19:57:02.013Z,8.20
2017-09-22T19:59:30.316Z,8.37
2017-09-22T20:01:59.393Z,12.20
2017-09-22T20:04:27.715Z,18.30
2017-09-22T20:06:56.826Z,17.03
2017-09-22T20:09:25.134Z,10.73
2017-09-22T20:11:53.436Z,10.30
2017-09-22T20:14:21.763Z,8.23
2017-09-22T20:16:50.074Z,8.73
2017-09-22T20:19:18.417Z,7.63
2017-09-22T20:21:47.492Z,9.63
2017-09-22T20:24:15.824Z,8.77
2017-09-22T20:26:44.134Z,9.10
2017-09-22T20:29:12.450Z,8.80
2017-09-22T20:31:40.758Z,8.40
2017-09-22T20:34:09.091Z,8.90
2017-09-22T20:36:37.404Z,7.80
2017-09-22T20:39:07.154Z,7.83
2017-09-22T20:41:35.460Z,8.80
2017-09-22T20:44:03.775Z,8.57
2017-09-22T20:46:32.870Z,7.30
2017-09-22T20:49:01.960Z,8.70
2017-09-22T20:51:30.270Z,8.50
2017-09-22T20:53:58.602Z,9.27
2017-09-22T20:56:26.910Z,8.70
2017-09-22T20:58:55.225Z,8.67
2017-09-22T21:01:23.542Z,8.73
2017-09-22T21:03:51.863Z,12.83
2017-09-22T21:06:20.943Z,10.17
2017-09-22T21:08:49.263Z,14.63
2017-09-22T21:11:17.598Z,13.33
2017-09-22T21:13:45.908Z,10.27
2017-09-22T21:16:14.980Z,9.73
2017-09-22T21:18:43.311Z,9.30
2017-09-22T21:21:11.622Z,9.73
2017-09-22T21:23:39.925Z,8.83
2017-09-22T21:26:08.241Z,9.30
2017-09-22T21:28:37.343Z,9.20
2017-09-22T21:31:05.654Z,10.43
2017-09-22T21:33:33.954Z,11.17
2017-09-22T21:36:02.275Z,12.57
2017-09-22T21:38:31.356Z,10.73
2017-09-22T21:40:59.666Z,12.40
2017-09-22T21:43:28.765Z,12.03
2017-09-22T21:45:57.835Z,13.37
2017-09-22T21:48:26.148Z,12.93
2017-09-22T21:50:55.221Z,12.30
2017-09-22T21:53:23.567Z,11.77
2017-09-22T21:55:51.922Z,11.63
2017-09-22T21:58:20.291Z,12.97
2017-09-22T22:00:49.439Z,12.20
2017-09-22T22:03:23.334Z,13.50
2017-09-22T22:05:51.734Z,11.87
2017-09-22T22:08:20.097Z,12.37
2017-09-22T22:10:48.475Z,14.57
2017-09-22T22:13:16.959Z,14.90
2017-09-22T22:15:45.319Z,12.83
2017-09-22T22:18:14.487Z,15.13
2017-09-22T22:20:42.863Z,13.43
2017-09-22T22:23:11.235Z,14.33
2017-09-22T22:25:39.631Z,14.30
2017-09-22T22:28:07.999Z,13.93
2017-09-22T22:30:36.389Z,14.53
2017-09-22T22:33:04.788Z,13.00
2017-09-22T22:35:33.158Z,15.93
2017-09-22T22:38:01.569Z,15.03
2017-09-22T22:40:29.953Z,15.37
2017-09-22T22:42:58.336Z,15.50
2017-09-22T22:45:26.705Z,13.53
2017-09-22T22:47:55.070Z,13.50
2017-09-22T22:50:23.466Z,13.13
2017-09-22T22:52:51.852Z,14.80
2017-09-22T22:55:20.213Z,14.43
2017-09-22T22:57:48.591Z,14.30
2017-09-22T23:00:16.960Z,13.87
2017-09-22T23:02:45.348Z,16.40
2017-09-22T23:05:13.722Z,13.30
2017-09-22T23:07:42.094Z,12.67
2017-09-22T23:10:10.473Z,13.80
2017-09-22T23:12:38.839Z,13.70
2017-09-22T23:15:08.009Z,13.40
2017-09-22T23:17:36.390Z,14.67
2017-09-22T23:20:04.768Z,15.67
2017-09-22T23:22:33.167Z,17.00
2017-09-22T23:25:01.543Z,15.90
2017-09-22T23:27:29.923Z,15.77
2017-09-22T23:29:58.301Z,15.67
2017-09-22T23:32:26.681Z,17.07
2017-09-22T23:34:55.099Z,15.60
2017-09-22T23:37:23.488Z,17.10
2017-09-22T23:39:52.637Z,15.70
2017-09-22T23:42:21.023Z,16.57
2017-09-22T23:44:49.401Z,16.20
2017-09-22T23:47:17.795Z,16.30
2017-09-22T23:49:46.206Z,15.50
2017-09-22T23:52:14.575Z,16.40
2017-09-22T23:54:42.953Z,15.67
2017-09-22T23:57:11.339Z,15.17
2017-09-22T23:59:39.708Z,16.70
