createdAt,value
2019-01-15T00:00:20.104Z,2.66
2019-01-15T00:01:20.021Z,2.72
2019-01-15T00:02:20.005Z,2.67
2019-01-15T00:03:19.928Z,2.78
2019-01-15T00:04:19.890Z,2.87
2019-01-15T00:05:19.837Z,2.84
2019-01-15T00:06:19.785Z,2.90
2019-01-15T00:07:19.745Z,2.99
2019-01-15T00:08:19.731Z,2.97
2019-01-15T00:09:19.644Z,3.05
2019-01-15T00:10:19.604Z,3.00
2019-01-15T00:11:19.578Z,3.02
2019-01-15T00:12:19.517Z,2.90
2019-01-15T00:13:19.502Z,3.08
2019-01-15T00:14:19.421Z,2.97
2019-01-15T00:15:19.360Z,2.96
2019-01-15T00:16:19.332Z,2.90
2019-01-15T00:17:19.281Z,2.96
2019-01-15T00:18:19.272Z,3.00
2019-01-15T00:19:19.205Z,2.84
2019-01-15T00:20:19.152Z,2.90
2019-01-15T00:21:19.110Z,2.87
2019-01-15T00:22:19.049Z,2.85
2019-01-15T00:23:19.070Z,2.87
2019-01-15T00:24:18.990Z,2.89
2019-01-15T00:25:18.923Z,2.81
2019-01-15T00:26:18.871Z,2.81
2019-01-15T00:27:18.823Z,2.77
2019-01-15T00:28:18.799Z,2.77
2019-01-15T00:29:18.726Z,2.77
2019-01-15T00:30:18.709Z,2.69
2019-01-15T00:31:18.652Z,2.69
2019-01-15T00:32:18.615Z,2.74
2019-01-15T00:33:18.543Z,2.72
2019-01-15T00:34:18.523Z,2.74
2019-01-15T00:35:18.468Z,2.74
2019-01-15T00:36:18.423Z,2.72
2019-01-15T00:37:18.362Z,2.78
2019-01-15T00:38:18.304Z,2.84
2019-01-15T00:39:18.275Z,2.82
2019-01-15T00:40:18.245Z,2.77
2019-01-15T00:41:18.162Z,2.82
2019-01-15T00:42:18.126Z,2.74
2019-01-15T00:43:18.085Z,2.71
2019-01-15T00:44:18.038Z,2.71
2019-01-15T00:45:18.017Z,2.64
2019-01-15T00:46:17.955Z,2.67
2019-01-15T00:47:17.933Z,2.57
2019-01-15T00:48:17.847Z,2.57
2019-01-15T00:49:17.823Z,2.52
2019-01-15T00:50:17.753Z,2.49
2019-01-15T00:51:17.733Z,2.56
2019-01-15T00:52:17.699Z,2.41
2019-01-15T00:53:17.652Z,2.49
2019-01-15T00:54:17.566Z,2.49
2019-01-15T00:55:17.552Z,2.45
2019-01-15T00:56:17.480Z,2.46
2019-01-15T00:57:17.443Z,2.36
2019-01-15T00:58:17.385Z,2.38
2019-01-15T00:59:17.373Z,2.35
2019-01-15T01:00:17.297Z,2.35
2019-01-15T01:01:17.275Z,2.38
2019-01-15T01:02:17.207Z,2.36
2019-01-15T01:03:17.184Z,2.38
2019-01-15T01:04:17.120Z,2.49
2019-01-15T01:05:17.076Z,2.45
2019-01-15T01:06:17.026Z,2.45
2019-01-15T01:07:16.975Z,2.39
2019-01-15T01:08:16.961Z,2.41
2019-01-15T01:09:16.892Z,2.35
2019-01-15T01:10:16.843Z,2.28
2019-01-15T01:11:16.778Z,2.21
2019-01-15T01:12:22.203Z,2.28
2019-01-15T01:13:16.685Z,2.35
2019-01-15T01:14:16.687Z,2.36
2019-01-15T01:15:16.595Z,2.34
2019-01-15T01:16:16.599Z,2.18
2019-01-15T01:17:16.538Z,2.23
2019-01-15T01:18:16.470Z,2.20
2019-01-15T01:19:16.420Z,2.16
2019-01-15T01:20:16.358Z,2.23
2019-01-15T01:21:16.321Z,2.23
2019-01-15T01:22:16.280Z,2.23
2019-01-15T01:23:16.226Z,2.36
2019-01-15T01:24:16.178Z,2.25
2019-01-15T01:25:16.134Z,2.28
2019-01-15T01:26:16.087Z,2.23
2019-01-15T01:27:16.081Z,2.16
2019-01-15T01:28:15.981Z,2.20
2019-01-15T01:29:15.962Z,2.05
2019-01-15T01:30:15.896Z,2.03
2019-01-15T01:31:15.889Z,2.03
2019-01-15T01:32:15.813Z,1.95
2019-01-15T01:33:15.757Z,1.93
2019-01-15T01:34:15.709Z,2.02
2019-01-15T01:35:15.659Z,1.87
2019-01-15T01:36:15.613Z,1.83
2019-01-15T01:37:15.606Z,1.88
2019-01-15T01:38:15.530Z,1.84
2019-01-15T01:39:15.504Z,1.86
2019-01-15T01:40:15.460Z,1.76
2019-01-15T01:41:15.381Z,1.69
2019-01-15T01:42:29.396Z,1.77
2019-01-15T01:43:24.679Z,1.76
2019-01-15T01:44:15.247Z,1.73
2019-01-15T01:45:15.189Z,1.77
2019-01-15T01:46:15.152Z,1.81
2019-01-15T01:47:15.138Z,1.81
2019-01-15T01:48:15.077Z,1.70
2019-01-15T01:49:15.033Z,1.72
2019-01-15T01:50:14.967Z,1.69
2019-01-15T01:51:14.912Z,1.68
2019-01-15T01:52:14.886Z,1.72
2019-01-15T01:53:14.847Z,1.63
2019-01-15T01:54:14.761Z,1.70
2019-01-15T01:55:14.731Z,1.70
2019-01-15T01:56:14.674Z,1.73
2019-01-15T01:57:14.632Z,1.73
2019-01-15T01:58:14.578Z,1.79
2019-01-15T01:59:14.559Z,1.76
2019-01-15T02:00:14.478Z,1.79
2019-01-15T02:01:14.473Z,1.73
2019-01-15T02:02:14.389Z,1.77
2019-01-15T02:03:14.359Z,1.88
2019-01-15T02:04:14.368Z,1.88
2019-01-15T02:05:14.271Z,1.91
2019-01-15T02:06:14.263Z,1.93
2019-01-15T02:07:14.181Z,1.95
2019-01-15T02:08:14.120Z,1.95
2019-01-15T02:09:14.080Z,2.03
2019-01-15T02:10:14.038Z,2.03
2019-01-15T02:11:14.021Z,2.09
2019-01-15T02:12:13.965Z,2.14
2019-01-15T02:13:13.904Z,2.09
2019-01-15T02:14:13.850Z,2.12
2019-01-15T02:15:13.820Z,2.16
2019-01-15T02:16:13.773Z,2.20
2019-01-15T02:17:13.727Z,2.20
2019-01-15T02:18:13.650Z,2.21
2019-01-15T02:19:13.599Z,2.21
2019-01-15T02:20:13.589Z,2.24
2019-01-15T02:21:13.509Z,2.24
2019-01-15T02:22:13.462Z,2.20
2019-01-15T02:23:13.427Z,2.21
2019-01-15T02:24:13.389Z,2.25
2019-01-15T02:25:13.320Z,2.17
2019-01-15T02:26:13.333Z,2.17
2019-01-15T02:27:13.230Z,2.27
2019-01-15T02:28:13.181Z,2.30
2019-01-15T02:29:13.156Z,2.30
2019-01-15T02:30:13.138Z,2.24
2019-01-15T02:31:13.056Z,2.25
2019-01-15T02:32:13.008Z,2.25
2019-01-15T02:33:12.978Z,2.35
2019-01-15T02:34:12.935Z,2.36
2019-01-15T02:35:12.875Z,2.36
2019-01-15T02:36:12.859Z,2.41
2019-01-15T02:37:12.798Z,2.45
2019-01-15T02:38:12.738Z,2.45
2019-01-15T02:39:12.675Z,2.48
2019-01-15T02:40:12.624Z,2.63
2019-01-15T02:41:12.602Z,2.57
2019-01-15T02:42:12.598Z,2.57
2019-01-15T02:43:12.514Z,2.63
2019-01-15T02:44:12.435Z,2.54
2019-01-15T02:45:12.423Z,2.64
2019-01-15T02:46:12.345Z,2.64
2019-01-15T02:47:12.364Z,2.75
2019-01-15T02:48:12.268Z,2.72
2019-01-15T02:49:12.251Z,2.72
2019-01-15T02:50:12.189Z,2.77
2019-01-15T02:51:12.125Z,2.85
2019-01-15T02:52:12.135Z,2.79
2019-01-15T02:53:12.040Z,2.87
2019-01-15T02:54:11.993Z,2.85
2019-01-15T02:55:11.964Z,2.93
2019-01-15T02:56:11.899Z,2.96
2019-01-15T02:57:11.838Z,2.97
2019-01-15T02:58:11.851Z,2.95
2019-01-15T02:59:11.784Z,3.02
2019-01-15T03:00:11.738Z,2.95
2019-01-15T03:01:11.680Z,3.10
2019-01-15T03:02:11.644Z,3.06
2019-01-15T03:03:11.609Z,3.10
2019-01-15T03:04:11.535Z,3.14
2019-01-15T03:05:11.468Z,3.05
2019-01-15T03:06:11.437Z,3.06
2019-01-15T03:07:11.438Z,3.21
2019-01-15T03:08:11.344Z,3.24
2019-01-15T03:09:11.311Z,3.24
2019-01-15T03:10:11.252Z,3.28
2019-01-15T03:11:11.202Z,3.28
2019-01-15T03:12:11.168Z,3.40
2019-01-15T03:13:11.150Z,3.35
2019-01-15T03:14:11.077Z,3.36
2019-01-15T03:15:11.058Z,3.40
2019-01-15T03:16:10.989Z,3.47
2019-01-15T03:17:10.947Z,3.47
2019-01-15T03:18:10.886Z,3.47
2019-01-15T03:19:10.848Z,3.47
2019-01-15T03:20:10.825Z,3.45
2019-01-15T03:21:10.760Z,3.42
2019-01-15T03:22:10.719Z,3.42
2019-01-15T03:23:10.681Z,3.47
2019-01-15T03:24:10.627Z,3.43
2019-01-15T03:25:10.565Z,3.50
2019-01-15T03:26:10.519Z,3.45
2019-01-15T03:27:10.503Z,3.51
2019-01-15T03:28:10.447Z,3.51
2019-01-15T03:29:10.402Z,3.48
2019-01-15T03:30:10.331Z,3.51
2019-01-15T03:31:10.293Z,3.47
2019-01-15T03:32:10.245Z,3.45
2019-01-15T03:33:10.198Z,3.57
2019-01-15T03:34:10.170Z,3.62
2019-01-15T03:35:10.104Z,3.57
2019-01-15T03:36:10.050Z,3.57
2019-01-15T03:37:10.022Z,3.65
2019-01-15T03:38:09.958Z,3.69
2019-01-15T03:39:09.971Z,3.61
2019-01-15T03:40:09.871Z,3.72
2019-01-15T03:41:09.838Z,3.78
2019-01-15T03:42:09.791Z,3.72
2019-01-15T03:43:09.747Z,3.88
2019-01-15T03:44:09.681Z,3.87
2019-01-15T03:45:09.678Z,3.86
2019-01-15T03:46:09.607Z,3.86
2019-01-15T03:47:09.547Z,3.73
2019-01-15T03:48:09.510Z,3.79
2019-01-15T03:49:09.464Z,3.76
2019-01-15T03:50:09.442Z,3.87
2019-01-15T03:51:09.378Z,3.88
2019-01-15T03:52:09.334Z,3.80
2019-01-15T03:53:09.282Z,3.84
2019-01-15T03:54:09.240Z,3.78
2019-01-15T03:55:09.210Z,3.93
2019-01-15T03:56:09.153Z,3.90
2019-01-15T03:57:09.091Z,3.91
2019-01-15T03:58:09.041Z,3.94
2019-01-15T03:59:09.016Z,4.00
2019-01-15T04:00:08.990Z,3.93
2019-01-15T04:01:08.910Z,3.93
2019-01-15T04:02:08.861Z,4.00
2019-01-15T04:03:08.846Z,4.06
2019-01-15T04:04:08.786Z,3.93
2019-01-15T04:05:08.727Z,3.93
2019-01-15T04:06:08.713Z,3.90
2019-01-15T04:07:08.656Z,3.91
2019-01-15T04:08:08.600Z,4.00
2019-01-15T04:09:08.555Z,3.98
2019-01-15T04:10:08.502Z,3.94
2019-01-15T04:11:08.466Z,3.97
2019-01-15T04:12:08.452Z,3.94
2019-01-15T04:13:11.412Z,3.96
2019-01-15T04:14:08.351Z,3.91
2019-01-15T04:15:08.286Z,3.78
2019-01-15T04:16:08.253Z,3.90
2019-01-15T04:17:08.190Z,3.83
2019-01-15T04:18:08.165Z,3.83
2019-01-15T04:19:08.085Z,3.78
2019-01-15T04:20:08.046Z,3.87
2019-01-15T04:21:08.025Z,3.83
2019-01-15T04:22:07.952Z,3.94
2019-01-15T04:23:07.932Z,3.91
2019-01-15T04:24:07.874Z,3.83
2019-01-15T04:25:07.831Z,3.93
2019-01-15T04:26:07.808Z,3.80
2019-01-15T04:27:07.722Z,3.76
2019-01-15T04:28:07.699Z,3.86
2019-01-15T04:29:07.626Z,3.84
2019-01-15T04:30:07.587Z,3.86
2019-01-15T04:31:07.581Z,3.79
2019-01-15T04:32:07.499Z,3.78
2019-01-15T04:33:07.480Z,3.79
2019-01-15T04:34:07.401Z,3.76
2019-01-15T04:35:07.376Z,3.73
2019-01-15T04:36:07.334Z,3.75
2019-01-15T04:37:07.309Z,3.65
2019-01-15T04:38:07.223Z,3.73
2019-01-15T04:39:07.182Z,3.76
2019-01-15T04:40:07.128Z,3.75
2019-01-15T04:41:07.083Z,3.68
2019-01-15T04:42:07.042Z,3.72
2019-01-15T04:43:07.027Z,3.61
2019-01-15T04:44:06.972Z,3.66
2019-01-15T04:45:06.905Z,3.61
2019-01-15T04:46:06.869Z,3.61
2019-01-15T04:47:06.813Z,3.68
2019-01-15T04:48:06.773Z,3.68
2019-01-15T04:49:06.761Z,3.68
2019-01-15T04:50:06.681Z,3.58
2019-01-15T04:51:06.637Z,3.61
2019-01-15T04:52:06.593Z,3.68
2019-01-15T04:53:06.541Z,3.60
2019-01-15T04:54:06.492Z,3.60
2019-01-15T04:55:06.482Z,3.60
2019-01-15T04:56:06.405Z,3.65
2019-01-15T04:57:06.355Z,3.62
2019-01-15T04:58:06.320Z,3.57
2019-01-15T04:59:06.253Z,3.62
2019-01-15T05:00:06.239Z,3.61
2019-01-15T05:01:06.167Z,3.62
2019-01-15T05:02:06.119Z,3.62
2019-01-15T05:03:06.085Z,3.62
2019-01-15T05:04:06.048Z,3.60
2019-01-15T05:05:05.979Z,3.48
2019-01-15T05:06:05.958Z,3.45
2019-01-15T05:07:05.902Z,3.43
2019-01-15T05:08:05.883Z,3.40
2019-01-15T05:09:05.802Z,3.35
2019-01-15T05:10:05.763Z,3.36
2019-01-15T05:11:05.741Z,3.39
2019-01-15T05:12:05.659Z,3.28
2019-01-15T05:13:05.625Z,3.24
2019-01-15T05:14:05.570Z,3.28
2019-01-15T05:15:05.530Z,3.24
2019-01-15T05:16:05.492Z,3.29
2019-01-15T05:17:05.458Z,3.29
2019-01-15T05:18:05.398Z,3.26
2019-01-15T05:19:05.366Z,3.23
2019-01-15T05:20:05.305Z,3.26
2019-01-15T05:21:05.256Z,3.21
2019-01-15T05:22:05.237Z,3.21
2019-01-15T05:23:05.165Z,3.18
2019-01-15T05:24:05.118Z,3.28
2019-01-15T05:25:05.067Z,3.13
2019-01-15T05:26:05.046Z,3.08
2019-01-15T05:27:04.982Z,3.08
2019-01-15T05:28:04.936Z,3.18
2019-01-15T05:29:04.888Z,3.11
2019-01-15T05:30:04.842Z,3.08
2019-01-15T05:31:04.817Z,3.03
2019-01-15T05:32:04.741Z,3.10
2019-01-15T05:33:04.706Z,3.08
2019-01-15T05:34:04.648Z,2.97
2019-01-15T05:35:04.616Z,3.00
2019-01-15T05:36:04.597Z,2.99
2019-01-15T05:37:04.513Z,3.02
2019-01-15T05:38:04.498Z,2.92
2019-01-15T05:39:04.441Z,2.95
2019-01-15T05:40:04.386Z,2.97
2019-01-15T05:41:04.337Z,2.96
2019-01-15T05:42:04.331Z,2.96
2019-01-15T05:43:04.238Z,3.05
2019-01-15T05:44:04.210Z,2.97
2019-01-15T05:45:04.143Z,2.96
2019-01-15T05:46:04.119Z,2.96
2019-01-15T05:47:04.066Z,3.03
2019-01-15T05:48:04.016Z,3.00
2019-01-15T05:49:03.992Z,2.97
2019-01-15T05:50:03.922Z,3.00
2019-01-15T05:51:03.897Z,2.97
2019-01-15T05:52:03.834Z,3.13
2019-01-15T05:53:03.787Z,3.08
2019-01-15T05:54:03.744Z,3.11
2019-01-15T05:55:03.688Z,3.24
2019-01-15T05:56:03.647Z,3.15
2019-01-15T05:57:03.613Z,3.11
2019-01-15T05:58:03.542Z,3.21
2019-01-15T05:59:03.513Z,3.18
2019-01-15T06:00:03.465Z,3.24
2019-01-15T06:01:03.423Z,3.23
2019-01-15T06:02:03.395Z,3.33
2019-01-15T06:03:03.321Z,3.26
2019-01-15T06:04:03.270Z,3.33
2019-01-15T06:05:03.245Z,3.35
2019-01-15T06:06:03.179Z,3.45
2019-01-15T06:07:03.174Z,3.43
2019-01-15T06:08:03.097Z,3.50
2019-01-15T06:09:10.731Z,3.47
2019-01-15T06:10:10.748Z,3.52
2019-01-15T06:11:02.998Z,3.50
2019-01-15T06:12:02.901Z,3.50
2019-01-15T06:13:02.874Z,3.45
2019-01-15T06:14:02.811Z,3.51
2019-01-15T06:15:02.773Z,3.50
2019-01-15T06:16:02.735Z,3.50
2019-01-15T06:17:02.703Z,3.60
2019-01-15T06:18:02.659Z,3.57
2019-01-15T06:19:02.581Z,3.57
2019-01-15T06:20:02.541Z,3.57
2019-01-15T06:21:02.502Z,3.61
2019-01-15T06:22:02.482Z,3.57
2019-01-15T06:23:02.426Z,3.66
2019-01-15T06:24:02.358Z,3.66
2019-01-15T06:25:02.306Z,3.66
2019-01-15T06:26:02.257Z,3.65
2019-01-15T06:27:02.218Z,3.62
2019-01-15T06:28:02.201Z,3.72
2019-01-15T06:29:02.133Z,3.72
2019-01-15T06:30:02.112Z,3.73
2019-01-15T06:31:02.034Z,3.72
2019-01-15T06:32:02.000Z,3.83
2019-01-15T06:33:01.941Z,3.72
2019-01-15T06:34:01.923Z,3.84
2019-01-15T06:35:01.858Z,3.86
2019-01-15T06:36:01.813Z,3.84
2019-01-15T06:37:01.764Z,3.86
2019-01-15T06:38:01.722Z,3.76
2019-01-15T06:39:01.708Z,3.78
2019-01-15T06:40:01.634Z,3.80
2019-01-15T06:41:01.587Z,3.80
2019-01-15T06:42:01.621Z,3.88
2019-01-15T06:43:01.492Z,3.90
2019-01-15T06:44:01.470Z,3.94
2019-01-15T06:45:01.423Z,3.76
2019-01-15T06:46:01.347Z,3.91
2019-01-15T06:47:01.315Z,3.96
2019-01-15T06:48:01.271Z,3.90
2019-01-15T06:49:01.233Z,3.94
2019-01-15T06:50:01.204Z,3.91
2019-01-15T06:51:01.127Z,4.00
2019-01-15T06:52:01.083Z,3.96
2019-01-15T06:53:01.099Z,3.93
2019-01-15T06:54:00.996Z,3.94
2019-01-15T06:55:00.975Z,3.97
2019-01-15T06:56:00.904Z,3.97
2019-01-15T06:57:00.853Z,3.91
2019-01-15T06:58:00.810Z,3.94
2019-01-15T06:59:00.772Z,3.91
2019-01-15T07:00:00.756Z,4.00
2019-01-15T07:01:00.682Z,4.08
2019-01-15T07:02:00.637Z,4.09
2019-01-15T07:03:00.586Z,4.15
2019-01-15T07:04:00.544Z,4.12
2019-01-15T07:05:00.490Z,4.14
2019-01-15T07:06:00.475Z,4.14
2019-01-15T07:07:00.406Z,4.11
2019-01-15T07:08:00.362Z,4.15
2019-01-15T07:09:00.314Z,4.29
2019-01-15T07:10:00.262Z,4.18
2019-01-15T07:11:00.227Z,4.22
2019-01-15T07:12:00.207Z,4.15
2019-01-15T07:13:00.156Z,4.23
2019-01-15T07:14:00.091Z,4.29
2019-01-15T07:15:00.043Z,4.26
2019-01-15T07:16:00.018Z,4.30
2019-01-15T07:16:59.971Z,4.32
2019-01-15T07:17:59.904Z,4.30
2019-01-15T07:18:59.864Z,4.33
2019-01-15T07:19:59.818Z,4.34
2019-01-15T07:20:59.798Z,4.37
2019-01-15T07:21:59.723Z,4.40
2019-01-15T07:22:59.672Z,4.42
2019-01-15T07:23:59.657Z,4.42
2019-01-15T07:24:59.589Z,4.69
2019-01-15T07:25:59.567Z,4.97
2019-01-15T07:26:59.493Z,5.06
2019-01-15T07:27:59.461Z,5.06
2019-01-15T07:28:59.407Z,5.07
2019-01-15T07:29:59.383Z,5.00
2019-01-15T07:30:59.323Z,5.09
2019-01-15T07:31:59.296Z,5.20
2019-01-15T07:32:59.264Z,5.27
2019-01-15T07:33:59.191Z,5.46
2019-01-15T07:34:59.134Z,5.53
2019-01-15T07:35:59.088Z,5.54
2019-01-15T07:36:59.042Z,5.49
2019-01-15T07:37:58.995Z,5.46
2019-01-15T07:38:58.988Z,5.36
2019-01-15T07:39:58.914Z,5.22
2019-01-15T07:40:58.859Z,5.15
2019-01-15T07:41:58.848Z,5.33
2019-01-15T07:42:58.777Z,5.17
2019-01-15T07:44:04.327Z,5.17
2019-01-15T07:44:58.688Z,5.25
2019-01-15T07:45:58.648Z,5.35
2019-01-15T07:46:58.593Z,5.36
2019-01-15T07:47:58.574Z,5.48
2019-01-15T07:48:58.506Z,5.43
2019-01-15T07:49:58.456Z,5.38
2019-01-15T07:50:58.429Z,5.30
2019-01-15T07:51:58.380Z,5.45
2019-01-15T07:52:58.347Z,5.36
2019-01-15T07:53:58.285Z,5.38
2019-01-15T07:54:58.231Z,5.48
2019-01-15T07:55:58.184Z,5.54
2019-01-15T07:56:58.151Z,5.60
2019-01-15T07:57:58.126Z,5.64
2019-01-15T07:58:58.049Z,5.68
2019-01-15T07:59:58.014Z,5.63
2019-01-15T08:00:57.965Z,5.72
2019-01-15T08:01:57.950Z,5.71
2019-01-15T08:02:57.931Z,5.74
2019-01-15T08:03:57.864Z,5.68
2019-01-15T08:04:57.783Z,5.75
2019-01-15T08:05:57.770Z,5.76
2019-01-15T08:06:57.697Z,5.72
2019-01-15T08:07:57.659Z,5.74
2019-01-15T08:08:57.606Z,5.83
2019-01-15T08:09:57.599Z,5.93
2019-01-15T08:10:57.553Z,5.82
2019-01-15T08:11:57.533Z,5.79
2019-01-15T08:12:57.433Z,5.82
2019-01-15T08:13:57.384Z,5.79
2019-01-15T08:14:57.369Z,5.85
2019-01-15T08:15:57.347Z,5.96
2019-01-15T08:16:57.264Z,6.00
2019-01-15T08:17:57.233Z,5.99
2019-01-15T08:18:57.166Z,6.01
2019-01-15T08:19:57.154Z,6.03
2019-01-15T08:20:57.116Z,5.96
2019-01-15T08:21:57.039Z,5.85
2019-01-15T08:23:06.282Z,5.94
2019-01-15T08:23:56.945Z,5.90
2019-01-15T08:24:56.891Z,5.93
2019-01-15T08:25:56.841Z,6.03
2019-01-15T08:26:56.838Z,5.93
2019-01-15T08:27:56.782Z,5.86
2019-01-15T08:28:56.715Z,6.00
2019-01-15T08:29:56.693Z,5.96
2019-01-15T08:30:56.628Z,5.90
2019-01-15T08:31:56.626Z,5.97
2019-01-15T08:32:56.557Z,6.03
2019-01-15T08:33:56.501Z,6.06
2019-01-15T08:34:56.475Z,5.96
2019-01-15T08:35:56.445Z,6.04
2019-01-15T08:36:56.366Z,6.03
2019-01-15T08:37:56.310Z,6.11
2019-01-15T08:38:56.264Z,6.11
2019-01-15T08:39:56.222Z,6.12
2019-01-15T08:40:56.189Z,6.15
2019-01-15T08:41:56.186Z,6.11
2019-01-15T08:42:56.092Z,6.11
2019-01-15T08:43:56.103Z,6.12
2019-01-15T08:44:56.033Z,6.17
2019-01-15T08:45:55.994Z,6.14
2019-01-15T08:46:55.969Z,6.14
2019-01-15T08:47:55.909Z,6.04
2019-01-15T08:48:55.857Z,6.04
2019-01-15T08:49:55.794Z,6.08
2019-01-15T08:50:55.798Z,6.36
2019-01-15T08:51:55.801Z,6.38
2019-01-15T08:52:55.710Z,6.37
2019-01-15T08:53:55.646Z,6.34
2019-01-15T08:54:55.575Z,6.34
2019-01-15T08:55:55.535Z,6.44
2019-01-15T08:56:55.503Z,6.37
2019-01-15T08:57:55.424Z,6.38
2019-01-15T08:58:55.438Z,6.31
2019-01-15T08:59:55.348Z,6.37
2019-01-15T09:00:55.302Z,6.37
2019-01-15T09:01:55.279Z,6.31
2019-01-15T09:02:55.234Z,6.40
2019-01-15T09:03:55.169Z,6.40
2019-01-15T09:04:55.142Z,6.46
2019-01-15T09:05:55.101Z,6.36
2019-01-15T09:06:55.036Z,6.36
2019-01-15T09:07:55.019Z,6.43
2019-01-15T09:08:54.951Z,6.38
2019-01-15T09:09:54.905Z,6.51
2019-01-15T09:10:54.861Z,6.40
2019-01-15T09:11:54.850Z,6.51
2019-01-15T09:12:54.799Z,6.55
2019-01-15T09:13:54.747Z,6.59
2019-01-15T09:14:54.680Z,6.59
2019-01-15T09:15:54.669Z,6.49
2019-01-15T09:17:03.361Z,6.58
2019-01-15T09:18:03.875Z,6.62
2019-01-15T09:18:54.513Z,6.64
2019-01-15T09:19:54.489Z,6.66
2019-01-15T09:20:54.425Z,6.67
2019-01-15T09:21:54.402Z,6.59
2019-01-15T09:22:54.550Z,6.59
2019-01-15T09:23:54.297Z,6.59
2019-01-15T09:24:54.251Z,6.58
2019-01-15T09:25:54.206Z,6.59
2019-01-15T09:26:54.157Z,6.61
2019-01-15T09:27:54.136Z,6.64
2019-01-15T09:28:54.097Z,6.66
2019-01-15T09:29:54.018Z,6.66
2019-01-15T09:30:53.972Z,6.71
2019-01-15T09:31:53.932Z,6.73
2019-01-15T09:32:53.891Z,6.74
2019-01-15T09:33:53.900Z,6.73
2019-01-15T09:34:53.805Z,6.73
2019-01-15T09:35:53.780Z,6.64
2019-01-15T09:36:53.752Z,6.74
2019-01-15T09:37:53.664Z,6.84
2019-01-15T09:38:53.662Z,6.89
2019-01-15T09:39:53.585Z,6.81
2019-01-15T09:40:53.562Z,6.80
2019-01-15T09:41:53.500Z,6.98
2019-01-15T09:42:53.454Z,6.91
2019-01-15T09:43:53.439Z,6.89
2019-01-15T09:44:53.375Z,6.81
2019-01-15T09:45:53.338Z,6.94
2019-01-15T09:46:53.294Z,6.97
2019-01-15T09:47:53.247Z,6.98
2019-01-15T09:48:53.216Z,7.07
2019-01-15T09:49:53.142Z,6.95
2019-01-15T09:50:53.107Z,6.99
2019-01-15T09:51:53.054Z,6.98
2019-01-15T09:52:53.033Z,7.02
2019-01-15T09:53:52.975Z,6.95
2019-01-15T09:54:52.989Z,6.87
2019-01-15T09:55:52.898Z,6.87
2019-01-15T09:56:52.847Z,6.95
2019-01-15T09:57:52.795Z,6.95
2019-01-15T09:58:52.802Z,6.95
2019-01-15T09:59:52.712Z,6.97
2019-01-15T10:00:52.672Z,7.02
2019-01-15T10:01:52.637Z,6.85
2019-01-15T10:02:52.591Z,6.91
2019-01-15T10:03:52.572Z,6.84
2019-01-15T10:04:52.525Z,6.87
2019-01-15T10:05:52.467Z,6.95
2019-01-15T10:06:52.408Z,7.03
2019-01-15T10:07:52.369Z,6.98
2019-01-15T10:08:52.313Z,7.06
2019-01-15T10:09:52.322Z,6.95
2019-01-15T10:10:52.258Z,7.06
2019-01-15T10:11:52.179Z,7.12
2019-01-15T10:12:52.162Z,7.12
2019-01-15T10:13:52.114Z,7.10
2019-01-15T10:14:52.061Z,7.07
2019-01-15T10:15:52.043Z,7.21
2019-01-15T10:16:51.977Z,7.17
2019-01-15T10:17:51.939Z,7.25
2019-01-15T10:18:51.910Z,7.20
2019-01-15T10:19:51.854Z,7.23
2019-01-15T10:20:51.840Z,7.24
2019-01-15T10:21:51.761Z,7.24
2019-01-15T10:22:51.723Z,7.24
2019-01-15T10:23:51.676Z,7.27
2019-01-15T10:24:51.635Z,7.25
2019-01-15T10:25:51.636Z,7.27
2019-01-15T10:26:51.565Z,7.28
2019-01-15T10:27:51.495Z,7.32
2019-01-15T10:28:51.454Z,7.31
2019-01-15T10:29:51.401Z,7.32
2019-01-15T10:30:51.371Z,7.45
2019-01-15T10:31:51.364Z,7.43
2019-01-15T10:33:00.370Z,7.40
2019-01-15T10:34:00.402Z,7.42
2019-01-15T10:34:51.198Z,7.58
2019-01-15T10:35:51.150Z,7.42
2019-01-15T10:36:51.097Z,7.49
2019-01-15T10:37:51.086Z,7.53
2019-01-15T10:38:51.023Z,7.57
2019-01-15T10:39:50.972Z,7.55
2019-01-15T10:40:50.939Z,7.67
2019-01-15T10:41:50.958Z,7.67
2019-01-15T10:42:50.850Z,7.67
2019-01-15T10:43:50.836Z,7.67
2019-01-15T10:44:50.776Z,7.61
2019-01-15T10:45:50.713Z,7.60
2019-01-15T10:46:50.693Z,7.63
2019-01-15T10:47:50.663Z,7.58
2019-01-15T10:48:50.578Z,7.60
2019-01-15T10:49:50.543Z,7.74
2019-01-15T10:50:50.539Z,7.60
2019-01-15T10:51:50.488Z,7.72
2019-01-15T10:52:50.462Z,7.74
2019-01-15T10:53:50.400Z,7.69
2019-01-15T10:54:50.330Z,7.85
2019-01-15T10:55:50.309Z,7.85
2019-01-15T10:56:50.265Z,7.68
2019-01-15T10:57:50.251Z,7.72
2019-01-15T10:58:50.307Z,7.89
2019-01-15T10:59:50.124Z,7.89
2019-01-15T11:00:50.143Z,7.90
2019-01-15T11:01:50.028Z,7.92
2019-01-15T11:02:50.017Z,7.92
2019-01-15T11:03:50.006Z,8.04
2019-01-15T11:04:49.958Z,8.02
2019-01-15T11:05:49.876Z,8.07
2019-01-15T11:06:49.909Z,8.05
2019-01-15T11:07:49.777Z,8.12
2019-01-15T11:08:49.820Z,8.11
2019-01-15T11:09:49.765Z,8.07
2019-01-15T11:10:49.651Z,8.10
2019-01-15T11:11:49.618Z,8.22
2019-01-15T11:12:49.574Z,8.22
2019-01-15T11:13:49.691Z,8.20
2019-01-15T11:14:55.824Z,8.15
2019-01-15T11:15:49.424Z,8.22
2019-01-15T11:16:49.504Z,8.16
2019-01-15T11:17:49.411Z,8.28
2019-01-15T11:18:49.394Z,8.08
2019-01-15T11:19:49.296Z,8.12
2019-01-15T11:20:49.214Z,8.16
2019-01-15T11:21:49.165Z,8.08
2019-01-15T11:22:49.141Z,8.12
2019-01-15T11:23:49.117Z,8.25
2019-01-15T11:24:49.055Z,8.25
2019-01-15T11:25:49.016Z,8.26
2019-01-15T11:26:48.967Z,8.20
2019-01-15T11:27:48.932Z,8.20
2019-01-15T11:28:48.898Z,8.28
2019-01-15T11:29:48.841Z,8.40
2019-01-15T11:30:48.806Z,8.36
2019-01-15T11:31:48.758Z,8.36
2019-01-15T11:32:48.693Z,8.41
2019-01-15T11:33:48.706Z,8.45
2019-01-15T11:34:48.634Z,8.44
2019-01-15T11:35:48.585Z,8.40
2019-01-15T11:36:48.542Z,8.45
2019-01-15T11:37:48.500Z,8.41
2019-01-15T11:38:48.456Z,8.44
2019-01-15T11:39:48.454Z,8.33
2019-01-15T11:40:48.361Z,8.25
2019-01-15T11:41:48.345Z,8.28
2019-01-15T11:42:48.293Z,8.30
2019-01-15T11:43:48.234Z,8.23
2019-01-15T11:44:48.242Z,8.30
2019-01-15T11:45:48.148Z,8.28
2019-01-15T11:46:48.113Z,8.23
2019-01-15T11:47:48.052Z,8.22
2019-01-15T11:48:48.024Z,8.34
2019-01-15T11:49:48.018Z,8.22
2019-01-15T11:50:47.947Z,8.34
2019-01-15T11:51:47.909Z,8.40
2019-01-15T11:52:47.849Z,8.40
2019-01-15T11:53:47.805Z,8.44
2019-01-15T11:54:47.765Z,8.52
2019-01-15T11:55:47.757Z,8.53
2019-01-15T11:56:47.684Z,8.52
2019-01-15T11:57:47.644Z,8.56
2019-01-15T11:58:47.602Z,8.59
2019-01-15T11:59:47.555Z,8.55
2019-01-15T12:00:47.529Z,8.63
2019-01-15T12:01:47.459Z,8.61
2019-01-15T12:02:47.424Z,8.61
2019-01-15T12:03:47.401Z,8.59
2019-01-15T12:04:47.337Z,8.65
2019-01-15T12:05:47.301Z,8.59
2019-01-15T12:06:47.276Z,8.56
2019-01-15T12:07:47.217Z,8.61
2019-01-15T12:08:47.165Z,8.65
2019-01-15T12:09:47.143Z,8.65
2019-01-15T12:10:47.120Z,8.59
2019-01-15T12:11:47.084Z,8.63
2019-01-15T12:12:46.985Z,8.65
2019-01-15T12:13:46.954Z,8.61
2019-01-15T12:14:46.907Z,8.68
2019-01-15T12:15:46.900Z,8.65
2019-01-15T12:16:46.843Z,8.68
2019-01-15T12:17:46.794Z,8.66
2019-01-15T12:18:46.757Z,8.68
2019-01-15T12:19:46.686Z,8.63
2019-01-15T12:20:46.668Z,8.61
2019-01-15T12:21:46.653Z,8.56
2019-01-15T12:22:46.609Z,8.61
2019-01-15T12:23:46.549Z,8.61
2019-01-15T12:24:46.478Z,8.56
2019-01-15T12:25:46.440Z,8.56
2019-01-15T12:26:46.424Z,8.56
2019-01-15T12:27:46.365Z,8.48
2019-01-15T12:28:46.325Z,8.62
2019-01-15T12:29:46.282Z,8.61
2019-01-15T12:30:46.231Z,8.59
2019-01-15T12:31:46.228Z,8.48
2019-01-15T12:32:46.163Z,8.48
2019-01-15T12:33:46.127Z,8.47
2019-01-15T12:34:46.088Z,8.45
2019-01-15T12:35:46.016Z,8.37
2019-01-15T12:36:45.962Z,8.38
2019-01-15T12:37:45.951Z,8.41
2019-01-15T12:38:45.877Z,8.37
2019-01-15T12:39:45.885Z,8.33
2019-01-15T12:40:45.817Z,8.40
2019-01-15T12:41:45.756Z,8.38
2019-01-15T12:42:45.729Z,8.22
2019-01-15T12:43:45.675Z,8.29
2019-01-15T12:44:45.663Z,8.30
2019-01-15T12:45:54.951Z,8.29
2019-01-15T12:46:45.559Z,8.25
2019-01-15T12:47:45.495Z,8.29
2019-01-15T12:48:45.460Z,8.26
2019-01-15T12:49:45.430Z,8.28
2019-01-15T12:50:45.401Z,8.28
2019-01-15T12:51:45.318Z,8.26
2019-01-15T12:52:45.292Z,8.29
2019-01-15T12:53:45.247Z,8.40
2019-01-15T12:54:45.193Z,8.33
2019-01-15T12:55:45.170Z,8.34
2019-01-15T12:56:45.149Z,8.44
2019-01-15T12:57:45.100Z,8.43
2019-01-15T12:58:45.040Z,8.52
2019-01-15T12:59:45.047Z,8.47
2019-01-15T13:00:44.951Z,8.56
2019-01-15T13:01:44.890Z,8.65
2019-01-15T13:02:44.868Z,8.66
2019-01-15T13:03:44.823Z,8.74
2019-01-15T13:04:45.860Z,8.70
2019-01-15T13:05:44.762Z,8.73
2019-01-15T13:06:44.713Z,8.80
2019-01-15T13:07:44.641Z,8.77
2019-01-15T13:08:44.607Z,8.84
2019-01-15T13:09:44.546Z,8.83
2019-01-15T13:10:44.573Z,8.86
2019-01-15T13:11:44.466Z,8.84
2019-01-15T13:12:44.440Z,8.91
2019-01-15T13:13:44.388Z,8.83
2019-01-15T13:14:44.352Z,8.80
2019-01-15T13:15:44.303Z,8.70
2019-01-15T13:16:44.282Z,8.63
2019-01-15T13:17:44.204Z,8.70