createdAt,value
2017-03-11T00:00:04.796Z,1.98
2017-03-11T00:01:04.773Z,1.04
2017-03-11T00:02:04.756Z,0.75
2017-03-11T00:03:04.741Z,0.56
2017-03-11T00:04:04.722Z,0
2017-03-11T00:05:04.708Z,0
2017-03-11T00:06:04.693Z,0
2017-03-11T00:07:04.672Z,0
2017-03-11T00:08:04.664Z,0
2017-03-11T00:09:04.648Z,0
2017-03-11T00:10:04.628Z,0
2017-03-11T00:11:04.621Z,0
2017-03-11T00:12:04.588Z,0
2017-03-11T00:13:04.591Z,0
2017-03-11T00:14:04.580Z,0
2017-03-11T00:15:04.536Z,0
2017-03-11T00:16:04.518Z,0
2017-03-11T00:17:04.499Z,0
2017-03-11T00:18:04.496Z,0
2017-03-11T00:19:04.472Z,0
2017-03-11T00:20:04.446Z,0
2017-03-11T00:21:04.441Z,0
2017-03-11T00:22:04.412Z,0
2017-03-11T00:23:04.538Z,0
2017-03-11T00:24:04.376Z,0
2017-03-11T00:25:04.399Z,0
2017-03-11T00:26:04.340Z,0
2017-03-11T00:27:04.325Z,0
2017-03-11T00:28:04.336Z,0
2017-03-11T00:29:04.304Z,0
2017-03-11T00:30:04.273Z,0
2017-03-11T00:31:04.255Z,0
2017-03-11T00:32:04.251Z,0
2017-03-11T00:33:04.229Z,0
2017-03-11T00:34:04.214Z,0
2017-03-11T00:35:04.191Z,0
2017-03-11T00:36:04.177Z,0
2017-03-11T00:37:04.151Z,0
2017-03-11T00:38:04.147Z,0
2017-03-11T00:39:04.116Z,0
2017-03-11T00:40:04.098Z,0
2017-03-11T00:41:04.093Z,0
2017-03-11T00:42:04.071Z,0
2017-03-11T00:43:04.059Z,0
2017-03-11T00:44:04.030Z,0
2017-03-11T00:45:04.010Z,0
2017-03-11T00:46:03.997Z,0
2017-03-11T00:47:03.578Z,0
2017-03-11T00:48:03.964Z,0
2017-03-11T00:49:03.947Z,0
2017-03-11T00:50:03.530Z,0
2017-03-11T00:51:03.917Z,0
2017-03-11T00:52:03.890Z,0
2017-03-11T00:53:03.880Z,0
2017-03-11T00:54:03.859Z,0
2017-03-11T00:55:03.837Z,0
2017-03-11T00:56:03.829Z,0
2017-03-11T00:57:03.802Z,0
2017-03-11T00:58:03.820Z,0
2017-03-11T00:59:03.779Z,0
2017-03-11T01:00:03.747Z,0
2017-03-11T01:01:03.744Z,0
2017-03-11T01:02:03.718Z,0
2017-03-11T01:03:03.698Z,0
2017-03-11T01:04:03.680Z,0
2017-03-11T01:05:03.660Z,0
2017-03-11T01:06:03.643Z,0
2017-03-11T01:07:03.630Z,0
2017-03-11T01:08:03.608Z,0
2017-03-11T01:09:03.590Z,0
2017-03-11T01:10:03.586Z,0
2017-03-11T01:11:03.160Z,0
2017-03-11T01:12:03.540Z,0.75
2017-03-11T01:13:03.532Z,1.61
2017-03-11T01:14:03.508Z,2.17
2017-03-11T01:15:03.488Z,2.73
2017-03-11T01:16:03.467Z,3.21
2017-03-11T01:17:03.465Z,2.64
2017-03-11T01:18:03.434Z,1.89
2017-03-11T01:19:03.428Z,1.13
2017-03-11T01:20:03.408Z,0.47
2017-03-11T01:21:03.391Z,0.18
2017-03-11T01:22:03.365Z,0.47
2017-03-11T01:23:03.347Z,1.13
2017-03-11T01:24:03.333Z,2.08
2017-03-11T01:25:03.316Z,3.21
2017-03-11T01:26:03.297Z,3.21
2017-03-11T01:27:03.284Z,3.49
2017-03-11T01:28:03.258Z,1.79
2017-03-11T01:29:03.241Z,0.75
2017-03-11T01:30:03.224Z,0.09
2017-03-11T01:31:03.215Z,0
2017-03-11T01:32:03.190Z,0
2017-03-11T01:33:03.171Z,0
2017-03-11T01:34:03.158Z,0
2017-03-11T01:35:03.141Z,0
2017-03-11T01:36:03.120Z,0
2017-03-11T01:37:03.104Z,0
2017-03-11T01:38:03.082Z,0
2017-03-11T01:39:03.069Z,0.28
2017-03-11T01:40:02.650Z,1.23
2017-03-11T01:41:03.041Z,1.79
2017-03-11T01:42:03.021Z,1.89
2017-03-11T01:43:02.600Z,1.7
2017-03-11T01:44:02.977Z,1.51
2017-03-11T01:45:02.568Z,1.23
2017-03-11T01:46:02.945Z,0.28
2017-03-11T01:47:02.923Z,0.18
2017-03-11T01:48:02.515Z,0
2017-03-11T01:49:02.911Z,0
2017-03-11T01:50:02.874Z,0
2017-03-11T01:51:02.865Z,0
2017-03-11T01:52:02.842Z,0
2017-03-11T01:53:02.821Z,0
2017-03-11T01:54:02.802Z,0
2017-03-11T01:55:02.794Z,0
2017-03-11T01:56:02.768Z,0
2017-03-11T01:57:02.359Z,0
2017-03-11T01:58:02.347Z,0
2017-03-11T01:59:02.718Z,0
2017-03-11T02:00:02.731Z,0
2017-03-11T02:01:02.679Z,0
2017-03-11T02:02:02.661Z,0
2017-03-11T02:03:02.658Z,0
2017-03-11T02:04:02.626Z,0
2017-03-11T02:05:02.623Z,0
2017-03-11T02:06:02.597Z,0
2017-03-11T02:07:02.581Z,0
2017-03-11T02:08:02.557Z,0
2017-03-11T02:09:02.540Z,0
2017-03-11T02:10:02.521Z,0
2017-03-11T02:11:02.510Z,0
2017-03-11T02:12:02.484Z,0
2017-03-11T02:13:02.467Z,0
2017-03-11T02:14:02.451Z,0
2017-03-11T02:15:02.439Z,0
2017-03-11T02:16:02.413Z,0
2017-03-11T02:17:02.394Z,0
2017-03-11T02:18:02.384Z,0
2017-03-11T02:19:02.362Z,0
2017-03-11T02:20:02.354Z,0
2017-03-11T02:21:02.333Z,0
2017-03-11T02:22:02.309Z,0
2017-03-11T02:23:02.291Z,0
2017-03-11T02:24:02.274Z,0
2017-03-11T02:25:02.258Z,0
2017-03-11T02:26:02.249Z,0
2017-03-11T02:27:02.226Z,0
2017-03-11T02:28:02.210Z,0
2017-03-11T02:29:02.195Z,0
2017-03-11T02:30:02.167Z,0
2017-03-11T02:31:02.163Z,0
2017-03-11T02:32:02.131Z,0
2017-03-11T02:33:02.118Z,0
2017-03-11T02:34:02.103Z,0
2017-03-11T02:35:02.080Z,0
2017-03-11T02:36:02.060Z,0
2017-03-11T02:37:02.044Z,0
2017-03-11T02:38:02.027Z,0
2017-03-11T02:39:02.012Z,0
2017-03-11T02:40:01.992Z,0
2017-03-11T02:41:01.981Z,0
2017-03-11T02:42:01.958Z,0
2017-03-11T02:43:01.939Z,0
2017-03-11T02:44:01.921Z,0
2017-03-11T02:45:01.903Z,0
2017-03-11T02:46:01.885Z,0
2017-03-11T02:47:01.867Z,0
2017-03-11T02:48:01.859Z,0
2017-03-11T02:49:01.834Z,0
2017-03-11T02:50:01.837Z,0
2017-03-11T02:51:01.799Z,0
2017-03-11T02:52:01.792Z,0
2017-03-11T02:53:01.762Z,0
2017-03-11T02:54:01.758Z,0
2017-03-11T02:55:01.727Z,0
2017-03-11T02:56:01.708Z,0
2017-03-11T02:57:01.294Z,0
2017-03-11T02:58:01.676Z,0
2017-03-11T02:59:01.659Z,0
2017-03-11T03:00:01.252Z,0
2017-03-11T03:01:01.623Z,0
2017-03-11T03:02:01.621Z,0
2017-03-11T03:03:01.585Z,0
2017-03-11T03:04:01.580Z,0
2017-03-11T03:05:01.597Z,0
2017-03-11T03:06:01.540Z,0
2017-03-11T03:07:01.523Z,0
2017-03-11T03:08:01.519Z,0
2017-03-11T03:09:01.482Z,0
2017-03-11T03:10:01.466Z,0
2017-03-11T03:11:01.455Z,0
2017-03-11T03:12:01.430Z,0
2017-03-11T03:13:01.414Z,0
2017-03-11T03:14:01.394Z,0
2017-03-11T03:15:01.379Z,0
2017-03-11T03:16:01.375Z,0
2017-03-11T03:17:01.343Z,0
2017-03-11T03:18:01.329Z,0
2017-03-11T03:19:01.321Z,0
2017-03-11T03:20:01.313Z,0
2017-03-11T03:21:01.272Z,0
2017-03-11T03:22:01.258Z,0
2017-03-11T03:23:01.240Z,0
2017-03-11T03:24:01.222Z,0
2017-03-11T03:25:01.207Z,0
2017-03-11T03:26:01.190Z,0
2017-03-11T03:27:01.181Z,0
2017-03-11T03:28:01.169Z,0
2017-03-11T03:29:01.147Z,0
2017-03-11T03:30:01.120Z,0
2017-03-11T03:31:01.107Z,0
2017-03-11T03:32:01.089Z,0
2017-03-11T03:33:01.069Z,0
2017-03-11T03:34:01.055Z,0
2017-03-11T03:35:01.051Z,0
2017-03-11T03:36:01.013Z,0
2017-03-11T03:37:01.012Z,0
2017-03-11T03:38:00.989Z,0
2017-03-11T03:39:00.980Z,0
2017-03-11T03:40:00.963Z,0
2017-03-11T03:41:00.932Z,0
2017-03-11T03:42:00.913Z,0
2017-03-11T03:43:00.898Z,0
2017-03-11T03:44:00.484Z,0
2017-03-11T03:45:00.865Z,0
2017-03-11T03:46:00.848Z,0
2017-03-11T03:47:00.830Z,0
2017-03-11T03:48:00.818Z,0
2017-03-11T03:49:00.833Z,0
2017-03-11T03:50:00.793Z,0
2017-03-11T03:51:00.770Z,0
2017-03-11T03:52:00.760Z,0
2017-03-11T03:53:00.733Z,0
2017-03-11T03:54:00.729Z,0
2017-03-11T03:55:00.699Z,0
2017-03-11T03:56:00.699Z,0
2017-03-11T03:57:00.662Z,0
2017-03-11T03:58:00.647Z,0
2017-03-11T03:59:00.639Z,0
2017-03-11T04:00:00.614Z,0
2017-03-11T04:01:00.594Z,0
2017-03-11T04:02:00.580Z,0
2017-03-11T04:03:00.559Z,0
2017-03-11T04:04:00.557Z,0
2017-03-11T04:05:00.528Z,0
2017-03-11T04:06:00.509Z,0
2017-03-11T04:07:00.518Z,0
2017-03-11T04:08:00.476Z,0
2017-03-11T04:09:00.459Z,0
2017-03-11T04:10:00.442Z,0
2017-03-11T04:11:00.441Z,0
2017-03-11T04:12:00.434Z,0
2017-03-11T04:13:00.388Z,0
2017-03-11T04:14:00.384Z,0
2017-03-11T04:15:00.390Z,0
2017-03-11T04:16:00.342Z,0
2017-03-11T04:17:00.327Z,0
2017-03-11T04:18:00.323Z,0
2017-03-11T04:19:00.289Z,0
2017-03-11T04:20:00.314Z,0
2017-03-11T04:21:00.265Z,0
2017-03-11T04:22:00.246Z,0
2017-03-11T04:23:00.227Z,0
2017-03-11T04:24:00.232Z,0
2017-03-11T04:25:00.197Z,0
2017-03-11T04:26:00.179Z,0
2017-03-11T04:27:00.172Z,0
2017-03-11T04:28:00.142Z,0
2017-03-11T04:29:00.136Z,0
2017-03-11T04:30:00.123Z,0
2017-03-11T04:31:00.093Z,0
2017-03-11T04:32:00.076Z,0
2017-03-11T04:33:00.069Z,0
2017-03-11T04:34:00.048Z,0
2017-03-11T04:35:00.039Z,0
2017-03-11T04:36:00.009Z,0
2017-03-11T04:36:59.998Z,0.37
2017-03-11T04:37:59.981Z,1.04
2017-03-11T04:38:59.969Z,1.89
2017-03-11T04:39:59.940Z,2.45
2017-03-11T04:40:59.927Z,3.3
2017-03-11T04:41:59.904Z,3.78
2017-03-11T04:42:59.891Z,4.16
2017-03-11T04:43:59.876Z,4.63
2017-03-11T04:44:59.859Z,3.78
2017-03-11T04:45:59.841Z,3.59
2017-03-11T04:46:59.841Z,3.3
2017-03-11T04:47:59.811Z,3.4
2017-03-11T04:48:59.793Z,3.49
2017-03-11T04:49:59.777Z,3.59
2017-03-11T04:50:59.757Z,3.4
2017-03-11T04:51:59.740Z,3.78
2017-03-11T04:52:59.723Z,4.63
2017-03-11T04:53:59.706Z,5.1
2017-03-11T04:54:59.711Z,5.76
2017-03-11T04:55:59.671Z,6.14
2017-03-11T04:56:59.656Z,6.99
2017-03-11T04:57:59.641Z,6.8
2017-03-11T04:58:59.625Z,6.33
2017-03-11T04:59:59.606Z,6.23
2017-03-11T05:00:59.588Z,6.33
2017-03-11T05:01:59.572Z,5.76
2017-03-11T05:02:59.557Z,5.57
2017-03-11T05:03:59.144Z,5.1
2017-03-11T05:04:59.523Z,5.29
2017-03-11T05:05:59.647Z,5.38
2017-03-11T05:06:59.229Z,5
2017-03-11T05:07:59.473Z,4.72
2017-03-11T05:08:59.468Z,4.53
2017-03-11T05:10:00.378Z,4.16
2017-03-11T05:10:59.421Z,4.06
2017-03-11T05:11:59.407Z,3.49
2017-03-11T05:12:59.401Z,2.64
2017-03-11T05:13:59.384Z,2.08
2017-03-11T05:14:59.362Z,1.7
2017-03-11T05:15:59.341Z,1.98
2017-03-11T05:16:59.319Z,1.61
2017-03-11T05:17:59.307Z,1.51
2017-03-11T05:18:59.291Z,1.79
2017-03-11T05:19:59.291Z,1.89
2017-03-11T05:20:59.259Z,1.98
2017-03-11T05:21:59.241Z,2.17
2017-03-11T05:22:59.222Z,1.98
2017-03-11T05:23:59.215Z,2.08
2017-03-11T05:24:59.189Z,2.08
2017-03-11T05:25:59.169Z,1.7
2017-03-11T05:26:59.153Z,1.79
2017-03-11T05:27:59.139Z,2.36
2017-03-11T05:28:59.280Z,2.55
2017-03-11T05:29:59.067Z,2.83
2017-03-11T05:30:59.091Z,3.4
2017-03-11T05:31:59.079Z,3.4
2017-03-11T05:32:59.610Z,3.31
2017-03-11T05:33:59.053Z,3.4
2017-03-11T05:34:59.038Z,3.5
2017-03-11T05:35:59.574Z,3.31
2017-03-11T05:36:58.988Z,3.59
2017-03-11T05:37:58.988Z,3.4
2017-03-11T05:38:59.735Z,3.31
2017-03-11T05:39:58.952Z,3.59
2017-03-11T05:40:59.002Z,4.16
2017-03-11T05:41:58.903Z,5.01
2017-03-11T05:42:59.329Z,5.2
2017-03-11T05:43:58.874Z,5.67
2017-03-11T05:44:58.853Z,5.77
2017-03-11T05:45:59.250Z,5.77
2017-03-11T05:46:58.824Z,6.14
2017-03-11T05:47:58.823Z,6.05
2017-03-11T05:48:59.447Z,6.24
2017-03-11T05:49:58.375Z,6.43
2017-03-11T05:50:58.759Z,6.81
2017-03-11T05:51:58.747Z,6.81
2017-03-11T05:52:59.320Z,6.71
2017-03-11T05:53:58.712Z,6.52
2017-03-11T05:54:58.696Z,6.33
2017-03-11T05:55:59.045Z,6.24
2017-03-11T05:56:58.657Z,6.33
2017-03-11T05:57:58.657Z,6.81
2017-03-11T05:58:59.348Z,6.99
2017-03-11T05:59:58.612Z,7.28
2017-03-11T06:00:58.617Z,7.46
2017-03-11T06:01:58.724Z,7.84
2017-03-11T06:02:58.178Z,7.75
2017-03-11T06:03:58.546Z,8.13
2017-03-11T06:04:58.923Z,8.6
2017-03-11T06:05:58.510Z,7.94
2017-03-11T06:06:58.495Z,7.75
2017-03-11T06:07:58.479Z,7.56
2017-03-11T06:08:58.460Z,6.99
2017-03-11T06:09:58.722Z,7.09
2017-03-11T06:10:58.433Z,7.65
2017-03-11T06:11:58.425Z,7.56
2017-03-11T06:12:58.832Z,8.13
2017-03-11T06:13:58.393Z,8.6
2017-03-11T06:14:58.364Z,8.51
2017-03-11T06:15:58.474Z,9.45
2017-03-11T06:16:58.331Z,9.64
2017-03-11T06:17:58.317Z,9.92
2017-03-11T06:18:58.916Z,10.49
2017-03-11T06:19:58.298Z,10.97
2017-03-11T06:20:58.266Z,11.54
2017-03-11T06:21:58.858Z,12.1
2017-03-11T06:22:58.237Z,11.54
2017-03-11T06:23:58.355Z,11.25
2017-03-11T06:24:58.201Z,10.78
2017-03-11T06:25:58.196Z,10.11
2017-03-11T06:26:58.304Z,10.5
2017-03-11T06:27:58.155Z,10.22
2017-03-11T06:28:58.158Z,10.6
2017-03-11T06:29:58.119Z,10.41
2017-03-11T06:30:58.108Z,11.25
2017-03-11T06:31:58.092Z,11.92
2017-03-11T06:32:58.084Z,12.3
2017-03-11T06:33:58.072Z,12.58
2017-03-11T06:34:58.051Z,13.34
2017-03-11T06:35:58.035Z,14.47
2017-03-11T06:36:58.029Z,14.76
2017-03-11T06:37:57.996Z,15.42
2017-03-11T06:38:57.992Z,15.99
2017-03-11T06:39:58.511Z,16.55
2017-03-11T06:40:57.551Z,16.55
2017-03-11T06:41:57.536Z,17.6
2017-03-11T06:42:58.259Z,17.97
2017-03-11T06:43:57.898Z,18.07
2017-03-11T06:44:57.487Z,18.26
2017-03-11T06:45:57.786Z,19.11
2017-03-11T06:46:57.852Z,18.82
2017-03-11T06:47:57.439Z,19.2
2017-03-11T06:48:57.582Z,19.39
2017-03-11T06:49:57.405Z,19.58
2017-03-11T06:50:57.393Z,19.58
2017-03-11T06:51:57.635Z,19.68
2017-03-11T06:52:57.756Z,20.34
2017-03-11T06:53:57.748Z,20.72
2017-03-11T06:54:58.047Z,20.9
2017-03-11T06:55:57.712Z,20.82
2017-03-11T06:56:57.701Z,20.72
2017-03-11T06:57:57.870Z,21.67
2017-03-11T06:58:57.667Z,21.77
2017-03-11T06:59:57.653Z,22.62
2017-03-11T07:00:58.070Z,23.66
2017-03-11T07:01:57.617Z,24.23
2017-03-11T07:02:57.614Z,25.18
2017-03-11T07:03:58.024Z,26.12
2017-03-11T07:04:57.580Z,27.92
2017-03-11T07:05:57.567Z,29.15
2017-03-11T07:06:57.644Z,30.57
2017-03-11T07:07:57.526Z,32.46
2017-03-11T07:08:57.510Z,34.17
2017-03-11T07:09:57.353Z,35.11
2017-03-11T07:10:57.479Z,36.15
2017-03-11T07:11:57.462Z,37.19
2017-03-11T07:12:57.601Z,37.01
2017-03-11T07:13:57.436Z,38.81
2017-03-11T07:14:57.434Z,39.37
2017-03-11T07:15:57.970Z,39.18
2017-03-11T07:16:57.389Z,39.96
2017-03-11T07:17:57.376Z,39.11
2017-03-11T07:18:57.358Z,38.64
2017-03-11T07:19:57.347Z,39.2
2017-03-11T07:20:57.332Z,41.38
2017-03-11T07:21:57.330Z,42.71
2017-03-11T07:22:57.302Z,43.84
2017-03-11T07:23:57.285Z,44.79
2017-03-11T07:24:57.273Z,46.21
2017-03-11T07:25:57.289Z,47.44
2017-03-11T07:26:57.248Z,48.86
2017-03-11T07:27:57.227Z,50.09
2017-03-11T07:28:57.211Z,50.19
2017-03-11T07:29:57.208Z,50.57
2017-03-11T07:30:57.195Z,50.28
2017-03-11T07:31:57.175Z,51.14
2017-03-11T07:32:57.157Z,57.76
2017-03-11T07:33:57.140Z,56.25
2017-03-11T07:34:57.125Z,55.43
2017-03-11T07:35:57.111Z,58.26
2017-03-11T07:36:57.092Z,57.79
2017-03-11T07:37:57.084Z,57.98
2017-03-11T07:38:57.076Z,60.16
2017-03-11T07:39:57.052Z,60.35
2017-03-11T07:40:57.040Z,59.97
2017-03-11T07:41:57.024Z,60.83
2017-03-11T07:42:57.014Z,60.44
2017-03-11T07:43:56.995Z,62.82
2017-03-11T07:44:56.587Z,64.23
2017-03-11T07:45:56.567Z,64.61
2017-03-11T07:46:56.952Z,64.33
2017-03-11T07:47:56.939Z,64.23
2017-03-11T07:48:56.933Z,66.8
2017-03-11T07:49:56.911Z,67.83
2017-03-11T07:50:56.896Z,68.69
2017-03-11T07:51:56.908Z,67.46
2017-03-11T07:52:56.868Z,65.88
2017-03-11T07:53:56.465Z,67.11
2017-03-11T07:54:56.846Z,69.38
2017-03-11T07:55:56.835Z,70.53
2017-03-11T07:56:56.820Z,72.04
2017-03-11T07:57:56.800Z,74.32
2017-03-11T07:58:56.786Z,73.56
2017-03-11T07:59:56.771Z,73.27
2017-03-11T08:00:56.762Z,73.56
2017-03-11T08:01:56.745Z,76.12
2017-03-11T08:02:56.733Z,77.92
2017-03-11T08:03:56.724Z,82.18
2017-03-11T08:04:56.707Z,82.09
2017-03-11T08:05:56.693Z,80.86
2017-03-11T08:06:56.692Z,80
2017-03-11T08:07:56.678Z,83.04
2017-03-11T08:08:56.652Z,84.84
2017-03-11T08:09:56.642Z,85.6
2017-03-11T08:10:56.626Z,84.55
2017-03-11T08:11:56.216Z,85.6
2017-03-11T08:12:56.600Z,85.88
2017-03-11T08:13:56.587Z,87.35
2017-03-11T08:14:56.582Z,88.01
2017-03-11T08:15:56.560Z,88.96
2017-03-11T08:16:56.558Z,90.38
2017-03-11T08:17:56.533Z,91.42
2017-03-11T08:18:56.519Z,94.74
2017-03-11T08:19:56.518Z,99.49
2017-03-11T08:22:56.464Z,99.99
2017-03-11T08:23:56.464Z,99.99
2017-03-11T08:24:56.442Z,99.99
2017-03-11T08:25:56.430Z,99.99
2017-03-11T08:26:56.424Z,99.99
2017-03-11T08:27:56.404Z,99.99
2017-03-11T08:28:56.392Z,99.99
2017-03-11T08:29:56.377Z,99.99
2017-03-11T08:30:56.365Z,99.99
2017-03-11T08:31:56.350Z,99.99
2017-03-11T08:32:56.347Z,99.99
2017-03-11T08:33:56.331Z,99.99
2017-03-11T08:34:56.328Z,99.99
2017-03-11T08:35:56.308Z,99.99
2017-03-11T08:36:56.291Z,99.99
2017-03-11T08:37:56.277Z,99.99
2017-03-11T08:38:56.263Z,99.99
2017-03-11T08:39:56.276Z,99.99
2017-03-11T08:40:56.240Z,99.99
2017-03-11T08:41:56.247Z,99.99
2017-03-11T08:42:56.220Z,99.99
2017-03-11T08:43:55.816Z,99.99
2017-03-11T08:44:56.209Z,99.99
2017-03-11T08:45:56.188Z,99.99
2017-03-11T08:46:56.170Z,99.99
2017-03-11T08:47:56.157Z,99.99
2017-03-11T08:48:56.146Z,99.99
2017-03-11T08:49:56.137Z,99.99
2017-03-11T08:50:56.123Z,99.99
2017-03-11T08:51:56.121Z,99.99
2017-03-11T08:52:56.100Z,99.99
2017-03-11T08:53:56.103Z,99.99
2017-03-11T08:54:56.075Z,99.99
2017-03-11T08:55:56.064Z,99.99
2017-03-11T08:56:56.050Z,99.99
2017-03-11T08:57:56.046Z,99.99
2017-03-11T08:58:56.044Z,99.99
2017-03-11T08:59:56.019Z,99.99
2017-03-11T09:00:56.005Z,99.99
2017-03-11T09:01:55.996Z,99.99
2017-03-11T09:02:55.985Z,99.99
2017-03-11T09:03:55.974Z,99.99
2017-03-11T09:04:55.967Z,99.99
2017-03-11T09:05:55.952Z,99.99
2017-03-11T09:06:55.960Z,99.99
2017-03-11T09:07:55.944Z,99.99
2017-03-11T09:08:55.919Z,99.99
2017-03-11T09:09:55.907Z,99.99
2017-03-11T09:10:55.909Z,99.99
2017-03-11T09:11:55.887Z,99.99
2017-03-11T09:12:55.878Z,99.99
2017-03-11T09:13:55.869Z,99.99
2017-03-11T09:14:55.856Z,99.99
2017-03-11T09:15:55.841Z,99.99
2017-03-11T09:16:55.849Z,99.99
2017-03-11T09:17:55.832Z,99.99
2017-03-11T09:18:55.809Z,99.99
2017-03-11T09:19:55.798Z,99.99
2017-03-11T09:20:55.790Z,97.88
2017-03-11T09:21:55.779Z,99.99
2017-03-11T09:22:55.779Z,99.99
2017-03-11T09:23:55.759Z,97.03
2017-03-11T09:24:55.744Z,99.99
2017-03-11T09:25:55.742Z,99.99
2017-03-11T09:26:55.725Z,99.99
2017-03-11T09:27:55.716Z,97.12
2017-03-11T09:28:55.725Z,95.51
2017-03-11T09:29:55.695Z,94.37
2017-03-11T09:30:55.686Z,96.65
2017-03-11T09:31:55.275Z,85.43
2017-03-11T09:32:55.667Z,91.71
2017-03-11T09:33:55.663Z,90.28
2017-03-11T09:34:55.645Z,88.09
2017-03-11T09:35:55.630Z,91.04
2017-03-11T09:36:55.628Z,98.36
2017-03-11T09:37:55.615Z,91.89
2017-03-11T09:38:55.608Z,92.27
2017-03-11T09:39:55.592Z,88.67
2017-03-11T09:40:55.589Z,86.86
2017-03-11T09:41:55.574Z,89.42
2017-03-11T09:42:55.562Z,93.79
2017-03-11T09:43:55.549Z,92.94
2017-03-11T09:44:55.541Z,86.52
2017-03-11T09:45:55.528Z,80.44
2017-03-11T09:46:55.522Z,79.92
2017-03-11T09:47:55.510Z,80.05
2017-03-11T09:48:55.501Z,78.16
2017-03-11T09:49:55.502Z,78.25
2017-03-11T09:50:55.499Z,76.54
2017-03-11T09:51:55.471Z,77.2
2017-03-11T09:52:55.461Z,74.92
2017-03-11T09:53:55.453Z,73.97
2017-03-11T09:54:55.445Z,74.92
2017-03-11T09:55:55.429Z,75.68
2017-03-11T09:56:55.432Z,74.82
2017-03-11T09:57:55.414Z,75.11
2017-03-11T09:58:55.410Z,73.88
2017-03-11T09:59:55.390Z,72.83
2017-03-11T10:00:55.382Z,69.98
2017-03-11T10:01:55.373Z,69.88
2017-03-11T10:02:55.369Z,73.59
2017-03-11T10:03:55.360Z,71.97
2017-03-11T10:04:55.347Z,69.31
2017-03-11T10:05:55.332Z,65.89
2017-03-11T10:06:55.322Z,63.99
2017-03-11T10:07:55.311Z,65.6
2017-03-11T10:08:55.308Z,66.17
2017-03-11T10:09:55.307Z,65.6
2017-03-11T10:10:55.282Z,65.03
2017-03-11T10:11:55.276Z,64.46
2017-03-11T10:12:55.263Z,65.7
2017-03-11T10:13:55.255Z,67.03
2017-03-11T10:14:55.245Z,65.13
2017-03-11T10:15:55.243Z,63.79
2017-03-11T10:16:54.833Z,63.79
2017-03-11T10:17:55.229Z,64.08
2017-03-11T10:18:55.211Z,63.04
2017-03-11T10:19:55.202Z,62.56
2017-03-11T10:20:54.802Z,65.51
2017-03-11T10:21:55.183Z,65.03
2017-03-11T10:22:55.171Z,65.32
2017-03-11T10:23:55.161Z,65.22
2017-03-11T10:24:55.150Z,64.65
2017-03-11T10:25:55.139Z,65.13
2017-03-11T10:26:55.130Z,66.74
2017-03-11T10:27:55.126Z,67.88
2017-03-11T10:28:55.117Z,65.22
2017-03-11T10:29:55.105Z,64.56
2017-03-11T10:30:55.102Z,65.13
2017-03-11T10:31:55.081Z,60.41
2017-03-11T10:32:55.075Z,59.8
2017-03-11T10:33:55.093Z,59.9
2017-03-11T10:34:54.660Z,61.52
2017-03-11T10:35:55.051Z,60.66
2017-03-11T10:36:55.039Z,60.66
2017-03-11T10:37:55.025Z,59.8
2017-03-11T10:38:55.025Z,59.33
2017-03-11T10:39:55.005Z,61.52
2017-03-11T10:40:54.997Z,62.27
2017-03-11T10:41:54.602Z,63.42
2017-03-11T10:42:54.977Z,63.51
2017-03-11T10:43:54.979Z,64.27
2017-03-11T10:44:54.957Z,62.18
2017-03-11T10:45:54.950Z,62.3
2017-03-11T10:46:54.936Z,60.66
2017-03-11T10:47:54.935Z,60.66
2017-03-11T10:48:54.928Z,62.08
2017-03-11T10:49:54.917Z,62.37
2017-03-11T10:50:54.940Z,61.04
2017-03-11T10:51:54.894Z,60.57
2017-03-11T10:52:54.884Z,61.23
2017-03-11T10:53:54.870Z,60.94
2017-03-11T10:54:54.866Z,60.18
2017-03-11T10:55:54.855Z,61.13
2017-03-11T10:56:54.843Z,61.52
2017-03-11T10:57:54.838Z,59.93
2017-03-11T10:58:54.826Z,61.9
2017-03-11T10:59:54.815Z,62.27
2017-03-11T11:00:54.810Z,62.85
2017-03-11T11:01:54.797Z,63.04
2017-03-11T11:02:54.792Z,59.83
2017-03-11T11:03:54.775Z,58.03
2017-03-11T11:04:54.767Z,56.98
2017-03-11T11:05:54.760Z,56.79
2017-03-11T11:06:54.751Z,56.95
2017-03-11T11:07:54.868Z,57.14
2017-03-11T11:08:54.738Z,57.17
2017-03-11T11:09:54.735Z,57.26
2017-03-11T11:10:54.724Z,57.26
2017-03-11T11:11:54.705Z,56.88
2017-03-11T11:12:54.704Z,56.51
2017-03-11T11:13:54.693Z,57.55
2017-03-11T11:14:54.354Z,59.64
2017-03-11T11:15:54.665Z,59.36
2017-03-11T11:16:54.323Z,58.98
2017-03-11T11:17:54.653Z,58.59
2017-03-11T11:18:54.239Z,57.93
2017-03-11T11:19:54.626Z,56.98
2017-03-11T11:20:54.618Z,56.6
2017-03-11T11:21:54.618Z,56.79
2017-03-11T11:22:54.601Z,55.74
2017-03-11T11:23:54.589Z,56.19
2017-03-11T11:24:54.578Z,56.95
2017-03-11T11:25:54.596Z,57.81
2017-03-11T11:26:54.559Z,58.66
2017-03-11T11:27:54.549Z,58.09
2017-03-11T11:28:54.568Z,56.85
2017-03-11T11:29:54.546Z,54.1
2017-03-11T11:30:54.125Z,55.05
2017-03-11T11:31:54.512Z,55.43
2017-03-11T11:32:54.506Z,54
2017-03-11T11:33:54.902Z,54.19
2017-03-11T11:34:54.613Z,55.81
2017-03-11T11:35:54.623Z,56.85
2017-03-11T11:36:54.572Z,56.76
2017-03-11T11:37:54.595Z,57.52
2017-03-11T11:38:54.532Z,57.9
2017-03-11T11:39:54.538Z,55.81
2017-03-11T11:40:54.520Z,55.71
2017-03-11T11:41:54.523Z,55.71
2017-03-11T11:42:54.462Z,52.76
2017-03-11T11:43:54.488Z,52.1
2017-03-11T11:44:54.488Z,51.43
2017-03-11T11:45:54.463Z,51.43
2017-03-11T11:46:54.507Z,53.63
2017-03-11T11:47:54.450Z,54.96
2017-03-11T11:48:53.980Z,55.24
2017-03-11T11:49:54.369Z,53.53
2017-03-11T11:50:54.424Z,53.34
2017-03-11T11:51:54.460Z,53.75
2017-03-11T11:52:54.400Z,53.55
2017-03-11T11:53:54.399Z,53.65
2017-03-11T11:54:54.384Z,53.27
2017-03-11T11:55:54.379Z,52.8
2017-03-11T11:56:54.408Z,51.18
2017-03-11T11:57:54.355Z,49.27
2017-03-11T11:58:54.344Z,50.29
2017-03-11T11:59:53.926Z,51.27
2017-03-11T12:00:54.333Z,50.01
2017-03-11T12:01:53.945Z,50.58
2017-03-11T12:02:54.314Z,50.29
2017-03-11T12:03:54.293Z,51.08
2017-03-11T12:04:54.286Z,52.22
2017-03-11T12:05:54.291Z,52.98
2017-03-11T12:06:54.316Z,53.17
2017-03-11T12:07:54.259Z,53.84
2017-03-11T12:08:54.261Z,53.65
2017-03-11T12:09:54.240Z,53.67
2017-03-11T12:10:54.228Z,53.11
2017-03-11T12:11:54.269Z,51.78
2017-03-11T12:12:53.783Z,51.2
2017-03-11T12:13:54.203Z,51.58
2017-03-11T12:14:54.197Z,51.68
2017-03-11T12:15:53.754Z,52.06
2017-03-11T12:16:54.238Z,53.89
2017-03-11T12:17:54.188Z,52.47
2017-03-11T12:18:54.148Z,51.89
2017-03-11T12:19:54.159Z,50.66
2017-03-11T12:20:54.146Z,48.94
2017-03-11T12:21:54.188Z,48.08
2017-03-11T12:22:54.121Z,47.8
2017-03-11T12:23:54.120Z,47.04
2017-03-11T12:24:54.101Z,46.94
2017-03-11T12:25:54.097Z,46.94
2017-03-11T12:26:54.135Z,46.09
2017-03-11T12:27:54.113Z,45.99
2017-03-11T12:28:54.124Z,47.23
2017-03-11T12:29:54.090Z,47.42
2017-03-11T12:30:53.563Z,48.08
2017-03-11T12:31:53.963Z,48.08
2017-03-11T12:32:53.945Z,49.11
2017-03-11T12:33:53.933Z,48.16
2017-03-11T12:34:53.927Z,48.16
2017-03-11T12:35:53.933Z,49.11
2017-03-11T12:36:53.912Z,49.11
2017-03-11T12:37:53.901Z,49.58
2017-03-11T12:38:53.904Z,49.96
2017-03-11T12:39:53.897Z,50.73
2017-03-11T12:40:53.876Z,53.11
2017-03-11T12:41:53.868Z,53.11
2017-03-11T12:42:53.859Z,52.25
2017-03-11T12:43:53.854Z,53.96
2017-03-11T12:44:53.841Z,53.89
2017-03-11T12:45:53.441Z,52.09
2017-03-11T12:46:53.824Z,49.13
2017-03-11T12:47:53.531Z,49.23
2017-03-11T12:48:53.936Z,49.61
2017-03-11T12:49:53.929Z,48.66
2017-03-11T12:50:53.924Z,48.35
2017-03-11T12:51:53.957Z,48.08
2017-03-11T12:52:53.918Z,49.11
2017-03-11T12:53:53.888Z,48.25
2017-03-11T12:54:53.848Z,49.2
2017-03-11T12:55:53.876Z,49.49
2017-03-11T12:56:53.913Z,49.11
2017-03-11T12:57:53.431Z,49.2
2017-03-11T12:58:53.434Z,49.58
2017-03-11T12:59:53.822Z,49.77
2017-03-11T13:00:53.844Z,49.87
2017-03-11T13:01:53.767Z,49.01
2017-03-11T13:02:53.823Z,49.58
2017-03-11T13:03:53.743Z,49.4
2017-03-11T13:04:53.803Z,49.01
2017-03-11T13:05:53.366Z,48.92
2017-03-11T13:06:53.830Z,49.77
2017-03-11T13:07:53.787Z,49.3
2017-03-11T13:08:53.748Z,49.11
2017-03-11T13:09:53.769Z,48.35
2017-03-11T13:10:53.752Z,47.3
2017-03-11T13:11:53.787Z,46.25
2017-03-11T13:12:53.308Z,45.18
2017-03-11T13:13:53.691Z,44.52
2017-03-11T13:14:53.656Z,45.09
2017-03-11T13:15:53.705Z,47.02
2017-03-11T13:16:53.575Z,47.75
2017-03-11T13:17:53.566Z,48.03
2017-03-11T13:18:53.557Z,47.68
2017-03-11T13:19:53.580Z,46.14
2017-03-11T13:20:53.545Z,47.18
2017-03-11T13:21:53.536Z,46.99
2017-03-11T13:22:53.520Z,47.66
2017-03-11T13:23:53.510Z,47.37
2017-03-11T13:24:53.511Z,47.56
2017-03-11T13:25:53.497Z,46.42
2017-03-11T13:26:53.483Z,46.8
2017-03-11T13:27:53.474Z,47.37
2017-03-11T13:28:53.468Z,46.61
2017-03-11T13:29:53.469Z,46.04
2017-03-11T13:30:53.053Z,46.33
2017-03-11T13:31:53.446Z,46.42