createdAt,value
2022-07-30T00:00:27.041Z,29.60
2022-07-30T00:02:56.678Z,29.60
2022-07-30T00:05:24.862Z,29.60
2022-07-30T00:07:53.045Z,29.60
2022-07-30T00:10:23.153Z,29.60
2022-07-30T00:12:51.428Z,29.60
2022-07-30T00:15:19.635Z,29.70
2022-07-30T00:17:49.293Z,29.70
2022-07-30T00:20:19.108Z,29.60
2022-07-30T00:22:47.995Z,29.70
2022-07-30T00:25:19.661Z,29.70
2022-07-30T00:27:48.031Z,29.60
2022-07-30T00:30:16.972Z,29.60
2022-07-30T00:32:45.145Z,29.70
2022-07-30T00:35:13.280Z,29.60
2022-07-30T00:37:42.846Z,29.60
2022-07-30T00:40:11.265Z,29.70
2022-07-30T00:42:40.655Z,29.70
2022-07-30T00:45:09.340Z,29.70
2022-07-30T00:47:37.559Z,29.70
2022-07-30T00:50:06.270Z,29.60
2022-07-30T00:52:34.987Z,29.60
2022-07-30T00:55:04.669Z,29.60
2022-07-30T00:57:32.889Z,29.60
2022-07-30T01:00:03.008Z,29.60
2022-07-30T01:02:31.326Z,29.70
2022-07-30T01:04:59.553Z,29.60
2022-07-30T01:07:27.714Z,29.60
2022-07-30T01:09:56.000Z,29.60
2022-07-30T01:12:27.438Z,29.60
2022-07-30T01:14:56.690Z,29.60
2022-07-30T01:17:24.878Z,29.60
2022-07-30T01:19:52.779Z,29.60
2022-07-30T01:22:30.532Z,29.60
2022-07-30T01:25:03.262Z,29.60
2022-07-30T01:27:34.321Z,29.60
2022-07-30T01:30:03.807Z,29.60
2022-07-30T01:32:32.025Z,29.60
2022-07-30T01:35:00.194Z,29.60
2022-07-30T01:37:28.343Z,29.60
2022-07-30T01:39:56.645Z,29.60
2022-07-30T01:42:25.494Z,29.70
2022-07-30T01:44:55.032Z,29.70
2022-07-30T01:47:26.445Z,29.60
2022-07-30T01:49:54.816Z,29.60
2022-07-30T01:52:23.047Z,29.70
2022-07-30T01:54:52.075Z,29.60
2022-07-30T01:57:20.833Z,29.60
2022-07-30T01:59:50.504Z,29.60
2022-07-30T02:02:20.076Z,29.70
2022-07-30T02:04:48.272Z,29.70
2022-07-30T02:07:19.591Z,29.70
2022-07-30T02:09:52.752Z,29.70
2022-07-30T02:13:00.446Z,29.60
2022-07-30T02:15:30.872Z,29.60
2022-07-30T02:18:03.242Z,29.70
2022-07-30T02:20:33.456Z,29.70
2022-07-30T02:23:06.413Z,29.70
2022-07-30T02:25:35.575Z,29.80
2022-07-30T02:28:05.006Z,29.70
2022-07-30T02:30:35.999Z,29.70
2022-07-30T02:33:08.455Z,29.70
2022-07-30T02:35:36.585Z,29.60
2022-07-30T02:38:05.675Z,29.70
2022-07-30T02:40:34.056Z,29.60
2022-07-30T02:43:02.384Z,29.60
2022-07-30T02:45:30.699Z,29.60
2022-07-30T02:48:01.253Z,29.70
2022-07-30T02:50:30.784Z,29.70
2022-07-30T02:52:59.533Z,29.60
2022-07-30T02:55:28.719Z,29.70
2022-07-30T02:57:56.845Z,29.70
2022-07-30T03:00:25.310Z,29.70
2022-07-30T03:02:56.780Z,29.60
2022-07-30T03:05:25.496Z,29.70
2022-07-30T03:07:55.425Z,29.70
2022-07-30T03:10:23.669Z,29.70
2022-07-30T03:12:51.876Z,29.70
2022-07-30T03:15:20.109Z,29.70
2022-07-30T03:17:51.557Z,29.70
2022-07-30T03:20:24.790Z,29.70
2022-07-30T03:22:53.371Z,29.70
2022-07-30T03:25:24.835Z,29.70
2022-07-30T03:27:53.025Z,29.70
2022-07-30T03:30:21.227Z,29.70
2022-07-30T03:32:49.433Z,29.70
2022-07-30T03:35:17.686Z,29.70
2022-07-30T03:37:48.620Z,29.70
2022-07-30T03:40:16.809Z,29.70
2022-07-30T03:42:46.840Z,29.70
2022-07-30T03:45:15.067Z,29.70
2022-07-30T03:47:43.782Z,29.70
2022-07-30T03:50:12.415Z,29.70
2022-07-30T03:52:41.474Z,29.70
2022-07-30T03:55:10.593Z,29.70
2022-07-30T03:57:38.812Z,29.70
2022-07-30T04:00:09.908Z,29.70
2022-07-30T04:02:42.837Z,29.70
2022-07-30T04:05:11.115Z,29.70
2022-07-30T04:07:40.630Z,29.70
2022-07-30T04:10:13.222Z,29.70
2022-07-30T04:12:41.382Z,29.70
2022-07-30T04:16:05.895Z,29.70
2022-07-30T04:18:02.652Z,29.70
2022-07-30T04:20:34.108Z,29.80
2022-07-30T04:23:02.328Z,29.70
2022-07-30T04:25:31.016Z,29.70
2022-07-30T04:28:03.705Z,29.70
2022-07-30T04:30:35.049Z,29.70
2022-07-30T04:33:03.328Z,30.20
2022-07-30T04:35:49.803Z,29.70
2022-07-30T04:38:20.137Z,29.80
2022-07-30T04:40:48.569Z,29.80
2022-07-30T04:43:16.858Z,29.80
2022-07-30T04:45:46.403Z,29.80
2022-07-30T04:48:22.415Z,29.80
2022-07-30T04:50:51.050Z,29.80
2022-07-30T04:53:19.822Z,29.80
2022-07-30T04:55:48.403Z,29.80
2022-07-30T04:58:18.605Z,29.80
2022-07-30T05:00:48.222Z,29.80
2022-07-30T05:03:16.424Z,29.80
2022-07-30T05:06:00.700Z,29.80
2022-07-30T05:08:29.190Z,29.80
2022-07-30T05:10:59.463Z,29.70
2022-07-30T05:13:34.447Z,29.70
2022-07-30T05:16:04.350Z,29.70
2022-07-30T05:18:32.630Z,29.80
2022-07-30T05:21:00.829Z,29.80
2022-07-30T05:23:50.391Z,29.70
2022-07-30T05:26:20.875Z,29.80
2022-07-30T05:28:53.941Z,29.80
2022-07-30T05:31:26.531Z,29.70
2022-07-30T05:34:02.539Z,29.80
2022-07-30T05:36:31.490Z,29.80
2022-07-30T05:38:59.756Z,29.70
2022-07-30T05:41:32.260Z,29.70
2022-07-30T05:44:08.603Z,29.80
2022-07-30T05:47:15.892Z,29.80
2022-07-30T05:49:45.131Z,29.70
2022-07-30T05:52:15.692Z,29.70
2022-07-30T05:54:46.048Z,29.80
2022-07-30T05:57:14.273Z,29.80
2022-07-30T05:59:42.452Z,29.80
2022-07-30T06:02:13.095Z,29.80
2022-07-30T06:04:45.998Z,29.80
2022-07-30T06:07:15.882Z,29.80
2022-07-30T06:09:44.497Z,29.80
2022-07-30T06:12:12.719Z,29.70
2022-07-30T06:14:41.139Z,29.80
2022-07-30T06:17:13.853Z,29.70
2022-07-30T06:19:43.068Z,29.70
2022-07-30T06:22:11.329Z,29.70
2022-07-30T06:24:39.540Z,29.70
2022-07-30T06:27:08.775Z,29.60
2022-07-30T06:29:37.746Z,29.60
2022-07-30T06:32:07.187Z,29.60
2022-07-30T06:34:36.824Z,29.70
2022-07-30T06:37:04.988Z,29.50
2022-07-30T06:39:58.072Z,29.60
2022-07-30T06:42:21.463Z,29.60
2022-07-30T06:44:49.788Z,29.60
2022-07-30T06:47:21.367Z,29.60
2022-07-30T06:49:51.027Z,29.60
2022-07-30T06:52:19.201Z,29.60
2022-07-30T06:54:48.422Z,29.50
2022-07-30T06:57:17.559Z,29.40
2022-07-30T06:59:56.771Z,29.40
2022-07-30T07:02:25.826Z,29.50
2022-07-30T07:04:55.534Z,29.50
2022-07-30T07:07:40.744Z,29.40
2022-07-30T07:10:10.040Z,29.50
2022-07-30T07:12:38.345Z,29.50
2022-07-30T07:15:07.733Z,29.40
2022-07-30T07:17:35.921Z,29.50
2022-07-30T07:20:06.694Z,29.50
2022-07-30T07:22:37.744Z,29.50
2022-07-30T07:25:06.775Z,30.20
2022-07-30T07:27:34.960Z,32.10
2022-07-30T07:30:05.646Z,31.60
2022-07-30T07:32:34.591Z,31.40
2022-07-30T07:35:02.731Z,31.00
2022-07-30T07:37:32.330Z,30.70
2022-07-30T07:40:00.561Z,30.50
2022-07-30T07:42:28.769Z,30.20
2022-07-30T07:44:56.999Z,30.00
2022-07-30T07:47:25.211Z,30.00
2022-07-30T07:49:56.126Z,29.90
2022-07-30T07:52:24.369Z,29.80
2022-07-30T07:54:54.074Z,29.70
2022-07-30T07:57:22.300Z,29.60
2022-07-30T07:59:51.716Z,29.50
2022-07-30T08:02:20.037Z,29.40
2022-07-30T08:04:48.252Z,29.40
2022-07-30T08:07:16.414Z,29.40
2022-07-30T08:09:45.074Z,29.30
2022-07-30T08:12:14.733Z,29.20
2022-07-30T08:14:42.939Z,29.20
2022-07-30T08:17:11.365Z,29.10
2022-07-30T08:19:41.218Z,29.10
2022-07-30T08:22:10.131Z,29.00
2022-07-30T08:24:38.362Z,29.00
2022-07-30T08:27:06.767Z,28.90
2022-07-30T08:29:36.301Z,28.90
2022-07-30T08:32:05.010Z,28.80
2022-07-30T08:34:33.419Z,28.80
2022-07-30T08:37:03.210Z,28.80
2022-07-30T08:39:31.498Z,28.80
2022-07-30T08:42:01.881Z,28.70
2022-07-30T08:44:30.162Z,28.70
2022-07-30T08:47:02.022Z,28.60
2022-07-30T08:49:31.738Z,28.70
2022-07-30T08:52:01.220Z,28.60
2022-07-30T08:54:30.547Z,28.60
2022-07-30T08:56:59.145Z,28.50
2022-07-30T08:59:59.935Z,28.50
2022-07-30T09:02:17.050Z,28.50
2022-07-30T09:04:55.992Z,28.50
2022-07-30T09:07:24.234Z,28.40
2022-07-30T09:09:52.511Z,28.40
2022-07-30T09:12:34.108Z,28.40
2022-07-30T09:15:10.876Z,28.40
2022-07-30T09:17:48.965Z,28.30
2022-07-30T09:20:17.407Z,28.30
2022-07-30T09:22:47.257Z,28.30
2022-07-30T09:25:43.826Z,28.30
2022-07-30T09:28:16.245Z,28.30
2022-07-30T09:30:49.434Z,28.20
2022-07-30T09:33:32.015Z,28.20
2022-07-30T09:36:01.300Z,28.20
2022-07-30T09:38:29.635Z,28.10
2022-07-30T09:41:04.870Z,28.10
2022-07-30T09:43:45.016Z,28.10
2022-07-30T09:46:13.853Z,28.10
2022-07-30T09:48:43.487Z,28.00
2022-07-30T09:51:16.029Z,28.10
2022-07-30T09:53:59.002Z,28.00
2022-07-30T09:56:29.965Z,28.00
2022-07-30T09:59:07.834Z,28.00
2022-07-30T10:01:54.973Z,28.00
2022-07-30T10:04:29.501Z,28.00
2022-07-30T10:06:59.769Z,28.00
2022-07-30T10:09:29.171Z,27.90
2022-07-30T10:11:57.940Z,27.90
2022-07-30T10:14:30.775Z,27.90
2022-07-30T10:17:00.930Z,27.90
2022-07-30T10:19:40.120Z,27.90
2022-07-30T10:22:10.303Z,27.90
2022-07-30T10:24:39.799Z,27.80
2022-07-30T10:27:08.456Z,27.80
2022-07-30T10:29:38.650Z,27.80
2022-07-30T10:32:11.111Z,27.80
2022-07-30T10:34:42.414Z,27.80
2022-07-30T10:37:10.863Z,27.80
2022-07-30T10:39:43.551Z,27.70
2022-07-30T10:42:22.029Z,27.70
2022-07-30T10:45:01.397Z,27.70
2022-07-30T10:47:34.570Z,27.70
2022-07-30T10:50:10.503Z,27.70
2022-07-30T10:52:50.626Z,27.70
2022-07-30T10:55:37.087Z,27.70
2022-07-30T10:58:08.160Z,27.70
2022-07-30T11:00:38.314Z,27.70
2022-07-30T11:03:18.100Z,27.70
2022-07-30T11:05:48.947Z,27.60
2022-07-30T11:08:36.449Z,27.60
2022-07-30T11:12:01.277Z,27.60
2022-07-30T11:15:06.207Z,27.60
2022-07-30T11:17:59.810Z,27.60
2022-07-30T11:20:28.186Z,27.60
2022-07-30T11:23:09.446Z,27.60
2022-07-30T11:25:55.116Z,27.50
2022-07-30T11:28:43.063Z,27.50
2022-07-30T11:31:37.108Z,27.50
2022-07-30T11:34:43.345Z,27.50
2022-07-30T11:37:22.115Z,27.50
2022-07-30T11:40:14.619Z,27.50
2022-07-30T11:42:43.271Z,27.50
2022-07-30T11:45:27.088Z,27.50
2022-07-30T11:47:56.574Z,27.50
2022-07-30T11:50:25.842Z,27.40
2022-07-30T11:52:54.603Z,27.40
2022-07-30T11:55:28.580Z,27.40
2022-07-30T11:57:56.793Z,27.40
2022-07-30T12:00:25.286Z,27.40
2022-07-30T12:02:53.510Z,27.40
2022-07-30T12:05:25.177Z,27.40
2022-07-30T12:07:57.180Z,27.40
2022-07-30T12:10:27.802Z,27.40
2022-07-30T12:13:09.741Z,27.40
2022-07-30T12:15:39.004Z,27.40
2022-07-30T12:20:59.393Z,27.30
2022-07-30T12:23:27.974Z,27.30
2022-07-30T12:25:56.203Z,27.30
2022-07-30T12:28:26.878Z,27.30
2022-07-30T12:30:55.420Z,27.30
2022-07-30T12:33:24.053Z,27.30
2022-07-30T12:35:54.022Z,27.30
2022-07-30T12:38:45.467Z,27.30
2022-07-30T12:41:19.738Z,27.30
2022-07-30T12:43:50.078Z,27.20
2022-07-30T12:46:19.777Z,27.20
2022-07-30T12:48:56.338Z,27.20
2022-07-30T12:51:25.402Z,27.20
2022-07-30T12:53:55.493Z,27.20
2022-07-30T12:56:25.304Z,27.20
2022-07-30T12:58:55.174Z,27.20
2022-07-30T13:01:42.039Z,27.20
2022-07-30T13:04:10.992Z,27.20
2022-07-30T13:06:40.546Z,27.20
2022-07-30T13:09:08.808Z,27.20
2022-07-30T13:11:41.198Z,27.20
2022-07-30T13:14:12.594Z,27.20
2022-07-30T13:16:41.909Z,27.20
2022-07-30T13:19:13.333Z,27.20
2022-07-30T13:21:49.518Z,27.20
2022-07-30T13:24:18.593Z,27.20
2022-07-30T13:26:46.963Z,27.20
2022-07-30T13:29:16.789Z,27.20
2022-07-30T13:31:44.989Z,27.20
2022-07-30T13:34:13.146Z,27.20
2022-07-30T13:36:41.881Z,27.20
2022-07-30T13:39:12.047Z,27.20
2022-07-30T13:41:42.788Z,27.20
2022-07-30T13:44:11.007Z,27.20
2022-07-30T13:46:41.523Z,27.20
2022-07-30T13:49:10.892Z,27.20
2022-07-30T13:51:39.472Z,27.10
2022-07-30T13:54:08.516Z,27.20
2022-07-30T13:56:40.711Z,27.10
2022-07-30T13:59:09.427Z,27.20
2022-07-30T14:01:38.369Z,27.20
2022-07-30T14:04:23.718Z,27.10
2022-07-30T14:07:08.071Z,27.10
2022-07-30T14:09:44.692Z,27.10
2022-07-30T14:12:16.351Z,27.20
2022-07-30T14:14:44.673Z,27.10
2022-07-30T14:17:12.976Z,27.10
2022-07-30T14:19:50.390Z,27.10
2022-07-30T14:22:18.574Z,27.10
2022-07-30T14:24:46.747Z,27.10
2022-07-30T14:27:14.976Z,27.10
2022-07-30T14:29:43.225Z,27.10
2022-07-30T14:32:11.468Z,27.10
2022-07-30T14:34:39.741Z,27.10
2022-07-30T14:37:09.691Z,27.10
2022-07-30T14:39:42.692Z,27.10
2022-07-30T14:42:20.023Z,27.10
2022-07-30T14:44:48.448Z,27.10
2022-07-30T14:47:43.550Z,27.10
2022-07-30T14:50:22.698Z,27.10
2022-07-30T14:52:52.295Z,27.10
2022-07-30T14:55:21.141Z,27.10
2022-07-30T14:57:50.025Z,27.10
2022-07-30T15:00:18.685Z,27.10
2022-07-30T15:02:50.665Z,27.10
2022-07-30T15:05:18.911Z,27.10
2022-07-30T15:07:47.188Z,27.10
2022-07-30T15:10:16.819Z,27.00
2022-07-30T15:12:45.691Z,27.10
2022-07-30T15:15:16.114Z,27.00
2022-07-30T15:17:44.342Z,27.10
2022-07-30T15:20:13.797Z,27.10
2022-07-30T15:22:43.578Z,27.10
2022-07-30T15:25:11.821Z,27.40
2022-07-30T15:27:52.136Z,27.10
2022-07-30T15:30:23.205Z,27.10
2022-07-30T15:32:51.485Z,27.10
2022-07-30T15:35:19.971Z,27.00
2022-07-30T15:37:48.382Z,27.10
2022-07-30T15:40:17.051Z,27.10
2022-07-30T15:42:45.677Z,27.00
2022-07-30T15:45:17.640Z,27.00
2022-07-30T15:47:46.550Z,27.10
2022-07-30T15:50:17.515Z,27.10
2022-07-30T15:52:45.996Z,27.10
2022-07-30T15:55:14.352Z,27.10
2022-07-30T15:57:43.392Z,27.10
2022-07-30T16:00:12.674Z,27.00
2022-07-30T16:02:42.176Z,27.10
2022-07-30T16:05:16.556Z,27.00
2022-07-30T16:14:46.141Z,27.10
2022-07-30T16:17:15.037Z,27.10
2022-07-30T16:20:50.564Z,27.10
2022-07-30T16:26:21.627Z,27.10
2022-07-30T16:28:49.772Z,27.10
2022-07-30T16:31:20.765Z,27.10
2022-07-30T16:33:48.937Z,27.00
2022-07-30T16:36:17.105Z,27.10
2022-07-30T16:38:46.649Z,27.00
2022-07-30T16:41:14.806Z,27.00
2022-07-30T16:43:42.975Z,26.90
2022-07-30T16:46:12.239Z,27.00
2022-07-30T16:48:40.422Z,27.00
2022-07-30T16:51:08.735Z,27.00
2022-07-30T16:53:37.991Z,27.00
2022-07-30T16:56:09.318Z,27.00
2022-07-30T16:58:57.186Z,27.00
2022-07-30T17:01:26.801Z,27.00
2022-07-30T17:04:05.133Z,27.00
2022-07-30T17:06:33.798Z,27.00
2022-07-30T17:09:02.013Z,27.00
2022-07-30T17:12:15.741Z,27.00
2022-07-30T17:14:45.367Z,27.00
2022-07-30T17:17:26.630Z,27.00
2022-07-30T17:19:54.835Z,27.00
2022-07-30T17:22:23.344Z,27.00
2022-07-30T17:24:51.516Z,27.00
2022-07-30T17:27:22.045Z,27.00
2022-07-30T17:29:51.637Z,27.00
2022-07-30T17:32:20.252Z,27.00
2022-07-30T17:34:48.540Z,27.00
2022-07-30T17:37:16.788Z,27.00
2022-07-30T17:40:24.758Z,27.00
2022-07-30T17:42:33.107Z,27.00
2022-07-30T17:45:02.715Z,27.00
2022-07-30T17:47:30.941Z,27.00
2022-07-30T17:49:59.114Z,27.00
2022-07-30T17:52:27.402Z,27.00
2022-07-30T17:54:55.710Z,27.00
2022-07-30T17:57:24.146Z,27.00
2022-07-30T17:59:52.474Z,27.00
2022-07-30T18:02:28.579Z,26.90
2022-07-30T18:04:57.453Z,26.90
2022-07-30T18:07:25.681Z,26.90
2022-07-30T18:09:54.024Z,26.90
2022-07-30T18:12:22.380Z,26.90
2022-07-30T18:14:50.713Z,26.90
2022-07-30T18:17:19.101Z,26.90
2022-07-30T18:19:48.735Z,26.90
2022-07-30T18:22:29.558Z,27.00
2022-07-30T18:25:01.473Z,26.90
2022-07-30T18:27:31.053Z,27.00
2022-07-30T18:30:36.815Z,26.90
2022-07-30T18:33:05.263Z,26.90
2022-07-30T18:35:35.019Z,26.90
2022-07-30T18:38:04.277Z,27.00
2022-07-30T18:40:33.388Z,27.00
2022-07-30T18:43:01.764Z,26.90
2022-07-30T18:45:32.959Z,26.90
2022-07-30T18:48:05.504Z,26.90
2022-07-30T18:50:35.655Z,26.90
2022-07-30T18:53:15.186Z,26.90
2022-07-30T18:55:44.438Z,26.90
2022-07-30T18:58:12.709Z,26.90
2022-07-30T19:00:43.349Z,26.90
2022-07-30T19:03:16.426Z,26.90
2022-07-30T19:05:48.617Z,26.90
2022-07-30T19:08:16.959Z,26.90
2022-07-30T19:10:45.588Z,26.90
2022-07-30T19:13:13.910Z,26.90
2022-07-30T19:15:42.181Z,26.90
2022-07-30T19:18:11.650Z,26.90
2022-07-30T19:20:39.948Z,27.00
2022-07-30T19:23:09.569Z,26.90
2022-07-30T19:25:39.386Z,26.90
2022-07-30T19:28:07.630Z,26.90
2022-07-30T19:30:35.863Z,26.90
2022-07-30T19:33:12.502Z,26.90
2022-07-30T19:35:43.028Z,26.90
2022-07-30T19:38:21.437Z,26.90
2022-07-30T19:40:50.603Z,26.90
2022-07-30T19:43:23.718Z,27.00
2022-07-30T19:45:52.639Z,26.80
2022-07-30T19:48:29.496Z,26.90
2022-07-30T19:51:00.740Z,26.90
2022-07-30T19:56:19.612Z,26.90
2022-07-30T19:58:47.915Z,26.90
2022-07-30T20:01:16.387Z,26.80
2022-07-30T20:03:46.017Z,26.80
2022-07-30T20:06:16.204Z,26.90
2022-07-30T20:08:46.133Z,26.90
2022-07-30T20:11:21.234Z,26.90
2022-07-30T20:14:04.261Z,26.90
2022-07-30T20:16:32.510Z,26.90
2022-07-30T20:21:56.248Z,26.90
2022-07-30T20:24:36.597Z,26.90
2022-07-30T20:27:35.534Z,26.90
2022-07-30T20:29:54.086Z,26.90
2022-07-30T20:32:23.567Z,27.40
2022-07-30T20:34:51.698Z,26.80
2022-07-30T20:37:22.630Z,26.90
2022-07-30T20:39:52.403Z,26.90
2022-07-30T20:42:23.941Z,26.90
2022-07-30T20:44:53.563Z,26.80
2022-07-30T20:47:34.862Z,26.90
2022-07-30T20:50:09.408Z,26.90
2022-07-30T20:52:39.390Z,26.90
2022-07-30T20:55:09.904Z,26.90
2022-07-30T20:57:56.958Z,26.90
2022-07-30T21:00:31.658Z,26.90
2022-07-30T21:03:03.173Z,26.90
2022-07-30T21:05:32.211Z,26.90
2022-07-30T21:08:00.890Z,26.90
2022-07-30T21:10:30.508Z,26.90
2022-07-30T21:13:03.627Z,26.80
2022-07-30T21:15:32.977Z,26.80
2022-07-30T21:18:01.617Z,26.80
2022-07-30T21:20:30.316Z,26.90
2022-07-30T21:23:04.357Z,26.80
2022-07-30T21:25:34.045Z,26.90
2022-07-30T21:28:03.212Z,26.90
2022-07-30T21:30:32.947Z,26.90
2022-07-30T21:33:01.160Z,26.80
2022-07-30T21:35:32.197Z,26.90
2022-07-30T21:38:00.592Z,26.80
2022-07-30T21:40:29.487Z,26.80
2022-07-30T21:42:59.105Z,26.90
2022-07-30T21:45:37.898Z,26.80
2022-07-30T21:48:09.004Z,26.80
2022-07-30T21:50:40.058Z,26.80
2022-07-30T21:53:08.468Z,26.70
2022-07-30T21:55:52.926Z,26.80
2022-07-30T21:58:23.950Z,26.80
2022-07-30T22:01:17.903Z,26.80
2022-07-30T22:04:05.055Z,26.80
2022-07-30T22:06:36.052Z,26.80
2022-07-30T22:09:18.292Z,26.80
2022-07-30T22:11:53.099Z,26.80
2022-07-30T22:14:22.721Z,26.80
2022-07-30T22:16:53.988Z,26.80
2022-07-30T22:19:22.809Z,26.80
2022-07-30T22:21:51.372Z,26.80
2022-07-30T22:24:29.247Z,26.80
2022-07-30T22:27:10.726Z,26.80
2022-07-30T22:29:48.165Z,26.80
2022-07-30T22:32:16.635Z,26.80
2022-07-30T22:34:45.078Z,26.80
2022-07-30T22:37:14.826Z,26.80
2022-07-30T22:39:51.899Z,26.80
2022-07-30T22:42:24.317Z,26.80
2022-07-30T22:44:55.486Z,26.80
2022-07-30T22:47:51.483Z,26.80
2022-07-30T22:50:12.256Z,26.70
2022-07-30T22:52:48.954Z,26.80
2022-07-30T22:55:25.614Z,26.80
2022-07-30T22:57:53.905Z,26.80
2022-07-30T23:00:28.262Z,26.80
2022-07-30T23:02:56.853Z,26.80
2022-07-30T23:05:25.088Z,26.70
2022-07-30T23:07:53.231Z,26.70
2022-07-30T23:10:21.408Z,26.80
2022-07-30T23:12:15.409Z,26.80
2022-07-30T23:12:17.496Z,26.90
2022-07-30T23:12:53.640Z,26.80
2022-07-30T23:15:23.429Z,26.80
2022-07-30T23:17:51.588Z,26.80
2022-07-30T23:20:21.410Z,26.80
2022-07-30T23:22:49.645Z,26.80
2022-07-30T23:25:17.890Z,26.70
2022-07-30T23:27:46.836Z,26.80
2022-07-30T23:30:15.377Z,26.80
2022-07-30T23:32:45.032Z,26.80
2022-07-30T23:35:13.202Z,26.70
2022-07-30T23:37:48.937Z,26.70
2022-07-30T23:40:18.620Z,26.80
2022-07-30T23:42:47.252Z,26.80
2022-07-30T23:45:15.496Z,26.80
2022-07-30T23:48:01.821Z,26.70
2022-07-30T23:50:31.667Z,26.80
2022-07-30T23:52:59.996Z,26.70
2022-07-30T23:55:28.288Z,26.70
2022-07-30T23:57:56.505Z,27.20
