createdAt,value
2023-01-04T00:00:11.211Z,64.49
2023-01-04T00:03:00.454Z,64.28
2023-01-04T00:05:29.416Z,64.37
2023-01-04T00:07:59.421Z,64.26
2023-01-04T00:10:28.565Z,64.37
2023-01-04T00:12:57.656Z,64.33
2023-01-04T00:15:26.497Z,64.27
2023-01-04T00:17:55.709Z,64.38
2023-01-04T00:20:24.356Z,64.26
2023-01-04T00:22:53.203Z,64.26
2023-01-04T00:25:24.976Z,64.50
2023-01-04T00:27:53.901Z,64.43
2023-01-04T00:30:23.444Z,64.38
2023-01-04T00:32:52.367Z,64.37
2023-01-04T00:35:44.269Z,64.51
2023-01-04T00:38:09.523Z,64.57
2023-01-04T00:40:38.783Z,64.71
2023-01-04T00:43:07.860Z,64.64
2023-01-04T00:45:37.333Z,64.37
2023-01-04T00:48:06.509Z,64.74
2023-01-04T00:50:35.266Z,64.69
2023-01-04T00:53:03.853Z,64.77
2023-01-04T00:55:33.191Z,64.89
2023-01-04T00:58:01.345Z,64.54
2023-01-04T04:01:09.148Z,64.96
2023-01-04T04:03:57.177Z,65.25
2023-01-04T04:06:44.879Z,65.34
2023-01-04T04:09:13.711Z,65.52
2023-01-04T04:11:42.424Z,65.58
2023-01-04T04:14:10.683Z,65.45
2023-01-04T04:16:39.794Z,65.52
2023-01-04T04:19:09.260Z,65.52
2023-01-04T04:21:38.226Z,65.63
2023-01-04T04:24:13.146Z,65.50
2023-01-04T04:26:41.715Z,65.75
2023-01-04T04:29:10.533Z,65.57
2023-01-04T04:31:39.367Z,65.66
2023-01-04T04:34:08.231Z,65.76
2023-01-04T04:36:37.710Z,65.77
2023-01-04T04:39:06.671Z,65.77
2023-01-04T04:41:44.846Z,65.87
2023-01-04T04:44:17.323Z,65.75
2023-01-04T04:46:48.248Z,65.77
2023-01-04T04:49:18.145Z,65.63
2023-01-04T04:51:47.808Z,66.04
2023-01-04T04:54:19.463Z,65.84
2023-01-04T04:56:49.724Z,65.86
2023-01-04T04:59:18.992Z,65.76
2023-01-04T05:01:48.255Z,65.89
2023-01-04T05:04:19.943Z,65.77
2023-01-04T05:06:50.379Z,65.78
2023-01-04T05:09:19.702Z,65.81
2023-01-04T05:12:07.115Z,65.97
2023-01-04T05:14:35.969Z,65.94
2023-01-04T05:17:04.920Z,66.05
2023-01-04T05:19:33.863Z,66.02
2023-01-04T05:22:02.778Z,65.89
2023-01-04T05:24:31.675Z,66.07
2023-01-04T05:27:00.198Z,66.15
2023-01-04T05:29:47.114Z,65.82
2023-01-04T05:32:18.206Z,66.13
2023-01-04T05:34:46.815Z,65.99
2023-01-04T05:37:15.683Z,65.95
2023-01-04T05:39:44.822Z,65.92
2023-01-04T05:42:26.062Z,66.09
2023-01-04T05:44:59.891Z,65.99
2023-01-04T05:47:29.826Z,66.11
2023-01-04T05:49:58.818Z,66.36
2023-01-04T05:52:28.241Z,66.31
2023-01-04T05:54:57.390Z,66.39
2023-01-04T05:57:26.785Z,66.38
2023-01-04T05:59:55.388Z,66.52
2023-01-04T06:02:26.849Z,66.28
2023-01-04T06:04:59.214Z,66.22
2023-01-04T06:07:29.940Z,66.34
2023-01-04T06:09:58.684Z,66.26
2023-01-04T06:12:27.402Z,66.35
2023-01-04T06:14:56.259Z,66.44
2023-01-04T06:17:25.169Z,66.45
2023-01-04T06:19:53.800Z,66.37
2023-01-04T06:22:22.691Z,66.43
2023-01-04T06:24:51.481Z,66.65
2023-01-04T06:27:21.093Z,66.61
2023-01-04T06:29:49.136Z,66.49
2023-01-04T06:32:17.809Z,66.83
2023-01-04T06:34:46.324Z,66.54
2023-01-04T06:37:15.001Z,66.32
2023-01-04T06:39:43.562Z,66.56
2023-01-04T06:42:32.131Z,66.51
2023-01-04T06:45:00.897Z,66.40
2023-01-04T06:47:30.085Z,66.37
2023-01-04T06:49:58.747Z,66.47
2023-01-04T06:52:27.563Z,66.38
2023-01-04T06:54:56.390Z,66.74
2023-01-04T06:57:25.099Z,66.62
2023-01-04T06:59:53.876Z,66.82
2023-01-04T07:02:22.718Z,66.87
2023-01-04T07:04:51.068Z,66.85
2023-01-04T07:07:20.224Z,66.74
2023-01-04T07:09:48.870Z,66.87
2023-01-04T07:12:17.102Z,66.81
2023-01-04T07:14:45.790Z,66.92
2023-01-04T07:17:14.283Z,66.89
2023-01-04T07:19:42.880Z,67.15
2023-01-04T07:22:10.941Z,66.85
2023-01-04T07:24:39.144Z,66.83
2023-01-04T07:27:07.991Z,67.19
2023-01-04T07:29:39.434Z,67.07
2023-01-04T07:32:13.535Z,67.15
2023-01-04T07:34:44.105Z,67.13
2023-01-04T07:37:13.894Z,67.09
2023-01-04T07:39:44.280Z,67.01
2023-01-04T07:42:12.326Z,67.25
2023-01-04T07:44:40.954Z,66.99
2023-01-04T07:47:09.015Z,67.14
2023-01-04T07:49:37.838Z,66.84
2023-01-04T07:52:05.934Z,66.83
2023-01-04T07:54:34.780Z,67.16
2023-01-04T07:57:02.919Z,66.94
2023-01-04T07:59:31.019Z,67.06
2023-01-04T08:01:59.217Z,67.06
2023-01-04T08:04:34.364Z,67.28
2023-01-04T08:07:02.804Z,67.18
2023-01-04T08:09:31.388Z,66.97
2023-01-04T08:11:59.437Z,67.02
2023-01-04T08:14:27.597Z,67.20
2023-01-04T08:16:55.662Z,67.03
2023-01-04T08:19:23.817Z,67.32
2023-01-04T08:21:51.750Z,66.98
2023-01-04T08:24:20.935Z,67.16
2023-01-04T08:26:48.921Z,66.96
2023-01-04T08:29:17.107Z,67.16
2023-01-04T08:31:45.472Z,67.14
2023-01-04T08:34:13.571Z,67.44
2023-01-04T08:36:50.383Z,67.39
2023-01-04T08:39:18.468Z,67.38
2023-01-04T08:42:19.450Z,67.50
2023-01-04T08:44:41.100Z,67.45
2023-01-04T08:47:09.243Z,67.40
2023-01-04T08:49:37.972Z,67.30
2023-01-04T08:52:06.695Z,67.73
2023-01-04T08:54:35.288Z,67.38
2023-01-04T08:57:03.244Z,67.55
2023-01-04T08:59:31.277Z,67.75
2023-01-04T09:02:05.172Z,67.54
2023-01-04T09:04:35.194Z,67.67
2023-01-04T09:07:04.180Z,67.75
2023-01-04T09:09:32.515Z,67.62
2023-01-04T09:12:01.061Z,67.83
2023-01-04T09:14:30.137Z,67.83
2023-01-04T09:16:58.229Z,67.80
2023-01-04T09:19:27.219Z,67.73
2023-01-04T09:21:55.373Z,67.80
2023-01-04T09:24:24.085Z,67.88
2023-01-04T09:26:52.680Z,67.89
2023-01-04T09:29:21.047Z,67.90
2023-01-04T09:31:49.667Z,67.89
2023-01-04T09:34:18.337Z,67.96
2023-01-04T09:36:48.315Z,68.05
2023-01-04T09:39:22.437Z,67.96
2023-01-04T09:42:00.385Z,67.90
2023-01-04T09:47:42.073Z,67.84
2023-01-04T09:50:19.855Z,68.07
2023-01-04T09:52:51.224Z,67.75
2023-01-04T09:55:49.850Z,67.87
2023-01-04T09:58:32.511Z,67.70
2023-01-04T10:01:03.198Z,67.95
2023-01-04T10:03:35.900Z,67.91
2023-01-04T10:06:06.672Z,67.85
2023-01-04T10:08:35.595Z,67.84
2023-01-04T10:11:19.695Z,67.92
2023-01-04T10:13:51.653Z,67.84
2023-01-04T10:22:59.079Z,67.87
2023-01-04T10:25:34.412Z,67.87
2023-01-04T10:28:24.562Z,67.81
2023-01-04T10:31:39.338Z,67.76
2023-01-04T10:34:29.269Z,67.81
2023-01-04T10:37:04.614Z,67.78
2023-01-04T10:39:36.642Z,68.00
2023-01-04T10:42:37.527Z,67.84
2023-01-04T10:45:14.340Z,67.92
2023-01-04T10:48:21.959Z,67.89
2023-01-04T10:50:58.296Z,67.82
2023-01-04T10:53:53.503Z,67.88
2023-01-04T10:56:40.771Z,67.68
2023-01-04T10:59:31.768Z,67.82
2023-01-04T11:02:16.277Z,67.79
2023-01-04T11:05:13.434Z,67.71
2023-01-04T11:08:14.341Z,67.97
2023-01-04T11:10:54.551Z,67.90
2023-01-04T11:13:25.268Z,67.91
2023-01-04T11:15:54.560Z,67.90
2023-01-04T11:18:22.874Z,67.78
2023-01-04T11:20:51.941Z,67.81
2023-01-04T11:23:21.449Z,67.92
2023-01-04T11:26:00.015Z,67.94
2023-01-04T11:28:59.909Z,67.84
2023-01-04T11:31:54.235Z,67.81
2023-01-04T11:34:49.002Z,67.56
2023-01-04T11:37:36.190Z,67.54
2023-01-04T11:40:17.794Z,67.56
2023-01-04T11:42:49.432Z,67.71
2023-01-04T11:45:25.806Z,67.68
2023-01-04T11:47:57.446Z,67.65
2023-01-04T11:50:48.279Z,67.74
2023-01-04T11:53:32.479Z,67.62
2023-01-04T11:56:13.738Z,67.69
2023-01-04T11:58:44.628Z,67.74
2023-01-04T12:01:25.542Z,67.53
2023-01-04T12:03:53.704Z,67.65
2023-01-04T12:06:28.764Z,67.55
2023-01-04T12:08:58.445Z,67.64
2023-01-04T12:11:35.371Z,67.60
2023-01-04T12:14:06.418Z,67.53
2023-01-04T12:16:44.801Z,67.48
2023-01-04T12:19:17.431Z,67.53
2023-01-04T12:21:49.820Z,67.60
2023-01-04T12:24:22.968Z,67.60
2023-01-04T12:26:52.888Z,67.58
2023-01-04T12:29:24.743Z,67.73
2023-01-04T12:32:07.559Z,67.57
2023-01-04T12:34:45.488Z,67.64
2023-01-04T12:37:46.733Z,67.68
2023-01-04T12:40:47.388Z,67.62
2023-01-04T12:43:16.424Z,67.65
2023-01-04T12:45:48.895Z,67.61
2023-01-04T12:48:48.645Z,67.53
2023-01-04T12:51:34.429Z,67.57
2023-01-04T12:54:06.335Z,67.65
2023-01-04T12:57:13.262Z,67.61
2023-01-04T13:00:06.170Z,67.66
2023-01-04T13:02:48.568Z,67.64
2023-01-04T13:08:12.905Z,67.74
2023-01-04T13:10:49.921Z,67.78
2023-01-04T13:13:27.520Z,67.78
2023-01-04T13:16:15.298Z,67.87
2023-01-04T13:18:56.856Z,67.68
2023-01-04T13:21:44.162Z,67.73
2023-01-04T13:24:34.524Z,67.71
2023-01-04T13:27:16.078Z,67.90
2023-01-04T13:29:45.981Z,67.94
2023-01-04T13:32:23.831Z,67.99
2023-01-04T13:34:56.637Z,68.10
2023-01-04T13:38:01.023Z,68.06
2023-01-04T13:40:38.087Z,67.82
2023-01-04T13:43:30.845Z,67.96
2023-01-04T13:46:23.311Z,68.00
2023-01-04T13:48:59.059Z,68.10
2023-01-04T13:51:38.338Z,67.96
2023-01-04T13:54:20.000Z,68.26
2023-01-04T13:56:55.393Z,68.04
2023-01-04T13:59:25.509Z,68.14
2023-01-04T14:01:54.679Z,67.91
2023-01-04T14:04:34.197Z,68.34
2023-01-04T14:07:03.571Z,68.29
2023-01-04T14:09:43.428Z,68.11
2023-01-04T14:12:20.340Z,68.11
2023-01-04T14:15:16.512Z,68.15
2023-01-04T14:17:55.193Z,67.98
2023-01-04T14:20:23.477Z,67.94
2023-01-04T14:22:53.566Z,67.95
2023-01-04T14:25:31.014Z,68.11
2023-01-04T14:28:31.057Z,68.22
2023-01-04T14:30:59.164Z,68.15
2023-01-04T14:33:41.120Z,68.15
2023-01-04T14:36:11.225Z,68.22
2023-01-04T14:39:05.851Z,68.11
2023-01-04T14:41:37.975Z,68.19
2023-01-04T14:44:16.691Z,68.11
2023-01-04T14:46:49.028Z,68.19
2023-01-04T14:49:18.448Z,68.23
2023-01-04T14:51:53.633Z,68.24
2023-01-04T14:54:25.493Z,68.11
2023-01-04T14:56:57.625Z,68.35
2023-01-04T14:59:27.416Z,68.36
2023-01-04T15:01:58.107Z,68.37
2023-01-04T15:04:26.887Z,68.48
2023-01-04T15:07:00.493Z,68.52
2023-01-04T15:09:32.433Z,68.60
2023-01-04T15:12:01.753Z,68.42
2023-01-04T15:14:30.811Z,68.50
2023-01-04T15:17:00.250Z,68.53
2023-01-04T15:19:34.141Z,68.64
2023-01-04T15:22:06.160Z,68.73
2023-01-04T15:24:35.087Z,68.73
2023-01-04T15:27:04.094Z,68.78
2023-01-04T15:29:33.197Z,68.80
2023-01-04T15:32:02.250Z,68.92
2023-01-04T15:34:31.312Z,68.96
2023-01-04T15:37:00.467Z,68.88
2023-01-04T15:39:29.428Z,68.92
2023-01-04T15:42:20.115Z,69.04
2023-01-04T15:44:49.765Z,69.14
2023-01-04T15:47:18.520Z,68.96
2023-01-04T15:49:50.094Z,69.14
2023-01-04T15:52:19.113Z,69.30
2023-01-04T15:54:48.252Z,69.21
2023-01-04T15:57:17.338Z,69.18
2023-01-04T15:59:47.339Z,69.14
2023-01-04T16:02:15.696Z,69.43
2023-01-04T16:04:46.127Z,69.40
2023-01-04T16:07:14.692Z,69.32
2023-01-04T16:09:43.115Z,69.35
2023-01-04T16:12:30.513Z,69.44
2023-01-04T16:14:59.109Z,69.51
2023-01-04T16:17:28.003Z,69.54
2023-01-04T16:19:57.125Z,69.44
2023-01-04T16:22:26.044Z,69.56
2023-01-04T16:25:11.851Z,69.52
2023-01-04T16:27:42.252Z,69.61
2023-01-04T16:30:14.669Z,69.81
2023-01-04T16:32:44.403Z,69.89
2023-01-04T16:35:13.047Z,69.68
2023-01-04T16:37:43.583Z,69.90
2023-01-04T16:40:16.770Z,69.78
2023-01-04T16:42:50.965Z,69.88
2023-01-04T16:45:19.551Z,69.93
2023-01-04T16:47:50.371Z,69.92
2023-01-04T16:50:18.769Z,70.15
2023-01-04T16:52:46.798Z,70.30
2023-01-04T16:55:20.034Z,70.10
2023-01-04T16:57:51.604Z,70.04
2023-01-04T17:00:19.830Z,70.17
2023-01-04T17:02:47.880Z,70.19
2023-01-04T17:05:16.222Z,70.36
2023-01-04T17:28:00.298Z,70.54
2023-01-04T17:30:28.414Z,70.52
2023-01-04T17:32:56.637Z,70.75
2023-01-04T17:35:24.987Z,70.60
2023-01-04T17:37:53.202Z,70.61
2023-01-04T17:40:23.545Z,70.52
2023-01-04T17:42:52.977Z,70.61
2023-01-04T17:45:22.040Z,70.58
2023-01-04T17:47:50.377Z,70.85
2023-01-04T17:50:22.571Z,70.73
2023-01-04T17:52:51.441Z,70.93
2023-01-04T17:55:21.542Z,70.88
2023-01-04T17:57:50.465Z,70.80
2023-01-04T18:00:22.139Z,70.69
2023-01-04T18:02:50.347Z,70.95
2023-01-04T18:05:18.996Z,71.02
2023-01-04T18:19:46.212Z,70.35
2023-01-04T18:22:16.210Z,70.47
2023-01-04T18:24:45.199Z,70.63
2023-01-04T18:27:23.710Z,70.92
2023-01-04T18:29:54.748Z,70.87
2023-01-04T18:32:25.820Z,71.07
2023-01-04T18:34:54.913Z,71.16
2023-01-04T18:37:23.757Z,71.28
2023-01-04T18:39:53.453Z,71.10
2023-01-04T18:42:22.753Z,71.05
2023-01-04T18:44:51.724Z,71.40
2023-01-04T18:47:21.355Z,71.25
2023-01-04T18:49:50.691Z,71.21
2023-01-04T18:52:20.139Z,71.44
2023-01-04T18:54:49.258Z,71.30
2023-01-04T18:57:18.130Z,71.59
2023-01-04T18:59:51.029Z,71.43
2023-01-04T19:02:21.380Z,71.70
2023-01-04T19:04:50.721Z,71.64
2023-01-04T19:07:18.858Z,71.67
2023-01-04T19:09:48.073Z,71.84
2023-01-04T19:12:17.325Z,71.74
2023-01-04T19:14:47.480Z,71.82
2023-01-04T19:17:17.671Z,72.10
2023-01-04T19:19:46.789Z,71.92
2023-01-04T19:22:15.872Z,71.93
2023-01-04T19:24:44.083Z,71.69
2023-01-04T19:27:13.687Z,71.88
2023-01-04T19:29:43.687Z,71.93
2023-01-04T19:32:13.723Z,71.92
2023-01-04T19:34:45.246Z,72.11
2023-01-04T19:37:14.934Z,72.28
2023-01-04T19:39:43.917Z,72.45
2023-01-04T19:42:13.086Z,72.32
2023-01-04T19:44:42.079Z,72.45
2023-01-04T19:47:11.776Z,72.32
2023-01-04T19:49:41.128Z,72.25
2023-01-04T19:52:10.421Z,72.33
2023-01-04T19:54:39.541Z,72.46
2023-01-04T19:57:08.146Z,72.48
2023-01-04T19:59:36.983Z,72.45
2023-01-04T20:02:05.387Z,72.66
2023-01-04T20:04:34.429Z,72.41
2023-01-04T20:07:02.758Z,72.64
2023-01-04T20:09:33.323Z,72.62
2023-01-04T20:12:02.579Z,72.39
2023-01-04T20:14:31.216Z,72.58
2023-01-04T20:17:00.112Z,72.68
2023-01-04T20:19:29.210Z,72.63
2023-01-04T20:21:57.488Z,72.64
2023-01-04T20:24:25.667Z,72.98
2023-01-04T20:26:54.499Z,73.01
2023-01-04T20:29:23.207Z,72.77
2023-01-04T20:31:54.679Z,73.01
2023-01-04T20:34:23.227Z,72.80
2023-01-04T20:36:52.546Z,72.84
2023-01-04T20:39:20.909Z,73.02
2023-01-04T20:42:08.934Z,72.70
2023-01-04T20:44:38.530Z,72.59
2023-01-04T20:47:08.024Z,73.20
2023-01-04T20:49:37.805Z,73.18
2023-01-04T20:52:06.815Z,73.15
2023-01-04T20:54:37.429Z,73.32
2023-01-04T20:57:06.182Z,73.10
2023-01-04T20:59:34.314Z,73.23
2023-01-04T21:02:06.964Z,73.39
2023-01-04T21:04:35.999Z,72.92
2023-01-04T21:07:07.436Z,73.35
2023-01-04T21:09:36.648Z,73.32
2023-01-04T21:12:07.304Z,73.41
2023-01-04T21:14:38.391Z,73.14
2023-01-04T21:17:07.505Z,73.31
2023-01-04T21:19:37.103Z,73.21
2023-01-04T21:22:07.264Z,73.44
2023-01-04T21:24:36.208Z,73.17
2023-01-04T21:27:04.760Z,73.24
2023-01-04T21:29:33.598Z,73.33
2023-01-04T21:32:01.736Z,73.54
2023-01-04T21:34:32.487Z,73.57
2023-01-04T21:37:02.259Z,73.39
2023-01-04T21:39:31.352Z,73.26
2023-01-04T21:42:00.836Z,73.02
2023-01-04T21:44:31.091Z,73.31
2023-01-04T21:47:00.005Z,73.41
2023-01-04T21:49:28.400Z,73.44
2023-01-04T21:51:57.286Z,73.35
2023-01-04T21:54:25.559Z,73.38
2023-01-04T21:56:54.445Z,73.26
2023-01-04T21:59:23.629Z,73.41
2023-01-04T22:01:52.526Z,73.40
2023-01-04T22:04:21.015Z,73.70
2023-01-04T22:06:49.308Z,73.87
2023-01-04T22:09:17.636Z,73.66
2023-01-04T22:11:47.197Z,73.67
2023-01-04T22:14:16.712Z,73.63
2023-01-04T22:16:45.625Z,73.46
2023-01-04T22:19:15.253Z,73.67
2023-01-04T22:21:43.812Z,73.80
2023-01-04T22:24:14.342Z,73.70
2023-01-04T22:26:44.722Z,73.56
2023-01-04T22:29:13.128Z,73.91
2023-01-04T22:31:41.417Z,73.84
2023-01-04T22:34:10.240Z,73.73
2023-01-04T22:36:39.538Z,73.80
2023-01-04T22:39:08.522Z,73.67
2023-01-04T22:41:37.374Z,73.74
2023-01-04T22:44:07.286Z,73.98
2023-01-04T22:46:36.786Z,73.82
2023-01-04T22:49:06.164Z,73.92
2023-01-04T22:51:34.424Z,73.81
2023-01-04T22:54:02.868Z,73.90
2023-01-04T22:56:31.278Z,73.87
2023-01-04T22:58:59.615Z,74.23
2023-01-04T23:01:30.931Z,74.03
2023-01-04T23:04:01.030Z,73.99
2023-01-04T23:06:31.401Z,74.07
2023-01-04T23:09:06.083Z,73.84
2023-01-04T23:11:36.036Z,74.24
2023-01-04T23:14:07.481Z,73.92
2023-01-04T23:16:36.076Z,74.42
2023-01-04T23:19:06.963Z,74.12
2023-01-04T23:21:36.445Z,74.19
2023-01-04T23:24:06.408Z,74.33
2023-01-04T23:26:35.098Z,74.21
2023-01-04T23:29:03.379Z,74.52
2023-01-04T23:31:32.489Z,74.32
2023-01-04T23:34:03.447Z,74.58
2023-01-04T23:36:35.108Z,74.64
2023-01-04T23:39:07.767Z,74.53
2023-01-04T23:41:45.563Z,74.29
2023-01-04T23:44:19.269Z,74.65
2023-01-04T23:46:52.310Z,74.73
2023-01-04T23:49:23.801Z,74.63
2023-01-04T23:51:53.497Z,74.42
2023-01-04T23:54:23.054Z,74.58
2023-01-04T23:56:51.856Z,74.52
2023-01-04T23:59:21.055Z,74.53
