createdAt,value
2018-01-20T00:00:52.495Z,82.00
2018-01-20T00:03:21.255Z,81.00
2018-01-20T00:05:49.302Z,81.00
2018-01-20T00:08:17.252Z,81.00
2018-01-20T00:10:57.115Z,80.80
2018-01-20T00:13:25.896Z,81.10
2018-01-20T00:15:53.885Z,81.10
2018-01-20T00:18:21.877Z,81.30
2018-01-20T00:20:49.876Z,81.80
2018-01-20T00:23:18.627Z,82.70
2018-01-20T00:25:52.236Z,82.70
2018-01-20T00:28:20.236Z,83.60
2018-01-20T00:30:48.235Z,83.80
2018-01-20T00:33:16.240Z,83.90
2018-01-20T00:35:45.009Z,83.90
2018-01-20T00:38:12.991Z,83.80
2018-01-20T00:40:40.996Z,83.20
2018-01-20T00:43:09.768Z,84.00
2018-01-20T00:45:37.772Z,83.80
2018-01-20T00:48:05.776Z,83.60
2018-01-20T00:50:34.535Z,83.70
2018-01-20T00:53:02.527Z,83.60
2018-01-20T00:55:30.528Z,83.70
2018-01-20T00:57:58.575Z,83.60
2018-01-20T01:00:27.284Z,83.90
2018-01-20T01:02:55.295Z,83.90
2018-01-20T01:05:24.064Z,85.20
2018-01-20T01:07:52.051Z,85.10
2018-01-20T01:10:20.052Z,85.30
2018-01-20T01:12:48.056Z,84.80
2018-01-20T01:15:16.808Z,85.20
2018-01-20T01:17:44.816Z,85.20
2018-01-20T01:20:12.815Z,85.70
2018-01-20T01:22:41.572Z,87.10
2018-01-20T01:25:09.577Z,86.50
2018-01-20T01:27:37.576Z,86.90
2018-01-20T01:30:06.336Z,86.50
2018-01-20T01:32:34.332Z,86.50
2018-01-20T01:35:02.332Z,86.30
2018-01-20T01:37:30.316Z,85.90
2018-01-20T01:39:58.328Z,87.30
2018-01-20T01:42:26.325Z,87.90
2018-01-20T01:44:54.305Z,87.40
2018-01-20T01:47:22.316Z,87.20
2018-01-20T01:49:50.397Z,87.10
2018-01-20T01:52:18.460Z,86.80
2018-01-20T01:54:46.504Z,86.70
2018-01-20T01:57:14.532Z,86.20
2018-01-20T01:59:42.610Z,85.60
2018-01-20T02:02:10.644Z,85.90
2018-01-20T02:04:38.708Z,85.90
2018-01-20T02:07:06.733Z,86.00
2018-01-20T02:09:34.776Z,86.10
2018-01-20T02:12:02.820Z,85.20
2018-01-20T02:14:30.856Z,84.90
2018-01-20T02:16:59.006Z,84.80
2018-01-20T02:19:27.032Z,85.00
2018-01-20T02:21:55.081Z,85.60
2018-01-20T02:24:23.112Z,86.40
2018-01-20T02:26:51.153Z,86.70
2018-01-20T02:29:19.210Z,86.50
2018-01-20T02:31:47.253Z,86.70
2018-01-20T02:34:15.296Z,86.80
2018-01-20T02:36:43.329Z,87.10
2018-01-20T02:39:11.389Z,87.40
2018-01-20T02:41:39.408Z,88.00
2018-01-20T02:44:08.222Z,88.20
2018-01-20T02:46:37.159Z,88.10
2018-01-20T02:49:05.187Z,87.70
2018-01-20T02:51:33.242Z,87.30
2018-01-20T02:54:01.264Z,86.70
2018-01-20T02:56:30.311Z,86.10
2018-01-20T02:58:58.344Z,86.10
2018-01-20T03:01:26.389Z,85.90
2018-01-20T03:03:54.452Z,85.60
2018-01-20T03:06:22.488Z,84.70
2018-01-20T03:08:50.538Z,84.80
2018-01-20T03:11:18.580Z,84.60
2018-01-20T03:13:47.397Z,83.40
2018-01-20T03:16:15.423Z,83.30
2018-01-20T03:18:43.477Z,83.40
2018-01-20T03:21:11.532Z,83.40
2018-01-20T03:23:40.333Z,82.90
2018-01-20T03:26:09.144Z,82.10
2018-01-20T03:28:37.179Z,82.10
2018-01-20T03:31:05.233Z,82.20
2018-01-20T03:33:33.256Z,82.40
2018-01-20T03:36:01.304Z,82.70
2018-01-20T03:38:29.339Z,82.80
2018-01-20T03:40:57.380Z,82.80
2018-01-20T03:43:25.423Z,82.60
2018-01-20T03:45:54.223Z,82.00
2018-01-20T03:48:22.261Z,82.00
2018-01-20T03:50:50.317Z,81.90
2018-01-20T03:53:18.349Z,82.40
2018-01-20T03:55:46.384Z,82.40
2018-01-20T03:58:14.432Z,82.50
2018-01-20T04:00:43.233Z,81.90
2018-01-20T04:03:12.044Z,82.40
2018-01-20T04:05:40.850Z,81.90
2018-01-20T04:08:09.660Z,81.90
2018-01-20T04:10:37.712Z,81.90
2018-01-20T04:13:05.739Z,81.70
2018-01-20T04:15:33.790Z,81.80
2018-01-20T04:18:02.593Z,81.90
2018-01-20T04:20:30.637Z,81.10
2018-01-20T04:22:58.664Z,81.80
2018-01-20T04:25:27.488Z,81.50
2018-01-20T04:27:55.802Z,81.40
2018-01-20T04:30:23.854Z,81.80
2018-01-20T04:32:51.881Z,81.60
2018-01-20T04:35:19.929Z,82.00
2018-01-20T04:37:47.956Z,82.30
2018-01-20T04:40:16.023Z,82.60
2018-01-20T04:42:44.064Z,83.40
2018-01-20T04:45:12.128Z,83.80
2018-01-20T04:47:40.168Z,84.50
2018-01-20T04:50:08.192Z,86.70
2018-01-20T04:52:37.004Z,89.60
2018-01-20T04:55:05.818Z,90.00
2018-01-20T04:57:34.628Z,90.30
2018-01-20T05:00:02.672Z,90.50
2018-01-20T05:02:30.724Z,90.90
2018-01-20T05:04:58.768Z,91.00
2018-01-20T05:07:26.804Z,91.00
2018-01-20T05:09:54.858Z,91.00
2018-01-20T05:12:22.885Z,91.40
2018-01-20T05:14:50.938Z,91.70
2018-01-20T05:17:18.980Z,91.60
2018-01-20T05:19:47.776Z,91.60
2018-01-20T05:22:16.592Z,91.70
2018-01-20T05:24:44.640Z,91.70
2018-01-20T05:27:12.693Z,91.80
2018-01-20T05:29:40.760Z,91.90
2018-01-20T05:32:08.807Z,92.00
2018-01-20T05:34:37.620Z,92.10
2018-01-20T05:37:06.415Z,91.90
2018-01-20T05:39:35.232Z,91.80
2018-01-20T05:42:03.268Z,91.80
2018-01-20T05:44:31.316Z,91.70
2018-01-20T05:46:59.360Z,91.60
2018-01-20T05:49:27.404Z,91.80
2018-01-20T05:51:55.456Z,91.90
2018-01-20T05:54:23.488Z,91.90
2018-01-20T05:56:51.540Z,92.00
2018-01-20T05:59:19.572Z,92.10
2018-01-20T06:01:47.616Z,92.10
2018-01-20T06:04:15.721Z,92.20
2018-01-20T06:06:44.332Z,92.30
2018-01-20T06:09:12.381Z,92.20
2018-01-20T06:11:40.406Z,92.20
2018-01-20T06:14:08.463Z,92.20
2018-01-20T06:16:36.480Z,92.40
2018-01-20T06:19:05.301Z,92.00
2018-01-20T06:21:33.337Z,91.90
2018-01-20T06:24:01.381Z,91.90
2018-01-20T06:26:29.581Z,91.90
2018-01-20T06:28:57.657Z,92.00
2018-01-20T06:31:25.684Z,91.80
2018-01-20T06:33:53.733Z,91.80
2018-01-20T06:36:21.788Z,91.90
2018-01-20T06:38:49.824Z,91.80
2018-01-20T06:41:17.877Z,91.80
2018-01-20T06:43:45.900Z,91.80
2018-01-20T06:46:13.948Z,92.00
2018-01-20T06:48:42.005Z,92.00
2018-01-20T06:51:10.794Z,91.90
2018-01-20T06:53:39.609Z,92.00
2018-01-20T06:56:07.632Z,92.00
2018-01-20T06:58:35.688Z,92.10
2018-01-20T07:01:03.741Z,92.00
2018-01-20T07:03:32.557Z,91.90
2018-01-20T07:06:01.370Z,91.70
2018-01-20T07:08:29.405Z,91.70
2018-01-20T07:10:58.956Z,91.60
2018-01-20T07:13:27.751Z,91.30
2018-01-20T07:15:56.567Z,91.10
2018-01-20T07:18:24.633Z,91.10
2018-01-20T07:20:53.429Z,90.10
2018-01-20T07:23:21.468Z,90.10
2018-01-20T07:25:49.522Z,89.90
2018-01-20T07:28:18.314Z,87.10
2018-01-20T07:30:47.127Z,87.50
2018-01-20T07:33:15.153Z,87.40
2018-01-20T07:35:43.191Z,87.60
2018-01-20T07:38:11.231Z,88.30
2018-01-20T07:40:39.284Z,86.70
2018-01-20T07:43:07.328Z,88.30
2018-01-20T07:45:36.118Z,87.30
2018-01-20T07:48:04.165Z,87.20
2018-01-20T07:50:32.192Z,87.60
2018-01-20T07:53:01.038Z,87.90
2018-01-20T07:55:29.043Z,87.90
2018-01-20T07:57:57.085Z,87.80
2018-01-20T08:00:25.937Z,87.20
2018-01-20T08:02:54.048Z,85.70
2018-01-20T08:05:22.880Z,86.70
2018-01-20T08:07:50.916Z,86.70
2018-01-20T08:10:19.089Z,86.90
2018-01-20T08:12:47.174Z,85.90
2018-01-20T08:15:15.247Z,86.10
2018-01-20T08:17:43.327Z,86.30
2018-01-20T08:20:11.633Z,86.40
2018-01-20T08:22:39.680Z,86.90
2018-01-20T08:25:07.717Z,87.40
2018-01-20T08:27:35.823Z,88.20
2018-01-20T08:30:04.617Z,89.30
2018-01-20T08:32:33.445Z,89.90
2018-01-20T08:35:05.185Z,89.80
2018-01-20T08:37:33.227Z,90.00
2018-01-20T08:40:01.260Z,90.50
2018-01-20T08:42:30.077Z,91.10
2018-01-20T08:44:58.108Z,91.10
2018-01-20T08:47:26.170Z,91.10
2018-01-20T08:49:54.200Z,91.10
2018-01-20T08:52:22.248Z,91.20
2018-01-20T08:54:50.307Z,93.00
2018-01-20T08:57:18.336Z,90.40
2018-01-20T08:59:46.387Z,89.00
2018-01-20T09:02:14.424Z,88.70
2018-01-20T09:04:43.240Z,89.90
2018-01-20T09:07:12.032Z,90.30
2018-01-20T09:09:40.845Z,90.30
2018-01-20T09:12:09.635Z,90.30
2018-01-20T09:14:38.457Z,90.20
2018-01-20T09:17:06.500Z,90.20
2018-01-20T09:19:34.536Z,88.30
2018-01-20T09:22:02.594Z,87.50
2018-01-20T09:24:31.392Z,88.10
2018-01-20T09:27:00.217Z,87.90
2018-01-20T09:29:28.258Z,87.90
2018-01-20T09:31:56.311Z,86.60
2018-01-20T09:34:24.370Z,86.60
2018-01-20T09:36:52.401Z,86.70
2018-01-20T09:39:20.452Z,85.60
2018-01-20T09:41:48.493Z,86.10
2018-01-20T09:44:17.305Z,86.80
2018-01-20T09:46:46.101Z,85.60
2018-01-20T09:49:14.912Z,87.50
2018-01-20T09:51:42.956Z,87.30
2018-01-20T09:54:11.002Z,84.80
2018-01-20T09:56:39.049Z,85.60
2018-01-20T09:59:07.208Z,85.50
2018-01-20T10:01:35.261Z,85.00
2018-01-20T10:04:03.309Z,83.40
2018-01-20T10:06:32.120Z,82.80
2018-01-20T10:09:00.165Z,82.80
2018-01-20T10:11:28.216Z,82.90
2018-01-20T10:13:56.247Z,84.20
2018-01-20T10:16:24.288Z,82.40
2018-01-20T10:18:53.517Z,80.50
2018-01-20T10:21:21.547Z,80.60
2018-01-20T10:23:50.361Z,80.70
2018-01-20T10:26:19.176Z,79.80
2018-01-20T10:28:47.224Z,79.70
2018-01-20T10:31:15.266Z,80.80
2018-01-20T10:33:43.305Z,81.30
2018-01-20T10:36:12.102Z,81.20
2018-01-20T10:38:40.148Z,81.10
2018-01-20T10:41:08.181Z,80.80
2018-01-20T10:43:36.989Z,82.50
2018-01-20T10:46:05.801Z,79.70
2018-01-20T10:48:33.838Z,79.70
2018-01-20T10:51:01.909Z,80.60
2018-01-20T10:53:29.945Z,82.00
2018-01-20T10:55:58.021Z,84.20
2018-01-20T10:58:37.958Z,81.50
2018-01-20T11:01:06.000Z,81.40
2018-01-20T11:03:34.049Z,81.70
2018-01-20T11:06:02.848Z,81.00
2018-01-20T11:08:31.670Z,81.70
2018-01-20T11:10:59.698Z,81.70
2018-01-20T11:13:28.508Z,82.40
2018-01-20T11:15:56.554Z,82.30
2018-01-20T11:18:24.596Z,83.30
2018-01-20T11:20:53.389Z,81.70
2018-01-20T11:23:21.440Z,81.50
2018-01-20T11:25:49.472Z,80.80
2018-01-20T11:28:18.293Z,81.00
2018-01-20T11:30:46.326Z,81.00
2018-01-20T11:33:14.376Z,82.40
2018-01-20T11:35:42.425Z,82.40
2018-01-20T11:38:11.224Z,82.90
2018-01-20T11:40:40.048Z,82.90
2018-01-20T11:43:08.069Z,82.80
2018-01-20T11:45:36.126Z,82.10
2018-01-20T11:48:04.157Z,81.60
2018-01-20T11:50:32.209Z,81.00
2018-01-20T11:53:00.274Z,82.20
2018-01-20T11:55:28.325Z,83.10
2018-01-20T11:57:57.145Z,84.00
2018-01-20T12:00:25.185Z,84.00
2018-01-20T12:02:53.244Z,85.40
2018-01-20T12:05:21.305Z,82.90
2018-01-20T12:07:49.361Z,83.60
2018-01-20T12:10:18.172Z,84.00
2018-01-20T12:12:46.979Z,83.10
2018-01-20T12:15:15.793Z,81.10
2018-01-20T12:17:43.841Z,81.00
2018-01-20T12:20:12.012Z,81.40
2018-01-20T12:22:40.061Z,85.90
2018-01-20T12:25:08.131Z,85.30
2018-01-20T12:27:36.178Z,84.50
2018-01-20T12:30:04.251Z,83.90
2018-01-20T12:32:32.301Z,80.70
2018-01-20T12:35:00.363Z,80.90
2018-01-20T12:37:28.397Z,81.20
2018-01-20T12:39:56.463Z,81.00
2018-01-20T12:42:24.492Z,80.80
2018-01-20T12:44:52.576Z,79.20
2018-01-20T12:47:21.368Z,78.90
2018-01-20T12:49:50.187Z,80.60
2018-01-20T12:52:18.238Z,79.80
2018-01-20T12:54:46.355Z,78.50
2018-01-20T12:57:14.401Z,79.00
2018-01-20T12:59:42.527Z,80.30
2018-01-20T13:02:10.606Z,81.00
2018-01-20T13:04:39.418Z,82.80
2018-01-20T13:07:08.247Z,83.50
2018-01-20T13:09:36.288Z,83.40
2018-01-20T13:12:05.113Z,82.50
2018-01-20T13:14:33.316Z,82.40
2018-01-20T13:17:01.356Z,82.60
2018-01-20T13:19:30.173Z,81.80
2018-01-20T13:21:58.215Z,81.80
2018-01-20T13:24:27.312Z,83.40
2018-01-20T13:26:55.492Z,83.30
2018-01-20T13:29:23.840Z,82.60
2018-01-20T13:31:52.648Z,84.70
2018-01-20T13:34:20.688Z,84.70
2018-01-20T13:36:48.743Z,85.10
2018-01-20T13:39:16.760Z,84.70
2018-01-20T13:41:44.808Z,85.10
2018-01-20T13:44:12.841Z,85.40
2018-01-20T13:46:41.656Z,85.40
2018-01-20T13:49:10.448Z,87.20
2018-01-20T13:51:40.288Z,87.60
2018-01-20T13:54:09.157Z,88.40
2018-01-20T13:56:37.180Z,88.40
2018-01-20T13:59:05.228Z,88.90
2018-01-20T14:01:33.257Z,89.50
2018-01-20T14:04:01.304Z,90.00
2018-01-20T14:06:29.341Z,90.60
2018-01-20T14:08:57.381Z,91.40
2018-01-20T14:11:26.422Z,91.20
2018-01-20T14:13:54.453Z,91.20
2018-01-20T14:16:22.504Z,91.00
2018-01-20T14:18:50.537Z,91.50
2018-01-20T14:21:19.353Z,91.50
2018-01-20T14:23:47.405Z,91.50
2018-01-20T14:26:15.443Z,91.50
2018-01-20T14:28:43.488Z,91.50
2018-01-20T14:31:12.288Z,91.50
2018-01-20T14:33:41.117Z,91.70
2018-01-20T14:36:09.148Z,91.70
2018-01-20T14:38:37.206Z,91.50
2018-01-20T14:41:05.277Z,91.70
2018-01-20T14:43:33.322Z,91.50
2018-01-20T14:46:01.380Z,91.40
2018-01-20T14:48:29.602Z,91.80
2018-01-20T14:50:57.714Z,91.70
2018-01-20T14:53:25.769Z,91.80
2018-01-20T14:55:54.579Z,92.40
2018-01-20T14:58:22.610Z,92.30
2018-01-20T15:00:50.665Z,92.40
2018-01-20T15:03:18.696Z,92.40
2018-01-20T15:05:46.769Z,92.30
2018-01-20T15:08:14.800Z,92.10
2018-01-20T15:10:42.852Z,92.10
2018-01-20T15:13:10.905Z,92.20
2018-01-20T15:15:38.970Z,92.20
2018-01-20T15:18:07.024Z,92.30
2018-01-20T15:20:35.824Z,92.40
2018-01-20T15:23:04.628Z,92.40
2018-01-20T15:25:33.420Z,92.60
2018-01-20T15:28:02.248Z,92.40
2018-01-20T15:30:30.308Z,92.30
2018-01-20T15:32:59.096Z,92.40
2018-01-20T15:35:27.177Z,92.40
2018-01-20T15:37:56.010Z,92.70
2018-01-20T15:40:24.824Z,92.80
2018-01-20T15:42:52.881Z,92.70
2018-01-20T15:45:21.676Z,94.00
2018-01-20T15:47:49.744Z,94.00
2018-01-20T15:50:17.785Z,93.30
2018-01-20T15:52:45.830Z,93.10
2018-01-20T15:55:13.864Z,93.10
2018-01-20T15:57:41.916Z,92.90
2018-01-20T16:00:10.717Z,93.10
2018-01-20T16:02:39.537Z,93.20
2018-01-20T16:05:07.584Z,93.20
2018-01-20T16:07:35.617Z,92.90
2018-01-20T16:10:03.669Z,93.00
2018-01-20T16:12:32.464Z,93.00
2018-01-20T16:15:01.282Z,92.90
2018-01-20T16:17:29.313Z,92.90
2018-01-20T16:19:57.368Z,92.90
2018-01-20T16:22:25.412Z,92.90
2018-01-20T16:24:54.249Z,93.20
2018-01-20T16:27:22.288Z,93.20
2018-01-20T16:29:50.335Z,93.30
2018-01-20T16:32:18.387Z,93.30
2018-01-20T16:34:46.412Z,93.40
2018-01-20T16:37:14.445Z,93.40
2018-01-20T16:39:43.269Z,93.50
2018-01-20T16:42:11.301Z,93.40
2018-01-20T16:44:39.348Z,93.50
2018-01-20T16:47:07.377Z,93.50
2018-01-20T16:49:36.192Z,93.30
2018-01-20T16:52:05.020Z,93.20
2018-01-20T16:54:33.068Z,93.20
2018-01-20T16:57:01.129Z,93.20
2018-01-20T16:59:29.176Z,93.50
2018-01-20T17:01:57.241Z,93.20
2018-01-20T17:04:25.286Z,93.50
2018-01-20T17:06:53.336Z,93.20
2018-01-20T17:09:21.383Z,93.20
2018-01-20T17:11:50.181Z,93.20
2018-01-20T17:14:19.001Z,93.20
2018-01-20T17:16:47.028Z,93.20
2018-01-20T17:19:15.068Z,93.20
2018-01-20T17:21:43.104Z,93.10
2018-01-20T17:24:12.669Z,93.20
2018-01-20T17:26:40.693Z,93.20
2018-01-20T17:29:08.756Z,93.00
2018-01-20T17:31:36.784Z,93.00
2018-01-20T17:34:04.934Z,93.10
2018-01-20T17:36:33.145Z,93.50
2018-01-20T17:39:02.395Z,93.10
2018-01-20T17:41:30.537Z,93.00
2018-01-20T17:43:58.625Z,93.10
2018-01-20T17:46:26.660Z,93.10
2018-01-20T17:48:54.688Z,92.90
2018-01-20T17:51:22.733Z,92.90
2018-01-20T17:53:50.882Z,93.10
2018-01-20T17:56:18.936Z,93.10
2018-01-20T17:58:46.981Z,93.10
2018-01-20T18:01:15.036Z,93.20
2018-01-20T18:03:43.097Z,93.30
2018-01-20T18:06:11.124Z,93.40
2018-01-20T18:08:39.189Z,93.30
2018-01-20T18:11:08.027Z,93.10
2018-01-20T18:13:36.881Z,93.20
2018-01-20T18:16:04.877Z,93.20
2018-01-20T18:18:32.931Z,93.30
2018-01-20T18:21:00.973Z,93.30
2018-01-20T18:23:29.017Z,93.20
2018-01-20T18:25:57.068Z,93.30
2018-01-20T18:28:25.097Z,93.30
2018-01-20T18:30:53.908Z,93.00
2018-01-20T18:33:22.704Z,93.10
2018-01-20T18:35:51.528Z,93.10
2018-01-20T18:38:19.671Z,93.10
2018-01-20T18:40:47.714Z,93.20
2018-01-20T18:43:15.765Z,93.20
2018-01-20T18:45:44.573Z,93.40
2018-01-20T18:48:13.393Z,93.40
2018-01-20T18:50:41.442Z,93.30
2018-01-20T18:53:10.258Z,93.10
2018-01-20T18:55:39.058Z,93.10
2018-01-20T18:58:07.871Z,93.10
2018-01-20T19:00:36.677Z,92.80
2018-01-20T19:03:04.708Z,92.80
2018-01-20T19:05:32.788Z,92.80
2018-01-20T19:08:00.800Z,92.80
2018-01-20T19:10:28.843Z,92.80
2018-01-20T19:12:56.875Z,92.90
2018-01-20T19:15:25.696Z,92.80
2018-01-20T19:17:53.744Z,92.70
2018-01-20T19:20:21.793Z,92.60
2018-01-20T19:22:49.846Z,92.50
2018-01-20T19:25:17.873Z,92.60
2018-01-20T19:27:45.928Z,93.00
2018-01-20T19:30:13.968Z,92.70
2018-01-20T19:32:42.793Z,92.90
2018-01-20T19:35:10.830Z,92.80
2018-01-20T19:37:38.876Z,92.60
2018-01-20T19:40:06.941Z,92.60
2018-01-20T19:42:35.747Z,92.70
2018-01-20T19:45:04.559Z,92.70
2018-01-20T19:47:32.608Z,92.70
2018-01-20T19:50:00.648Z,92.60
2018-01-20T19:52:28.717Z,92.40
2018-01-20T19:54:56.785Z,92.30
2018-01-20T19:57:25.584Z,92.30
2018-01-20T19:59:53.633Z,92.60
2018-01-20T20:02:21.668Z,92.50
2018-01-20T20:04:49.720Z,92.60
2018-01-20T20:07:17.744Z,92.60
2018-01-20T20:09:45.800Z,92.60
2018-01-20T20:12:13.850Z,92.60
2018-01-20T20:14:41.902Z,92.70
2018-01-20T20:17:09.924Z,92.70
2018-01-20T20:19:37.972Z,92.60
2018-01-20T20:22:05.995Z,92.50
2018-01-20T20:24:34.044Z,92.50
2018-01-20T20:27:02.072Z,92.60
2018-01-20T20:29:30.902Z,92.60
2018-01-20T20:31:58.955Z,92.60
2018-01-20T20:34:27.759Z,92.60
2018-01-20T20:36:56.758Z,92.90
2018-01-20T20:39:24.785Z,92.80
2018-01-20T20:41:52.848Z,92.80
2018-01-20T20:44:20.882Z,92.90
2018-01-20T20:46:48.934Z,93.00
2018-01-20T20:49:16.963Z,92.90
2018-01-20T20:51:46.516Z,92.90
2018-01-20T20:54:14.554Z,92.90
2018-01-20T20:56:42.600Z,92.60
2018-01-20T20:59:10.629Z,92.60
2018-01-20T21:01:38.685Z,92.70
2018-01-20T21:04:06.710Z,92.70
2018-01-20T21:06:34.757Z,92.70
2018-01-20T21:09:02.801Z,92.70
2018-01-20T21:11:30.844Z,92.60
2018-01-20T21:13:58.905Z,92.20
2018-01-20T21:16:27.767Z,92.10
2018-01-20T21:18:56.585Z,91.80
2018-01-20T21:21:24.664Z,91.80
2018-01-20T21:23:52.718Z,91.90
2018-01-20T21:26:20.754Z,91.80
2018-01-20T21:28:48.801Z,91.90
2018-01-20T21:31:17.601Z,92.20
2018-01-20T21:33:46.412Z,92.20
2018-01-20T21:36:14.441Z,92.20
2018-01-20T21:38:42.505Z,92.10
2018-01-20T21:41:10.577Z,91.90
2018-01-20T21:43:38.624Z,92.00
2018-01-20T21:46:07.445Z,92.00
2018-01-20T21:48:36.240Z,91.90
2018-01-20T21:51:05.065Z,91.70
2018-01-20T21:53:33.092Z,91.60
2018-01-20T21:56:01.145Z,91.60
2018-01-20T21:58:29.187Z,91.40
2018-01-20T22:00:58.018Z,91.80
2018-01-20T22:03:26.077Z,91.50
2018-01-20T22:05:54.876Z,91.90
2018-01-20T22:08:23.696Z,92.00
2018-01-20T22:10:51.800Z,92.00
2018-01-20T22:13:20.597Z,92.10
2018-01-20T22:15:48.635Z,92.00
2018-01-20T22:18:17.460Z,91.80
2018-01-20T22:20:45.488Z,91.70
2018-01-20T22:23:13.556Z,91.40
2018-01-20T22:25:41.576Z,91.40
2018-01-20T22:28:09.626Z,91.60
2018-01-20T22:30:37.665Z,91.20
2018-01-20T22:33:05.716Z,91.20
2018-01-20T22:35:33.750Z,91.20
2018-01-20T22:38:01.797Z,91.10
2018-01-20T22:40:29.844Z,91.20
2018-01-20T22:42:57.888Z,91.20
2018-01-20T22:45:26.703Z,92.00
2018-01-20T22:47:54.757Z,92.00
2018-01-20T22:50:22.804Z,92.10
2018-01-20T22:52:51.097Z,91.90
2018-01-20T22:55:19.156Z,92.30
2018-01-20T22:57:47.200Z,92.30
2018-01-20T23:00:15.249Z,92.50
2018-01-20T23:02:43.284Z,92.50
2018-01-20T23:05:12.109Z,92.40
2018-01-20T23:07:40.136Z,92.40
2018-01-20T23:10:08.196Z,92.50
2018-01-20T23:12:36.253Z,92.60
2018-01-20T23:15:04.284Z,92.60
2018-01-20T23:17:32.349Z,92.60
2018-01-20T23:20:00.384Z,92.70
2018-01-20T23:22:29.205Z,92.80
2018-01-20T23:24:57.466Z,92.80
2018-01-20T23:27:25.583Z,92.60
2018-01-20T23:29:53.644Z,92.50
2018-01-20T23:32:22.448Z,92.70
2018-01-20T23:34:51.262Z,92.80
2018-01-20T23:37:20.073Z,92.70
2018-01-20T23:39:48.132Z,92.70
2018-01-20T23:42:16.959Z,92.50
2018-01-20T23:44:45.013Z,92.50
2018-01-20T23:47:13.895Z,92.60
2018-01-20T23:49:41.945Z,92.60
2018-01-20T23:52:09.971Z,92.50
2018-01-20T23:54:38.020Z,92.30
2018-01-20T23:57:06.052Z,92.40
2018-01-20T23:59:34.864Z,92.70
