createdAt,value
2018-06-28T00:00:32.623Z,15.60
2018-06-28T00:03:01.254Z,15.50
2018-06-28T00:05:29.816Z,15.50
2018-06-28T00:07:58.358Z,15.40
2018-06-28T00:10:26.948Z,15.40
2018-06-28T00:12:55.497Z,15.30
2018-06-28T00:15:24.076Z,15.20
2018-06-28T00:17:52.615Z,15.20
2018-06-28T00:20:21.159Z,15.10
2018-06-28T00:22:49.739Z,15.10
2018-06-28T00:25:18.296Z,15.00
2018-06-28T00:30:15.070Z,14.90
2018-06-28T00:32:43.606Z,14.80
2018-06-28T00:35:12.162Z,14.80
2018-06-28T00:37:40.731Z,14.70
2018-06-28T00:40:09.249Z,14.70
2018-06-28T00:42:37.742Z,14.70
2018-06-28T00:45:06.287Z,14.70
2018-06-28T00:47:34.862Z,14.60
2018-06-28T00:50:03.855Z,14.60
2018-06-28T00:52:32.500Z,14.60
2018-06-28T00:55:01.090Z,14.50
2018-06-28T00:57:29.627Z,14.50
2018-06-28T00:59:58.192Z,14.50
2018-06-28T01:02:26.743Z,14.40
2018-06-28T01:04:55.277Z,14.40
2018-06-28T01:07:23.863Z,14.40
2018-06-28T01:09:52.626Z,14.30
2018-06-28T01:12:21.131Z,14.30
2018-06-28T01:14:49.731Z,14.30
2018-06-28T01:17:18.311Z,14.30
2018-06-28T01:19:46.863Z,14.20
2018-06-28T01:22:15.434Z,14.20
2018-06-28T01:24:43.995Z,14.10
2018-06-28T01:27:12.525Z,14.20
2018-06-28T01:29:41.191Z,14.10
2018-06-28T01:32:09.734Z,14.10
2018-06-28T01:34:38.287Z,14.10
2018-06-28T01:37:06.857Z,14.10
2018-06-28T01:39:35.421Z,13.90
2018-06-28T01:42:15.201Z,13.80
2018-06-28T01:44:43.744Z,13.80
2018-06-28T01:47:12.262Z,13.80
2018-06-28T01:49:40.794Z,13.70
2018-06-28T01:52:09.316Z,13.70
2018-06-28T01:54:37.887Z,13.70
2018-06-28T01:57:06.432Z,13.70
2018-06-28T02:02:03.197Z,13.50
2018-06-28T02:04:31.738Z,13.40
2018-06-28T02:07:00.300Z,13.40
2018-06-28T02:09:28.830Z,13.40
2018-06-28T02:11:57.357Z,13.40
2018-06-28T02:14:25.884Z,13.40
2018-06-28T02:16:54.436Z,13.40
2018-06-28T02:19:23.154Z,13.20
2018-06-28T02:21:51.683Z,13.20
2018-06-28T02:24:20.258Z,13.30
2018-06-28T02:26:48.786Z,13.20
2018-06-28T02:29:17.342Z,13.20
2018-06-28T02:31:45.902Z,13.10
2018-06-28T02:34:14.428Z,13.00
2018-06-28T02:36:42.987Z,12.90
2018-06-28T02:39:11.483Z,12.80
2018-06-28T02:41:40.106Z,12.80
2018-06-28T02:44:11.573Z,12.80
2018-06-28T02:46:40.146Z,12.80
2018-06-28T02:49:08.714Z,12.70
2018-06-28T02:51:37.245Z,12.70
2018-06-28T02:54:05.822Z,12.70
2018-06-28T02:56:34.400Z,12.70
2018-06-28T02:59:02.970Z,12.70
2018-06-28T03:03:59.732Z,12.70
2018-06-28T03:06:28.246Z,12.60
2018-06-28T03:08:56.867Z,12.60
2018-06-28T03:11:25.399Z,12.60
2018-06-28T03:13:53.929Z,12.60
2018-06-28T03:16:22.489Z,12.50
2018-06-28T03:18:51.049Z,12.60
2018-06-28T03:21:19.578Z,12.50
2018-06-28T03:23:48.074Z,12.50
2018-06-28T03:26:16.603Z,12.50
2018-06-28T03:28:45.188Z,12.50
2018-06-28T03:31:13.723Z,12.50
2018-06-28T03:33:42.318Z,12.40
2018-06-28T03:36:10.835Z,12.40
2018-06-28T03:38:39.578Z,12.30
2018-06-28T03:41:08.151Z,12.30
2018-06-28T03:43:36.794Z,12.40
2018-06-28T03:46:05.381Z,12.40
2018-06-28T03:48:33.916Z,12.40
2018-06-28T03:51:02.482Z,12.40
2018-06-28T03:53:31.019Z,12.40
2018-06-28T03:55:59.627Z,12.40
2018-06-28T03:58:28.460Z,12.30
2018-06-28T04:00:57.016Z,12.40
2018-06-28T04:03:25.578Z,12.40
2018-06-28T04:05:54.106Z,12.50
2018-06-28T04:08:22.653Z,12.40
2018-06-28T04:10:51.179Z,12.40
2018-06-28T04:15:47.926Z,12.50
2018-06-28T04:18:16.715Z,12.60
2018-06-28T04:20:45.271Z,12.60
2018-06-28T04:23:13.834Z,12.70
2018-06-28T04:25:42.366Z,12.70
2018-06-28T04:28:10.879Z,12.80
2018-06-28T04:30:39.438Z,12.80
2018-06-28T04:33:07.938Z,12.90
2018-06-28T04:35:36.506Z,13.00
2018-06-28T04:38:05.292Z,13.10
2018-06-28T04:40:33.831Z,13.30
2018-06-28T04:43:02.356Z,13.60
2018-06-28T04:45:30.871Z,13.90
2018-06-28T04:47:59.379Z,14.00
2018-06-28T04:50:27.921Z,13.90
2018-06-28T04:52:56.454Z,13.80
2018-06-28T04:55:25.027Z,13.70
2018-06-28T04:57:53.589Z,13.70
2018-06-28T05:00:22.161Z,13.80
2018-06-28T05:02:50.728Z,13.90
2018-06-28T05:05:19.297Z,14.00
2018-06-28T05:07:47.874Z,14.00
2018-06-28T05:10:16.446Z,14.00
2018-06-28T05:12:45.008Z,14.30
2018-06-28T05:15:13.594Z,14.50
2018-06-28T05:17:42.146Z,14.70
2018-06-28T05:20:10.669Z,14.90
2018-06-28T05:22:39.286Z,15.20
2018-06-28T05:25:08.259Z,15.60
2018-06-28T05:27:36.808Z,15.90
2018-06-28T05:30:05.703Z,16.30
2018-06-28T05:32:34.271Z,16.70
2018-06-28T05:35:02.807Z,17.50
2018-06-28T05:37:31.384Z,18.60
2018-06-28T05:39:59.889Z,19.60
2018-06-28T05:44:56.662Z,21.50
2018-06-28T05:47:25.242Z,22.40
2018-06-28T05:49:54.697Z,22.90
2018-06-28T05:52:23.273Z,23.20
2018-06-28T05:54:51.838Z,23.20
2018-06-28T05:57:20.371Z,22.30
2018-06-28T05:59:48.911Z,21.50
2018-06-28T06:02:17.443Z,21.60
2018-06-28T06:04:45.969Z,22.40
2018-06-28T06:07:14.566Z,23.40
2018-06-28T06:09:43.109Z,24.50
2018-06-28T06:12:11.666Z,25.20
2018-06-28T06:14:40.218Z,25.70
2018-06-28T06:17:08.741Z,26.30
2018-06-28T06:19:37.359Z,27.00
2018-06-28T06:22:05.862Z,27.50
2018-06-28T06:24:34.434Z,27.40
2018-06-28T06:27:02.978Z,27.50
2018-06-28T06:29:31.548Z,27.50
2018-06-28T06:32:00.053Z,27.30
2018-06-28T06:34:28.556Z,27.30
2018-06-28T06:36:57.114Z,27.30
2018-06-28T06:39:25.734Z,27.60
2018-06-28T06:41:54.255Z,27.50
2018-06-28T06:44:22.825Z,27.40
2018-06-28T06:46:51.407Z,27.30
2018-06-28T06:49:20.098Z,26.90
2018-06-28T06:51:48.677Z,26.90
2018-06-28T06:54:17.237Z,26.80
2018-06-28T06:56:45.858Z,27.00
2018-06-28T06:59:14.434Z,27.30
2018-06-28T07:01:42.993Z,27.60
2018-06-28T07:04:11.570Z,27.80
2018-06-28T07:06:40.133Z,27.60
2018-06-28T07:09:10.961Z,27.60
2018-06-28T07:11:39.858Z,27.50
2018-06-28T07:14:08.471Z,27.50
2018-06-28T07:16:37.002Z,27.30
2018-06-28T07:19:05.804Z,27.10
2018-06-28T07:21:34.362Z,27.40
2018-06-28T07:24:02.895Z,27.00
2018-06-28T07:26:31.493Z,26.80
2018-06-28T07:29:00.043Z,27.20
2018-06-28T07:31:28.694Z,27.20
2018-06-28T07:33:57.367Z,27.00
2018-06-28T07:36:25.853Z,27.60
2018-06-28T07:38:54.447Z,28.00
2018-06-28T07:41:22.924Z,28.30
2018-06-28T07:43:51.507Z,28.00
2018-06-28T07:46:20.019Z,28.00
2018-06-28T07:48:49.346Z,28.20
2018-06-28T07:51:17.997Z,28.60
2018-06-28T07:53:46.563Z,29.20
2018-06-28T07:56:15.144Z,29.40
2018-06-28T07:58:43.682Z,29.60
2018-06-28T08:01:12.290Z,29.10
2018-06-28T08:03:40.842Z,28.10
2018-06-28T08:06:09.536Z,27.30
2018-06-28T08:08:39.340Z,26.60
2018-06-28T08:11:07.860Z,26.00
2018-06-28T08:13:36.423Z,25.80
2018-06-28T08:16:06.020Z,26.10
2018-06-28T08:18:34.598Z,26.40
2018-06-28T08:21:03.091Z,26.70
2018-06-28T08:23:31.662Z,26.20
2018-06-28T08:26:00.262Z,25.70
2018-06-28T08:28:28.898Z,25.10
2018-06-28T08:30:57.530Z,24.50
2018-06-28T08:33:26.080Z,24.30
2018-06-28T08:35:54.772Z,23.90
2018-06-28T08:38:23.263Z,23.60
2018-06-28T08:40:51.835Z,23.50
2018-06-28T08:43:20.378Z,23.60
2018-06-28T08:45:48.934Z,23.80
2018-06-28T08:48:17.861Z,24.00
2018-06-28T08:50:46.414Z,24.00
2018-06-28T08:53:14.942Z,24.10
2018-06-28T08:58:11.740Z,23.90
2018-06-28T09:00:40.294Z,23.70
2018-06-28T09:03:08.916Z,23.80
2018-06-28T09:05:37.508Z,24.10
2018-06-28T09:08:06.179Z,24.50
2018-06-28T09:10:34.747Z,25.00
2018-06-28T09:13:03.359Z,25.60
2018-06-28T09:15:31.932Z,26.20
2018-06-28T09:18:00.752Z,26.90
2018-06-28T09:20:29.389Z,27.30
2018-06-28T09:22:57.966Z,27.20
2018-06-28T09:25:26.508Z,27.30
2018-06-28T09:27:55.076Z,27.10
2018-06-28T09:30:23.650Z,27.00
2018-06-28T09:32:52.181Z,26.90
2018-06-28T09:35:20.746Z,27.00
2018-06-28T09:37:50.259Z,26.70
2018-06-28T09:40:18.889Z,26.70
2018-06-28T09:42:47.553Z,26.80
2018-06-28T09:45:16.148Z,26.90
2018-06-28T09:47:44.690Z,27.00
2018-06-28T09:50:13.262Z,27.20
2018-06-28T09:52:41.813Z,27.50
2018-06-28T09:55:10.388Z,28.00
2018-06-28T09:57:38.998Z,28.30
2018-06-28T10:00:08.242Z,28.10
2018-06-28T10:02:36.800Z,28.00
2018-06-28T10:05:06.234Z,28.10
2018-06-28T10:07:34.775Z,27.60
2018-06-28T10:10:03.378Z,26.90
2018-06-28T10:12:32.454Z,26.00
2018-06-28T10:15:01.085Z,25.10
2018-06-28T10:17:29.613Z,24.50
2018-06-28T10:19:58.195Z,24.00
2018-06-28T10:22:26.698Z,23.60
2018-06-28T10:24:55.269Z,23.20
2018-06-28T10:27:23.966Z,23.00
2018-06-28T10:29:52.620Z,22.60
2018-06-28T10:32:21.134Z,22.40
2018-06-28T10:34:49.638Z,22.20
2018-06-28T10:37:18.224Z,22.00
2018-06-28T10:39:47.418Z,21.80
2018-06-28T10:42:15.956Z,21.70
2018-06-28T10:44:44.479Z,21.60
2018-06-28T10:47:13.119Z,21.40
2018-06-28T10:49:41.808Z,21.30
2018-06-28T10:52:10.301Z,21.10
2018-06-28T10:54:38.920Z,21.00
2018-06-28T10:57:08.061Z,20.90
2018-06-28T10:59:52.964Z,20.80
2018-06-28T11:02:21.803Z,20.70
2018-06-28T11:04:50.384Z,20.60
2018-06-28T11:07:18.905Z,20.60
2018-06-28T11:09:47.448Z,20.70
2018-06-28T11:12:16.051Z,20.80
2018-06-28T11:14:45.317Z,20.90
2018-06-28T11:17:13.847Z,21.10
2018-06-28T11:19:42.410Z,21.30
2018-06-28T11:22:10.914Z,21.30
2018-06-28T11:24:39.931Z,21.30
2018-06-28T11:27:08.510Z,21.50
2018-06-28T11:29:37.082Z,21.70
2018-06-28T11:32:05.702Z,21.80
2018-06-28T11:34:34.272Z,21.90
2018-06-28T11:37:02.859Z,22.00
2018-06-28T11:39:31.409Z,21.90
2018-06-28T11:42:00.020Z,22.00
2018-06-28T11:44:28.641Z,22.00
2018-06-28T11:46:57.303Z,22.00
2018-06-28T11:49:26.043Z,22.00
2018-06-28T11:51:54.557Z,22.00
2018-06-28T11:54:23.123Z,22.10
2018-06-28T11:56:51.743Z,22.20
2018-06-28T11:59:20.329Z,22.30
2018-06-28T12:01:48.881Z,22.40
2018-06-28T12:04:17.420Z,22.50
2018-06-28T12:06:45.977Z,22.50
2018-06-28T12:09:14.566Z,22.40
2018-06-28T12:11:43.112Z,22.40
2018-06-28T12:14:12.368Z,22.20
2018-06-28T12:16:40.979Z,21.90
2018-06-28T12:19:09.546Z,21.70
2018-06-28T12:21:38.104Z,21.70
2018-06-28T12:24:06.861Z,21.60
2018-06-28T12:26:35.454Z,21.70
2018-06-28T12:29:03.997Z,21.70
2018-06-28T12:31:32.610Z,21.70
2018-06-28T12:34:01.203Z,21.60
2018-06-28T12:36:29.796Z,21.50
2018-06-28T12:39:05.107Z,21.40
2018-06-28T12:41:33.666Z,21.30
2018-06-28T12:44:03.043Z,21.20
2018-06-28T12:46:42.638Z,21.20
2018-06-28T12:49:11.236Z,21.20
2018-06-28T12:51:50.785Z,21.10
2018-06-28T12:54:20.002Z,21.10
2018-06-28T12:56:51.046Z,21.10
2018-06-28T12:59:22.555Z,21.00
2018-06-28T13:01:51.718Z,20.90
2018-06-28T13:04:20.312Z,20.90
2018-06-28T13:06:48.876Z,20.90
2018-06-28T13:09:18.474Z,20.90
2018-06-28T13:11:47.138Z,20.90
2018-06-28T13:14:16.665Z,20.90
2018-06-28T13:16:45.295Z,20.80
2018-06-28T13:19:14.505Z,20.80
2018-06-28T13:21:43.022Z,20.80
2018-06-28T13:24:11.624Z,20.70
2018-06-28T13:26:40.242Z,20.80
2018-06-28T13:29:08.884Z,20.80
2018-06-28T13:31:37.443Z,21.00
2018-06-28T13:36:37.898Z,21.80
2018-06-28T13:39:07.274Z,22.40
2018-06-28T13:41:36.365Z,22.60
2018-06-28T13:44:04.526Z,22.60
2018-06-28T13:46:33.132Z,22.50
2018-06-28T13:49:01.720Z,22.40
2018-06-28T13:51:30.241Z,22.40
2018-06-28T13:53:58.798Z,22.30
2018-06-28T13:56:27.387Z,22.30
2018-06-28T13:58:55.959Z,22.20
2018-06-28T14:01:24.495Z,22.20
2018-06-28T14:03:53.074Z,22.00
2018-06-28T14:06:21.655Z,21.90
2018-06-28T14:08:50.241Z,21.80
2018-06-28T14:11:18.833Z,21.60
2018-06-28T14:13:47.399Z,21.50
2018-06-28T14:16:16.550Z,21.30
2018-06-28T14:18:45.155Z,21.10
2018-06-28T14:21:13.706Z,20.90
2018-06-28T14:23:42.217Z,20.70
2018-06-28T14:26:10.730Z,20.60
2018-06-28T14:28:39.274Z,20.40
2018-06-28T14:31:08.745Z,20.30
2018-06-28T14:33:37.325Z,20.20
2018-06-28T14:36:06.008Z,20.20
2018-06-28T14:38:34.591Z,20.10
2018-06-28T14:41:03.147Z,20.00
2018-06-28T14:43:31.714Z,20.00
2018-06-28T14:46:00.222Z,20.00
2018-06-28T14:48:36.198Z,19.90
2018-06-28T14:51:04.783Z,19.90
2018-06-28T14:53:33.974Z,19.90
2018-06-28T14:56:03.144Z,19.80
2018-06-28T14:58:32.869Z,19.80
2018-06-28T15:01:01.428Z,19.70
2018-06-28T15:03:29.971Z,19.70
2018-06-28T15:05:58.529Z,19.70
2018-06-28T15:08:27.775Z,19.70
2018-06-28T15:10:56.356Z,19.70
2018-06-28T15:13:25.046Z,19.70
2018-06-28T15:15:54.124Z,19.70
2018-06-28T15:18:22.707Z,19.80
2018-06-28T15:20:51.240Z,19.90
2018-06-28T15:23:19.766Z,19.90
2018-06-28T15:25:48.799Z,19.90
2018-06-28T15:28:17.331Z,19.90
2018-06-28T15:30:45.921Z,20.00
2018-06-28T15:33:15.202Z,20.10
2018-06-28T15:35:43.679Z,20.20
2018-06-28T15:38:12.602Z,20.40
2018-06-28T15:40:41.187Z,20.50
2018-06-28T15:43:09.759Z,20.60
2018-06-28T15:45:38.316Z,20.70
2018-06-28T15:48:07.078Z,20.80
2018-06-28T15:50:35.811Z,20.90
2018-06-28T15:53:05.080Z,20.80
2018-06-28T15:55:33.679Z,20.70
2018-06-28T15:58:02.243Z,20.60
2018-06-28T16:00:30.831Z,20.50
2018-06-28T16:02:59.469Z,20.50
2018-06-28T16:05:28.014Z,20.70
2018-06-28T16:07:56.607Z,20.80
2018-06-28T16:10:25.192Z,21.00
2018-06-28T16:12:53.744Z,21.00
2018-06-28T16:15:22.998Z,21.10
2018-06-28T16:17:51.542Z,21.10
2018-06-28T16:20:20.120Z,21.00
2018-06-28T16:22:48.705Z,20.90
2018-06-28T16:25:17.254Z,20.90
2018-06-28T16:27:45.851Z,20.90
2018-06-28T16:30:14.462Z,20.90
2018-06-28T16:32:43.065Z,20.90
2018-06-28T16:35:11.698Z,20.90
2018-06-28T16:37:40.747Z,20.80
2018-06-28T16:40:09.486Z,20.80
2018-06-28T16:42:38.910Z,20.70
2018-06-28T16:45:07.526Z,20.60
2018-06-28T16:47:36.140Z,20.40
2018-06-28T16:50:04.930Z,20.30
2018-06-28T16:55:01.785Z,20.20
2018-06-28T16:57:30.341Z,20.20
2018-06-28T16:59:58.977Z,20.10
2018-06-28T17:02:27.639Z,20.10
2018-06-28T17:04:56.204Z,19.90
2018-06-28T17:07:24.744Z,19.90
2018-06-28T17:09:53.342Z,19.80
2018-06-28T17:12:22.847Z,19.80
2018-06-28T17:14:51.415Z,19.80
2018-06-28T17:17:20.090Z,19.70
2018-06-28T17:19:48.663Z,19.70
2018-06-28T17:22:17.245Z,19.70
2018-06-28T17:24:45.822Z,19.70
2018-06-28T17:27:15.163Z,19.60
2018-06-28T17:29:43.790Z,19.50
2018-06-28T17:32:12.362Z,19.50
2018-06-28T17:34:40.999Z,19.40
2018-06-28T17:37:09.591Z,19.30
2018-06-28T17:39:38.136Z,19.30
2018-06-28T17:42:07.433Z,19.20
2018-06-28T17:44:35.963Z,19.20
2018-06-28T17:47:05.487Z,19.20
2018-06-28T17:49:34.085Z,19.10
2018-06-28T17:52:02.739Z,19.00
2018-06-28T17:54:31.397Z,19.00
2018-06-28T17:57:00.924Z,19.00
2018-06-28T17:59:30.362Z,18.90
2018-06-28T18:01:58.925Z,18.80
2018-06-28T18:04:28.528Z,18.80
2018-06-28T18:06:57.045Z,18.80
2018-06-28T18:09:25.639Z,18.70
2018-06-28T18:11:54.198Z,18.60
2018-06-28T18:16:51.907Z,18.50
2018-06-28T18:19:20.889Z,18.50
2018-06-28T18:21:49.498Z,18.40
2018-06-28T18:24:18.222Z,18.40
2018-06-28T18:26:47.101Z,18.30
2018-06-28T18:29:15.695Z,18.30
2018-06-28T18:31:44.216Z,18.20
2018-06-28T18:34:12.808Z,18.20
2018-06-28T18:36:41.839Z,18.20
2018-06-28T18:39:10.872Z,18.20
2018-06-28T18:41:40.010Z,18.20
2018-06-28T18:44:09.260Z,18.20
2018-06-28T18:46:40.435Z,18.20
2018-06-28T18:49:09.065Z,18.20
2018-06-28T18:51:37.879Z,18.10
2018-06-28T18:54:06.535Z,18.10
2018-06-28T18:56:35.384Z,18.10
2018-06-28T18:59:03.966Z,18.10
2018-06-28T19:01:34.135Z,18.00
2018-06-28T19:04:02.750Z,17.90
2018-06-28T19:06:32.569Z,17.90
2018-06-28T19:09:01.117Z,17.90
2018-06-28T19:11:29.707Z,17.80
2018-06-28T19:14:03.630Z,17.70
2018-06-28T19:16:37.410Z,17.70
2018-06-28T19:19:06.615Z,17.70
2018-06-28T19:21:40.679Z,17.70
2018-06-28T19:24:09.355Z,17.80
2018-06-28T19:26:39.094Z,17.80
2018-06-28T19:29:13.217Z,17.70
2018-06-28T19:31:47.339Z,17.60
2018-06-28T19:34:15.859Z,17.60
2018-06-28T19:36:44.710Z,17.50
2018-06-28T19:39:18.983Z,17.50
2018-06-28T19:41:53.707Z,17.50
2018-06-28T19:44:22.825Z,17.60
2018-06-28T19:46:52.259Z,17.60
2018-06-28T19:49:26.483Z,17.60
2018-06-28T19:52:00.299Z,17.60
2018-06-28T19:54:30.671Z,17.60
2018-06-28T19:57:01.129Z,17.60
2018-06-28T19:59:29.809Z,17.50
2018-06-28T20:02:04.411Z,17.50
2018-06-28T20:04:38.671Z,17.50
2018-06-28T20:07:07.801Z,17.40
2018-06-28T20:09:37.022Z,17.40
2018-06-28T20:12:11.090Z,17.40
2018-06-28T20:14:44.872Z,17.40
2018-06-28T20:17:18.621Z,17.40
2018-06-28T20:19:53.427Z,17.40
2018-06-28T20:22:22.425Z,17.50
2018-06-28T20:24:51.696Z,17.40
2018-06-28T20:27:26.620Z,17.40
2018-06-28T20:30:00.559Z,17.30
2018-06-28T20:32:34.314Z,17.30
2018-06-28T20:35:04.166Z,17.30
2018-06-28T20:37:33.188Z,17.40
2018-06-28T20:40:01.933Z,17.40
2018-06-28T20:42:30.497Z,17.40
2018-06-28T20:47:27.956Z,17.40
2018-06-28T20:49:57.660Z,17.40
2018-06-28T20:52:27.105Z,17.40
2018-06-28T20:54:55.709Z,17.40
2018-06-28T20:57:24.868Z,17.30
2018-06-28T20:59:54.524Z,17.30
2018-06-28T21:02:23.191Z,17.30
2018-06-28T21:04:53.219Z,17.30
2018-06-28T21:07:23.477Z,17.30
2018-06-28T21:09:53.468Z,17.30
2018-06-28T21:12:22.236Z,17.30
2018-06-28T21:14:50.777Z,17.30
2018-06-28T21:17:19.340Z,17.30
2018-06-28T21:19:47.897Z,17.30
2018-06-28T21:22:16.562Z,17.30
2018-06-28T21:24:46.413Z,17.20
2018-06-28T21:27:15.621Z,17.20
2018-06-28T21:29:45.127Z,17.10
2018-06-28T21:32:14.633Z,17.10
2018-06-28T21:34:44.529Z,17.10
2018-06-28T21:37:13.847Z,17.10
2018-06-28T21:39:43.820Z,17.10
2018-06-28T21:42:13.239Z,17.20
2018-06-28T21:44:42.059Z,17.10
2018-06-28T21:47:10.645Z,17.10
2018-06-28T21:49:39.928Z,17.10
2018-06-28T21:52:11.691Z,17.10
2018-06-28T21:54:40.254Z,17.10
2018-06-28T21:57:09.074Z,17.10
2018-06-28T21:59:37.608Z,17.10
2018-06-28T22:02:06.266Z,17.00
2018-06-28T22:04:35.099Z,17.00
2018-06-28T22:07:03.687Z,17.00
2018-06-28T22:09:32.498Z,17.00
2018-06-28T22:12:01.056Z,17.00
2018-06-28T22:14:30.115Z,17.00
2018-06-28T22:17:00.338Z,17.10
2018-06-28T22:19:29.716Z,17.10
2018-06-28T22:21:58.249Z,17.10
2018-06-28T22:24:26.807Z,17.00
2018-06-28T22:26:55.369Z,17.00
2018-06-28T22:29:24.592Z,17.00
2018-06-28T22:31:53.150Z,17.00
2018-06-28T22:34:21.675Z,17.00
2018-06-28T22:36:51.733Z,17.00
2018-06-28T22:39:20.450Z,17.10
2018-06-28T22:41:48.978Z,17.10
2018-06-28T22:44:17.847Z,17.20
2018-06-28T22:46:46.686Z,17.20
2018-06-28T22:49:16.234Z,17.10
2018-06-28T22:51:44.771Z,17.10
2018-06-28T22:54:13.329Z,17.10
2018-06-28T22:56:42.635Z,17.10
2018-06-28T22:59:12.434Z,17.10
2018-06-28T23:01:41.098Z,17.10
2018-06-28T23:04:10.265Z,17.10
2018-06-28T23:06:38.853Z,17.10
2018-06-28T23:09:09.818Z,17.10
2018-06-28T23:11:38.380Z,17.10
2018-06-28T23:14:07.048Z,17.10
2018-06-28T23:16:35.467Z,17.10
2018-06-28T23:19:04.093Z,17.10
2018-06-28T23:21:32.584Z,17.10
2018-06-28T23:24:01.114Z,17.10
2018-06-28T23:26:30.159Z,17.10
2018-06-28T23:28:58.687Z,17.10
2018-06-28T23:31:27.178Z,17.10
2018-06-28T23:33:56.918Z,17.10
2018-06-28T23:36:28.396Z,17.10
2018-06-28T23:38:57.905Z,17.00
2018-06-28T23:41:27.066Z,17.00
2018-06-28T23:43:55.574Z,17.00
2018-06-28T23:46:24.131Z,17.00
2018-06-28T23:48:52.806Z,17.00
2018-06-28T23:51:22.028Z,17.00
2018-06-28T23:53:50.583Z,17.00
2018-06-28T23:56:19.924Z,17.00
2018-06-28T23:58:48.437Z,17.00
