createdAt,value
2022-11-08T00:02:00.645Z,99.90
2022-11-08T00:04:32.598Z,99.90
2022-11-08T00:07:24.284Z,99.90
2022-11-08T00:10:15.453Z,99.90
2022-11-08T00:13:06.600Z,99.90
2022-11-08T00:15:39.181Z,99.90
2022-11-08T00:23:16.529Z,99.90
2022-11-08T00:25:55.688Z,99.90
2022-11-08T00:28:27.954Z,99.90
2022-11-08T00:31:05.227Z,99.90
2022-11-08T00:33:37.459Z,99.90
2022-11-08T00:36:10.472Z,99.90
2022-11-08T00:38:43.840Z,99.90
2022-11-08T00:41:16.547Z,99.90
2022-11-08T00:43:48.399Z,99.90
2022-11-08T00:48:53.878Z,99.90
2022-11-08T00:51:26.154Z,99.90
2022-11-08T00:53:58.628Z,99.90
2022-11-08T00:56:30.548Z,99.90
2022-11-08T00:59:03.257Z,99.90
2022-11-08T01:01:35.313Z,99.90
2022-11-08T01:04:10.767Z,99.90
2022-11-08T01:06:42.954Z,99.90
2022-11-08T01:11:48.071Z,99.90
2022-11-08T01:14:20.899Z,99.90
2022-11-08T01:16:53.179Z,99.90
2022-11-08T01:19:25.436Z,99.90
2022-11-08T01:24:30.735Z,99.90
2022-11-08T01:27:03.074Z,99.90
2022-11-08T01:29:35.446Z,99.90
2022-11-08T01:32:07.784Z,99.90
2022-11-08T01:34:40.464Z,99.90
2022-11-08T01:37:12.786Z,99.90
2022-11-08T01:39:44.648Z,99.90
2022-11-08T01:42:17.323Z,99.90
2022-11-08T01:45:11.774Z,99.90
2022-11-08T01:47:44.463Z,99.90
2022-11-08T01:50:18.985Z,99.90
2022-11-08T01:52:56.092Z,99.90
2022-11-08T01:55:36.201Z,99.90
2022-11-08T01:58:16.151Z,99.90
2022-11-08T02:03:22.944Z,99.90
2022-11-08T02:05:56.454Z,99.90
2022-11-08T02:08:42.731Z,99.90
2022-11-08T02:11:17.678Z,99.90
2022-11-08T02:13:50.353Z,99.90
2022-11-08T02:16:22.178Z,99.90
2022-11-08T02:18:54.902Z,99.90
2022-11-08T02:21:39.880Z,99.90
2022-11-08T02:24:14.631Z,99.90
2022-11-08T02:26:47.348Z,99.90
2022-11-08T02:29:33.217Z,99.90
2022-11-08T02:32:06.653Z,99.90
2022-11-08T02:34:53.010Z,99.90
2022-11-08T02:37:27.237Z,99.90
2022-11-08T02:40:01.025Z,99.90
2022-11-08T02:42:32.887Z,99.90
2022-11-08T02:45:07.915Z,99.90
2022-11-08T02:47:40.182Z,99.90
2022-11-08T02:50:12.446Z,99.90
2022-11-08T02:52:44.709Z,99.90
2022-11-08T02:55:16.683Z,99.90
2022-11-08T02:57:49.357Z,99.90
2022-11-08T03:00:21.204Z,99.90
2022-11-08T03:02:58.833Z,99.90
2022-11-08T03:05:31.415Z,99.90
2022-11-08T03:08:04.705Z,99.90
2022-11-08T03:10:36.605Z,99.90
2022-11-08T03:13:08.967Z,99.90
2022-11-08T03:18:14.597Z,99.90
2022-11-08T03:20:46.564Z,99.90
2022-11-08T03:25:52.897Z,99.90
2022-11-08T03:28:25.940Z,99.90
2022-11-08T03:30:58.338Z,99.90
2022-11-08T03:33:31.047Z,99.90
2022-11-08T03:36:04.710Z,99.90
2022-11-08T03:38:36.576Z,99.90
2022-11-08T03:41:09.270Z,99.90
2022-11-08T03:43:41.682Z,99.90
2022-11-08T03:46:14.440Z,99.90
2022-11-08T03:48:46.279Z,99.90
2022-11-08T03:51:18.809Z,99.90
2022-11-08T03:53:50.650Z,99.90
2022-11-08T03:56:23.344Z,99.90
2022-11-08T03:58:55.185Z,99.90
2022-11-08T04:01:27.978Z,99.90
2022-11-08T04:03:59.951Z,99.90
2022-11-08T04:09:06.118Z,99.90
2022-11-08T04:14:48.206Z,99.90
2022-11-08T04:17:40.421Z,99.90
2022-11-08T04:20:31.555Z,99.90
2022-11-08T04:23:03.394Z,99.90
2022-11-08T04:25:36.143Z,99.90
2022-11-08T04:28:08.231Z,99.90
2022-11-08T04:30:40.906Z,99.90
2022-11-08T04:33:12.776Z,99.90
2022-11-08T04:35:45.595Z,99.90
2022-11-08T04:38:18.058Z,99.90
2022-11-08T04:40:51.011Z,99.90
2022-11-08T04:43:22.850Z,99.90
2022-11-08T04:46:20.699Z,99.90
2022-11-08T04:48:58.874Z,99.90
2022-11-08T04:51:34.094Z,99.90
2022-11-08T04:54:07.675Z,99.90
2022-11-08T04:56:42.035Z,99.90
2022-11-08T04:59:14.110Z,99.90
2022-11-08T05:01:46.798Z,99.90
2022-11-08T05:04:18.812Z,99.90
2022-11-08T05:09:23.815Z,99.90
2022-11-08T05:11:56.390Z,99.90
2022-11-08T05:17:01.043Z,99.90
2022-11-08T05:19:52.186Z,99.90
2022-11-08T05:22:43.972Z,99.90
2022-11-08T05:25:16.794Z,99.90
2022-11-08T05:30:21.337Z,99.90
2022-11-08T05:32:54.103Z,99.90
2022-11-08T05:35:27.288Z,99.90
2022-11-08T05:37:59.146Z,99.90
2022-11-08T05:40:33.624Z,99.90
2022-11-08T05:43:06.018Z,99.90
2022-11-08T05:45:38.792Z,99.90
2022-11-08T05:48:10.659Z,99.90
2022-11-08T05:50:43.926Z,99.90
2022-11-08T05:55:49.818Z,99.90
2022-11-08T05:58:22.496Z,99.90
2022-11-08T06:01:11.131Z,99.90
2022-11-08T06:03:44.341Z,99.90
2022-11-08T06:06:22.094Z,99.90
2022-11-08T06:08:54.845Z,99.90
2022-11-08T06:11:28.277Z,99.90
2022-11-08T06:16:34.030Z,99.90
2022-11-08T06:19:06.299Z,99.90
2022-11-08T06:21:38.880Z,99.90
2022-11-08T06:24:11.893Z,99.90
2022-11-08T06:26:45.148Z,99.90
2022-11-08T06:34:23.303Z,99.90
2022-11-08T06:36:59.025Z,99.90
2022-11-08T06:39:31.050Z,99.90
2022-11-08T06:42:03.889Z,99.90
2022-11-08T06:47:09.011Z,99.90
2022-11-08T06:52:15.032Z,99.90
2022-11-08T06:57:21.272Z,99.90
2022-11-08T07:02:27.214Z,99.90
2022-11-08T07:04:59.584Z,99.90
2022-11-08T07:10:05.902Z,99.90
2022-11-08T07:12:39.555Z,99.90
2022-11-08T07:15:11.544Z,99.90
2022-11-08T07:17:43.830Z,99.90
2022-11-08T07:20:15.859Z,99.90
2022-11-08T07:22:48.787Z,99.90
2022-11-08T07:28:03.425Z,99.90
2022-11-08T07:30:36.001Z,99.90
2022-11-08T07:33:29.822Z,99.90
2022-11-08T07:36:03.169Z,99.90
2022-11-08T07:38:35.102Z,99.90
2022-11-08T07:41:10.027Z,99.90
2022-11-08T07:43:42.461Z,99.90
2022-11-08T07:46:21.029Z,99.90
2022-11-08T07:48:52.877Z,99.90
2022-11-08T07:51:25.550Z,99.90
2022-11-08T08:01:40.164Z,99.90
2022-11-08T08:04:12.886Z,99.90
2022-11-08T08:06:44.722Z,99.90
2022-11-08T08:16:55.263Z,99.90
2022-11-08T08:19:27.824Z,99.90
2022-11-08T08:21:59.695Z,99.90
2022-11-08T08:24:32.370Z,99.90
2022-11-08T08:27:04.313Z,99.90
2022-11-08T08:32:09.371Z,99.90
2022-11-08T08:34:41.266Z,99.90
2022-11-08T08:37:15.378Z,99.90
2022-11-08T08:39:47.770Z,99.90
2022-11-08T08:44:52.491Z,99.90
2022-11-08T08:47:24.454Z,99.90
2022-11-08T08:52:28.908Z,99.90
2022-11-08T08:55:00.797Z,99.90
2022-11-08T08:57:34.021Z,99.90
2022-11-08T09:03:09.497Z,99.90
2022-11-08T09:10:57.979Z,99.90
2022-11-08T09:13:31.165Z,99.90
2022-11-08T09:16:03.999Z,99.90
2022-11-08T09:18:36.564Z,99.90
2022-11-08T09:21:09.160Z,99.90
2022-11-08T09:23:42.237Z,99.90
2022-11-08T09:26:14.752Z,99.90
2022-11-08T09:28:47.036Z,99.90
2022-11-08T09:31:19.656Z,99.90
2022-11-08T09:33:51.573Z,99.90
2022-11-08T09:36:24.084Z,99.90
2022-11-08T09:38:55.935Z,99.90
2022-11-08T09:42:02.567Z,99.90
2022-11-08T09:44:58.427Z,99.90
2022-11-08T09:47:44.317Z,99.90
2022-11-08T09:50:42.363Z,99.90
2022-11-08T09:53:40.912Z,99.90
2022-11-08T09:56:26.803Z,99.90
2022-11-08T10:01:37.560Z,99.90
2022-11-08T10:04:15.791Z,99.90
2022-11-08T10:07:15.949Z,99.90
2022-11-08T10:10:17.988Z,99.90
2022-11-08T10:13:30.215Z,99.90
2022-11-08T10:16:54.464Z,99.90
2022-11-08T10:19:50.803Z,99.90
2022-11-08T10:22:52.861Z,99.90
2022-11-08T10:25:31.264Z,99.40
2022-11-08T10:28:06.694Z,98.40
2022-11-08T10:30:43.544Z,99.50
2022-11-08T10:33:29.161Z,98.10
2022-11-08T10:36:10.852Z,98.40
2022-11-08T10:38:57.707Z,96.40
2022-11-08T10:41:42.032Z,94.80
2022-11-08T10:44:21.085Z,94.30
2022-11-08T10:46:56.657Z,93.00
2022-11-08T10:49:42.549Z,91.80
2022-11-08T10:52:43.046Z,91.40
2022-11-08T10:55:38.445Z,90.70
2022-11-08T10:58:40.175Z,88.20
2022-11-08T11:01:25.831Z,88.70
2022-11-08T11:03:57.738Z,89.40
2022-11-08T11:06:32.929Z,89.60
2022-11-08T11:09:20.293Z,90.50
2022-11-08T11:12:08.953Z,90.70
2022-11-08T11:17:27.034Z,91.30
2022-11-08T11:19:59.119Z,92.60
2022-11-08T11:22:34.149Z,91.80
2022-11-08T11:25:18.550Z,92.20
2022-11-08T11:28:01.225Z,92.90
2022-11-08T11:30:35.489Z,93.00
2022-11-08T11:33:14.061Z,94.10
2022-11-08T11:35:58.576Z,95.00
2022-11-08T11:38:58.339Z,95.40
2022-11-08T11:41:37.881Z,95.70
2022-11-08T11:44:21.104Z,95.80
2022-11-08T11:47:03.219Z,95.30
2022-11-08T11:49:36.136Z,95.10
2022-11-08T11:52:18.118Z,95.10
2022-11-08T11:54:50.570Z,95.30
2022-11-08T11:57:46.386Z,95.80
2022-11-08T12:00:19.022Z,95.30
2022-11-08T12:03:09.557Z,95.40
2022-11-08T12:06:13.876Z,96.50
2022-11-08T12:09:24.352Z,96.80
2022-11-08T12:12:29.392Z,97.30
2022-11-08T12:15:12.374Z,97.10
2022-11-08T12:18:41.075Z,93.40
2022-11-08T12:21:15.295Z,96.50
2022-11-08T12:24:00.883Z,96.10
2022-11-08T12:26:39.103Z,95.80
2022-11-08T12:29:36.919Z,96.30
2022-11-08T12:32:27.534Z,95.20
2022-11-08T12:35:44.576Z,93.00
2022-11-08T12:38:58.050Z,92.90
2022-11-08T12:42:05.114Z,93.90
2022-11-08T12:44:48.681Z,93.50
2022-11-08T12:47:33.141Z,94.80
2022-11-08T12:50:49.346Z,93.20
2022-11-08T12:53:31.940Z,92.90
2022-11-08T12:56:21.242Z,93.20
2022-11-08T12:58:55.442Z,93.50
2022-11-08T13:01:30.561Z,93.70
2022-11-08T13:04:23.911Z,92.80
2022-11-08T13:07:20.365Z,93.00
2022-11-08T13:10:22.993Z,92.80
2022-11-08T13:13:35.678Z,93.50
2022-11-08T13:16:15.278Z,93.20
2022-11-08T13:19:01.622Z,93.40
2022-11-08T13:21:38.339Z,94.40
2022-11-08T13:24:42.340Z,93.60
2022-11-08T13:27:42.776Z,93.90
2022-11-08T13:30:15.601Z,94.00
2022-11-08T13:33:13.646Z,94.10
2022-11-08T13:36:16.070Z,94.60
2022-11-08T13:39:28.479Z,95.00
2022-11-08T13:42:15.428Z,94.20
2022-11-08T13:44:56.779Z,93.90
2022-11-08T13:47:34.843Z,94.20
2022-11-08T13:50:33.650Z,95.60
2022-11-08T13:53:25.202Z,96.20
2022-11-08T13:56:23.723Z,95.00
2022-11-08T13:58:56.030Z,96.40
2022-11-08T14:04:01.357Z,96.60
2022-11-08T14:07:25.393Z,97.50
2022-11-08T14:10:12.105Z,97.40
2022-11-08T14:13:06.399Z,97.90
2022-11-08T14:15:57.218Z,97.50
2022-11-08T14:18:36.130Z,98.90
2022-11-08T14:21:08.337Z,98.80
2022-11-08T14:23:42.700Z,98.90
2022-11-08T14:26:22.515Z,99.30
2022-11-08T14:28:54.441Z,99.40
2022-11-08T14:31:33.419Z,99.50
2022-11-08T14:39:18.092Z,99.90
2022-11-08T14:41:56.786Z,99.90
2022-11-08T14:44:30.635Z,99.90
2022-11-08T14:47:04.598Z,99.90
2022-11-08T14:49:38.418Z,99.90
2022-11-08T14:52:19.031Z,99.90
2022-11-08T14:55:03.656Z,99.90
2022-11-08T14:57:45.071Z,99.90
2022-11-08T15:00:29.429Z,99.90
2022-11-08T15:03:05.514Z,99.90
2022-11-08T15:06:13.564Z,99.90
2022-11-08T15:08:51.817Z,99.90
2022-11-08T15:11:29.185Z,99.90
2022-11-08T15:14:06.724Z,99.90
2022-11-08T15:17:02.828Z,99.90
2022-11-08T15:19:46.083Z,99.90
2022-11-08T15:22:33.384Z,99.90
2022-11-08T15:25:15.170Z,99.90
2022-11-08T15:27:58.369Z,99.90
2022-11-08T15:30:30.125Z,99.90
2022-11-08T15:33:03.355Z,99.90
2022-11-08T15:35:38.389Z,99.90
2022-11-08T15:38:32.452Z,99.90
2022-11-08T15:41:25.473Z,99.90
2022-11-08T15:44:20.411Z,99.90
2022-11-08T15:46:54.219Z,99.90
2022-11-08T15:49:29.900Z,99.90
2022-11-08T15:54:36.292Z,99.90
2022-11-08T15:59:43.309Z,99.90
2022-11-08T16:02:16.262Z,99.90
2022-11-08T16:04:48.163Z,99.90
2022-11-08T16:10:12.604Z,99.90
2022-11-08T16:12:47.162Z,99.90
2022-11-08T16:15:25.425Z,99.90
2022-11-08T16:17:57.420Z,99.90
2022-11-08T16:20:38.599Z,99.90
2022-11-08T16:23:12.426Z,99.90
2022-11-08T16:28:49.149Z,99.90
2022-11-08T16:33:56.374Z,99.90
2022-11-08T16:36:28.695Z,99.90
2022-11-08T16:39:02.660Z,99.90
2022-11-08T16:44:14.991Z,99.90
2022-11-08T16:49:22.456Z,99.90
2022-11-08T16:57:28.314Z,99.90
2022-11-08T16:59:53.362Z,99.90
2022-11-08T17:02:31.776Z,99.90
2022-11-08T17:05:05.365Z,99.90
2022-11-08T17:07:38.126Z,99.90
2022-11-08T17:10:15.671Z,99.90
2022-11-08T17:12:49.142Z,99.90
2022-11-08T17:15:24.788Z,99.90
2022-11-08T17:17:59.214Z,99.90
2022-11-08T17:20:31.944Z,99.90
2022-11-08T17:25:40.624Z,99.90
2022-11-08T17:28:13.473Z,99.90
2022-11-08T17:33:18.807Z,99.90
2022-11-08T17:38:24.294Z,99.90
2022-11-08T17:41:04.400Z,99.90
2022-11-08T17:43:36.702Z,99.90
2022-11-08T17:46:10.721Z,99.90
2022-11-08T17:51:16.079Z,99.90
2022-11-08T17:53:47.974Z,99.90
2022-11-08T17:58:53.619Z,99.90
2022-11-08T18:01:26.455Z,99.90
2022-11-08T18:03:58.488Z,99.90
2022-11-08T18:06:31.221Z,99.90
2022-11-08T18:09:03.142Z,99.90
2022-11-08T18:11:36.701Z,99.90
2022-11-08T18:16:41.887Z,99.90
2022-11-08T18:19:14.443Z,99.90
2022-11-08T18:21:47.136Z,99.90
2022-11-08T18:24:19.611Z,99.90
2022-11-08T18:26:51.499Z,99.90
2022-11-08T18:29:24.229Z,99.90
2022-11-08T18:37:04.316Z,99.90
2022-11-08T18:39:37.041Z,99.90
2022-11-08T18:42:08.967Z,99.90
2022-11-08T18:44:41.706Z,99.90
2022-11-08T18:47:13.897Z,99.90
2022-11-08T19:02:33.500Z,99.90
2022-11-08T19:05:07.022Z,99.90
2022-11-08T19:07:38.931Z,99.90
2022-11-08T19:15:16.740Z,99.90
2022-11-08T19:17:54.172Z,99.90
2022-11-08T19:30:39.568Z,99.90
2022-11-08T19:33:11.421Z,99.90
2022-11-08T19:35:44.837Z,99.90
2022-11-08T19:40:50.836Z,99.90
2022-11-08T19:43:25.218Z,99.90
2022-11-08T19:46:04.611Z,99.90
2022-11-08T19:48:40.232Z,99.90
2022-11-08T19:51:16.103Z,99.90
2022-11-08T19:53:49.068Z,99.90
2022-11-08T19:59:10.676Z,99.90
2022-11-08T20:04:16.104Z,99.90
2022-11-08T20:06:48.578Z,99.90
2022-11-08T20:09:21.298Z,99.90
2022-11-08T20:11:55.793Z,99.90
2022-11-08T20:14:27.673Z,99.90
2022-11-08T20:17:00.374Z,99.90
2022-11-08T20:19:32.281Z,99.90
2022-11-08T20:22:05.271Z,99.90
2022-11-08T20:34:51.173Z,99.90
2022-11-08T20:42:28.899Z,99.90
2022-11-08T20:45:00.761Z,99.90
2022-11-08T20:47:35.911Z,99.90
2022-11-08T20:50:10.654Z,99.90
2022-11-08T20:52:43.337Z,99.90
2022-11-08T20:55:15.468Z,99.90
2022-11-08T20:57:48.166Z,99.90
2022-11-08T21:03:17.819Z,99.90
2022-11-08T21:05:58.092Z,99.90
2022-11-08T21:11:24.857Z,99.90
2022-11-08T21:16:35.158Z,99.90
2022-11-08T21:21:46.605Z,99.90
2022-11-08T21:24:18.949Z,99.90
2022-11-08T21:26:51.070Z,99.90
2022-11-08T21:31:56.845Z,99.90
2022-11-08T21:37:04.949Z,99.90
2022-11-08T21:44:43.518Z,99.90
2022-11-08T21:47:15.347Z,99.90
2022-11-08T21:49:48.715Z,99.90
2022-11-08T21:52:20.725Z,99.90
2022-11-08T21:54:53.393Z,99.90
2022-11-08T21:57:25.658Z,99.90
2022-11-08T21:59:57.544Z,99.90
2022-11-08T22:02:30.199Z,99.90
2022-11-08T22:05:02.254Z,99.90
2022-11-08T22:07:35.887Z,99.90
2022-11-08T22:10:11.559Z,99.90
2022-11-08T22:12:44.249Z,99.90
2022-11-08T22:18:14.473Z,99.90
2022-11-08T22:21:06.250Z,99.90
2022-11-08T22:23:38.128Z,99.90
2022-11-08T22:28:43.516Z,99.90
2022-11-08T22:31:15.775Z,99.90
2022-11-08T22:33:48.073Z,99.90
2022-11-08T22:36:20.855Z,99.90
2022-11-08T22:41:25.845Z,99.90
2022-11-08T22:43:58.941Z,99.90
2022-11-08T22:46:30.768Z,99.90
2022-11-08T22:49:03.701Z,99.90
2022-11-08T22:54:08.622Z,99.90
2022-11-08T22:56:44.169Z,99.90
2022-11-08T22:59:16.119Z,99.90
2022-11-08T23:01:48.912Z,99.90
2022-11-08T23:04:20.753Z,99.90
2022-11-08T23:09:25.564Z,99.90
2022-11-08T23:12:16.687Z,99.90
2022-11-08T23:15:06.960Z,99.90
2022-11-08T23:20:36.628Z,99.90
2022-11-08T23:23:30.854Z,99.90
2022-11-08T23:26:02.790Z,99.90
2022-11-08T23:28:53.621Z,99.90
2022-11-08T23:31:37.706Z,99.90
2022-11-08T23:34:10.365Z,99.90
2022-11-08T23:36:42.204Z,99.90
2022-11-08T23:49:43.803Z,99.90
2022-11-08T23:54:50.983Z,99.90
2022-11-08T23:57:22.836Z,99.90
