createdAt,value
2022-08-27T00:01:50.622Z,24.58
2022-08-27T00:04:19.871Z,24.81
2022-08-27T00:06:47.797Z,24.45
2022-08-27T00:09:15.750Z,24.34
2022-08-27T00:11:44.988Z,24.37
2022-08-27T00:14:12.976Z,24.38
2022-08-27T00:16:40.753Z,24.74
2022-08-27T00:19:08.598Z,24.59
2022-08-27T00:21:37.872Z,24.15
2022-08-27T00:24:06.151Z,24.12
2022-08-27T00:26:33.921Z,23.87
2022-08-27T00:29:03.008Z,24.02
2022-08-27T00:31:30.830Z,24.22
2022-08-27T00:33:59.204Z,23.89
2022-08-27T00:36:26.938Z,23.76
2022-08-27T00:38:56.175Z,23.99
2022-08-27T00:41:24.379Z,23.79
2022-08-27T00:43:54.302Z,24.05
2022-08-27T00:46:26.113Z,24.04
2022-08-27T00:48:56.316Z,24.04
2022-08-27T00:51:24.971Z,24.12
2022-08-27T00:53:53.371Z,23.69
2022-08-27T00:56:25.321Z,23.89
2022-08-27T00:58:54.718Z,24.40
2022-08-27T01:01:25.527Z,24.10
2022-08-27T01:03:56.804Z,24.33
2022-08-27T01:06:26.350Z,23.96
2022-08-27T01:08:57.180Z,24.00
2022-08-27T01:11:26.753Z,23.60
2022-08-27T01:13:59.585Z,24.09
2022-08-27T01:16:32.373Z,24.10
2022-08-27T01:19:01.147Z,23.75
2022-08-27T01:21:33.959Z,23.81
2022-08-27T01:24:23.340Z,23.43
2022-08-27T01:26:51.411Z,23.55
2022-08-27T01:29:19.540Z,23.56
2022-08-27T01:31:48.115Z,23.72
2022-08-27T01:34:16.152Z,23.30
2022-08-27T01:36:43.948Z,23.25
2022-08-27T01:39:11.756Z,23.40
2022-08-27T01:41:42.033Z,24.06
2022-08-27T01:44:09.822Z,23.34
2022-08-27T01:46:37.676Z,23.66
2022-08-27T01:49:05.519Z,23.54
2022-08-27T01:51:33.267Z,23.53
2022-08-27T01:54:01.155Z,23.37
2022-08-27T01:56:28.934Z,23.93
2022-08-27T01:58:58.039Z,23.75
2022-08-27T02:01:25.871Z,23.91
2022-08-27T02:03:53.709Z,23.88
2022-08-27T02:06:21.495Z,24.14
2022-08-27T02:08:49.292Z,23.63
2022-08-27T02:11:18.172Z,23.98
2022-08-27T02:13:46.031Z,24.04
2022-08-27T02:16:15.605Z,23.40
2022-08-27T02:18:43.666Z,23.64
2022-08-27T02:21:12.854Z,23.29
2022-08-27T02:23:42.036Z,23.53
2022-08-27T02:26:09.871Z,23.36
2022-08-27T02:28:38.312Z,23.51
2022-08-27T02:31:07.466Z,23.56
2022-08-27T02:33:36.650Z,23.76
2022-08-27T02:36:04.521Z,23.40
2022-08-27T02:38:34.150Z,23.58
2022-08-27T02:41:01.933Z,23.78
2022-08-27T02:43:31.459Z,23.86
2022-08-27T02:45:59.346Z,23.64
2022-08-27T02:48:27.430Z,23.61
2022-08-27T02:50:56.516Z,23.71
2022-08-27T02:53:24.407Z,23.35
2022-08-27T02:55:52.915Z,23.22
2022-08-27T02:58:20.700Z,23.04
2022-08-27T03:00:48.613Z,23.24
2022-08-27T03:03:16.467Z,23.45
2022-08-27T03:05:44.331Z,22.96
2022-08-27T03:08:13.470Z,23.51
2022-08-27T03:10:41.868Z,23.30
2022-08-27T03:13:09.724Z,23.37
2022-08-27T03:15:37.479Z,23.28
2022-08-27T03:18:28.327Z,23.10
2022-08-27T03:20:57.451Z,23.57
2022-08-27T03:23:28.182Z,23.52
2022-08-27T03:25:57.766Z,23.67
2022-08-27T03:28:27.328Z,23.58
2022-08-27T03:30:58.471Z,23.59
2022-08-27T03:33:27.166Z,23.46
2022-08-27T03:35:55.071Z,23.16
2022-08-27T03:38:23.319Z,23.44
2022-08-27T03:40:52.564Z,23.33
2022-08-27T03:43:22.087Z,23.28
2022-08-27T03:46:01.633Z,22.71
2022-08-27T03:48:30.899Z,23.11
2022-08-27T03:50:58.638Z,23.06
2022-08-27T03:53:26.521Z,23.32
2022-08-27T03:55:55.606Z,23.18
2022-08-27T03:58:23.362Z,23.00
2022-08-27T04:00:51.138Z,23.14
2022-08-27T04:03:18.891Z,22.86
2022-08-27T04:05:46.663Z,22.99
2022-08-27T04:08:14.451Z,22.82
2022-08-27T04:10:42.548Z,22.52
2022-08-27T04:13:11.649Z,23.16
2022-08-27T04:15:43.901Z,23.26
2022-08-27T04:18:12.515Z,23.33
2022-08-27T04:20:40.355Z,22.97
2022-08-27T04:23:09.331Z,23.44
2022-08-27T04:25:39.954Z,22.98
2022-08-27T04:28:08.274Z,23.05
2022-08-27T04:30:41.160Z,22.77
2022-08-27T04:33:08.927Z,23.13
2022-08-27T04:35:36.663Z,23.32
2022-08-27T04:38:04.776Z,23.00
2022-08-27T04:40:46.533Z,23.18
2022-08-27T04:43:17.640Z,22.81
2022-08-27T04:45:48.567Z,23.18
2022-08-27T04:48:18.620Z,23.42
2022-08-27T04:50:48.158Z,23.40
2022-08-27T04:53:17.655Z,23.23
2022-08-27T04:55:46.583Z,23.36
2022-08-27T04:58:14.650Z,23.31
2022-08-27T05:00:43.504Z,23.34
2022-08-27T05:03:13.295Z,23.47
2022-08-27T05:05:42.898Z,23.48
2022-08-27T05:08:13.079Z,23.41
2022-08-27T05:10:42.365Z,22.80
2022-08-27T05:13:12.014Z,23.01
2022-08-27T05:15:40.281Z,23.28
2022-08-27T05:18:09.755Z,23.05
2022-08-27T05:20:45.283Z,23.39
2022-08-27T05:23:13.333Z,23.46
2022-08-27T05:25:45.428Z,23.30
2022-08-27T05:28:14.055Z,23.35
2022-08-27T05:30:43.632Z,23.41
2022-08-27T05:33:11.874Z,22.99
2022-08-27T05:35:43.208Z,23.35
2022-08-27T05:38:11.413Z,22.80
2022-08-27T05:40:40.435Z,22.97
2022-08-27T05:43:08.748Z,23.11
2022-08-27T05:45:41.523Z,23.28
2022-08-27T05:48:11.794Z,23.04
2022-08-27T05:50:40.712Z,22.83
2022-08-27T05:53:11.895Z,23.12
2022-08-27T05:55:42.096Z,22.73
2022-08-27T05:58:34.264Z,22.34
2022-08-27T06:01:09.947Z,22.73
2022-08-27T06:03:42.285Z,22.73
2022-08-27T06:06:12.029Z,22.94
2022-08-27T06:08:44.170Z,22.63
2022-08-27T06:11:12.216Z,22.65
2022-08-27T06:13:39.987Z,22.71
2022-08-27T06:16:15.886Z,23.06
2022-08-27T06:18:47.473Z,22.67
2022-08-27T06:21:17.243Z,22.36
2022-08-27T06:23:48.602Z,23.13
2022-08-27T06:26:18.828Z,23.32
2022-08-27T06:28:48.935Z,22.96
2022-08-27T06:31:18.856Z,22.93
2022-08-27T06:33:48.099Z,22.83
2022-08-27T06:36:18.401Z,22.90
2022-08-27T06:38:48.663Z,22.61
2022-08-27T06:41:23.263Z,23.31
2022-08-27T06:43:52.524Z,22.66
2022-08-27T06:46:23.138Z,22.88
2022-08-27T06:48:52.799Z,23.04
2022-08-27T06:51:24.516Z,22.67
2022-08-27T06:53:55.071Z,22.73
2022-08-27T06:56:24.049Z,23.15
2022-08-27T06:58:55.423Z,23.24
2022-08-27T07:01:27.206Z,23.14
2022-08-27T07:03:56.283Z,23.18
2022-08-27T07:06:26.403Z,23.24
2022-08-27T07:08:56.925Z,22.94
2022-08-27T07:11:28.922Z,23.15
2022-08-27T07:13:57.283Z,23.09
2022-08-27T07:16:27.258Z,23.23
2022-08-27T07:19:00.964Z,23.21
2022-08-27T07:21:33.002Z,22.84
2022-08-27T07:24:05.039Z,23.47
2022-08-27T07:26:35.924Z,23.47
2022-08-27T07:29:04.482Z,23.48
2022-08-27T07:31:35.660Z,22.65
2022-08-27T07:34:05.179Z,22.61
2022-08-27T07:36:34.208Z,22.58
2022-08-27T07:39:04.790Z,22.57
2022-08-27T07:41:54.219Z,22.30
2022-08-27T07:44:33.026Z,22.50
2022-08-27T07:47:03.216Z,22.31
2022-08-27T07:49:31.766Z,22.08
2022-08-27T07:51:59.642Z,22.46
2022-08-27T07:54:28.794Z,22.64
2022-08-27T07:56:57.008Z,22.54
2022-08-27T07:59:25.220Z,22.31
2022-08-27T08:01:54.739Z,22.91
2022-08-27T08:04:22.938Z,22.67
2022-08-27T08:06:51.494Z,22.52
2022-08-27T08:09:19.475Z,22.51
2022-08-27T08:11:48.709Z,22.56
2022-08-27T08:14:16.556Z,22.19
2022-08-27T08:16:44.461Z,22.48
2022-08-27T08:19:12.519Z,22.30
2022-08-27T08:21:40.291Z,22.65
2022-08-27T08:24:08.334Z,22.47
2022-08-27T08:26:36.176Z,22.50
2022-08-27T08:29:05.755Z,22.39
2022-08-27T08:31:33.559Z,22.58
2022-08-27T08:34:04.023Z,22.34
2022-08-27T08:36:31.772Z,22.43
2022-08-27T08:38:59.658Z,22.46
2022-08-27T08:41:38.051Z,22.52
2022-08-27T08:44:12.914Z,22.52
2022-08-27T08:46:42.633Z,22.50
2022-08-27T08:49:17.240Z,22.28
2022-08-27T08:51:47.276Z,22.67
2022-08-27T08:54:17.891Z,22.49
2022-08-27T08:56:55.146Z,22.74
2022-08-27T08:59:29.352Z,22.54
2022-08-27T09:01:58.068Z,22.51
2022-08-27T09:04:27.468Z,22.85
2022-08-27T09:06:59.591Z,22.72
2022-08-27T09:09:32.807Z,22.41
2022-08-27T09:12:02.246Z,22.23
2022-08-27T09:14:37.457Z,22.67
2022-08-27T09:17:10.756Z,22.18
2022-08-27T09:19:39.511Z,22.39
2022-08-27T09:22:17.316Z,22.70
2022-08-27T09:24:52.935Z,22.59
2022-08-27T09:27:21.922Z,22.40
2022-08-27T09:29:53.115Z,22.31
2022-08-27T09:32:25.951Z,22.29
2022-08-27T09:34:58.461Z,22.36
2022-08-27T09:37:34.326Z,22.00
2022-08-27T09:40:13.693Z,21.96
2022-08-27T09:42:53.293Z,22.15
2022-08-27T09:45:25.780Z,21.87
2022-08-27T09:47:55.707Z,21.78
2022-08-27T09:50:25.215Z,22.31
2022-08-27T09:52:55.717Z,21.90
2022-08-27T09:55:32.058Z,21.88
2022-08-27T09:58:00.596Z,21.88
2022-08-27T10:00:36.792Z,22.03
2022-08-27T10:03:05.414Z,22.10
2022-08-27T10:05:38.123Z,22.07
2022-08-27T10:08:11.937Z,22.07
2022-08-27T10:10:49.695Z,22.21
2022-08-27T10:13:21.662Z,21.59
2022-08-27T10:16:01.696Z,21.97
2022-08-27T10:18:38.147Z,22.21
2022-08-27T10:21:11.365Z,22.10
2022-08-27T10:23:46.488Z,21.69
2022-08-27T10:26:19.348Z,21.63
2022-08-27T10:29:03.930Z,21.90
2022-08-27T10:34:16.738Z,21.85
2022-08-27T10:36:52.222Z,22.14
2022-08-27T10:39:25.519Z,22.43
2022-08-27T10:42:01.231Z,22.38
2022-08-27T10:47:15.430Z,22.29
2022-08-27T10:49:48.147Z,22.26
2022-08-27T10:52:19.351Z,21.68
2022-08-27T10:54:53.427Z,22.05
2022-08-27T10:57:44.964Z,21.76
2022-08-27T11:00:15.967Z,22.02
2022-08-27T11:02:48.116Z,21.95
2022-08-27T11:05:19.254Z,22.11
2022-08-27T11:07:49.883Z,21.40
2022-08-27T11:10:25.312Z,21.80
2022-08-27T11:12:55.652Z,21.60
2022-08-27T11:15:26.251Z,21.60
2022-08-27T11:17:59.831Z,21.79
2022-08-27T11:20:30.887Z,21.84
2022-08-27T11:23:03.698Z,21.74
2022-08-27T11:25:46.575Z,21.88
2022-08-27T11:28:15.019Z,21.75
2022-08-27T11:30:51.308Z,21.60
2022-08-27T11:33:25.717Z,21.83
2022-08-27T11:36:20.331Z,21.94
2022-08-27T11:38:55.040Z,22.44
2022-08-27T11:41:55.484Z,21.89
2022-08-27T11:44:24.960Z,22.04
2022-08-27T11:46:57.841Z,22.12
2022-08-27T11:49:29.688Z,21.84
2022-08-27T11:52:00.288Z,22.31
2022-08-27T11:54:31.253Z,21.90
2022-08-27T11:56:59.164Z,22.27
2022-08-27T11:59:33.293Z,22.25
2022-08-27T12:02:14.208Z,22.39
2022-08-27T12:04:43.767Z,22.41
2022-08-27T12:07:27.327Z,22.03
2022-08-27T12:10:05.621Z,22.12
2022-08-27T12:12:47.887Z,22.28
2022-08-27T12:15:19.799Z,22.03
2022-08-27T12:17:54.676Z,22.10
2022-08-27T12:20:27.405Z,22.00
2022-08-27T12:23:24.855Z,22.35
2022-08-27T12:25:57.846Z,22.13
2022-08-27T12:28:26.923Z,22.10
2022-08-27T12:30:56.186Z,22.56
2022-08-27T12:33:31.325Z,22.14
2022-08-27T12:36:07.230Z,22.32
2022-08-27T12:38:43.786Z,22.37
2022-08-27T12:41:25.762Z,22.22
2022-08-27T12:44:04.617Z,22.27
2022-08-27T12:46:32.597Z,22.03
2022-08-27T12:49:38.643Z,22.01
2022-08-27T12:51:53.437Z,21.90
2022-08-27T12:54:30.528Z,22.35
2022-08-27T12:57:02.125Z,22.39
2022-08-27T12:59:52.584Z,22.56
2022-08-27T13:02:31.972Z,22.63
2022-08-27T13:05:04.319Z,22.34
2022-08-27T13:07:42.755Z,22.38
2022-08-27T13:10:14.161Z,22.24
2022-08-27T13:12:43.000Z,22.16
2022-08-27T13:15:14.451Z,22.25
2022-08-27T13:17:45.355Z,22.56
2022-08-27T13:20:16.664Z,22.40
2022-08-27T13:22:47.024Z,22.60
2022-08-27T13:25:25.079Z,22.34
2022-08-27T13:27:55.080Z,22.47
2022-08-27T13:30:35.783Z,22.40
2022-08-27T13:33:05.541Z,22.66
2022-08-27T13:35:33.663Z,22.50
2022-08-27T13:38:03.761Z,22.90
2022-08-27T13:40:34.477Z,22.68
2022-08-27T13:43:08.622Z,22.71
2022-08-27T13:45:38.458Z,22.97
2022-08-27T13:48:07.184Z,23.08
2022-08-27T13:50:36.169Z,22.73
2022-08-27T13:53:25.436Z,22.78
2022-08-27T13:55:54.535Z,23.04
2022-08-27T13:58:26.435Z,22.95
2022-08-27T14:00:54.829Z,23.11
2022-08-27T14:03:30.479Z,23.06
2022-08-27T14:05:58.385Z,22.99
2022-08-27T14:08:32.123Z,23.22
2022-08-27T14:11:03.957Z,23.15
2022-08-27T14:13:39.278Z,23.23
2022-08-27T14:16:15.890Z,23.45
2022-08-27T14:18:59.204Z,23.51
2022-08-27T14:21:27.633Z,23.43
2022-08-27T14:23:56.879Z,23.39
2022-08-27T14:26:27.516Z,23.41
2022-08-27T14:28:55.554Z,23.41
2022-08-27T14:31:23.634Z,23.38
2022-08-27T14:33:52.359Z,23.35
2022-08-27T14:36:20.166Z,23.58
2022-08-27T14:38:49.856Z,23.60
2022-08-27T14:41:21.525Z,23.51
2022-08-27T14:43:49.890Z,23.62
2022-08-27T14:46:22.457Z,23.46
2022-08-27T14:48:51.921Z,23.62
2022-08-27T14:51:24.132Z,23.63
2022-08-27T14:53:52.644Z,23.99
2022-08-27T14:56:22.761Z,23.83
2022-08-27T14:58:50.924Z,23.85
2022-08-27T15:01:19.135Z,23.74
2022-08-27T15:03:48.992Z,23.91
2022-08-27T15:06:17.806Z,24.16
2022-08-27T15:08:46.016Z,24.07
2022-08-27T15:11:17.175Z,24.08
2022-08-27T15:13:46.874Z,24.02
2022-08-27T15:16:16.778Z,24.04
2022-08-27T15:18:44.778Z,24.19
2022-08-27T15:21:28.732Z,24.31
2022-08-27T15:23:59.474Z,24.07
2022-08-27T15:26:27.412Z,24.28
2022-08-27T15:28:56.608Z,24.21
2022-08-27T15:31:24.847Z,24.21
2022-08-27T15:33:52.651Z,24.19
2022-08-27T15:36:20.463Z,24.17
2022-08-27T15:38:48.225Z,24.19
2022-08-27T15:41:16.270Z,24.15
2022-08-27T15:43:44.219Z,24.13
2022-08-27T15:46:14.014Z,24.15
2022-08-27T15:48:41.947Z,24.17
2022-08-27T15:51:13.520Z,24.17
2022-08-27T15:53:42.440Z,24.19
2022-08-27T15:56:10.489Z,24.29
2022-08-27T15:58:38.657Z,24.43
2022-08-27T16:01:10.461Z,24.32
2022-08-27T16:03:42.273Z,24.55
2022-08-27T16:06:10.454Z,24.45
2022-08-27T16:08:42.206Z,24.52
2022-08-27T16:11:10.277Z,24.48
2022-08-27T16:13:38.070Z,24.68
2022-08-27T16:16:07.576Z,24.50
2022-08-27T16:18:36.503Z,24.63
2022-08-27T16:21:06.512Z,24.42
2022-08-27T16:23:34.881Z,24.18
2022-08-27T16:26:04.568Z,24.34
2022-08-27T16:28:32.281Z,24.14
2022-08-27T16:31:00.156Z,24.06
2022-08-27T16:33:30.347Z,24.21
2022-08-27T16:35:58.103Z,24.06
2022-08-27T16:38:27.163Z,24.05
2022-08-27T16:40:56.660Z,23.99
2022-08-27T16:43:26.294Z,24.06
2022-08-27T16:45:55.303Z,24.14
2022-08-27T16:48:44.343Z,24.04
2022-08-27T16:51:19.686Z,24.06
2022-08-27T16:53:49.824Z,23.71
2022-08-27T16:56:18.028Z,23.89
2022-08-27T16:58:48.988Z,23.81
2022-08-27T17:01:19.323Z,23.93
2022-08-27T17:04:08.131Z,23.61
2022-08-27T17:06:39.768Z,23.70
2022-08-27T17:09:10.241Z,23.54
2022-08-27T17:11:41.790Z,23.81
2022-08-27T17:14:10.771Z,23.52
2022-08-27T17:16:38.789Z,23.61
2022-08-27T17:19:07.260Z,23.73
2022-08-27T17:21:36.964Z,23.78
2022-08-27T17:24:05.632Z,23.73
2022-08-27T17:26:41.987Z,23.24
2022-08-27T17:29:09.749Z,23.23
2022-08-27T17:31:40.143Z,23.31
2022-08-27T17:34:08.326Z,23.38
2022-08-27T17:36:36.064Z,23.40
2022-08-27T17:39:04.720Z,23.54
2022-08-27T17:41:37.837Z,23.37
2022-08-27T17:44:10.758Z,23.58
2022-08-27T17:46:38.549Z,23.28
2022-08-27T17:49:06.295Z,23.29
2022-08-27T17:51:35.885Z,23.37
2022-08-27T17:54:25.089Z,22.73
2022-08-27T17:56:52.860Z,23.10
2022-08-27T17:59:21.910Z,22.95
2022-08-27T18:01:49.764Z,23.39
2022-08-27T18:04:17.827Z,23.16
2022-08-27T18:06:45.632Z,23.06
2022-08-27T18:09:15.757Z,22.96
2022-08-27T18:11:44.383Z,23.13
2022-08-27T18:14:12.653Z,22.76
2022-08-27T18:16:47.262Z,22.57
2022-08-27T18:19:15.052Z,22.62
2022-08-27T18:21:46.441Z,22.79
2022-08-27T18:24:15.611Z,22.61
2022-08-27T18:26:44.695Z,22.47
2022-08-27T18:29:14.297Z,22.61
2022-08-27T18:31:42.298Z,22.24
2022-08-27T18:34:11.393Z,22.48
2022-08-27T18:36:39.119Z,22.34
2022-08-27T18:39:06.821Z,22.75
2022-08-27T18:41:34.608Z,22.26
2022-08-27T18:44:11.507Z,22.45
2022-08-27T18:46:45.995Z,22.70
2022-08-27T18:49:15.164Z,22.41
2022-08-27T18:51:43.931Z,22.30
2022-08-27T18:54:12.107Z,22.27
2022-08-27T18:56:39.832Z,22.18
2022-08-27T18:59:07.549Z,22.02
2022-08-27T19:01:35.368Z,21.66
2022-08-27T19:04:05.644Z,22.16
2022-08-27T19:06:34.999Z,22.17
2022-08-27T19:09:07.464Z,22.06
2022-08-27T19:11:35.172Z,22.09
2022-08-27T19:14:05.417Z,22.22
2022-08-27T19:16:40.927Z,22.33
2022-08-27T19:19:08.688Z,22.06
2022-08-27T19:21:38.135Z,22.01
2022-08-27T19:24:06.643Z,21.91
2022-08-27T19:26:34.713Z,22.18
2022-08-27T19:29:06.405Z,22.19
2022-08-27T19:31:36.361Z,21.88
2022-08-27T19:34:05.713Z,21.86
2022-08-27T19:36:42.038Z,21.69
2022-08-27T19:39:12.115Z,21.80
2022-08-27T19:41:39.982Z,21.60
2022-08-27T19:44:07.795Z,21.63
2022-08-27T19:46:36.494Z,21.74
2022-08-27T19:49:07.652Z,21.85
2022-08-27T19:51:36.796Z,21.77
2022-08-27T19:54:09.868Z,21.54
2022-08-27T19:56:38.215Z,21.56
2022-08-27T19:59:20.540Z,21.58
2022-08-27T20:01:49.559Z,21.93
2022-08-27T20:04:17.341Z,21.76
2022-08-27T20:06:46.581Z,21.75
2022-08-27T20:09:16.041Z,21.83
2022-08-27T20:11:45.744Z,21.90
2022-08-27T20:14:13.674Z,21.77
2022-08-27T20:16:41.506Z,21.47
2022-08-27T20:19:10.122Z,21.53
2022-08-27T20:21:38.277Z,21.70
2022-08-27T20:24:07.555Z,21.58
2022-08-27T20:26:35.709Z,21.58
2022-08-27T20:29:05.197Z,21.59
2022-08-27T20:31:32.940Z,21.43
2022-08-27T20:34:00.700Z,21.70
2022-08-27T20:36:29.904Z,21.42
2022-08-27T20:38:57.632Z,21.51
2022-08-27T20:41:27.097Z,21.80
2022-08-27T20:43:55.039Z,21.46
2022-08-27T20:46:25.576Z,21.58
2022-08-27T20:48:54.199Z,21.62
2022-08-27T20:51:22.290Z,21.66
2022-08-27T20:53:50.015Z,21.65
2022-08-27T20:56:17.785Z,21.91
2022-08-27T20:59:04.953Z,21.82
2022-08-27T21:01:32.745Z,21.66
2022-08-27T21:04:00.512Z,21.55
2022-08-27T21:06:33.330Z,21.75
2022-08-27T21:09:01.205Z,21.71
2022-08-27T21:11:29.544Z,21.69
2022-08-27T21:13:58.620Z,21.41
2022-08-27T21:16:26.590Z,21.72
2022-08-27T21:18:55.457Z,21.40
2022-08-27T21:21:23.482Z,21.65
2022-08-27T21:23:51.192Z,21.55
2022-08-27T21:26:20.028Z,21.69
2022-08-27T21:28:47.744Z,21.38
2022-08-27T21:31:16.868Z,21.27
2022-08-27T21:33:44.591Z,21.25
2022-08-27T21:36:12.600Z,21.45
2022-08-27T21:38:40.440Z,21.23
2022-08-27T21:41:08.496Z,21.55
2022-08-27T21:43:36.316Z,21.54
2022-08-27T21:46:04.393Z,21.42
2022-08-27T21:48:36.313Z,21.41
2022-08-27T21:51:08.633Z,21.60
2022-08-27T21:53:36.742Z,21.57
2022-08-27T21:56:05.502Z,21.55
2022-08-27T21:58:33.438Z,21.50
2022-08-27T22:01:05.102Z,21.38
2022-08-27T22:03:33.889Z,21.24
2022-08-27T22:06:07.888Z,21.42
2022-08-27T22:08:35.697Z,21.44
2022-08-27T22:11:07.528Z,21.26
2022-08-27T22:13:35.242Z,21.33
2022-08-27T22:16:04.414Z,21.58
2022-08-27T22:18:32.353Z,21.22
2022-08-27T22:21:00.485Z,21.31
2022-08-27T22:23:31.716Z,21.33
2022-08-27T22:26:00.733Z,21.23
2022-08-27T22:28:29.763Z,21.20
2022-08-27T22:30:57.630Z,21.33
2022-08-27T22:33:25.539Z,21.27
2022-08-27T22:35:53.364Z,21.12
2022-08-27T22:38:21.062Z,21.03
2022-08-27T22:40:51.049Z,21.00
2022-08-27T22:43:19.596Z,20.92
2022-08-27T22:45:47.296Z,21.10
2022-08-27T22:48:15.011Z,21.05
2022-08-27T22:50:42.781Z,20.97
2022-08-27T22:53:10.728Z,20.99
2022-08-27T22:55:38.561Z,21.13
2022-08-27T22:58:07.613Z,21.15
2022-08-27T23:00:40.777Z,21.06
2022-08-27T23:03:10.088Z,21.03
2022-08-27T23:05:40.264Z,21.07
2022-08-27T23:08:11.490Z,20.85
2022-08-27T23:10:39.764Z,20.73
2022-08-27T23:13:09.630Z,20.88
2022-08-27T23:15:38.430Z,20.81
2022-08-27T23:18:06.565Z,20.83
2022-08-27T23:20:34.402Z,20.75
2022-08-27T23:23:03.084Z,21.00
2022-08-27T23:25:48.738Z,20.93
2022-08-27T23:28:18.083Z,20.44
2022-08-27T23:30:46.615Z,20.51
2022-08-27T23:33:14.819Z,20.70
2022-08-27T23:35:47.523Z,20.63
2022-08-27T23:38:16.248Z,20.42
2022-08-27T23:40:44.038Z,20.62
2022-08-27T23:43:12.092Z,20.72
2022-08-27T23:45:41.165Z,20.27
2022-08-27T23:48:09.167Z,20.51
2022-08-27T23:50:37.502Z,19.93
2022-08-27T23:53:06.253Z,20.46
2022-08-27T23:55:34.596Z,20.28
2022-08-27T23:58:03.024Z,20.44
