createdAt,value
2018-07-31T00:00:48.803Z,6.27
2018-07-31T00:03:18.169Z,5.80
2018-07-31T00:05:46.916Z,5.83
2018-07-31T00:08:16.501Z,5.70
2018-07-31T00:10:45.227Z,5.17
2018-07-31T00:13:14.028Z,7.10
2018-07-31T00:15:42.784Z,6.63
2018-07-31T00:18:11.506Z,6.10
2018-07-31T00:20:40.228Z,5.60
2018-07-31T00:23:08.921Z,5.43
2018-07-31T00:25:37.639Z,6.00
2018-07-31T00:28:06.467Z,6.33
2018-07-31T00:30:35.636Z,6.17
2018-07-31T00:33:04.467Z,8.27
2018-07-31T00:35:33.206Z,5.10
2018-07-31T00:38:01.863Z,6.07
2018-07-31T00:40:31.150Z,6.90
2018-07-31T00:43:00.378Z,6.93
2018-07-31T00:45:29.149Z,6.40
2018-07-31T00:47:57.950Z,5.80
2018-07-31T00:50:26.715Z,7.63
2018-07-31T00:52:55.488Z,5.30
2018-07-31T00:55:24.615Z,5.87
2018-07-31T00:57:53.365Z,7.27
2018-07-31T01:00:22.155Z,5.50
2018-07-31T01:02:51.160Z,5.60
2018-07-31T01:05:20.772Z,5.60
2018-07-31T01:07:49.472Z,5.20
2018-07-31T01:10:18.732Z,4.97
2018-07-31T01:12:47.392Z,8.33
2018-07-31T01:15:16.511Z,8.63
2018-07-31T01:17:45.260Z,6.80
2018-07-31T01:20:13.961Z,5.43
2018-07-31T01:22:42.646Z,5.70
2018-07-31T01:25:11.371Z,5.80
2018-07-31T01:27:40.163Z,7.23
2018-07-31T01:30:09.321Z,6.77
2018-07-31T01:32:38.089Z,6.57
2018-07-31T01:35:07.049Z,5.60
2018-07-31T01:37:36.097Z,5.90
2018-07-31T01:40:05.141Z,6.63
2018-07-31T01:42:33.896Z,5.00
2018-07-31T01:45:02.585Z,6.43
2018-07-31T01:47:31.328Z,9.13
2018-07-31T01:50:00.096Z,5.80
2018-07-31T01:52:28.851Z,6.33
2018-07-31T01:54:58.239Z,9.80
2018-07-31T01:57:27.535Z,6.70
2018-07-31T01:59:56.365Z,5.47
2018-07-31T02:02:25.189Z,6.70
2018-07-31T02:04:53.883Z,6.97
2018-07-31T02:07:22.769Z,7.67
2018-07-31T02:09:51.506Z,7.40
2018-07-31T02:12:20.236Z,5.83
2018-07-31T02:14:49.131Z,6.23
2018-07-31T02:17:17.868Z,5.87
2018-07-31T02:19:46.762Z,8.77
2018-07-31T02:22:15.491Z,6.13
2018-07-31T02:24:44.240Z,5.83
2018-07-31T02:27:13.509Z,6.07
2018-07-31T02:29:47.648Z,6.10
2018-07-31T02:32:17.197Z,6.43
2018-07-31T02:34:45.928Z,6.33
2018-07-31T02:37:15.123Z,6.40
2018-07-31T02:39:44.290Z,7.13
2018-07-31T02:42:13.201Z,7.27
2018-07-31T02:44:42.752Z,6.13
2018-07-31T02:47:11.507Z,9.13
2018-07-31T02:49:41.146Z,7.47
2018-07-31T02:52:10.018Z,7.43
2018-07-31T02:54:38.930Z,6.77
2018-07-31T02:57:07.659Z,8.73
2018-07-31T02:59:36.494Z,6.40
2018-07-31T03:02:05.235Z,6.43
2018-07-31T03:04:34.068Z,8.30
2018-07-31T03:07:02.798Z,8.53
2018-07-31T03:09:31.649Z,6.80
2018-07-31T03:12:01.145Z,7.30
2018-07-31T03:14:30.445Z,7.83
2018-07-31T03:16:59.174Z,9.40
2018-07-31T03:19:27.915Z,7.30
2018-07-31T03:21:56.583Z,7.07
2018-07-31T03:24:25.412Z,6.20
2018-07-31T03:26:54.632Z,11.87
2018-07-31T03:29:24.756Z,6.80
2018-07-31T03:31:54.692Z,8.47
2018-07-31T03:34:23.410Z,6.30
2018-07-31T03:36:52.206Z,8.57
2018-07-31T03:39:20.988Z,7.10
2018-07-31T03:41:49.813Z,8.73
2018-07-31T03:44:18.535Z,7.40
2018-07-31T03:46:47.336Z,9.33
2018-07-31T03:49:16.089Z,7.27
2018-07-31T03:51:44.767Z,7.30
2018-07-31T03:54:14.417Z,8.77
2018-07-31T03:56:43.162Z,7.90
2018-07-31T03:59:11.924Z,6.90
2018-07-31T04:01:40.745Z,7.60
2018-07-31T04:04:09.503Z,7.87
2018-07-31T04:06:38.319Z,6.97
2018-07-31T04:09:10.702Z,7.07
2018-07-31T04:11:39.485Z,6.73
2018-07-31T04:14:08.220Z,9.53
2018-07-31T04:16:37.636Z,7.87
2018-07-31T04:19:06.370Z,6.77
2018-07-31T04:21:35.089Z,6.67
2018-07-31T04:24:03.946Z,6.90
2018-07-31T04:26:32.685Z,8.70
2018-07-31T04:29:01.448Z,8.10
2018-07-31T04:31:30.244Z,6.97
2018-07-31T04:33:59.064Z,7.97
2018-07-31T04:36:27.792Z,9.27
2018-07-31T04:38:56.556Z,8.70
2018-07-31T04:41:25.655Z,7.47
2018-07-31T04:43:54.381Z,9.23
2018-07-31T04:46:23.128Z,7.13
2018-07-31T04:48:52.080Z,6.93
2018-07-31T04:51:20.834Z,9.73
2018-07-31T04:53:49.572Z,10.20
2018-07-31T04:56:18.421Z,7.93
2018-07-31T04:58:47.205Z,11.20
2018-07-31T05:01:16.159Z,7.83
2018-07-31T05:03:44.956Z,7.47
2018-07-31T05:06:13.673Z,6.40
2018-07-31T05:08:42.443Z,7.53
2018-07-31T05:11:11.247Z,7.13
2018-07-31T05:13:39.964Z,7.93
2018-07-31T05:16:08.756Z,9.10
2018-07-31T05:18:37.453Z,7.73
2018-07-31T05:21:06.332Z,7.83
2018-07-31T05:23:35.104Z,9.23
2018-07-31T05:26:03.830Z,7.23
2018-07-31T05:28:32.651Z,7.00
2018-07-31T05:31:01.332Z,9.17
2018-07-31T05:33:30.280Z,7.43
2018-07-31T05:35:58.959Z,7.10
2018-07-31T05:38:27.704Z,7.17
2018-07-31T05:40:56.463Z,7.03
2018-07-31T05:43:25.251Z,7.30
2018-07-31T05:45:53.964Z,7.87
2018-07-31T05:48:22.660Z,10.23
2018-07-31T05:50:51.429Z,7.27
2018-07-31T05:53:20.201Z,7.60
2018-07-31T05:55:48.923Z,10.03
2018-07-31T05:58:17.676Z,7.47
2018-07-31T06:00:46.438Z,6.80
2018-07-31T06:03:15.185Z,7.37
2018-07-31T06:05:43.893Z,6.20
2018-07-31T06:08:13.069Z,8.53
2018-07-31T06:10:41.886Z,9.03
2018-07-31T06:13:10.729Z,7.93
2018-07-31T06:15:39.557Z,6.03
2018-07-31T06:18:08.296Z,7.30
2018-07-31T06:20:37.171Z,7.27
2018-07-31T06:23:05.865Z,7.10
2018-07-31T06:25:34.744Z,10.67
2018-07-31T06:28:03.807Z,8.17
2018-07-31T06:30:33.083Z,6.33
2018-07-31T06:33:01.955Z,7.80
2018-07-31T06:35:30.782Z,7.10
2018-07-31T06:37:59.589Z,6.13
2018-07-31T06:40:28.425Z,6.33
2018-07-31T06:42:57.392Z,8.00
2018-07-31T06:45:26.311Z,7.57
2018-07-31T06:47:55.254Z,7.17
2018-07-31T06:50:24.167Z,10.90
2018-07-31T06:52:53.156Z,6.23
2018-07-31T06:55:22.317Z,8.30
2018-07-31T06:57:51.173Z,7.70
2018-07-31T07:00:20.000Z,7.80
2018-07-31T07:02:48.789Z,6.03
2018-07-31T07:05:17.472Z,6.87
2018-07-31T07:07:46.251Z,9.30
2018-07-31T07:10:19.214Z,6.47
2018-07-31T07:12:47.973Z,6.47
2018-07-31T07:15:17.162Z,7.33
2018-07-31T07:17:45.848Z,8.17
2018-07-31T07:20:14.690Z,8.17
2018-07-31T07:22:43.471Z,7.97
2018-07-31T07:25:12.051Z,8.83
2018-07-31T07:27:40.808Z,6.00
2018-07-31T07:30:10.068Z,6.70
2018-07-31T07:32:38.872Z,7.20
2018-07-31T07:35:07.675Z,7.97
2018-07-31T07:37:36.398Z,7.27
2018-07-31T07:40:05.168Z,9.87
2018-07-31T07:42:33.858Z,8.10
2018-07-31T07:45:02.558Z,7.13
2018-07-31T07:47:31.367Z,6.40
2018-07-31T07:50:00.081Z,7.30
2018-07-31T07:52:28.824Z,7.80
2018-07-31T07:54:57.572Z,6.77
2018-07-31T07:57:26.308Z,6.67
2018-07-31T07:59:55.061Z,11.80
2018-07-31T08:02:23.831Z,7.23
2018-07-31T08:04:52.507Z,7.80
2018-07-31T08:07:21.234Z,8.70
2018-07-31T08:09:50.006Z,6.87
2018-07-31T08:12:18.662Z,7.67
2018-07-31T08:14:47.372Z,7.87
2018-07-31T08:17:16.076Z,9.27
2018-07-31T08:19:44.750Z,6.13
2018-07-31T08:22:13.587Z,7.87
2018-07-31T08:24:42.380Z,6.77
2018-07-31T08:27:11.056Z,7.27
2018-07-31T08:29:39.756Z,7.60
2018-07-31T08:32:08.544Z,6.60
2018-07-31T08:34:37.211Z,6.77
2018-07-31T08:37:06.256Z,7.20
2018-07-31T08:39:34.960Z,6.70
2018-07-31T08:42:03.682Z,9.50
2018-07-31T08:44:32.992Z,8.10
2018-07-31T08:47:02.439Z,7.60
2018-07-31T08:49:31.177Z,7.87
2018-07-31T08:51:59.939Z,6.07
2018-07-31T08:54:29.522Z,8.63
2018-07-31T08:56:59.402Z,6.40
2018-07-31T08:59:33.528Z,7.73
2018-07-31T09:02:09.621Z,8.03
2018-07-31T09:04:38.744Z,6.70
2018-07-31T09:07:07.675Z,6.60
2018-07-31T09:09:37.041Z,7.07
2018-07-31T09:12:06.089Z,6.67
2018-07-31T09:14:34.836Z,8.10
2018-07-31T09:17:03.567Z,6.50
2018-07-31T09:19:32.272Z,7.70
2018-07-31T09:22:01.086Z,6.80
2018-07-31T09:24:29.920Z,5.93
2018-07-31T09:26:58.667Z,13.33
2018-07-31T09:29:27.408Z,6.70
2018-07-31T09:31:56.089Z,6.93
2018-07-31T09:34:25.063Z,7.20
2018-07-31T09:36:53.866Z,6.20
2018-07-31T09:39:24.095Z,11.90
2018-07-31T09:41:53.187Z,7.90
2018-07-31T09:44:21.950Z,6.33
2018-07-31T09:46:50.880Z,6.20
2018-07-31T09:49:19.629Z,6.00
2018-07-31T09:51:48.374Z,6.30
2018-07-31T09:54:18.219Z,7.50
2018-07-31T09:56:47.594Z,6.57
2018-07-31T09:59:16.875Z,6.20
2018-07-31T10:01:45.582Z,6.77
2018-07-31T10:04:14.328Z,10.00
2018-07-31T10:06:43.105Z,6.63
2018-07-31T10:09:11.839Z,7.07
2018-07-31T10:11:42.392Z,7.27
2018-07-31T10:14:11.081Z,7.17
2018-07-31T10:16:40.074Z,6.70
2018-07-31T10:19:08.837Z,6.63
2018-07-31T10:21:37.825Z,6.43
2018-07-31T10:24:07.106Z,8.73
2018-07-31T10:26:36.113Z,6.90
2018-07-31T10:29:05.150Z,7.33
2018-07-31T10:31:33.969Z,9.53
2018-07-31T10:34:02.772Z,6.27
2018-07-31T10:36:31.655Z,6.47
2018-07-31T10:39:01.496Z,5.80
2018-07-31T10:41:30.248Z,7.03
2018-07-31T10:43:59.607Z,8.30
2018-07-31T10:46:28.909Z,8.23
2018-07-31T10:48:58.157Z,11.10
2018-07-31T10:51:27.055Z,6.27
2018-07-31T10:53:56.079Z,7.33
2018-07-31T10:56:25.028Z,6.70
2018-07-31T10:58:53.981Z,6.30
2018-07-31T11:01:23.301Z,6.63
2018-07-31T11:03:52.377Z,6.87
2018-07-31T11:06:22.058Z,7.00
2018-07-31T11:08:51.378Z,8.43
2018-07-31T11:11:20.361Z,8.77
2018-07-31T11:13:49.066Z,6.20
2018-07-31T11:16:18.068Z,6.13
2018-07-31T11:18:46.817Z,7.00
2018-07-31T11:21:16.200Z,8.80
2018-07-31T11:23:45.233Z,6.33
2018-07-31T11:26:14.355Z,6.13
2018-07-31T11:28:43.088Z,7.30
2018-07-31T11:31:13.215Z,6.20
2018-07-31T11:33:42.215Z,8.37
2018-07-31T11:36:11.145Z,6.23
2018-07-31T11:38:39.869Z,7.17
2018-07-31T11:41:09.068Z,6.43
2018-07-31T11:43:37.843Z,6.80
2018-07-31T11:46:07.671Z,6.83
2018-07-31T11:48:36.734Z,6.47
2018-07-31T11:51:05.696Z,6.90
2018-07-31T11:53:34.870Z,6.23
2018-07-31T11:56:03.865Z,5.70
2018-07-31T11:58:32.737Z,7.00
2018-07-31T12:01:01.671Z,6.43
2018-07-31T12:03:30.692Z,7.07
2018-07-31T12:05:59.976Z,6.07
2018-07-31T12:08:28.911Z,7.40
2018-07-31T12:10:57.596Z,5.80
2018-07-31T12:13:26.494Z,8.03
2018-07-31T12:15:55.461Z,6.63
2018-07-31T12:18:25.253Z,6.50
2018-07-31T12:20:54.818Z,5.70
2018-07-31T12:23:23.529Z,6.77
2018-07-31T12:25:52.515Z,7.43
2018-07-31T12:28:21.511Z,6.57
2018-07-31T12:30:50.283Z,6.53
2018-07-31T12:33:19.268Z,9.93
2018-07-31T12:35:48.763Z,6.03
2018-07-31T12:38:18.204Z,6.60
2018-07-31T12:40:48.072Z,6.73
2018-07-31T12:43:17.145Z,6.43
2018-07-31T12:45:46.985Z,5.10
2018-07-31T12:48:15.904Z,5.90
2018-07-31T12:50:44.923Z,8.20
2018-07-31T12:53:13.925Z,6.87
2018-07-31T12:55:42.813Z,7.00
2018-07-31T12:58:12.340Z,6.97
2018-07-31T13:00:41.174Z,7.27
2018-07-31T13:03:09.885Z,6.17
2018-07-31T13:05:38.647Z,7.07
2018-07-31T13:08:07.336Z,7.43
2018-07-31T13:10:36.488Z,6.23
2018-07-31T13:13:05.313Z,5.83
2018-07-31T13:15:34.318Z,5.73
2018-07-31T13:18:03.591Z,7.20
2018-07-31T13:20:32.336Z,5.77
2018-07-31T13:23:02.143Z,6.10
2018-07-31T13:25:31.150Z,6.07
2018-07-31T13:28:00.190Z,5.83
2018-07-31T13:30:29.452Z,6.57
2018-07-31T13:32:58.279Z,6.30
2018-07-31T13:35:27.316Z,5.67
2018-07-31T13:37:56.467Z,5.90
2018-07-31T13:40:25.366Z,6.07
2018-07-31T13:42:54.355Z,7.23
2018-07-31T13:45:23.327Z,8.57
2018-07-31T13:47:52.296Z,6.50
2018-07-31T13:50:21.050Z,6.07
2018-07-31T13:52:49.848Z,5.90
2018-07-31T13:55:18.908Z,6.57
2018-07-31T13:57:47.905Z,6.10
2018-07-31T14:00:16.974Z,6.47
2018-07-31T14:02:45.791Z,6.77
2018-07-31T14:05:14.643Z,5.43
2018-07-31T14:07:43.419Z,6.00
2018-07-31T14:10:12.162Z,5.20
2018-07-31T14:12:40.990Z,5.97
2018-07-31T14:15:11.037Z,6.33
2018-07-31T14:17:39.809Z,6.10
2018-07-31T14:20:08.934Z,6.30
2018-07-31T14:22:37.671Z,5.93
2018-07-31T14:25:06.449Z,6.00
2018-07-31T14:27:35.524Z,6.83
2018-07-31T14:30:04.790Z,6.50
2018-07-31T14:32:33.551Z,5.47
2018-07-31T14:35:02.214Z,7.53
2018-07-31T14:37:31.169Z,6.37
2018-07-31T14:40:00.772Z,7.20
2018-07-31T14:42:29.459Z,6.50
2018-07-31T14:44:58.149Z,6.57
2018-07-31T14:47:26.855Z,6.63
2018-07-31T14:49:55.799Z,6.77
2018-07-31T14:52:24.483Z,6.00
2018-07-31T14:54:53.195Z,5.77
2018-07-31T14:57:21.933Z,6.57
2018-07-31T14:59:50.873Z,7.07
2018-07-31T15:02:19.620Z,5.50
2018-07-31T15:04:48.675Z,6.83
2018-07-31T15:07:17.444Z,6.10
2018-07-31T15:09:46.259Z,6.00
2018-07-31T15:12:14.968Z,6.93
2018-07-31T15:14:44.213Z,6.33
2018-07-31T15:17:13.290Z,6.30
2018-07-31T15:19:41.945Z,6.73
2018-07-31T15:22:10.783Z,6.57
2018-07-31T15:24:39.580Z,6.23
2018-07-31T15:27:08.255Z,5.60
2018-07-31T15:29:37.174Z,8.63
2018-07-31T15:32:05.940Z,6.43
2018-07-31T15:34:34.692Z,6.17
2018-07-31T15:37:03.419Z,5.60
2018-07-31T15:39:38.908Z,6.40
2018-07-31T15:42:07.688Z,7.13
2018-07-31T15:44:36.357Z,5.97
2018-07-31T15:47:05.670Z,5.90
2018-07-31T15:49:43.872Z,7.77
2018-07-31T15:52:12.895Z,6.67
2018-07-31T15:54:41.644Z,6.20
2018-07-31T15:57:10.365Z,6.77
2018-07-31T15:59:39.216Z,6.10
2018-07-31T16:02:08.249Z,6.27
2018-07-31T16:04:37.026Z,5.90
2018-07-31T16:07:05.815Z,6.07
2018-07-31T16:09:34.885Z,6.40
2018-07-31T16:12:03.610Z,6.80
2018-07-31T16:14:32.346Z,7.80
2018-07-31T16:17:01.041Z,6.37
2018-07-31T16:19:29.780Z,7.80
2018-07-31T16:21:58.524Z,7.07
2018-07-31T16:24:27.641Z,7.40
2018-07-31T16:26:56.424Z,6.70
2018-07-31T16:29:25.411Z,8.20
2018-07-31T16:31:56.030Z,6.53
2018-07-31T16:34:26.994Z,7.43
2018-07-31T16:36:55.797Z,6.33
2018-07-31T16:39:24.601Z,12.93
2018-07-31T16:41:53.796Z,8.47
2018-07-31T16:44:22.752Z,11.90
2018-07-31T16:46:51.867Z,8.87
2018-07-31T16:49:20.831Z,11.23
2018-07-31T16:51:49.698Z,7.27
2018-07-31T16:54:24.013Z,9.90
2018-07-31T16:56:53.354Z,8.63
2018-07-31T16:59:22.431Z,12.00
2018-07-31T17:01:51.510Z,12.60
2018-07-31T17:04:21.333Z,8.40
2018-07-31T17:06:50.766Z,9.50
2018-07-31T17:09:19.940Z,11.60
2018-07-31T17:11:49.586Z,10.17
2018-07-31T17:14:18.337Z,8.17
2018-07-31T17:16:47.208Z,9.63
2018-07-31T17:19:16.099Z,8.40
2018-07-31T17:21:44.909Z,8.73
2018-07-31T17:24:13.726Z,10.37
2018-07-31T17:26:42.455Z,9.07
2018-07-31T17:29:11.925Z,8.90
2018-07-31T17:31:41.028Z,9.77
2018-07-31T17:34:09.779Z,10.47
2018-07-31T17:36:41.177Z,14.60
2018-07-31T17:39:10.742Z,10.07
2018-07-31T17:41:39.959Z,9.30
2018-07-31T17:44:08.819Z,9.03
2018-07-31T17:46:37.517Z,9.40
2018-07-31T17:49:06.543Z,18.50
2018-07-31T17:51:35.361Z,12.80
2018-07-31T17:54:04.007Z,13.60
2018-07-31T17:56:32.737Z,11.07
2018-07-31T17:59:01.496Z,10.10
2018-07-31T18:01:30.264Z,9.00
2018-07-31T18:03:59.101Z,12.77
2018-07-31T18:06:27.798Z,9.57
2018-07-31T18:08:56.546Z,10.10
2018-07-31T18:11:25.259Z,10.70
2018-07-31T18:13:53.952Z,9.50
2018-07-31T18:16:22.896Z,11.90
2018-07-31T18:18:51.686Z,10.07
2018-07-31T18:21:20.514Z,10.77
2018-07-31T18:23:49.467Z,10.47
2018-07-31T18:26:18.251Z,9.47
2018-07-31T18:28:47.166Z,8.50
2018-07-31T18:31:16.187Z,9.87
2018-07-31T18:33:44.931Z,13.63
2018-07-31T18:36:14.038Z,9.43
2018-07-31T18:38:42.792Z,9.33
2018-07-31T18:41:11.590Z,8.50
2018-07-31T18:43:40.387Z,9.40
2018-07-31T18:46:09.180Z,7.97
2018-07-31T18:48:37.988Z,9.27
2018-07-31T18:51:06.700Z,9.30
2018-07-31T18:53:35.508Z,9.87
2018-07-31T18:56:04.627Z,9.80
2018-07-31T18:58:33.478Z,10.03
2018-07-31T19:01:02.353Z,10.80
2018-07-31T19:03:30.981Z,8.70
2018-07-31T19:06:01.021Z,10.60
2018-07-31T19:08:29.856Z,11.30
2018-07-31T19:10:58.620Z,9.97
2018-07-31T19:13:27.404Z,11.30
2018-07-31T19:15:56.173Z,9.33
2018-07-31T19:18:25.009Z,11.37
2018-07-31T19:20:53.931Z,11.53
2018-07-31T19:23:23.460Z,12.53
2018-07-31T19:25:52.452Z,13.00
2018-07-31T19:28:21.384Z,13.87
2018-07-31T19:30:50.168Z,11.23
2018-07-31T19:33:18.931Z,10.93
2018-07-31T19:35:47.827Z,11.23
2018-07-31T19:38:16.903Z,11.93
2018-07-31T19:40:45.717Z,19.73
2018-07-31T19:43:14.599Z,11.53
2018-07-31T19:45:43.375Z,15.77
2018-07-31T19:48:12.385Z,12.07
2018-07-31T19:50:41.240Z,12.23
2018-07-31T19:53:10.116Z,13.80
2018-07-31T19:55:39.161Z,11.97
2018-07-31T19:58:07.959Z,12.87
2018-07-31T20:00:36.829Z,16.23
2018-07-31T20:03:05.649Z,14.57
2018-07-31T20:05:34.513Z,10.90
2018-07-31T20:08:03.322Z,11.07
2018-07-31T20:10:32.128Z,14.27
2018-07-31T20:13:01.162Z,31.63
2018-07-31T20:15:30.294Z,13.83
2018-07-31T20:17:59.027Z,13.50
2018-07-31T20:20:27.867Z,12.33
2018-07-31T20:22:59.236Z,15.10
2018-07-31T20:25:27.999Z,12.30
2018-07-31T20:27:57.596Z,12.40
2018-07-31T20:30:26.396Z,11.80
2018-07-31T20:32:56.852Z,10.50
2018-07-31T20:35:25.571Z,11.77
2018-07-31T20:37:55.009Z,11.17
2018-07-31T20:40:23.724Z,10.33
2018-07-31T20:42:52.652Z,9.87
2018-07-31T20:45:21.497Z,10.13
2018-07-31T20:47:50.740Z,11.03
2018-07-31T20:50:19.537Z,11.10
2018-07-31T20:52:48.321Z,10.60
2018-07-31T20:55:17.253Z,10.77
2018-07-31T20:57:46.882Z,11.10
2018-07-31T21:00:16.047Z,10.27
2018-07-31T21:02:45.645Z,10.17
2018-07-31T21:05:15.457Z,13.80
2018-07-31T21:07:44.420Z,10.40
2018-07-31T21:10:13.650Z,10.00
2018-07-31T21:12:42.548Z,14.93
2018-07-31T21:15:11.926Z,20.57
2018-07-31T21:17:40.708Z,10.03
2018-07-31T21:20:09.844Z,10.23
2018-07-31T21:22:38.685Z,9.80
2018-07-31T21:25:07.718Z,12.13
2018-07-31T21:27:36.644Z,10.00
2018-07-31T21:30:06.108Z,9.20
2018-07-31T21:32:34.891Z,10.10
2018-07-31T21:35:04.130Z,9.97
2018-07-31T21:37:33.053Z,9.13
2018-07-31T21:40:01.922Z,11.37
2018-07-31T21:42:30.840Z,10.03
2018-07-31T21:44:59.775Z,11.10
2018-07-31T21:47:28.896Z,10.60
2018-07-31T21:49:57.682Z,11.53
2018-07-31T21:52:26.472Z,13.30
2018-07-31T21:54:55.306Z,11.00
2018-07-31T21:57:24.129Z,11.03
2018-07-31T21:59:52.991Z,13.03
2018-07-31T22:02:21.857Z,11.37
2018-07-31T22:04:50.596Z,10.70
2018-07-31T22:07:19.364Z,11.40
2018-07-31T22:09:48.234Z,11.30
2018-07-31T22:12:17.253Z,10.33
2018-07-31T22:14:46.001Z,10.23
2018-07-31T22:17:14.723Z,9.23
2018-07-31T22:19:43.424Z,9.07
2018-07-31T22:22:12.114Z,9.50
2018-07-31T22:24:42.003Z,8.70
2018-07-31T22:27:10.894Z,8.40
2018-07-31T22:29:39.794Z,10.13
2018-07-31T22:32:08.629Z,8.27
2018-07-31T22:34:37.520Z,8.40
2018-07-31T22:37:06.222Z,8.07
2018-07-31T22:39:35.496Z,7.27
2018-07-31T22:42:04.423Z,7.03
2018-07-31T22:44:33.138Z,7.40
2018-07-31T22:47:01.885Z,7.10
2018-07-31T22:49:30.706Z,6.60
2018-07-31T22:51:59.438Z,5.70
2018-07-31T22:54:28.536Z,6.60
2018-07-31T22:56:57.322Z,7.87
2018-07-31T22:59:26.137Z,8.53
2018-07-31T23:01:55.173Z,8.40
2018-07-31T23:04:23.940Z,11.93
2018-07-31T23:06:53.605Z,7.97
2018-07-31T23:09:22.506Z,6.20
2018-07-31T23:11:51.720Z,6.17
2018-07-31T23:14:20.513Z,7.63
2018-07-31T23:16:49.223Z,8.23
2018-07-31T23:19:18.569Z,6.73
2018-07-31T23:21:47.290Z,8.57
2018-07-31T23:24:16.040Z,5.77
2018-07-31T23:26:45.652Z,8.47
2018-07-31T23:29:14.465Z,6.77
2018-07-31T23:31:43.570Z,8.00
2018-07-31T23:34:12.317Z,5.27
2018-07-31T23:36:41.418Z,6.37
2018-07-31T23:39:11.434Z,7.07
2018-07-31T23:41:40.216Z,9.30
2018-07-31T23:44:09.601Z,7.57
2018-07-31T23:46:38.876Z,8.53
2018-07-31T23:49:07.773Z,5.67
2018-07-31T23:51:36.671Z,5.73
2018-07-31T23:54:05.809Z,6.60
2018-07-31T23:56:34.819Z,6.77
2018-07-31T23:59:03.654Z,7.30
