createdAt,value
2019-03-30T00:00:52.899Z,7.80
2019-03-30T00:03:21.391Z,7.70
2019-03-30T00:05:57.784Z,7.60
2019-03-30T00:08:26.327Z,7.60
2019-03-30T00:10:54.782Z,7.50
2019-03-30T00:13:23.239Z,7.50
2019-03-30T00:15:51.700Z,7.40
2019-03-30T00:18:20.147Z,7.30
2019-03-30T00:20:48.595Z,7.30
2019-03-30T00:23:17.057Z,7.20
2019-03-30T00:25:45.504Z,7.20
2019-03-30T00:28:14.035Z,7.20
2019-03-30T00:30:42.500Z,7.20
2019-03-30T00:33:10.943Z,7.20
2019-03-30T00:35:39.402Z,7.00
2019-03-30T00:38:07.894Z,6.90
2019-03-30T00:40:36.330Z,6.90
2019-03-30T00:43:04.779Z,7.00
2019-03-30T00:45:33.283Z,6.90
2019-03-30T00:48:01.733Z,7.00
2019-03-30T00:50:30.184Z,7.00
2019-03-30T00:52:58.656Z,7.00
2019-03-30T00:55:27.096Z,7.00
2019-03-30T00:57:55.547Z,7.00
2019-03-30T01:00:24.148Z,6.90
2019-03-30T01:02:52.587Z,6.90
2019-03-30T01:05:21.047Z,6.90
2019-03-30T01:07:49.515Z,6.90
2019-03-30T01:10:18.031Z,6.90
2019-03-30T01:12:46.474Z,6.90
2019-03-30T01:15:15.079Z,6.90
2019-03-30T01:17:43.534Z,6.90
2019-03-30T01:20:12.215Z,6.90
2019-03-30T01:22:40.686Z,6.90
2019-03-30T01:25:09.650Z,6.80
2019-03-30T01:27:38.092Z,6.80
2019-03-30T01:30:07.376Z,6.80
2019-03-30T01:32:35.819Z,6.90
2019-03-30T01:35:06.454Z,6.90
2019-03-30T01:37:35.056Z,6.90
2019-03-30T01:40:04.639Z,6.80
2019-03-30T01:42:33.094Z,6.80
2019-03-30T01:45:01.568Z,6.90
2019-03-30T01:47:30.020Z,6.70
2019-03-30T01:49:58.470Z,6.60
2019-03-30T01:52:26.935Z,6.60
2019-03-30T01:54:55.372Z,6.50
2019-03-30T01:57:23.825Z,6.60
2019-03-30T01:59:52.301Z,6.50
2019-03-30T02:02:20.814Z,6.50
2019-03-30T02:04:49.262Z,6.50
2019-03-30T02:07:17.815Z,6.50
2019-03-30T02:09:46.257Z,6.50
2019-03-30T02:12:14.713Z,6.40
2019-03-30T02:14:43.187Z,6.30
2019-03-30T02:17:11.662Z,6.50
2019-03-30T02:19:40.415Z,6.50
2019-03-30T02:22:08.893Z,6.40
2019-03-30T02:24:37.339Z,6.40
2019-03-30T02:27:05.791Z,6.40
2019-03-30T02:29:34.243Z,6.40
2019-03-30T02:32:02.777Z,6.30
2019-03-30T02:34:31.229Z,6.20
2019-03-30T02:36:59.752Z,6.20
2019-03-30T02:39:28.200Z,6.20
2019-03-30T02:41:56.640Z,6.30
2019-03-30T02:44:25.111Z,6.30
2019-03-30T02:46:53.568Z,6.30
2019-03-30T02:49:22.359Z,6.30
2019-03-30T02:51:50.821Z,6.20
2019-03-30T02:54:19.270Z,6.20
2019-03-30T02:56:47.715Z,6.20
2019-03-30T02:59:16.199Z,6.20
2019-03-30T03:01:44.888Z,6.20
2019-03-30T03:04:13.413Z,6.30
2019-03-30T03:06:41.876Z,6.20
2019-03-30T03:09:10.398Z,6.30
2019-03-30T03:11:38.917Z,6.30
2019-03-30T03:14:07.464Z,6.30
2019-03-30T03:16:35.908Z,6.20
2019-03-30T03:19:04.561Z,6.20
2019-03-30T03:21:33.183Z,6.20
2019-03-30T03:24:01.704Z,6.20
2019-03-30T03:26:30.231Z,6.20
2019-03-30T03:28:58.696Z,6.10
2019-03-30T03:31:27.151Z,6.10
2019-03-30T03:33:55.596Z,6.10
2019-03-30T03:36:24.072Z,6.10
2019-03-30T03:38:52.593Z,6.10
2019-03-30T03:41:21.040Z,6.10
2019-03-30T03:43:49.519Z,6.10
2019-03-30T03:46:17.979Z,6.10
2019-03-30T03:48:46.424Z,6.10
2019-03-30T03:51:25.610Z,6.10
2019-03-30T03:53:47.376Z,6.20
2019-03-30T03:56:16.236Z,6.20
2019-03-30T03:59:05.639Z,6.20
2019-03-30T04:01:35.602Z,6.30
2019-03-30T04:04:05.693Z,6.30
2019-03-30T04:06:34.340Z,6.30
2019-03-30T04:09:04.612Z,6.40
2019-03-30T04:11:33.496Z,6.40
2019-03-30T04:14:03.883Z,6.40
2019-03-30T04:16:32.412Z,6.40
2019-03-30T04:19:21.744Z,6.30
2019-03-30T04:21:50.192Z,6.30
2019-03-30T04:24:18.644Z,6.40
2019-03-30T04:26:47.115Z,6.30
2019-03-30T04:29:15.637Z,6.30
2019-03-30T04:31:44.090Z,6.30
2019-03-30T04:34:12.569Z,6.30
2019-03-30T04:36:46.361Z,6.40
2019-03-30T04:39:14.824Z,6.30
2019-03-30T04:41:43.296Z,6.30
2019-03-30T04:44:11.743Z,6.20
2019-03-30T04:46:40.262Z,6.20
2019-03-30T04:49:08.727Z,6.20
2019-03-30T04:51:37.173Z,6.20
2019-03-30T04:54:05.691Z,6.20
2019-03-30T04:56:34.167Z,6.20
2019-03-30T04:59:02.620Z,6.10
2019-03-30T05:01:31.075Z,6.10
2019-03-30T05:03:59.690Z,6.10
2019-03-30T05:06:28.128Z,6.10
2019-03-30T05:08:56.580Z,6.10
2019-03-30T05:11:25.048Z,6.20
2019-03-30T05:13:53.493Z,6.30
2019-03-30T05:16:21.940Z,6.30
2019-03-30T05:18:50.411Z,6.40
2019-03-30T05:21:18.871Z,6.50
2019-03-30T05:23:47.333Z,6.50
2019-03-30T05:26:15.817Z,6.60
2019-03-30T05:28:44.327Z,6.60
2019-03-30T05:31:12.769Z,6.70
2019-03-30T05:33:41.249Z,6.80
2019-03-30T05:36:09.703Z,6.90
2019-03-30T05:38:38.167Z,6.90
2019-03-30T05:41:06.652Z,7.00
2019-03-30T05:43:35.095Z,7.00
2019-03-30T05:46:03.545Z,7.00
2019-03-30T05:48:32.019Z,7.00
2019-03-30T05:51:00.464Z,7.00
2019-03-30T05:53:28.911Z,7.00
2019-03-30T05:55:57.387Z,7.20
2019-03-30T05:58:25.834Z,7.20
2019-03-30T06:00:54.279Z,7.30
2019-03-30T06:03:22.755Z,7.30
2019-03-30T06:05:51.184Z,7.30
2019-03-30T06:08:19.625Z,7.30
2019-03-30T06:10:48.107Z,7.30
2019-03-30T06:13:16.552Z,7.30
2019-03-30T06:15:45.003Z,7.30
2019-03-30T06:18:13.552Z,7.20
2019-03-30T06:20:41.992Z,7.20
2019-03-30T06:23:10.436Z,7.20
2019-03-30T06:25:38.907Z,7.20
2019-03-30T06:28:07.348Z,7.20
2019-03-30T06:30:35.800Z,7.10
2019-03-30T06:33:04.281Z,7.10
2019-03-30T06:35:32.797Z,7.20
2019-03-30T06:38:01.257Z,7.20
2019-03-30T06:40:29.716Z,7.20
2019-03-30T06:42:58.236Z,7.20
2019-03-30T06:45:26.690Z,7.20
2019-03-30T06:47:55.164Z,7.30
2019-03-30T06:50:23.683Z,7.30
2019-03-30T06:52:57.895Z,7.40
2019-03-30T06:55:22.331Z,7.40
2019-03-30T06:57:50.781Z,7.50
2019-03-30T07:00:22.378Z,7.60
2019-03-30T07:02:51.026Z,7.70
2019-03-30T07:05:19.472Z,7.70
2019-03-30T07:07:48.665Z,7.80
2019-03-30T07:10:17.209Z,7.90
2019-03-30T07:12:48.857Z,8.00
2019-03-30T07:15:17.370Z,8.00
2019-03-30T07:17:46.384Z,8.10
2019-03-30T07:20:20.487Z,8.20
2019-03-30T07:22:51.241Z,8.20
2019-03-30T07:25:19.131Z,8.40
2019-03-30T07:27:47.580Z,8.50
2019-03-30T07:30:16.039Z,8.60
2019-03-30T07:32:44.506Z,8.70
2019-03-30T07:35:13.211Z,8.70
2019-03-30T07:37:41.663Z,8.90
2019-03-30T07:40:10.212Z,9.00
2019-03-30T07:42:38.660Z,9.10
2019-03-30T07:45:07.348Z,9.20
2019-03-30T07:47:35.824Z,9.40
2019-03-30T07:50:07.680Z,9.50
2019-03-30T07:52:36.127Z,9.60
2019-03-30T07:55:05.732Z,9.90
2019-03-30T07:57:34.181Z,10.10
2019-03-30T08:00:24.545Z,10.20
2019-03-30T08:02:53.558Z,10.20
2019-03-30T08:05:22.016Z,10.30
2019-03-30T08:08:07.852Z,10.30
2019-03-30T08:10:36.577Z,10.50
2019-03-30T08:13:05.028Z,10.60
2019-03-30T08:15:33.515Z,10.80
2019-03-30T08:18:02.060Z,11.00
2019-03-30T08:20:30.518Z,11.10
2019-03-30T08:22:59.011Z,11.20
2019-03-30T08:25:27.459Z,11.40
2019-03-30T08:27:55.916Z,11.30
2019-03-30T08:30:24.468Z,11.40
2019-03-30T08:32:53.008Z,11.40
2019-03-30T08:35:21.556Z,11.50
2019-03-30T08:38:09.404Z,11.70
2019-03-30T08:40:37.853Z,11.80
2019-03-30T08:43:06.319Z,11.90
2019-03-30T08:45:34.864Z,12.10
2019-03-30T08:48:03.313Z,12.20
2019-03-30T08:50:31.764Z,12.40
2019-03-30T08:53:00.249Z,12.60
2019-03-30T08:55:28.712Z,12.60
2019-03-30T08:57:57.153Z,12.70
2019-03-30T09:00:40.239Z,12.80
2019-03-30T09:03:08.855Z,12.80
2019-03-30T09:05:37.428Z,12.90
2019-03-30T09:08:05.964Z,12.80
2019-03-30T09:10:34.488Z,13.00
2019-03-30T09:13:02.957Z,13.30
2019-03-30T09:16:07.815Z,13.50
2019-03-30T09:18:36.268Z,13.50
2019-03-30T09:21:04.831Z,13.60
2019-03-30T09:23:33.320Z,13.80
2019-03-30T09:26:01.776Z,14.10
2019-03-30T09:28:30.234Z,14.30
2019-03-30T09:30:58.718Z,14.50
2019-03-30T09:33:27.172Z,14.50
2019-03-30T09:35:55.763Z,14.50
2019-03-30T09:38:24.406Z,14.70
2019-03-30T09:40:52.974Z,14.90
2019-03-30T09:43:21.425Z,14.90
2019-03-30T09:45:49.910Z,15.20
2019-03-30T09:48:18.443Z,15.30
2019-03-30T09:50:46.896Z,15.50
2019-03-30T09:53:15.383Z,15.50
2019-03-30T09:55:43.853Z,15.50
2019-03-30T09:58:12.392Z,15.60
2019-03-30T10:00:40.922Z,15.60
2019-03-30T10:03:09.376Z,15.60
2019-03-30T10:05:37.880Z,15.80
2019-03-30T10:08:06.447Z,16.20
2019-03-30T10:10:34.940Z,15.90
2019-03-30T10:13:27.412Z,16.10
2019-03-30T10:15:56.157Z,16.40
2019-03-30T10:18:24.896Z,16.60
2019-03-30T10:20:53.545Z,16.90
2019-03-30T10:23:22.028Z,17.00
2019-03-30T10:25:50.776Z,16.80
2019-03-30T10:28:19.256Z,17.10
2019-03-30T10:30:47.703Z,17.00
2019-03-30T10:33:16.297Z,17.20
2019-03-30T10:35:44.877Z,17.80
2019-03-30T10:38:13.327Z,17.90
2019-03-30T10:40:41.809Z,17.80
2019-03-30T10:43:11.819Z,17.90
2019-03-30T10:45:40.273Z,18.10
2019-03-30T10:48:08.715Z,18.40
2019-03-30T10:50:37.384Z,18.70
2019-03-30T10:53:05.868Z,19.60
2019-03-30T10:55:34.337Z,20.20
2019-03-30T10:58:02.865Z,21.20
2019-03-30T11:00:36.234Z,21.40
2019-03-30T11:03:04.919Z,21.20
2019-03-30T11:05:33.401Z,20.20
2019-03-30T11:08:01.922Z,19.90
2019-03-30T11:10:30.464Z,19.70
2019-03-30T11:12:58.927Z,19.90
2019-03-30T11:15:27.380Z,20.70
2019-03-30T11:18:01.329Z,22.10
2019-03-30T11:20:29.843Z,22.00
2019-03-30T11:22:58.293Z,21.70
2019-03-30T11:25:26.737Z,22.40
2019-03-30T11:27:55.211Z,22.80
2019-03-30T11:30:23.664Z,23.30
2019-03-30T11:32:52.221Z,23.30
2019-03-30T11:35:20.702Z,22.70
2019-03-30T11:37:49.173Z,22.30
2019-03-30T11:40:18.201Z,22.70
2019-03-30T11:42:46.675Z,22.40
2019-03-30T11:45:15.142Z,22.60
2019-03-30T11:47:43.647Z,21.70
2019-03-30T11:50:12.257Z,22.20
2019-03-30T11:52:40.771Z,21.00
2019-03-30T11:55:20.920Z,21.90
2019-03-30T11:57:38.892Z,21.90
2019-03-30T12:00:07.776Z,22.10
2019-03-30T12:02:36.232Z,22.30
2019-03-30T12:05:07.218Z,22.30
2019-03-30T12:07:35.671Z,22.50
2019-03-30T12:10:05.589Z,21.60
2019-03-30T12:12:37.178Z,22.10
2019-03-30T12:15:06.587Z,21.40
2019-03-30T12:17:35.030Z,21.50
2019-03-30T12:20:05.211Z,21.70
2019-03-30T12:22:33.792Z,22.00
2019-03-30T12:25:02.329Z,21.20
2019-03-30T12:27:30.825Z,20.20
2019-03-30T12:29:59.273Z,20.70
2019-03-30T12:32:27.725Z,21.90
2019-03-30T12:34:56.199Z,21.70
2019-03-30T12:37:24.656Z,21.30
2019-03-30T12:39:53.104Z,20.70
2019-03-30T12:42:21.583Z,20.70
2019-03-30T12:44:50.047Z,21.40
2019-03-30T12:47:18.511Z,22.00
2019-03-30T12:49:46.991Z,22.50
2019-03-30T12:52:15.439Z,22.20
2019-03-30T12:54:43.904Z,21.50
2019-03-30T12:57:12.601Z,21.10
2019-03-30T12:59:41.120Z,21.10
2019-03-30T13:02:09.565Z,21.00
2019-03-30T13:04:38.048Z,21.60
2019-03-30T13:07:06.501Z,22.00
2019-03-30T13:09:35.024Z,22.50
2019-03-30T13:12:03.503Z,23.60
2019-03-30T13:14:31.964Z,23.50
2019-03-30T13:17:00.417Z,23.30
2019-03-30T13:19:29.143Z,23.20
2019-03-30T13:21:57.739Z,23.10
2019-03-30T13:24:26.189Z,23.10
2019-03-30T13:26:54.806Z,22.40
2019-03-30T13:29:23.248Z,22.30
2019-03-30T13:31:51.699Z,21.80
2019-03-30T13:34:20.346Z,21.20
2019-03-30T13:36:48.791Z,20.90
2019-03-30T13:39:17.244Z,20.90
2019-03-30T13:41:45.711Z,21.00
2019-03-30T13:44:14.173Z,21.60
2019-03-30T13:46:42.628Z,22.20
2019-03-30T13:49:11.183Z,22.10
2019-03-30T13:51:39.636Z,21.60
2019-03-30T13:54:08.082Z,21.00
2019-03-30T13:56:36.675Z,20.60
2019-03-30T13:59:05.140Z,20.10
2019-03-30T14:01:33.585Z,20.20
2019-03-30T14:04:02.225Z,20.20
2019-03-30T14:06:30.683Z,20.10
2019-03-30T14:08:59.207Z,20.10
2019-03-30T14:11:27.677Z,20.10
2019-03-30T14:13:56.134Z,19.80
2019-03-30T14:16:24.579Z,19.30
2019-03-30T14:18:53.121Z,19.10
2019-03-30T14:21:21.582Z,19.30
2019-03-30T14:23:50.147Z,19.30
2019-03-30T14:26:30.653Z,19.30
2019-03-30T14:28:48.810Z,19.30
2019-03-30T14:31:17.274Z,19.60
2019-03-30T14:33:45.756Z,20.00
2019-03-30T14:36:14.208Z,19.90
2019-03-30T14:38:42.662Z,19.90
2019-03-30T14:41:11.185Z,19.60
2019-03-30T14:43:39.651Z,19.70
2019-03-30T14:46:08.129Z,19.70
2019-03-30T14:48:36.604Z,19.60
2019-03-30T14:51:05.119Z,19.20
2019-03-30T14:53:33.683Z,19.00
2019-03-30T14:56:02.168Z,19.00
2019-03-30T14:58:30.715Z,19.20
2019-03-30T15:00:59.246Z,19.30
2019-03-30T15:03:27.736Z,19.30
2019-03-30T15:05:56.183Z,19.20
2019-03-30T15:08:24.627Z,19.50
2019-03-30T15:10:53.228Z,19.50
2019-03-30T15:13:21.687Z,19.50
2019-03-30T15:15:50.140Z,19.20
2019-03-30T15:18:18.621Z,20.20
2019-03-30T15:20:47.149Z,20.30
2019-03-30T15:23:15.664Z,19.80
2019-03-30T15:25:44.159Z,19.00
2019-03-30T15:28:12.605Z,18.90
2019-03-30T15:30:41.060Z,19.20
2019-03-30T15:33:09.603Z,19.10
2019-03-30T15:35:38.048Z,19.10
2019-03-30T15:38:06.587Z,19.00
2019-03-30T15:40:35.153Z,18.80
2019-03-30T15:43:03.739Z,18.70
2019-03-30T15:45:32.189Z,18.60
2019-03-30T15:48:00.667Z,18.60
2019-03-30T15:50:29.107Z,18.60
2019-03-30T15:52:57.556Z,18.60
2019-03-30T15:55:26.206Z,18.60
2019-03-30T15:57:54.732Z,18.60
2019-03-30T16:00:23.252Z,18.70
2019-03-30T16:02:51.736Z,18.80
2019-03-30T16:05:20.263Z,18.70
2019-03-30T16:07:48.703Z,18.70
2019-03-30T16:10:17.358Z,19.00
2019-03-30T16:12:51.771Z,18.80
2019-03-30T16:15:20.211Z,18.50
2019-03-30T16:17:48.701Z,18.40
2019-03-30T16:20:17.345Z,18.40
2019-03-30T16:22:46.571Z,18.40
2019-03-30T16:25:15.184Z,18.40
2019-03-30T16:27:43.649Z,18.30
2019-03-30T16:30:12.501Z,18.20
2019-03-30T16:32:40.986Z,18.10
2019-03-30T16:35:09.607Z,17.90
2019-03-30T16:37:38.065Z,17.80
2019-03-30T16:40:06.877Z,17.60
2019-03-30T16:42:35.338Z,17.50
2019-03-30T16:45:05.329Z,17.40
2019-03-30T16:47:33.827Z,17.40
2019-03-30T16:50:02.284Z,17.30
2019-03-30T16:52:30.732Z,17.30
2019-03-30T16:54:59.216Z,17.20
2019-03-30T16:57:27.675Z,17.20
2019-03-30T16:59:56.131Z,17.00
2019-03-30T17:02:24.611Z,17.10
2019-03-30T17:04:53.143Z,17.10
2019-03-30T17:07:21.633Z,17.20
2019-03-30T17:10:09.726Z,17.20
2019-03-30T17:12:38.243Z,17.20
2019-03-30T17:15:09.540Z,17.20
2019-03-30T17:17:38.015Z,17.10
2019-03-30T17:20:07.909Z,17.00
2019-03-30T17:22:36.435Z,16.90
2019-03-30T17:25:06.480Z,16.80
2019-03-30T17:27:35.304Z,16.70
2019-03-30T17:30:24.660Z,16.60
2019-03-30T17:32:53.116Z,16.50
2019-03-30T17:35:21.570Z,16.40
2019-03-30T17:37:50.067Z,16.30
2019-03-30T17:40:18.527Z,16.30
2019-03-30T17:42:47.048Z,16.20
2019-03-30T17:45:16.012Z,16.20
2019-03-30T17:47:44.604Z,16.10
2019-03-30T17:50:13.596Z,16.00
2019-03-30T17:52:42.104Z,15.90
2019-03-30T17:55:11.010Z,15.90
2019-03-30T17:57:39.638Z,15.70
2019-03-30T18:00:29.099Z,15.60
2019-03-30T18:02:57.753Z,15.70
2019-03-30T18:05:26.210Z,15.60
2019-03-30T18:08:01.400Z,15.50
2019-03-30T18:10:28.704Z,15.50
2019-03-30T18:12:57.207Z,15.40
2019-03-30T18:15:25.807Z,15.40
2019-03-30T18:17:56.702Z,15.30
2019-03-30T18:20:24.707Z,15.20
2019-03-30T18:22:53.262Z,15.10
2019-03-30T18:25:22.030Z,15.00
2019-03-30T18:27:50.699Z,15.00
2019-03-30T18:30:22.368Z,14.80
2019-03-30T18:32:53.410Z,14.70
2019-03-30T18:35:21.421Z,14.70
2019-03-30T18:37:52.553Z,14.70
2019-03-30T18:40:29.773Z,14.60
2019-03-30T18:43:14.027Z,14.60
2019-03-30T18:45:42.573Z,14.50
2019-03-30T18:48:31.953Z,14.50
2019-03-30T18:51:01.356Z,14.40
2019-03-30T18:53:30.439Z,14.30
2019-03-30T18:56:02.043Z,14.20
2019-03-30T18:58:40.978Z,14.10
2019-03-30T19:01:00.797Z,14.10
2019-03-30T19:03:29.289Z,14.10
2019-03-30T19:06:01.977Z,14.10
2019-03-30T19:08:30.538Z,14.10
2019-03-30T19:11:04.901Z,14.10
2019-03-30T19:13:33.359Z,14.10
2019-03-30T19:16:01.947Z,14.20
2019-03-30T19:18:30.655Z,14.30
2019-03-30T19:20:59.108Z,14.30
2019-03-30T19:23:27.551Z,14.30
2019-03-30T19:25:56.104Z,14.30
2019-03-30T19:28:24.550Z,14.30
2019-03-30T19:30:53.002Z,14.30
2019-03-30T19:33:21.475Z,14.30
2019-03-30T19:35:49.963Z,14.30
2019-03-30T19:38:18.426Z,14.20
2019-03-30T19:40:46.982Z,14.20
2019-03-30T19:43:15.427Z,14.10
2019-03-30T19:45:44.830Z,14.00
2019-03-30T19:48:13.596Z,14.00
2019-03-30T19:50:42.072Z,14.00
2019-03-30T19:53:11.640Z,14.00
2019-03-30T19:55:40.296Z,14.00
2019-03-30T19:58:08.747Z,13.90
2019-03-30T20:00:38.992Z,13.90
2019-03-30T20:03:07.541Z,13.90
2019-03-30T20:05:36.000Z,13.80
2019-03-30T20:08:11.913Z,13.80
2019-03-30T20:10:34.802Z,13.70
2019-03-30T20:13:03.267Z,13.70
2019-03-30T20:15:31.977Z,13.60
2019-03-30T20:18:00.618Z,13.60
2019-03-30T20:20:29.067Z,13.60
2019-03-30T20:22:57.529Z,13.50
2019-03-30T20:25:26.297Z,13.50
2019-03-30T20:27:54.848Z,13.40
2019-03-30T20:30:24.458Z,13.30
2019-03-30T20:32:53.310Z,13.20
2019-03-30T20:35:21.917Z,13.20
2019-03-30T20:37:50.372Z,13.10
2019-03-30T20:40:18.952Z,13.10
2019-03-30T20:42:47.410Z,13.10
2019-03-30T20:45:16.308Z,13.00
2019-03-30T20:47:44.788Z,13.00
2019-03-30T20:50:13.744Z,12.90
2019-03-30T20:52:54.880Z,12.90
2019-03-30T20:55:23.343Z,12.80
2019-03-30T20:57:51.947Z,12.80
2019-03-30T21:00:21.130Z,12.70
2019-03-30T21:02:49.589Z,12.60
2019-03-30T21:05:18.333Z,12.60
2019-03-30T21:07:46.813Z,12.40
2019-03-30T21:10:15.529Z,12.40
2019-03-30T21:13:03.364Z,12.40
2019-03-30T21:15:31.873Z,12.40
2019-03-30T21:18:00.460Z,12.40
2019-03-30T21:20:28.965Z,12.40
2019-03-30T21:22:57.415Z,12.40
2019-03-30T21:25:25.855Z,12.40
2019-03-30T21:27:54.341Z,12.40
2019-03-30T21:30:22.889Z,12.40
2019-03-30T21:32:51.390Z,12.30
2019-03-30T21:35:19.865Z,12.30
2019-03-30T21:37:48.331Z,12.30
2019-03-30T21:40:16.769Z,12.20
2019-03-30T21:42:45.255Z,12.20
2019-03-30T21:45:13.780Z,12.10
2019-03-30T21:47:42.227Z,12.10
2019-03-30T21:50:11.041Z,12.00
2019-03-30T21:52:50.413Z,12.00
2019-03-30T21:55:18.915Z,12.00
2019-03-30T21:57:47.441Z,12.00
2019-03-30T22:00:18.967Z,11.90
2019-03-30T22:02:55.289Z,11.90
2019-03-30T22:05:23.744Z,11.80
2019-03-30T22:07:52.427Z,11.70
2019-03-30T22:10:28.194Z,11.70
2019-03-30T22:12:56.861Z,11.60
2019-03-30T22:15:29.471Z,11.60
2019-03-30T22:17:57.964Z,11.60
2019-03-30T22:20:26.587Z,11.50
2019-03-30T22:22:55.036Z,11.60
2019-03-30T22:25:23.518Z,11.60
2019-03-30T22:27:52.163Z,11.50
2019-03-30T22:30:24.928Z,11.40
2019-03-30T22:32:51.937Z,11.40
2019-03-30T22:35:20.456Z,11.40
2019-03-30T22:37:48.968Z,11.30
2019-03-30T22:40:17.591Z,11.20
2019-03-30T22:42:46.035Z,11.10
2019-03-30T22:45:14.654Z,11.10
2019-03-30T22:47:43.215Z,11.00
2019-03-30T22:50:11.986Z,11.00
2019-03-30T22:52:40.665Z,11.00
2019-03-30T22:55:09.499Z,10.90
2019-03-30T22:57:38.062Z,10.90
2019-03-30T23:00:12.106Z,10.80
2019-03-30T23:02:49.165Z,10.80
2019-03-30T23:05:17.634Z,10.80
2019-03-30T23:07:46.175Z,10.80
2019-03-30T23:10:14.643Z,10.70
2019-03-30T23:12:43.117Z,10.80
2019-03-30T23:15:11.824Z,10.80
2019-03-30T23:17:40.338Z,10.80
2019-03-30T23:20:08.941Z,10.70
2019-03-30T23:22:37.388Z,10.80
2019-03-30T23:25:07.004Z,10.80
2019-03-30T23:27:35.651Z,10.80
2019-03-30T23:30:06.852Z,10.90
2019-03-30T23:32:35.571Z,10.90
2019-03-30T23:35:04.860Z,10.90
2019-03-30T23:37:33.324Z,11.00
2019-03-30T23:40:01.817Z,11.00
2019-03-30T23:42:30.270Z,11.00
2019-03-30T23:44:58.725Z,11.00
2019-03-30T23:47:27.228Z,11.00
2019-03-30T23:49:55.696Z,11.10
2019-03-30T23:52:43.529Z,11.10
2019-03-30T23:55:12.191Z,11.10
2019-03-30T23:57:40.648Z,11.00
