createdAt,value
2023-03-07T00:00:33.829Z,18.20
2023-03-07T00:01:33.809Z,17.60
2023-03-07T00:02:33.832Z,18.60
2023-03-07T00:03:33.816Z,18.50
2023-03-07T00:04:33.764Z,18.20
2023-03-07T00:05:33.753Z,18.00
2023-03-07T00:06:33.728Z,18.80
2023-03-07T00:07:33.714Z,17.80
2023-03-07T00:08:33.704Z,19.30
2023-03-07T00:09:33.694Z,18.60
2023-03-07T00:10:33.681Z,17.60
2023-03-07T00:11:33.689Z,18.50
2023-03-07T00:12:33.672Z,18.00
2023-03-07T00:13:33.639Z,18.40
2023-03-07T00:14:33.689Z,18.10
2023-03-07T00:15:33.638Z,22.50
2023-03-07T00:16:33.595Z,19.10
2023-03-07T00:17:33.599Z,18.30
2023-03-07T00:18:33.598Z,19.50
2023-03-07T00:19:33.563Z,18.40
2023-03-07T00:20:33.551Z,17.90
2023-03-07T00:21:33.540Z,18.40
2023-03-07T00:22:33.526Z,17.20
2023-03-07T00:23:33.520Z,18.50
2023-03-07T00:24:33.514Z,17.50
2023-03-07T00:25:33.486Z,17.60
2023-03-07T00:26:33.478Z,17.30
2023-03-07T00:27:33.468Z,18.80
2023-03-07T00:28:33.452Z,17.50
2023-03-07T00:29:33.449Z,18.50
2023-03-07T00:30:33.458Z,17.80
2023-03-07T00:31:40.938Z,17.70
2023-03-07T00:32:33.414Z,17.20
2023-03-07T00:33:33.361Z,18.00
2023-03-07T00:34:33.366Z,17.20
2023-03-07T00:35:33.375Z,17.80
2023-03-07T00:36:33.344Z,18.70
2023-03-07T00:37:33.325Z,17.20
2023-03-07T00:38:33.321Z,17.80
2023-03-07T00:39:39.477Z,17.50
2023-03-07T00:40:33.301Z,17.70
2023-03-07T00:41:33.289Z,18.80
2023-03-07T00:42:33.257Z,17.30
2023-03-07T00:43:33.250Z,17.40
2023-03-07T00:44:33.245Z,18.90
2023-03-07T00:45:33.268Z,17.60
2023-03-07T00:46:33.203Z,20.00
2023-03-07T00:47:33.203Z,17.40
2023-03-07T00:48:33.185Z,16.70
2023-03-07T00:49:33.184Z,17.80
2023-03-07T00:50:33.180Z,17.10
2023-03-07T00:51:33.161Z,17.30
2023-03-07T00:52:33.132Z,18.50
2023-03-07T00:53:33.128Z,17.70
2023-03-07T00:54:33.103Z,16.60
2023-03-07T00:55:33.104Z,17.80
2023-03-07T00:56:33.090Z,17.70
2023-03-07T00:57:33.064Z,17.40
2023-03-07T00:58:33.053Z,17.00
2023-03-07T00:59:33.033Z,17.30
2023-03-07T01:00:33.045Z,16.50
2023-03-07T01:01:33.034Z,17.40
2023-03-07T01:02:33.012Z,15.60
2023-03-07T01:03:32.995Z,17.90
2023-03-07T01:04:33.054Z,17.30
2023-03-07T01:05:32.972Z,16.90
2023-03-07T01:06:32.961Z,17.00
2023-03-07T01:07:32.957Z,15.80
2023-03-07T01:08:32.918Z,16.80
2023-03-07T01:09:32.912Z,17.00
2023-03-07T01:10:32.921Z,16.20
2023-03-07T01:11:32.895Z,17.40
2023-03-07T01:12:32.866Z,19.10
2023-03-07T01:13:32.858Z,18.10
2023-03-07T01:14:32.846Z,15.70
2023-03-07T01:15:32.871Z,17.40
2023-03-07T01:16:33.051Z,17.10
2023-03-07T01:17:32.834Z,15.80
2023-03-07T01:18:32.800Z,17.80
2023-03-07T01:19:32.810Z,15.80
2023-03-07T01:20:32.809Z,15.60
2023-03-07T01:21:32.774Z,17.20
2023-03-07T01:22:32.777Z,16.40
2023-03-07T01:23:32.777Z,16.70
2023-03-07T01:24:32.720Z,16.80
2023-03-07T01:25:32.727Z,16.60
2023-03-07T01:26:32.696Z,17.80
2023-03-07T01:27:32.704Z,16.50
2023-03-07T01:28:32.676Z,16.50
2023-03-07T01:29:32.660Z,16.20
2023-03-07T01:30:32.648Z,16.10
2023-03-07T01:31:32.839Z,17.20
2023-03-07T01:32:32.675Z,17.00
2023-03-07T01:33:32.598Z,17.50
2023-03-07T01:34:32.584Z,16.10
2023-03-07T01:35:32.684Z,16.40
2023-03-07T01:36:32.622Z,15.80
2023-03-07T01:37:32.565Z,16.00
2023-03-07T01:38:32.542Z,16.60
2023-03-07T01:39:32.526Z,16.50
2023-03-07T01:40:32.527Z,17.00
2023-03-07T01:41:32.522Z,16.80
2023-03-07T01:42:32.495Z,16.90
2023-03-07T01:43:32.476Z,18.40
2023-03-07T01:44:32.472Z,16.10
2023-03-07T01:45:32.512Z,16.20
2023-03-07T01:46:32.472Z,16.00
2023-03-07T01:47:32.425Z,15.80
2023-03-07T01:48:32.428Z,16.30
2023-03-07T01:49:32.501Z,16.30
2023-03-07T01:50:32.394Z,16.10
2023-03-07T01:51:32.382Z,14.50
2023-03-07T01:52:32.381Z,16.10
2023-03-07T01:53:32.364Z,16.20
2023-03-07T01:54:32.328Z,16.30
2023-03-07T01:55:32.339Z,16.60
2023-03-07T01:56:32.321Z,15.90
2023-03-07T01:57:32.323Z,16.20
2023-03-07T01:58:32.329Z,16.70
2023-03-07T01:59:32.292Z,15.40
2023-03-07T02:00:32.270Z,15.60
2023-03-07T02:01:32.341Z,15.40
2023-03-07T02:02:32.243Z,14.70
2023-03-07T02:03:32.224Z,15.90
2023-03-07T02:04:32.250Z,15.90
2023-03-07T02:05:32.198Z,14.70
2023-03-07T02:06:32.181Z,15.30
2023-03-07T02:07:32.192Z,15.70
2023-03-07T02:08:32.161Z,15.10
2023-03-07T02:09:32.138Z,15.70
2023-03-07T02:10:32.141Z,14.80
2023-03-07T02:11:32.135Z,15.70
2023-03-07T02:12:32.126Z,15.60
2023-03-07T02:13:32.100Z,15.40
2023-03-07T02:14:32.117Z,15.80
2023-03-07T02:15:32.061Z,15.70
2023-03-07T02:16:32.080Z,15.70
2023-03-07T02:17:32.030Z,15.70
2023-03-07T02:18:32.042Z,14.90
2023-03-07T02:19:32.027Z,15.90
2023-03-07T02:20:32.007Z,15.70
2023-03-07T02:21:31.996Z,14.50
2023-03-07T02:22:31.972Z,16.00
2023-03-07T02:23:31.967Z,14.90
2023-03-07T02:24:31.973Z,15.60
2023-03-07T02:25:31.944Z,15.70
2023-03-07T02:26:31.956Z,15.30
2023-03-07T02:27:31.914Z,15.30
2023-03-07T02:28:31.922Z,14.70
2023-03-07T02:29:31.874Z,14.40
2023-03-07T02:30:31.894Z,14.80
2023-03-07T02:31:31.862Z,17.00
2023-03-07T02:32:31.895Z,14.70
2023-03-07T02:33:31.828Z,15.50
2023-03-07T02:34:31.835Z,16.00
2023-03-07T02:35:31.857Z,14.40
2023-03-07T02:36:31.835Z,14.70
2023-03-07T02:37:31.775Z,15.50
2023-03-07T02:38:31.780Z,15.20
2023-03-07T02:39:31.759Z,15.60
2023-03-07T02:40:31.757Z,14.30
2023-03-07T02:41:31.753Z,15.20
2023-03-07T02:42:31.724Z,14.70
2023-03-07T02:43:31.703Z,14.80
2023-03-07T02:44:31.738Z,14.50
2023-03-07T02:45:31.684Z,15.80
2023-03-07T02:46:31.765Z,15.20
2023-03-07T02:47:31.656Z,14.80
2023-03-07T02:48:31.624Z,14.30
2023-03-07T02:49:31.634Z,14.60
2023-03-07T02:50:31.667Z,15.10
2023-03-07T02:51:31.632Z,14.60
2023-03-07T02:52:31.593Z,14.60
2023-03-07T02:53:31.589Z,15.50
2023-03-07T02:54:31.593Z,15.00
2023-03-07T02:55:31.553Z,15.40
2023-03-07T02:56:31.567Z,16.20
2023-03-07T02:57:31.527Z,14.70
2023-03-07T02:58:31.514Z,13.70
2023-03-07T02:59:31.512Z,15.20
2023-03-07T03:00:31.501Z,14.20
2023-03-07T03:01:31.505Z,16.40
2023-03-07T03:02:31.463Z,14.30
2023-03-07T03:03:31.475Z,15.20
2023-03-07T03:04:31.459Z,14.80
2023-03-07T03:05:31.424Z,15.00
2023-03-07T03:06:31.426Z,15.20
2023-03-07T03:07:31.407Z,15.60
2023-03-07T03:08:31.398Z,14.50
2023-03-07T03:09:31.366Z,15.40
2023-03-07T03:10:31.374Z,15.30
2023-03-07T03:11:31.360Z,14.70
2023-03-07T03:12:31.343Z,14.40
2023-03-07T03:13:31.327Z,15.00
2023-03-07T03:14:31.300Z,18.00
2023-03-07T03:15:31.320Z,15.60
2023-03-07T03:16:31.371Z,15.70
2023-03-07T03:17:31.290Z,15.90
2023-03-07T03:18:31.280Z,15.80
2023-03-07T03:19:31.245Z,15.70
2023-03-07T03:20:31.261Z,17.20
2023-03-07T03:21:31.262Z,15.40
2023-03-07T03:22:31.210Z,15.30
2023-03-07T03:23:31.199Z,16.20
2023-03-07T03:24:31.184Z,17.00
2023-03-07T03:25:31.161Z,16.00
2023-03-07T03:26:31.181Z,15.60
2023-03-07T03:27:31.144Z,15.70
2023-03-07T03:28:31.132Z,15.40
2023-03-07T03:29:31.111Z,16.30
2023-03-07T03:30:31.112Z,15.70
2023-03-07T03:31:31.192Z,17.80
2023-03-07T03:32:31.163Z,16.00
2023-03-07T03:33:31.077Z,16.80
2023-03-07T03:34:31.056Z,19.10
2023-03-07T03:35:31.103Z,16.20
2023-03-07T03:36:31.048Z,16.50
2023-03-07T03:37:31.028Z,16.60
2023-03-07T03:38:30.999Z,16.90
2023-03-07T03:39:31.015Z,16.90
2023-03-07T03:40:30.970Z,17.40
2023-03-07T03:41:30.970Z,18.70
2023-03-07T03:42:30.952Z,16.50
2023-03-07T03:43:30.929Z,16.30
2023-03-07T03:44:30.931Z,17.00
2023-03-07T03:45:30.902Z,17.80
2023-03-07T03:46:30.934Z,17.70
2023-03-07T03:47:30.900Z,16.40
2023-03-07T03:48:30.886Z,17.70
2023-03-07T03:49:30.859Z,17.70
2023-03-07T04:02:59.701Z,19.10
2023-03-07T04:03:59.573Z,16.60
2023-03-07T04:04:59.529Z,21.40
2023-03-07T04:05:59.525Z,17.70
2023-03-07T04:06:59.507Z,19.20
2023-03-07T04:07:59.507Z,18.20
2023-03-07T04:08:59.493Z,18.50
2023-03-07T04:09:59.507Z,18.20
2023-03-07T04:10:59.462Z,18.10
2023-03-07T04:11:59.465Z,17.60
2023-03-07T04:12:59.434Z,16.70
2023-03-07T04:13:59.441Z,17.20
2023-03-07T04:14:59.401Z,17.30
2023-03-07T04:15:59.403Z,17.00
2023-03-07T04:16:59.385Z,15.40
2023-03-07T04:17:59.367Z,17.30
2023-03-07T04:18:59.370Z,17.10
2023-03-07T04:19:59.357Z,16.30
2023-03-07T04:20:59.352Z,16.60
2023-03-07T04:21:59.304Z,15.80
2023-03-07T04:22:59.313Z,15.90
2023-03-07T04:23:59.296Z,16.60
2023-03-07T04:24:59.342Z,15.50
2023-03-07T04:25:59.332Z,16.70
2023-03-07T04:26:59.266Z,17.30
2023-03-07T04:27:59.231Z,17.50
2023-03-07T04:28:59.244Z,17.30
2023-03-07T04:29:59.204Z,16.10
2023-03-07T04:30:59.207Z,17.10
2023-03-07T04:31:59.216Z,15.90
2023-03-07T04:32:59.164Z,16.20
2023-03-07T04:33:59.177Z,17.30
2023-03-07T04:34:59.177Z,16.70
2023-03-07T04:35:59.151Z,15.50
2023-03-07T04:36:59.292Z,16.60
2023-03-07T04:37:59.104Z,17.00
2023-03-07T04:38:59.098Z,16.60
2023-03-07T04:39:59.097Z,18.70
2023-03-07T04:40:59.098Z,17.80
2023-03-07T04:41:59.091Z,17.20
2023-03-07T04:42:59.025Z,17.50
2023-03-07T04:43:59.142Z,18.90
2023-03-07T04:44:59.002Z,16.70
2023-03-07T04:45:59.200Z,16.00
2023-03-07T04:46:59.000Z,17.80
2023-03-07T04:47:59.004Z,15.90
2023-03-07T04:48:58.949Z,16.60
2023-03-07T04:49:58.938Z,16.30
2023-03-07T04:50:58.947Z,16.10
2023-03-07T04:51:58.927Z,16.30
2023-03-07T04:52:58.906Z,16.50
2023-03-07T04:53:58.935Z,17.20
2023-03-07T04:54:58.897Z,15.70
2023-03-07T04:55:58.878Z,17.30
2023-03-07T04:56:58.888Z,17.10
2023-03-07T04:57:58.848Z,15.60
2023-03-07T04:58:58.827Z,16.30
2023-03-07T04:59:58.833Z,15.70
2023-03-07T05:00:58.875Z,15.00
2023-03-07T05:01:58.806Z,16.30
2023-03-07T05:02:58.798Z,16.40
2023-03-07T05:03:58.835Z,16.80
2023-03-07T05:04:58.776Z,14.80
2023-03-07T05:05:58.764Z,17.10
2023-03-07T05:06:58.744Z,16.10
2023-03-07T05:07:58.742Z,18.70
2023-03-07T05:08:58.778Z,16.20
2023-03-07T05:09:58.712Z,17.20
2023-03-07T05:10:58.686Z,17.10
2023-03-07T05:11:58.674Z,15.70
2023-03-07T05:12:58.691Z,17.20
2023-03-07T05:13:58.648Z,17.00
2023-03-07T05:14:58.650Z,16.50
2023-03-07T05:15:58.648Z,17.30
2023-03-07T05:16:58.605Z,16.60
2023-03-07T05:17:58.618Z,15.60
2023-03-07T05:18:58.577Z,16.10
2023-03-07T05:19:58.570Z,17.30
2023-03-07T05:20:58.564Z,20.80
2023-03-07T05:21:58.550Z,17.10
2023-03-07T05:22:58.548Z,17.20
2023-03-07T05:23:58.524Z,16.20
2023-03-07T05:24:58.520Z,15.70
2023-03-07T05:25:58.489Z,16.10
2023-03-07T05:26:58.491Z,15.90
2023-03-07T05:27:58.484Z,16.50
2023-03-07T05:28:58.457Z,16.10
2023-03-07T05:29:58.439Z,16.30
2023-03-07T05:30:58.466Z,16.50
2023-03-07T05:31:58.454Z,16.70
2023-03-07T05:32:58.421Z,16.60
2023-03-07T05:33:58.406Z,17.60
2023-03-07T05:34:58.376Z,16.60
2023-03-07T05:35:58.383Z,18.30
2023-03-07T05:36:58.399Z,15.80
2023-03-07T05:37:58.335Z,16.10
2023-03-07T05:38:58.335Z,16.10
2023-03-07T05:39:58.310Z,16.70
2023-03-07T05:40:58.306Z,16.00
2023-03-07T05:41:58.296Z,15.80
2023-03-07T05:42:58.286Z,15.90
2023-03-07T05:43:58.274Z,15.70
2023-03-07T05:44:58.261Z,15.80
2023-03-07T05:45:58.338Z,16.10
2023-03-07T05:46:58.214Z,16.20
2023-03-07T05:47:58.219Z,15.80
2023-03-07T05:48:58.198Z,15.70
2023-03-07T05:49:58.176Z,16.00
2023-03-07T05:50:58.169Z,16.30
2023-03-07T05:51:58.160Z,17.50
2023-03-07T05:52:58.149Z,15.90
2023-03-07T05:53:58.136Z,17.30
2023-03-07T05:54:58.128Z,16.30
2023-03-07T05:55:58.119Z,15.90
2023-03-07T05:56:58.108Z,16.20
2023-03-07T05:57:58.096Z,16.30
2023-03-07T05:58:58.082Z,15.40
2023-03-07T05:59:58.062Z,16.00
2023-03-07T06:00:58.048Z,15.80
2023-03-07T06:01:58.038Z,15.80
2023-03-07T06:02:58.084Z,15.80
2023-03-07T06:03:58.031Z,16.50
2023-03-07T06:04:57.988Z,15.10
2023-03-07T06:05:57.969Z,16.30
2023-03-07T06:06:57.957Z,16.60
2023-03-07T06:07:57.962Z,15.70
2023-03-07T06:08:57.936Z,14.90
2023-03-07T06:09:57.927Z,15.40
2023-03-07T06:10:57.911Z,15.90
2023-03-07T06:11:57.891Z,15.20
2023-03-07T06:12:57.899Z,15.20
2023-03-07T06:13:57.877Z,15.20
2023-03-07T06:14:57.867Z,16.90
2023-03-07T06:15:57.913Z,15.30
2023-03-07T06:16:57.869Z,15.90
2023-03-07T06:17:57.845Z,15.00
2023-03-07T06:18:57.813Z,15.30
2023-03-07T06:19:57.808Z,15.60
2023-03-07T06:20:57.792Z,15.80
2023-03-07T06:21:57.785Z,14.70
2023-03-07T06:22:57.777Z,15.30
2023-03-07T06:23:57.754Z,16.10
2023-03-07T06:24:57.756Z,16.20
2023-03-07T06:25:57.718Z,17.50
2023-03-07T06:26:57.707Z,14.90
2023-03-07T06:27:57.701Z,15.90
2023-03-07T06:28:57.717Z,15.70
2023-03-07T06:29:57.685Z,15.50
2023-03-07T06:30:57.676Z,15.80
2023-03-07T06:31:57.638Z,15.20
2023-03-07T06:32:57.621Z,16.40
2023-03-07T06:33:57.787Z,14.80
2023-03-07T06:34:57.623Z,15.70
2023-03-07T06:35:57.629Z,15.50
2023-03-07T06:36:57.580Z,15.50
2023-03-07T06:37:57.563Z,14.30
2023-03-07T06:38:57.609Z,14.50
2023-03-07T06:39:57.570Z,14.30
2023-03-07T06:40:57.610Z,15.40
2023-03-07T06:41:57.555Z,14.90
2023-03-07T06:42:57.573Z,20.60
2023-03-07T06:43:57.511Z,16.70
2023-03-07T06:44:57.531Z,15.60
2023-03-07T06:45:57.512Z,14.50
2023-03-07T06:46:57.450Z,16.00
2023-03-07T06:47:57.466Z,15.20
2023-03-07T06:48:57.450Z,17.60
2023-03-07T06:49:57.451Z,15.70
2023-03-07T06:50:57.420Z,14.50
2023-03-07T06:51:57.392Z,16.40
2023-03-07T06:52:57.399Z,14.50
2023-03-07T06:53:57.372Z,15.30
2023-03-07T06:54:57.360Z,14.60
2023-03-07T06:55:57.377Z,14.10
2023-03-07T06:56:57.332Z,14.20
2023-03-07T06:57:57.307Z,15.00
2023-03-07T06:58:57.348Z,18.40
2023-03-07T06:59:57.298Z,15.80
2023-03-07T07:00:57.293Z,16.70
2023-03-07T07:01:57.389Z,15.50
2023-03-07T07:02:57.418Z,17.60
2023-03-07T07:03:57.253Z,14.60
2023-03-07T07:04:59.059Z,16.60
2023-03-07T07:05:57.201Z,14.20
2023-03-07T07:06:57.215Z,14.50
2023-03-07T07:07:57.213Z,13.90
2023-03-07T07:08:57.224Z,14.90
2023-03-07T07:09:57.160Z,15.80
2023-03-07T07:10:57.140Z,14.00
2023-03-07T07:11:57.156Z,14.30
2023-03-07T07:12:57.161Z,15.70
2023-03-07T07:13:57.156Z,13.60
2023-03-07T07:14:57.121Z,16.30
2023-03-07T07:15:57.081Z,14.40
2023-03-07T07:16:57.073Z,16.80
2023-03-07T07:17:57.058Z,15.50
2023-03-07T07:18:57.080Z,15.20
2023-03-07T07:19:57.080Z,17.30
2023-03-07T07:20:57.010Z,14.60
2023-03-07T07:21:57.034Z,16.10
2023-03-07T07:22:57.004Z,14.40
2023-03-07T07:23:56.973Z,14.10
2023-03-07T07:24:56.975Z,14.80
2023-03-07T07:25:56.960Z,14.80
2023-03-07T07:26:56.963Z,14.90
2023-03-07T07:27:56.929Z,15.70
2023-03-07T07:28:56.898Z,14.10
2023-03-07T07:29:56.918Z,14.00
2023-03-07T07:30:56.899Z,15.50
2023-03-07T07:31:57.046Z,14.20
2023-03-07T07:32:57.036Z,14.80
2023-03-07T07:33:56.850Z,15.00
2023-03-07T07:34:56.915Z,14.60
2023-03-07T07:35:56.853Z,15.80
2023-03-07T07:36:56.864Z,15.50
2023-03-07T07:37:56.781Z,14.60
2023-03-07T07:38:56.783Z,15.30
2023-03-07T07:39:56.814Z,14.60
2023-03-07T07:40:56.790Z,14.70
2023-03-07T07:41:56.733Z,14.60
2023-03-07T07:42:56.734Z,14.30
2023-03-07T07:43:56.728Z,13.60
2023-03-07T07:44:56.742Z,15.70
2023-03-07T07:45:56.763Z,15.90
2023-03-07T07:46:56.694Z,15.20
2023-03-07T07:47:56.690Z,14.90
2023-03-07T07:48:56.675Z,14.80
2023-03-07T07:49:56.645Z,15.20
2023-03-07T07:50:56.666Z,14.30
2023-03-07T07:51:56.645Z,16.40
2023-03-07T07:52:56.626Z,14.10
2023-03-07T07:53:56.634Z,18.60
2023-03-07T07:54:56.598Z,14.20
2023-03-07T07:55:56.617Z,15.20
2023-03-07T07:56:56.567Z,14.10
2023-03-07T07:57:56.561Z,17.60
2023-03-07T07:58:56.547Z,13.60
2023-03-07T07:59:56.538Z,16.50
2023-03-07T08:00:56.509Z,16.10
2023-03-07T08:01:56.499Z,13.40
2023-03-07T08:02:56.500Z,15.60
2023-03-07T08:03:56.509Z,17.00
2023-03-07T08:04:56.478Z,16.30
2023-03-07T08:05:56.448Z,14.20
2023-03-07T08:06:56.458Z,13.60
2023-03-07T08:07:56.443Z,13.70
2023-03-07T08:08:56.437Z,13.50
2023-03-07T08:09:56.400Z,15.20
2023-03-07T08:10:56.388Z,15.10
2023-03-07T08:11:56.357Z,12.80
2023-03-07T08:12:56.359Z,20.30
2023-03-07T08:13:56.377Z,12.60
2023-03-07T08:14:56.351Z,16.00
2023-03-07T08:15:56.353Z,14.40
2023-03-07T08:16:56.336Z,13.70
2023-03-07T08:17:56.313Z,14.10
2023-03-07T08:18:56.302Z,13.90
2023-03-07T08:19:56.301Z,14.30
2023-03-07T08:20:56.279Z,15.20
2023-03-07T08:21:56.243Z,13.60
2023-03-07T08:22:56.242Z,12.80
2023-03-07T08:23:56.274Z,13.10
2023-03-07T08:24:56.211Z,13.50
2023-03-07T08:25:56.191Z,15.90
2023-03-07T08:26:56.221Z,12.90
2023-03-07T08:27:56.195Z,14.20
2023-03-07T08:28:56.152Z,13.40
2023-03-07T08:29:56.144Z,12.90
2023-03-07T08:30:56.148Z,12.60
2023-03-07T08:31:56.102Z,14.80
2023-03-07T08:32:56.126Z,13.70
2023-03-07T08:33:56.095Z,13.70
2023-03-07T08:34:56.112Z,12.40
2023-03-07T08:35:56.093Z,13.10
2023-03-07T08:36:56.055Z,12.80
2023-03-07T08:37:56.048Z,12.70
2023-03-07T08:38:56.035Z,13.00
2023-03-07T08:39:56.030Z,14.10
2023-03-07T08:40:56.023Z,13.10
2023-03-07T08:41:55.975Z,12.00
2023-03-07T08:42:55.965Z,12.90
2023-03-07T08:43:55.977Z,13.40
2023-03-07T08:44:55.985Z,13.70
2023-03-07T08:45:56.029Z,11.90
2023-03-07T08:46:55.915Z,13.60
2023-03-07T08:47:55.960Z,13.40
2023-03-07T08:48:55.889Z,12.30
2023-03-07T08:49:55.930Z,14.20
2023-03-07T08:50:55.879Z,15.20
2023-03-07T08:51:55.885Z,12.50
2023-03-07T08:52:55.838Z,12.70
2023-03-07T08:53:55.846Z,12.70
2023-03-07T08:54:55.834Z,11.30
2023-03-07T08:55:55.813Z,14.00
2023-03-07T08:56:55.813Z,12.50
2023-03-07T08:57:55.774Z,12.20
2023-03-07T08:58:55.764Z,13.10
2023-03-07T08:59:55.762Z,11.00
2023-03-07T09:00:55.741Z,12.10
2023-03-07T09:01:55.794Z,11.70
2023-03-07T09:02:55.721Z,14.20
2023-03-07T09:03:55.690Z,12.10
2023-03-07T09:04:55.764Z,12.10
2023-03-07T09:05:55.677Z,11.70
2023-03-07T09:06:55.656Z,12.30
2023-03-07T09:07:55.625Z,12.40
2023-03-07T09:08:55.655Z,11.60
2023-03-07T09:09:55.630Z,13.60
2023-03-07T09:10:55.605Z,11.90
2023-03-07T09:11:55.592Z,12.50
2023-03-07T09:12:55.585Z,10.50
2023-03-07T09:13:55.565Z,11.10
2023-03-07T09:14:55.567Z,12.30
2023-03-07T09:15:55.576Z,11.80
2023-03-07T09:16:55.551Z,11.70
2023-03-07T09:17:55.494Z,11.70
2023-03-07T09:18:55.495Z,11.70
2023-03-07T09:19:55.486Z,11.20
2023-03-07T09:20:55.554Z,11.50
2023-03-07T09:21:55.472Z,12.30
2023-03-07T09:22:55.460Z,13.80
2023-03-07T09:23:55.436Z,11.00
2023-03-07T09:24:55.428Z,10.60
2023-03-07T09:25:55.417Z,10.40
2023-03-07T09:26:55.418Z,10.60
2023-03-07T09:27:55.397Z,11.50
2023-03-07T09:28:55.372Z,11.40
2023-03-07T09:29:55.361Z,11.90
2023-03-07T09:30:55.361Z,11.50
2023-03-07T09:31:55.339Z,11.70
2023-03-07T09:32:55.324Z,11.50
2023-03-07T09:33:55.300Z,11.80
2023-03-07T09:34:55.281Z,11.40
2023-03-07T09:35:55.311Z,11.70
2023-03-07T09:36:55.292Z,11.50
2023-03-07T09:37:55.240Z,10.80
2023-03-07T09:38:57.800Z,11.60
2023-03-07T09:39:55.225Z,12.10
2023-03-07T09:40:55.240Z,11.20
2023-03-07T09:41:55.213Z,11.80
2023-03-07T09:42:55.236Z,11.30
2023-03-07T09:43:55.181Z,11.20
2023-03-07T09:44:55.177Z,11.40
2023-03-07T09:45:55.188Z,11.40
2023-03-07T09:46:55.142Z,10.70
2023-03-07T10:03:25.680Z,10.50
2023-03-07T10:04:25.650Z,12.20
2023-03-07T10:05:25.601Z,11.80
2023-03-07T10:06:25.633Z,10.70
2023-03-07T10:07:25.579Z,9.50
2023-03-07T10:08:25.576Z,10.40
2023-03-07T10:09:25.617Z,10.90
2023-03-07T10:10:25.555Z,11.50
2023-03-07T10:11:25.560Z,10.50
2023-03-07T10:12:25.552Z,10.50
2023-03-07T10:13:25.519Z,9.60
2023-03-07T10:14:25.523Z,10.20
2023-03-07T10:15:25.470Z,10.10
2023-03-07T10:16:25.633Z,10.10
2023-03-07T10:17:25.449Z,10.40
2023-03-07T10:18:25.440Z,10.20
2023-03-07T10:19:25.439Z,9.90
2023-03-07T10:20:25.396Z,9.60
2023-03-07T10:21:25.413Z,10.40
2023-03-07T10:22:25.380Z,9.90
2023-03-07T10:23:25.391Z,10.80
2023-03-07T10:24:25.369Z,10.40
2023-03-07T10:25:25.340Z,9.70
2023-03-07T10:26:25.367Z,9.70
2023-03-07T10:27:25.310Z,10.80
2023-03-07T10:28:25.330Z,9.70
2023-03-07T10:29:25.288Z,10.10
2023-03-07T10:30:25.278Z,10.70
2023-03-07T10:31:25.345Z,10.20
2023-03-07T10:32:25.336Z,9.30
2023-03-07T10:33:25.266Z,10.40
2023-03-07T10:34:27.345Z,9.90
2023-03-07T10:35:25.217Z,10.10
2023-03-07T10:36:25.216Z,10.00
2023-03-07T10:37:25.190Z,10.60
2023-03-07T10:38:25.167Z,9.40
2023-03-07T10:39:25.157Z,9.90
2023-03-07T10:40:25.179Z,9.50
2023-03-07T10:41:25.154Z,9.60
2023-03-07T10:42:25.137Z,9.20
2023-03-07T10:43:25.112Z,9.30
2023-03-07T10:44:25.095Z,9.50
2023-03-07T10:45:25.084Z,9.80
2023-03-07T10:46:26.949Z,9.90
2023-03-07T10:47:25.050Z,9.20
2023-03-07T10:48:25.037Z,9.40
2023-03-07T10:49:25.038Z,9.80
2023-03-07T10:50:25.005Z,9.50
2023-03-07T10:51:25.033Z,9.00
2023-03-07T10:52:24.994Z,10.60
2023-03-07T10:53:24.997Z,8.50
2023-03-07T10:54:24.959Z,8.60
2023-03-07T10:55:24.955Z,9.10
2023-03-07T10:56:24.958Z,9.70
2023-03-07T10:57:24.916Z,8.30
2023-03-07T10:58:24.917Z,8.70
2023-03-07T10:59:24.887Z,8.90
2023-03-07T11:00:24.889Z,8.40
2023-03-07T11:01:24.902Z,8.20
2023-03-07T11:02:24.886Z,8.30
2023-03-07T11:03:24.847Z,8.40
2023-03-07T11:04:24.864Z,8.20
2023-03-07T11:05:24.822Z,8.90
2023-03-07T11:06:24.814Z,8.00
2023-03-07T11:07:24.816Z,8.00
2023-03-07T11:08:24.775Z,8.10
2023-03-07T11:09:24.765Z,8.10
2023-03-07T11:10:24.745Z,8.00
2023-03-07T11:11:24.741Z,8.00
2023-03-07T11:12:24.735Z,8.40
2023-03-07T11:13:24.711Z,8.50
2023-03-07T11:14:24.711Z,8.00
2023-03-07T11:15:24.710Z,7.90
2023-03-07T11:16:24.750Z,7.50
2023-03-07T11:17:24.635Z,8.20
2023-03-07T11:18:24.656Z,7.80
2023-03-07T11:19:24.625Z,8.00
2023-03-07T11:20:24.624Z,8.00
2023-03-07T11:21:24.605Z,8.00
2023-03-07T11:22:24.585Z,8.70
2023-03-07T11:23:24.588Z,8.60
2023-03-07T11:24:24.596Z,8.30
2023-03-07T11:25:24.540Z,7.60
2023-03-07T11:26:24.544Z,7.70
2023-03-07T11:27:24.526Z,7.90
2023-03-07T11:28:24.531Z,7.40
2023-03-07T11:29:24.488Z,7.70
2023-03-07T11:30:24.480Z,8.00
2023-03-07T11:31:33.162Z,7.50
2023-03-07T11:32:24.511Z,11.80
2023-03-07T11:33:24.447Z,7.60
2023-03-07T11:34:24.442Z,7.80
2023-03-07T11:35:24.415Z,7.60
2023-03-07T11:36:24.402Z,7.90
2023-03-07T11:37:24.412Z,7.30
2023-03-07T11:38:24.382Z,7.80
2023-03-07T11:39:24.367Z,8.50
2023-03-07T11:40:24.349Z,7.60
2023-03-07T11:41:24.356Z,7.60
2023-03-07T11:42:24.350Z,7.10
2023-03-07T11:43:24.301Z,7.50
2023-03-07T11:44:24.367Z,7.60
2023-03-07T11:45:24.286Z,7.20
2023-03-07T11:46:24.322Z,7.20
2023-03-07T11:47:24.254Z,7.80
2023-03-07T11:48:24.251Z,8.00
2023-03-07T11:49:24.294Z,7.00
2023-03-07T11:50:24.243Z,8.00
2023-03-07T11:51:24.221Z,7.70
2023-03-07T11:52:24.219Z,7.70
2023-03-07T11:53:24.204Z,7.80
2023-03-07T11:54:24.198Z,7.10
2023-03-07T11:55:24.164Z,8.60
2023-03-07T11:56:24.158Z,8.20
2023-03-07T11:57:24.145Z,7.80
2023-03-07T11:58:24.140Z,8.00
2023-03-07T11:59:24.117Z,7.30
2023-03-07T12:00:24.119Z,7.30
2023-03-07T12:01:24.088Z,8.50
2023-03-07T12:02:24.167Z,10.60
2023-03-07T12:03:24.082Z,10.10
2023-03-07T12:04:24.054Z,6.90
2023-03-07T12:05:24.086Z,6.90
2023-03-07T12:06:24.030Z,7.40
2023-03-07T12:07:24.030Z,7.90
2023-03-07T12:08:24.001Z,6.80
2023-03-07T12:09:23.991Z,7.50
2023-03-07T12:10:23.973Z,7.50
2023-03-07T12:11:23.970Z,9.20
2023-03-07T12:12:23.953Z,7.30
2023-03-07T12:13:23.923Z,8.80
2023-03-07T12:14:23.939Z,8.10
2023-03-07T12:15:23.939Z,7.20
2023-03-07T12:16:23.996Z,7.50
2023-03-07T12:17:23.884Z,7.30
2023-03-07T12:18:23.879Z,10.50
2023-03-07T12:19:23.875Z,7.70
2023-03-07T12:20:23.875Z,7.30
2023-03-07T12:21:23.853Z,7.10
2023-03-07T12:22:23.817Z,8.10
2023-03-07T12:23:23.816Z,6.80
2023-03-07T12:24:23.794Z,8.50
2023-03-07T12:25:23.812Z,8.70
2023-03-07T12:26:23.779Z,7.40
2023-03-07T12:27:26.301Z,7.70
2023-03-07T12:28:23.754Z,7.20
2023-03-07T12:29:23.757Z,7.00
2023-03-07T12:30:23.756Z,8.30
2023-03-07T12:31:23.738Z,7.20
2023-03-07T12:32:23.836Z,7.40
2023-03-07T12:33:26.317Z,7.10
2023-03-07T12:34:23.695Z,7.20
2023-03-07T12:35:23.743Z,7.10
2023-03-07T12:36:23.677Z,6.60
2023-03-07T12:37:23.646Z,7.00
2023-03-07T12:38:23.618Z,7.40
2023-03-07T12:39:23.639Z,7.40
2023-03-07T12:40:23.608Z,7.70
2023-03-07T12:41:23.600Z,8.10
2023-03-07T12:42:23.590Z,8.10
2023-03-07T12:43:23.551Z,7.20
2023-03-07T12:44:23.577Z,7.20
2023-03-07T12:45:25.450Z,7.90
2023-03-07T12:46:23.639Z,10.70
2023-03-07T12:47:23.529Z,8.50
2023-03-07T12:48:23.478Z,7.70
2023-03-07T12:49:23.481Z,7.50
2023-03-07T12:50:23.477Z,9.40
2023-03-07T12:51:25.672Z,6.90
2023-03-07T12:52:23.452Z,7.00
2023-03-07T12:53:23.463Z,8.10
2023-03-07T12:54:23.410Z,7.80
2023-03-07T12:55:23.402Z,8.60
2023-03-07T12:56:23.399Z,7.60
2023-03-07T12:57:25.675Z,7.80
2023-03-07T12:58:23.388Z,7.80
2023-03-07T12:59:23.341Z,7.70
2023-03-07T13:00:23.369Z,7.50
2023-03-07T13:01:23.429Z,7.90
2023-03-07T13:02:23.326Z,6.80
2023-03-07T13:03:23.324Z,8.40
2023-03-07T13:04:23.398Z,7.20
2023-03-07T13:05:23.267Z,7.60
2023-03-07T13:06:23.248Z,7.20
2023-03-07T13:07:23.245Z,6.60
2023-03-07T13:08:23.255Z,7.30
2023-03-07T13:09:23.205Z,7.40
2023-03-07T13:10:23.207Z,6.40
2023-03-07T13:11:23.326Z,7.00
2023-03-07T13:12:23.178Z,6.90
2023-03-07T13:13:24.971Z,7.10
2023-03-07T13:14:23.146Z,6.90
2023-03-07T13:15:23.138Z,7.90
2023-03-07T13:16:23.209Z,7.10
2023-03-07T13:17:23.119Z,6.70
2023-03-07T13:18:23.112Z,6.70
2023-03-07T13:19:24.746Z,7.20
2023-03-07T13:20:23.062Z,6.70
2023-03-07T13:21:23.061Z,6.80
2023-03-07T13:22:23.052Z,7.20
2023-03-07T13:23:23.137Z,6.70
2023-03-07T13:24:23.037Z,7.20
2023-03-07T13:25:23.898Z,7.10
2023-03-07T13:26:23.022Z,7.40