createdAt,value
2022-09-09T00:00:14.847Z,99.99
2022-09-09T00:01:15.194Z,99.99
2022-09-09T00:02:15.667Z,99.99
2022-09-09T00:03:16.033Z,99.99
2022-09-09T00:04:16.295Z,99.99
2022-09-09T00:05:16.634Z,99.99
2022-09-09T00:06:17.035Z,99.99
2022-09-09T00:07:17.389Z,99.99
2022-09-09T00:08:17.740Z,99.99
2022-09-09T00:09:18.066Z,99.99
2022-09-09T00:10:18.432Z,99.99
2022-09-09T00:11:18.769Z,99.99
2022-09-09T00:12:19.129Z,99.99
2022-09-09T00:13:19.505Z,99.99
2022-09-09T00:14:19.872Z,99.99
2022-09-09T00:15:20.256Z,99.99
2022-09-09T00:16:20.686Z,99.99
2022-09-09T00:17:21.008Z,99.99
2022-09-09T00:18:21.387Z,99.99
2022-09-09T00:19:21.734Z,99.99
2022-09-09T00:20:22.076Z,99.99
2022-09-09T00:21:22.431Z,99.99
2022-09-09T00:22:23.360Z,99.99
2022-09-09T00:23:23.211Z,99.99
2022-09-09T00:24:23.521Z,99.99
2022-09-09T00:25:23.895Z,99.99
2022-09-09T00:26:24.297Z,99.99
2022-09-09T00:27:24.585Z,99.99
2022-09-09T00:28:24.958Z,99.99
2022-09-09T00:29:25.314Z,99.99
2022-09-09T00:30:25.666Z,99.99
2022-09-09T00:31:26.066Z,99.99
2022-09-09T00:32:26.366Z,99.99
2022-09-09T00:33:26.762Z,99.99
2022-09-09T00:34:27.175Z,99.99
2022-09-09T00:35:27.493Z,99.99
2022-09-09T00:36:27.847Z,99.99
2022-09-09T00:37:28.206Z,99.99
2022-09-09T00:38:28.659Z,99.99
2022-09-09T00:39:28.907Z,99.99
2022-09-09T00:40:29.273Z,99.99
2022-09-09T00:41:29.638Z,99.99
2022-09-09T00:42:30.011Z,99.99
2022-09-09T00:43:30.423Z,99.99
2022-09-09T00:44:30.740Z,99.99
2022-09-09T00:45:31.097Z,99.99
2022-09-09T00:46:31.525Z,99.99
2022-09-09T00:47:31.840Z,99.99
2022-09-09T00:48:32.262Z,99.99
2022-09-09T00:49:32.526Z,99.99
2022-09-09T00:50:32.929Z,99.99
2022-09-09T00:51:33.248Z,99.99
2022-09-09T00:52:33.644Z,99.99
2022-09-09T00:53:33.997Z,99.99
2022-09-09T00:54:34.323Z,99.99
2022-09-09T00:55:34.677Z,99.99
2022-09-09T00:56:35.067Z,99.99
2022-09-09T00:57:35.425Z,99.99
2022-09-09T00:58:35.964Z,99.99
2022-09-09T00:59:36.138Z,99.99
2022-09-09T01:00:36.505Z,99.99
2022-09-09T01:01:36.917Z,99.99
2022-09-09T01:02:37.267Z,99.99
2022-09-09T01:03:37.605Z,99.99
2022-09-09T01:04:38.047Z,99.99
2022-09-09T01:05:38.340Z,99.99
2022-09-09T01:06:38.738Z,99.99
2022-09-09T01:07:39.051Z,99.99
2022-09-09T01:08:39.492Z,99.99
2022-09-09T01:09:39.774Z,99.99
2022-09-09T01:10:40.133Z,99.99
2022-09-09T01:11:40.638Z,99.99
2022-09-09T01:12:40.898Z,99.99
2022-09-09T01:13:41.245Z,99.99
2022-09-09T01:14:41.631Z,99.99
2022-09-09T01:15:42.051Z,99.99
2022-09-09T01:16:42.398Z,99.99
2022-09-09T01:17:42.712Z,99.99
2022-09-09T01:18:43.087Z,99.99
2022-09-09T01:19:43.445Z,99.99
2022-09-09T01:20:43.831Z,99.99
2022-09-09T01:21:44.179Z,99.99
2022-09-09T01:22:44.587Z,99.99
2022-09-09T01:23:44.954Z,99.99
2022-09-09T01:24:45.322Z,99.99
2022-09-09T01:25:45.663Z,99.99
2022-09-09T01:26:46.020Z,99.99
2022-09-09T01:27:46.380Z,99.99
2022-09-09T01:28:46.778Z,99.99
2022-09-09T01:29:47.091Z,99.99
2022-09-09T01:30:47.523Z,99.99
2022-09-09T01:31:47.803Z,99.99
2022-09-09T01:32:48.160Z,99.99
2022-09-09T01:33:48.528Z,99.99
2022-09-09T01:34:48.893Z,99.99
2022-09-09T01:35:49.259Z,99.99
2022-09-09T01:36:49.617Z,99.99
2022-09-09T01:37:49.991Z,99.99
2022-09-09T01:38:50.614Z,99.99
2022-09-09T01:39:50.821Z,99.99
2022-09-09T01:40:51.079Z,99.99
2022-09-09T01:41:51.454Z,99.99
2022-09-09T01:42:51.804Z,99.99
2022-09-09T01:43:52.284Z,99.99
2022-09-09T01:44:52.516Z,99.99
2022-09-09T01:45:52.915Z,99.99
2022-09-09T01:46:53.219Z,99.99
2022-09-09T01:47:53.576Z,99.99
2022-09-09T01:48:53.960Z,99.99
2022-09-09T01:49:54.311Z,99.99
2022-09-09T01:50:54.681Z,99.99
2022-09-09T01:51:55.047Z,99.99
2022-09-09T01:52:55.419Z,99.99
2022-09-09T01:53:55.821Z,99.99
2022-09-09T01:54:56.109Z,99.99
2022-09-09T01:55:56.481Z,99.99
2022-09-09T01:56:56.841Z,99.99
2022-09-09T01:57:57.194Z,99.99
2022-09-09T01:58:57.562Z,99.99
2022-09-09T01:59:57.921Z,99.99
2022-09-09T02:00:58.384Z,99.99
2022-09-09T02:01:58.694Z,99.99
2022-09-09T02:02:59.022Z,99.99
2022-09-09T02:03:59.383Z,99.99
2022-09-09T02:04:59.731Z,99.99
2022-09-09T02:06:00.088Z,99.99
2022-09-09T02:07:00.461Z,99.99
2022-09-09T02:08:00.811Z,99.99
2022-09-09T02:09:01.194Z,99.99
2022-09-09T02:10:01.513Z,99.99
2022-09-09T02:11:01.869Z,99.99
2022-09-09T02:12:02.230Z,99.99
2022-09-09T02:13:02.609Z,99.99
2022-09-09T02:14:02.982Z,99.99
2022-09-09T02:15:03.340Z,99.99
2022-09-09T02:16:03.704Z,99.99
2022-09-09T02:17:04.150Z,99.99
2022-09-09T02:18:04.431Z,99.99
2022-09-09T02:19:04.811Z,99.99
2022-09-09T02:20:05.167Z,99.99
2022-09-09T02:21:05.536Z,99.99
2022-09-09T02:22:05.885Z,99.99
2022-09-09T02:23:06.492Z,99.99
2022-09-09T02:24:06.641Z,99.99
2022-09-09T02:25:06.997Z,99.99
2022-09-09T02:26:07.395Z,99.99
2022-09-09T02:27:07.706Z,99.99
2022-09-09T02:28:08.063Z,99.99
2022-09-09T02:29:08.457Z,99.99
2022-09-09T02:30:08.799Z,99.99
2022-09-09T02:31:09.204Z,99.99
2022-09-09T02:32:09.519Z,99.99
2022-09-09T02:33:09.874Z,99.99
2022-09-09T02:34:10.303Z,99.99
2022-09-09T02:35:10.572Z,99.99
2022-09-09T02:36:10.940Z,99.99
2022-09-09T02:37:11.290Z,99.99
2022-09-09T02:38:11.650Z,99.99
2022-09-09T02:39:12.070Z,99.99
2022-09-09T02:40:12.465Z,99.99
2022-09-09T02:41:12.751Z,99.99
2022-09-09T02:42:13.103Z,99.99
2022-09-09T02:43:13.468Z,99.99
2022-09-09T02:44:13.834Z,99.99
2022-09-09T02:45:14.219Z,99.99
2022-09-09T02:46:14.594Z,99.99
2022-09-09T02:47:14.949Z,99.99
2022-09-09T02:48:15.303Z,99.99
2022-09-09T02:49:15.748Z,99.99
2022-09-09T02:50:16.000Z,99.99
2022-09-09T02:51:16.361Z,99.99
2022-09-09T02:52:16.718Z,99.99
2022-09-09T02:53:17.105Z,99.99
2022-09-09T02:54:17.522Z,99.99
2022-09-09T02:55:17.806Z,99.99
2022-09-09T02:56:18.182Z,99.99
2022-09-09T02:57:18.545Z,99.99
2022-09-09T02:58:18.905Z,99.99
2022-09-09T02:59:19.257Z,99.99
2022-09-09T03:00:19.647Z,99.99
2022-09-09T03:01:20.078Z,99.99
2022-09-09T03:02:20.396Z,99.99
2022-09-09T03:03:20.678Z,99.99
2022-09-09T03:04:21.056Z,99.99
2022-09-09T03:05:21.411Z,99.99
2022-09-09T03:06:21.788Z,99.99
2022-09-09T03:07:22.141Z,99.99
2022-09-09T03:08:22.513Z,99.99
2022-09-09T03:09:22.871Z,99.99
2022-09-09T03:10:23.231Z,99.99
2022-09-09T03:11:23.596Z,99.99
2022-09-09T03:12:23.948Z,99.99
2022-09-09T03:13:24.325Z,99.99
2022-09-09T03:14:24.693Z,99.99
2022-09-09T03:15:25.037Z,99.99
2022-09-09T03:16:25.431Z,99.99
2022-09-09T03:17:25.763Z,99.99
2022-09-09T03:18:26.145Z,99.99
2022-09-09T03:19:26.518Z,99.99
2022-09-09T03:20:26.871Z,99.99
2022-09-09T03:21:27.221Z,99.99
2022-09-09T03:22:27.611Z,99.99
2022-09-09T03:23:28.021Z,99.99
2022-09-09T03:24:28.303Z,99.99
2022-09-09T03:25:28.677Z,99.99
2022-09-09T03:26:29.026Z,99.99
2022-09-09T03:27:29.382Z,99.99
2022-09-09T03:28:29.760Z,99.99
2022-09-09T03:29:30.129Z,99.99
2022-09-09T03:30:30.612Z,99.99
2022-09-09T03:31:31.169Z,99.99
2022-09-09T03:32:31.191Z,99.99
2022-09-09T03:33:31.542Z,99.99
2022-09-09T03:34:31.973Z,99.99
2022-09-09T03:35:32.259Z,99.99
2022-09-09T03:36:32.616Z,99.99
2022-09-09T03:37:32.981Z,99.99
2022-09-09T03:38:33.477Z,99.99
2022-09-09T03:39:33.808Z,99.99
2022-09-09T03:40:34.086Z,99.99
2022-09-09T03:41:35.400Z,99.99
2022-09-09T03:42:34.794Z,99.99
2022-09-09T03:43:35.151Z,99.99
2022-09-09T03:44:35.538Z,99.99
2022-09-09T03:45:35.902Z,99.99
2022-09-09T03:46:36.204Z,99.99
2022-09-09T03:47:36.561Z,99.99
2022-09-09T03:48:36.956Z,99.99
2022-09-09T03:49:37.301Z,99.99
2022-09-09T03:50:37.655Z,99.99
2022-09-09T03:51:38.014Z,99.99
2022-09-09T03:52:38.375Z,99.99
2022-09-09T03:53:38.733Z,99.99
2022-09-09T03:54:39.096Z,99.99
2022-09-09T03:55:39.462Z,99.99
2022-09-09T03:56:39.857Z,99.99
2022-09-09T03:57:40.186Z,99.99
2022-09-09T03:58:40.546Z,99.99
2022-09-09T03:59:40.931Z,99.99
2022-09-09T04:00:41.328Z,99.99
2022-09-09T04:01:41.646Z,99.99
2022-09-09T04:02:42.019Z,99.99
2022-09-09T04:03:42.427Z,99.99
2022-09-09T04:04:42.767Z,99.99
2022-09-09T04:05:43.123Z,99.99
2022-09-09T04:06:43.474Z,99.99
2022-09-09T04:07:43.861Z,99.99
2022-09-09T04:08:44.261Z,99.99
2022-09-09T04:09:44.665Z,99.99
2022-09-09T04:10:45.031Z,99.99
2022-09-09T04:11:45.108Z,99.99
2022-09-09T04:12:48.967Z,99.99
2022-09-09T04:13:45.474Z,99.99
2022-09-09T04:14:45.742Z,99.99
2022-09-09T04:15:45.821Z,99.99
2022-09-09T04:16:46.134Z,99.99
2022-09-09T04:17:46.270Z,99.99
2022-09-09T04:18:46.456Z,99.99
2022-09-09T04:19:46.623Z,99.99
2022-09-09T04:20:46.812Z,99.99
2022-09-09T04:21:46.959Z,99.99
2022-09-09T04:22:47.138Z,99.99
2022-09-09T04:23:47.446Z,99.99
2022-09-09T04:24:48.923Z,99.99
2022-09-09T04:25:47.924Z,99.99
2022-09-09T04:26:48.104Z,99.99
2022-09-09T04:27:48.357Z,99.99
2022-09-09T04:28:48.652Z,99.99
2022-09-09T04:29:48.964Z,99.99
2022-09-09T04:30:49.135Z,99.99
2022-09-09T04:31:49.359Z,99.99
2022-09-09T04:32:49.475Z,99.99
2022-09-09T04:33:49.759Z,99.99
2022-09-09T04:34:50.075Z,99.99
2022-09-09T04:35:50.225Z,99.99
2022-09-09T04:36:50.404Z,99.99
2022-09-09T04:37:50.753Z,99.99
2022-09-09T04:38:50.993Z,99.99
2022-09-09T04:39:51.399Z,99.99
2022-09-09T04:40:51.457Z,99.99
2022-09-09T04:41:51.753Z,99.99
2022-09-09T04:42:51.920Z,99.99
2022-09-09T04:43:52.122Z,99.99
2022-09-09T04:44:52.332Z,99.99
2022-09-09T04:45:52.572Z,99.99
2022-09-09T04:46:52.655Z,99.99
2022-09-09T04:47:52.828Z,99.99
2022-09-09T04:48:52.982Z,99.99
2022-09-09T04:49:53.255Z,99.99
2022-09-09T04:50:53.331Z,99.99
2022-09-09T04:51:53.515Z,99.99
2022-09-09T04:52:53.727Z,99.99
2022-09-09T04:53:53.885Z,99.99
2022-09-09T04:54:54.071Z,99.99
2022-09-09T04:55:54.239Z,99.99
2022-09-09T04:56:54.407Z,99.99
2022-09-09T04:57:54.565Z,99.99
2022-09-09T04:58:54.753Z,99.99
2022-09-09T04:59:54.978Z,99.99
2022-09-09T05:00:55.168Z,99.99
2022-09-09T05:01:55.330Z,99.99
2022-09-09T05:02:55.441Z,99.99
2022-09-09T05:03:55.614Z,99.99
2022-09-09T05:04:55.818Z,99.99
2022-09-09T05:05:55.978Z,99.99
2022-09-09T05:06:56.168Z,99.99
2022-09-09T05:07:56.356Z,99.99
2022-09-09T05:08:56.571Z,99.99
2022-09-09T05:09:56.751Z,99.99
2022-09-09T05:10:56.878Z,99.99
2022-09-09T05:11:57.052Z,99.99
2022-09-09T05:12:57.225Z,99.99
2022-09-09T05:13:57.415Z,99.99
2022-09-09T05:14:57.609Z,99.99
2022-09-09T05:15:57.794Z,99.99
2022-09-09T05:16:57.941Z,99.99
2022-09-09T05:17:58.147Z,99.99
2022-09-09T05:18:58.326Z,99.99
2022-09-09T05:19:58.524Z,99.99
2022-09-09T05:20:58.707Z,99.99
2022-09-09T05:21:58.904Z,99.99
2022-09-09T05:22:59.084Z,99.99
2022-09-09T05:23:59.288Z,99.99
2022-09-09T05:24:59.482Z,99.99
2022-09-09T05:25:59.653Z,99.99
2022-09-09T05:26:59.854Z,99.99
2022-09-09T05:28:00.067Z,99.99
2022-09-09T05:29:00.253Z,99.99
2022-09-09T05:30:00.454Z,99.99
2022-09-09T05:31:00.698Z,99.99
2022-09-09T05:32:00.844Z,99.99
2022-09-09T05:33:00.998Z,99.99
2022-09-09T05:34:01.170Z,99.99
2022-09-09T05:35:01.389Z,99.99
2022-09-09T05:36:01.553Z,99.99
2022-09-09T05:37:01.767Z,99.99
2022-09-09T05:38:01.939Z,99.99
2022-09-09T05:39:02.141Z,99.99
2022-09-09T05:40:02.457Z,99.99
2022-09-09T05:41:02.523Z,99.99
2022-09-09T05:42:02.724Z,99.99
2022-09-09T05:43:03.202Z,99.99
2022-09-09T05:44:03.131Z,99.99
2022-09-09T05:45:03.328Z,99.99
2022-09-09T05:46:03.502Z,99.99
2022-09-09T05:47:03.749Z,99.99
2022-09-09T05:48:03.876Z,99.99
2022-09-09T05:49:04.060Z,99.99
2022-09-09T05:50:04.248Z,99.99
2022-09-09T05:51:04.417Z,99.99
2022-09-09T05:52:04.587Z,99.99
2022-09-09T05:53:04.781Z,99.99
2022-09-09T05:54:04.953Z,99.99
2022-09-09T05:55:05.169Z,99.99
2022-09-09T05:56:05.332Z,99.99
2022-09-09T05:57:05.509Z,99.99
2022-09-09T05:58:05.676Z,99.99
2022-09-09T05:59:05.884Z,99.99
2022-09-09T06:00:06.063Z,99.99
2022-09-09T06:01:06.259Z,99.99
2022-09-09T06:02:06.635Z,99.99
2022-09-09T06:03:06.780Z,99.99
2022-09-09T06:04:06.847Z,99.99
2022-09-09T06:05:07.058Z,99.99
2022-09-09T06:06:07.222Z,99.99
2022-09-09T06:07:07.413Z,99.99
2022-09-09T06:08:07.654Z,99.99
2022-09-09T06:09:07.809Z,99.99
2022-09-09T06:10:08.023Z,99.99
2022-09-09T06:11:08.216Z,99.99
2022-09-09T06:12:08.429Z,99.99
2022-09-09T06:13:08.642Z,99.99
2022-09-09T06:14:08.777Z,99.99
2022-09-09T06:15:08.974Z,99.99
2022-09-09T06:16:09.180Z,99.99
2022-09-09T06:17:09.302Z,99.99
2022-09-09T06:18:09.498Z,99.99
2022-09-09T06:19:09.726Z,99.99
2022-09-09T06:20:09.881Z,99.99
2022-09-09T06:21:10.078Z,99.99
2022-09-09T06:22:10.273Z,99.99
2022-09-09T06:23:10.452Z,99.99
2022-09-09T06:24:10.638Z,99.99
2022-09-09T06:25:10.884Z,99.99
2022-09-09T06:26:11.004Z,99.99
2022-09-09T06:27:11.196Z,99.99
2022-09-09T06:28:11.385Z,99.99
2022-09-09T06:29:11.595Z,99.99
2022-09-09T06:30:11.805Z,99.99
2022-09-09T06:31:12.031Z,99.99
2022-09-09T06:32:12.151Z,99.99
2022-09-09T06:33:12.350Z,99.99
2022-09-09T06:34:12.580Z,99.99
2022-09-09T06:35:12.751Z,99.99
2022-09-09T06:36:12.927Z,99.99
2022-09-09T06:37:13.087Z,99.99
2022-09-09T06:38:13.297Z,99.99
2022-09-09T06:39:15.042Z,99.99
2022-09-09T06:40:13.758Z,99.99
2022-09-09T06:41:13.819Z,99.99
2022-09-09T06:42:14.055Z,99.99
2022-09-09T06:43:14.222Z,99.99
2022-09-09T06:44:14.418Z,99.99
2022-09-09T06:45:14.665Z,99.99
2022-09-09T06:46:14.853Z,99.99
2022-09-09T06:47:14.972Z,99.99
2022-09-09T06:48:15.162Z,99.99
2022-09-09T06:49:15.357Z,99.99
2022-09-09T06:50:15.585Z,99.99
2022-09-09T06:51:15.731Z,99.99
2022-09-09T06:52:15.947Z,99.99
2022-09-09T06:53:16.148Z,99.99
2022-09-09T06:54:16.361Z,99.99
2022-09-09T06:55:16.535Z,99.99
2022-09-09T06:56:18.067Z,99.99
2022-09-09T06:57:35.936Z,99.99
2022-09-09T06:58:17.079Z,99.99
2022-09-09T06:59:17.239Z,99.99
2022-09-09T07:00:17.451Z,99.99
2022-09-09T07:01:17.675Z,99.99
2022-09-09T07:02:17.878Z,99.99
2022-09-09T07:03:17.988Z,99.99
2022-09-09T07:04:18.172Z,99.99
2022-09-09T07:05:18.412Z,99.99
2022-09-09T07:06:18.590Z,99.99
2022-09-09T07:07:18.757Z,99.99
2022-09-09T07:08:18.961Z,99.99
2022-09-09T07:09:19.160Z,99.99
2022-09-09T07:10:19.389Z,99.99
2022-09-09T07:11:19.541Z,99.99
2022-09-09T07:12:19.749Z,99.99
2022-09-09T07:13:19.901Z,99.99
2022-09-09T07:14:20.113Z,99.99
2022-09-09T07:15:20.336Z,99.99
2022-09-09T07:16:20.574Z,99.99
2022-09-09T07:17:20.695Z,99.99
2022-09-09T07:18:20.895Z,99.99
2022-09-09T07:19:21.113Z,99.99
2022-09-09T07:20:21.281Z,99.99
2022-09-09T07:21:21.462Z,99.99
2022-09-09T07:22:21.653Z,99.99
2022-09-09T07:23:21.849Z,99.99
2022-09-09T07:24:22.038Z,99.99
2022-09-09T07:25:22.258Z,99.99
2022-09-09T07:26:22.401Z,99.99
2022-09-09T07:27:22.594Z,99.99
2022-09-09T07:28:22.785Z,99.99
2022-09-09T07:29:22.974Z,99.99
2022-09-09T07:30:27.626Z,99.99
2022-09-09T07:31:23.445Z,99.99
2022-09-09T07:32:23.539Z,99.99
2022-09-09T07:33:23.726Z,99.99
2022-09-09T07:34:23.927Z,99.99
2022-09-09T07:35:24.139Z,99.99
2022-09-09T07:36:24.294Z,99.99
2022-09-09T07:37:24.477Z,99.99
2022-09-09T07:38:24.680Z,99.99
2022-09-09T07:39:24.889Z,99.99
2022-09-09T07:40:31.107Z,99.99
2022-09-09T07:41:25.277Z,99.99
2022-09-09T07:42:25.482Z,99.99
2022-09-09T07:43:25.652Z,99.99
2022-09-09T07:44:26.055Z,99.99
2022-09-09T07:45:26.502Z,99.99
2022-09-09T07:46:26.279Z,99.99
2022-09-09T07:47:26.464Z,99.99
2022-09-09T07:48:26.722Z,99.99
2022-09-09T07:49:32.188Z,99.99
2022-09-09T07:50:27.003Z,99.67
2022-09-09T07:51:27.169Z,99.77
2022-09-09T07:52:27.582Z,99.87
2022-09-09T07:53:27.845Z,99.83
2022-09-09T07:54:27.748Z,99.22
2022-09-09T07:55:27.930Z,98.36
2022-09-09T07:56:28.104Z,98.92
2022-09-09T07:57:28.324Z,98.56
2022-09-09T07:58:28.610Z,98.46
2022-09-09T07:59:28.679Z,98.61
2022-09-09T08:00:28.948Z,97.91
2022-09-09T08:01:29.064Z,97.91
2022-09-09T08:02:29.242Z,97.80
2022-09-09T08:03:29.553Z,98.11
2022-09-09T08:04:29.674Z,97.86
2022-09-09T08:05:29.884Z,97.16
2022-09-09T08:06:29.950Z,97.25
2022-09-09T08:07:30.100Z,97.16
2022-09-09T08:08:30.315Z,97.25
2022-09-09T08:09:30.501Z,96.85
2022-09-09T08:10:30.728Z,96.65
2022-09-09T08:11:34.232Z,96.65
2022-09-09T08:12:31.071Z,96.10
2022-09-09T08:13:31.314Z,96.10
2022-09-09T08:14:31.449Z,95.49
2022-09-09T08:15:31.836Z,95.59
2022-09-09T08:16:31.822Z,96.65
2022-09-09T08:17:32.033Z,96.25
2022-09-09T08:18:32.197Z,96.14
2022-09-09T08:19:32.397Z,96.34
2022-09-09T08:20:32.714Z,96.14
2022-09-09T08:21:32.802Z,96.04
2022-09-09T08:22:33.096Z,96.14
2022-09-09T08:23:33.171Z,96.14
2022-09-09T08:24:33.330Z,95.94
2022-09-09T08:25:33.568Z,95.34
2022-09-09T08:26:33.714Z,95.49
2022-09-09T08:27:34.295Z,95.39
2022-09-09T08:28:34.106Z,95.19
2022-09-09T08:29:34.274Z,94.64
2022-09-09T08:30:34.527Z,94.94
2022-09-09T08:31:34.681Z,94.94
2022-09-09T08:32:34.857Z,94.09
2022-09-09T08:33:35.059Z,94.09
2022-09-09T08:34:35.212Z,94.45
2022-09-09T08:35:35.437Z,92.78
2022-09-09T08:36:35.623Z,92.78
2022-09-09T08:37:35.769Z,93.99
2022-09-09T08:38:35.978Z,92.58
2022-09-09T08:39:36.253Z,92.82
2022-09-09T08:40:36.411Z,93.63
2022-09-09T08:41:36.538Z,93.43
2022-09-09T08:42:36.728Z,93.53
2022-09-09T08:43:37.028Z,94.59
2022-09-09T08:44:37.125Z,93.38
2022-09-09T08:45:37.328Z,93.34
2022-09-09T08:46:37.648Z,93.24
2022-09-09T08:47:37.668Z,91.33
2022-09-09T08:48:38.009Z,91.73
2022-09-09T08:49:38.056Z,92.07
2022-09-09T08:50:38.280Z,92.33
2022-09-09T08:51:38.450Z,92.83
2022-09-09T08:52:38.618Z,92.33
2022-09-09T08:53:38.820Z,92.74
2022-09-09T08:54:51.661Z,92.33
2022-09-09T08:55:39.240Z,92.03
2022-09-09T08:56:39.394Z,91.97
2022-09-09T08:57:39.585Z,91.93
2022-09-09T08:58:39.808Z,92.03
2022-09-09T08:59:39.960Z,92.33
2022-09-09T09:00:40.189Z,91.73
2022-09-09T09:01:40.370Z,91.73
2022-09-09T09:02:40.619Z,91.58
2022-09-09T09:03:40.789Z,91.38
2022-09-09T09:04:41.035Z,91.49
2022-09-09T09:05:41.169Z,91.64
2022-09-09T09:06:41.365Z,91.14
2022-09-09T09:07:41.546Z,90.64
2022-09-09T09:08:41.864Z,91.19
2022-09-09T09:09:41.971Z,89.93
2022-09-09T09:10:43.049Z,90.19
2022-09-09T09:11:42.341Z,88.58
2022-09-09T09:12:42.547Z,89.08
2022-09-09T09:13:44.012Z,89.75
2022-09-09T09:14:44.626Z,87.89
2022-09-09T09:15:43.223Z,88.09
2022-09-09T09:16:43.342Z,87.89
2022-09-09T09:17:43.534Z,88.34
2022-09-09T09:18:43.723Z,87.19
2022-09-09T09:19:43.925Z,87.15
2022-09-09T09:20:44.138Z,83.71
2022-09-09T09:21:44.360Z,82.53
2022-09-09T09:22:44.571Z,81.21
2022-09-09T09:23:44.730Z,78.83
2022-09-09T09:24:44.939Z,76.32
2022-09-09T09:25:45.105Z,75.38
2022-09-09T09:26:45.330Z,74.05
2022-09-09T09:27:45.517Z,73.38
2022-09-09T09:28:45.699Z,72.65
2022-09-09T09:30:18.133Z,73.05
2022-09-09T09:30:46.138Z,72.85
2022-09-09T09:31:46.358Z,73.25
2022-09-09T09:32:46.479Z,72.65
2022-09-09T09:33:46.681Z,72.99
2022-09-09T09:34:46.893Z,73.05
2022-09-09T09:35:47.077Z,72.52
2022-09-09T09:36:47.362Z,71.85
2022-09-09T09:40:03.742Z,69.53
2022-09-09T09:40:48.134Z,71.22
2022-09-09T09:41:48.239Z,70.36
2022-09-09T09:42:48.436Z,71.22
2022-09-09T09:43:48.632Z,72.35
2022-09-09T09:44:48.840Z,72.82
2022-09-09T09:46:06.896Z,73.88
2022-09-09T09:46:49.248Z,72.92
2022-09-09T09:47:49.452Z,73.09
2022-09-09T09:48:49.654Z,74.05
2022-09-09T09:49:49.823Z,73.25
2022-09-09T09:50:50.097Z,73.06
2022-09-09T09:51:50.334Z,73.19
2022-09-09T09:52:50.432Z,74.09
2022-09-09T09:53:50.620Z,74.59
2022-09-09T09:54:50.821Z,75.13
2022-09-09T09:55:51.041Z,74.93
2022-09-09T09:56:51.259Z,74.99
2022-09-09T09:57:51.481Z,73.56
2022-09-09T09:58:51.628Z,72.09
2022-09-09T09:59:51.841Z,70.29
2022-09-09T10:00:52.052Z,69.43
2022-09-09T10:01:52.268Z,70.92
2022-09-09T10:02:52.462Z,69.66
2022-09-09T10:03:52.622Z,68.90
2022-09-09T10:04:52.876Z,69.13
2022-09-09T10:05:53.043Z,67.77
2022-09-09T10:06:53.223Z,69.36
2022-09-09T10:07:53.468Z,68.19
2022-09-09T10:08:53.621Z,69.16
2022-09-09T10:09:53.829Z,69.09
2022-09-09T10:10:54.037Z,66.30
2022-09-09T10:11:54.231Z,67.53
2022-09-09T10:12:54.489Z,68.70
2022-09-09T10:13:54.632Z,69.86
2022-09-09T10:14:54.821Z,71.49
2022-09-09T10:15:55.130Z,68.46
2022-09-09T10:16:55.252Z,67.80
2022-09-09T10:17:55.446Z,68.07
2022-09-09T10:18:55.654Z,67.24
2022-09-09T10:19:55.843Z,67.07
2022-09-09T10:20:56.064Z,66.64
2022-09-09T10:21:56.213Z,65.84
2022-09-09T10:22:56.411Z,67.37
2022-09-09T10:23:56.708Z,66.71
2022-09-09T10:24:56.838Z,65.81
2022-09-09T10:25:57.219Z,67.83
2022-09-09T10:26:57.269Z,68.33
2022-09-09T10:28:00.608Z,67.43
2022-09-09T10:28:57.608Z,68.59
2022-09-09T10:29:57.793Z,70.26
2022-09-09T10:30:58.081Z,71.42
2022-09-09T10:31:58.226Z,73.33
2022-09-09T10:32:58.393Z,72.72
2022-09-09T10:33:58.703Z,72.26
2022-09-09T10:34:58.779Z,69.66
2022-09-09T10:35:58.946Z,68.96
2022-09-09T10:36:59.144Z,68.03
2022-09-09T10:37:59.335Z,67.13
2022-09-09T10:38:59.509Z,64.84
2022-09-09T10:39:59.849Z,65.71
2022-09-09T10:40:59.952Z,65.44
2022-09-09T10:42:00.096Z,65.48
2022-09-09T10:43:00.321Z,65.45
2022-09-09T10:44:00.768Z,64.32
2022-09-09T10:45:00.665Z,63.53
2022-09-09T10:46:00.992Z,63.82
2022-09-09T10:47:02.236Z,63.10
2022-09-09T10:48:01.298Z,63.64
2022-09-09T10:49:01.516Z,62.88
2022-09-09T10:50:01.709Z,62.18
2022-09-09T10:51:04.610Z,63.20
2022-09-09T10:52:02.111Z,64.98
2022-09-09T10:53:02.302Z,64.50
2022-09-09T10:54:02.536Z,64.06
2022-09-09T10:55:02.732Z,65.35
2022-09-09T10:56:02.965Z,64.45
2022-09-09T10:57:03.184Z,63.92
2022-09-09T10:58:03.344Z,64.22
2022-09-09T10:59:03.522Z,64.32
2022-09-09T11:00:04.276Z,64.79
2022-09-09T11:01:04.023Z,61.62
2022-09-09T11:02:04.912Z,62.74
2022-09-09T11:03:04.325Z,62.94
2022-09-09T11:04:04.514Z,61.94
2022-09-09T11:05:04.701Z,63.03
2022-09-09T11:06:04.971Z,63.66
2022-09-09T11:07:08.476Z,63.36
2022-09-09T11:08:05.325Z,63.76
2022-09-09T11:09:05.477Z,62.73
2022-09-09T11:10:05.756Z,64.09
2022-09-09T11:11:05.902Z,62.27
2022-09-09T11:12:06.116Z,63.07
2022-09-09T11:13:06.513Z,63.53
2022-09-09T11:14:06.567Z,64.65
2022-09-09T11:15:06.713Z,62.63
2022-09-09T11:16:07.217Z,64.39
2022-09-09T11:17:07.097Z,65.05
2022-09-09T11:18:07.298Z,63.20
2022-09-09T11:19:07.501Z,62.07
2022-09-09T11:20:07.729Z,61.31
2022-09-09T11:21:07.920Z,62.34
2022-09-09T11:22:08.116Z,63.79
2022-09-09T11:23:08.336Z,63.82
2022-09-09T11:24:08.516Z,61.71
2022-09-09T11:25:08.755Z,61.35
2022-09-09T11:26:08.957Z,62.74
2022-09-09T11:27:09.309Z,62.61
2022-09-09T11:28:09.329Z,60.70
2022-09-09T11:29:09.519Z,62.87
2022-09-09T11:30:09.760Z,62.53
2022-09-09T11:31:10.027Z,63.69
2022-09-09T11:32:11.115Z,65.87
2022-09-09T11:33:10.342Z,66.24
2022-09-09T11:34:10.555Z,67.03
2022-09-09T11:35:10.835Z,67.33
2022-09-09T11:36:10.951Z,67.27
2022-09-09T11:37:11.176Z,65.81
2022-09-09T11:38:11.343Z,63.95
2022-09-09T11:39:11.519Z,63.16
2022-09-09T11:40:11.854Z,63.27
2022-09-09T11:41:11.982Z,62.24
2022-09-09T11:42:12.157Z,61.08
2022-09-09T11:43:12.342Z,62.90
2022-09-09T11:44:12.555Z,60.98
2022-09-09T11:45:12.781Z,62.05
2022-09-09T11:46:13.050Z,59.36
2022-09-09T11:47:13.154Z,61.80
2022-09-09T11:48:13.356Z,62.90
2022-09-09T11:49:13.555Z,61.68
2022-09-09T11:50:13.741Z,62.97
2022-09-09T11:51:17.083Z,63.30
2022-09-09T11:52:14.167Z,64.32
2022-09-09T11:53:14.334Z,65.25
2022-09-09T11:54:14.526Z,64.01
2022-09-09T11:55:14.729Z,65.34
2022-09-09T11:56:14.967Z,65.67
2022-09-09T11:57:15.133Z,66.67
2022-09-09T11:58:15.338Z,65.77
2022-09-09T11:59:15.548Z,66.47
2022-09-09T12:00:15.765Z,66.87
2022-09-09T12:01:15.966Z,66.40
2022-09-09T12:02:16.213Z,66.43
2022-09-09T12:03:16.369Z,67.60
2022-09-09T12:04:21.422Z,68.63
2022-09-09T12:05:16.813Z,68.43
2022-09-09T12:06:17.029Z,69.53
2022-09-09T12:07:17.134Z,70.92
2022-09-09T12:08:17.481Z,70.12
2022-09-09T12:09:17.538Z,70.69
2022-09-09T12:10:17.749Z,69.20
2022-09-09T12:11:17.948Z,69.49
2022-09-09T12:12:18.272Z,70.39
2022-09-09T12:13:18.323Z,68.76
2022-09-09T12:14:18.483Z,68.96
2022-09-09T12:15:18.683Z,68.70
2022-09-09T12:16:18.916Z,68.37
2022-09-09T12:17:19.158Z,67.30
2022-09-09T12:18:19.266Z,68.07
2022-09-09T12:19:22.088Z,68.66
2022-09-09T12:20:19.697Z,69.02
2022-09-09T12:21:19.903Z,68.33
2022-09-09T12:22:20.109Z,67.86
2022-09-09T12:23:20.293Z,68.10
2022-09-09T12:24:20.490Z,68.37
2022-09-09T12:25:23.312Z,67.90
2022-09-09T12:26:20.953Z,69.13
2022-09-09T12:27:21.085Z,69.06
2022-09-09T12:28:21.319Z,69.59
2022-09-09T12:29:21.469Z,70.12
2022-09-09T12:30:21.640Z,70.46
2022-09-09T12:31:21.864Z,71.26
2022-09-09T12:32:22.157Z,71.79
2022-09-09T12:33:22.217Z,72.19
2022-09-09T12:34:22.381Z,72.92
2022-09-09T12:35:22.564Z,73.49
2022-09-09T12:36:22.766Z,73.99
2022-09-09T12:37:23.060Z,73.72
2022-09-09T12:38:23.519Z,74.26
2022-09-09T12:39:23.375Z,75.80
2022-09-09T12:40:23.684Z,76.90
2022-09-09T12:41:23.841Z,76.84
2022-09-09T12:42:23.952Z,76.43
2022-09-09T12:43:24.185Z,76.64
2022-09-09T12:44:24.360Z,76.28
2022-09-09T12:45:24.552Z,77.37
2022-09-09T12:46:24.834Z,77.78
2022-09-09T12:47:29.583Z,76.78
2022-09-09T12:48:25.226Z,76.81
2022-09-09T12:49:25.315Z,77.72
2022-09-09T12:50:25.471Z,77.81
2022-09-09T12:51:25.872Z,77.72
2022-09-09T12:52:25.867Z,77.11
2022-09-09T12:53:26.593Z,77.91
2022-09-09T12:54:26.272Z,77.51
2022-09-09T12:55:26.448Z,77.81
2022-09-09T12:56:26.734Z,77.78
2022-09-09T12:57:26.876Z,78.08