createdAt,value
2022-11-30T08:25:56.874Z,6.30
2022-11-30T08:28:24.833Z,6.20
2022-11-30T08:30:52.890Z,6.30
2022-11-30T08:33:21.009Z,6.30
2022-11-30T08:35:48.980Z,6.40
2022-11-30T08:38:16.973Z,6.40
2022-11-30T08:40:44.974Z,6.40
2022-11-30T08:43:14.391Z,6.40
2022-11-30T08:45:42.435Z,6.60
2022-11-30T08:48:10.525Z,6.50
2022-11-30T08:50:38.539Z,6.60
2022-11-30T08:53:06.695Z,6.60
2022-11-30T08:55:35.121Z,6.60
2022-11-30T08:58:03.144Z,6.60
2022-11-30T09:00:32.602Z,6.60
2022-11-30T09:03:00.787Z,6.70
2022-11-30T09:05:28.852Z,6.90
2022-11-30T09:07:57.010Z,6.90
2022-11-30T09:10:24.995Z,6.90
2022-11-30T09:12:52.993Z,7.00
2022-11-30T09:15:20.954Z,7.00
2022-11-30T09:17:50.340Z,7.00
2022-11-30T09:20:18.494Z,7.00
2022-11-30T09:22:46.582Z,7.00
2022-11-30T09:25:14.621Z,7.10
2022-11-30T09:27:42.710Z,7.00
2022-11-30T09:30:11.590Z,7.20
2022-11-30T09:32:39.607Z,7.10
2022-11-30T09:35:12.801Z,7.20
2022-11-30T09:37:41.394Z,7.20
2022-11-30T09:40:11.594Z,7.20
2022-11-30T09:42:46.994Z,7.20
2022-11-30T09:45:19.439Z,7.30
2022-11-30T09:48:23.237Z,7.30
2022-11-30T09:50:54.194Z,7.40
2022-11-30T09:53:29.699Z,7.50
2022-11-30T09:56:00.041Z,7.50
2022-11-30T09:58:37.400Z,7.50
2022-11-30T10:01:09.988Z,7.60
2022-11-30T10:03:38.424Z,7.50
2022-11-30T10:06:12.712Z,7.50
2022-11-30T10:08:55.756Z,7.50
2022-11-30T10:11:36.998Z,7.50
2022-11-30T10:14:24.176Z,7.40
2022-11-30T10:16:59.306Z,7.50
2022-11-30T10:19:44.107Z,7.50
2022-11-30T10:22:22.175Z,7.60
2022-11-30T10:25:08.695Z,7.60
2022-11-30T10:27:50.012Z,7.70
2022-11-30T10:30:22.124Z,7.60
2022-11-30T10:32:53.894Z,7.60
2022-11-30T10:35:30.045Z,7.50
2022-11-30T10:38:04.244Z,7.50
2022-11-30T10:40:39.230Z,7.50
2022-11-30T10:43:18.746Z,7.60
2022-11-30T10:45:49.369Z,7.60
2022-11-30T10:48:22.812Z,7.60
2022-11-30T10:50:50.918Z,7.60
2022-11-30T10:53:20.411Z,7.60
2022-11-30T10:55:55.926Z,7.50
2022-11-30T10:58:28.725Z,7.60
2022-11-30T11:01:05.476Z,7.60
2022-11-30T11:03:33.833Z,7.60
2022-11-30T11:06:26.864Z,7.60
2022-11-30T11:08:56.347Z,7.70
2022-11-30T11:11:35.067Z,7.70
2022-11-30T11:14:16.931Z,7.70
2022-11-30T11:16:58.077Z,7.80
2022-11-30T11:19:38.414Z,7.80
2022-11-30T11:22:15.191Z,7.70
2022-11-30T11:24:45.102Z,7.70
2022-11-30T11:27:24.311Z,7.70
2022-11-30T11:30:02.886Z,7.70
2022-11-30T11:32:31.473Z,7.70
2022-11-30T11:34:59.785Z,7.80
2022-11-30T11:37:31.042Z,7.80
2022-11-30T11:40:03.517Z,7.90
2022-11-30T11:42:35.101Z,8.00
2022-11-30T11:45:04.182Z,8.00
2022-11-30T11:47:40.466Z,8.00
2022-11-30T11:51:04.384Z,8.10
2022-11-30T11:53:23.098Z,8.20
2022-11-30T11:55:58.335Z,8.20
2022-11-30T11:58:36.482Z,8.30
2022-11-30T12:01:37.874Z,8.30
2022-11-30T12:04:06.620Z,8.30
2022-11-30T12:06:35.493Z,8.20
2022-11-30T12:09:10.066Z,8.30
2022-11-30T12:11:44.063Z,8.30
2022-11-30T12:14:14.903Z,8.20
2022-11-30T12:16:58.024Z,8.30
2022-11-30T12:19:34.640Z,8.40
2022-11-30T12:22:16.278Z,8.40
2022-11-30T12:25:10.060Z,8.30
2022-11-30T12:27:53.600Z,8.30
2022-11-30T12:30:26.231Z,8.30
2022-11-30T12:33:11.788Z,8.30
2022-11-30T12:35:57.420Z,8.30
2022-11-30T12:38:38.068Z,8.30
2022-11-30T12:41:20.367Z,8.30
2022-11-30T12:43:55.546Z,8.40
2022-11-30T12:46:33.447Z,8.40
2022-11-30T12:49:23.080Z,8.50
2022-11-30T12:51:58.496Z,8.40
2022-11-30T12:54:35.548Z,8.40
2022-11-30T12:57:13.929Z,8.30
2022-11-30T12:59:49.398Z,8.30
2022-11-30T13:02:41.697Z,8.30
2022-11-30T13:05:12.571Z,8.20
2022-11-30T13:07:45.279Z,8.30
2022-11-30T13:10:22.903Z,8.30
2022-11-30T13:12:54.459Z,8.30
2022-11-30T13:15:26.964Z,8.20
2022-11-30T13:17:56.355Z,8.20
2022-11-30T13:20:31.951Z,8.20
2022-11-30T13:23:04.259Z,8.30
2022-11-30T13:28:36.647Z,8.20
2022-11-30T13:31:13.116Z,8.20
2022-11-30T13:33:49.274Z,8.20
2022-11-30T13:36:36.053Z,8.20
2022-11-30T13:39:25.661Z,8.20
2022-11-30T13:42:37.549Z,8.10
2022-11-30T13:45:32.105Z,8.10
2022-11-30T13:48:19.157Z,8.10
2022-11-30T13:50:49.594Z,8.20
2022-11-30T13:53:23.554Z,8.20
2022-11-30T13:55:56.578Z,8.20
2022-11-30T13:58:25.304Z,8.20
2022-11-30T14:01:05.843Z,8.20
2022-11-30T14:03:35.323Z,8.20
2022-11-30T14:06:28.937Z,8.20
2022-11-30T14:08:58.542Z,8.20
2022-11-30T14:11:43.637Z,8.30
2022-11-30T14:14:45.617Z,8.30
2022-11-30T14:17:24.083Z,8.40
2022-11-30T14:19:54.171Z,8.40
2022-11-30T14:22:22.946Z,8.30
2022-11-30T14:24:52.515Z,8.30
2022-11-30T14:27:24.325Z,8.30
2022-11-30T14:29:55.807Z,8.30
2022-11-30T14:32:37.873Z,8.40
2022-11-30T14:35:11.610Z,8.40
2022-11-30T14:37:47.079Z,8.40
2022-11-30T14:40:21.776Z,8.40
2022-11-30T14:42:52.734Z,8.40
2022-11-30T14:45:23.291Z,8.40
2022-11-30T14:47:53.857Z,8.40
2022-11-30T14:50:26.129Z,8.50
2022-11-30T14:53:04.420Z,8.40
2022-11-30T14:55:40.902Z,8.40
2022-11-30T14:58:19.278Z,8.40
2022-11-30T15:00:48.497Z,8.40
2022-11-30T15:03:37.312Z,8.30
2022-11-30T15:06:08.834Z,8.30
2022-11-30T15:08:40.779Z,8.30
2022-11-30T15:11:13.033Z,8.30
2022-11-30T15:16:20.178Z,8.30
2022-11-30T15:18:48.595Z,8.20
