createdAt,value
2023-03-02T00:01:53.700Z,85.70
2023-03-02T00:04:24.478Z,89.00
2023-03-02T00:06:54.756Z,86.60
2023-03-02T00:09:21.475Z,87.50
2023-03-02T00:11:48.187Z,90.00
2023-03-02T00:14:14.856Z,88.10
2023-03-02T00:16:41.667Z,87.40
2023-03-02T00:19:08.543Z,85.20
2023-03-02T00:21:35.185Z,87.10
2023-03-02T00:24:01.841Z,85.90
2023-03-02T00:26:28.517Z,86.00
2023-03-02T00:28:55.673Z,88.10
2023-03-02T00:31:22.392Z,88.60
2023-03-02T00:33:49.042Z,89.70
2023-03-02T00:36:17.620Z,89.30
2023-03-02T00:38:44.728Z,91.00
2023-03-02T00:41:13.016Z,91.20
2023-03-02T00:43:39.892Z,91.80
2023-03-02T00:46:10.660Z,91.60
2023-03-02T00:48:37.491Z,91.10
2023-03-02T00:51:05.094Z,91.80
2023-03-02T00:53:32.015Z,92.20
2023-03-02T00:55:58.651Z,92.40
2023-03-02T00:58:29.277Z,92.20
2023-03-02T01:00:56.325Z,92.10
2023-03-02T01:03:23.082Z,91.90
2023-03-02T01:05:50.123Z,92.40
2023-03-02T01:08:16.755Z,92.20
2023-03-02T01:10:43.481Z,92.00
2023-03-02T01:13:10.160Z,92.30
2023-03-02T01:15:36.881Z,92.50
2023-03-02T01:18:03.636Z,91.50
2023-03-02T01:20:30.383Z,91.90
2023-03-02T01:22:57.103Z,92.30
2023-03-02T01:25:23.777Z,92.60
2023-03-02T01:27:50.394Z,92.20
2023-03-02T01:30:17.201Z,91.80
2023-03-02T01:32:43.862Z,91.90
2023-03-02T01:35:10.769Z,91.80
2023-03-02T01:37:37.383Z,91.20
2023-03-02T01:40:06.461Z,91.40
2023-03-02T01:42:45.891Z,91.80
2023-03-02T01:45:45.603Z,91.90
2023-03-02T01:48:14.432Z,91.20
2023-03-02T01:50:41.182Z,90.90
2023-03-02T01:53:08.471Z,91.40
2023-03-02T01:55:38.835Z,90.90
2023-03-02T01:58:06.152Z,91.50
2023-03-02T02:00:36.778Z,91.10
2023-03-02T02:03:14.090Z,90.90
2023-03-02T02:05:43.748Z,90.70
2023-03-02T02:08:10.617Z,91.30
2023-03-02T02:10:38.436Z,90.90
2023-03-02T02:13:08.864Z,91.30
2023-03-02T02:15:35.719Z,90.70
2023-03-02T02:18:02.349Z,90.90
2023-03-02T02:20:39.755Z,90.80
2023-03-02T02:23:44.523Z,90.90
2023-03-02T02:26:41.808Z,90.90
2023-03-02T02:29:22.801Z,90.50
2023-03-02T02:32:23.545Z,90.30
2023-03-02T02:34:58.753Z,90.20
2023-03-02T02:37:34.327Z,90.40
2023-03-02T02:40:07.121Z,90.50
2023-03-02T02:42:38.156Z,90.20
2023-03-02T02:45:17.174Z,90.10
2023-03-02T02:47:43.809Z,89.70
2023-03-02T02:50:19.667Z,89.90
2023-03-02T02:52:51.589Z,89.70
2023-03-02T02:55:23.042Z,89.60
2023-03-02T02:57:53.483Z,89.10
2023-03-02T03:00:23.106Z,89.20
2023-03-02T03:03:01.924Z,89.30
2023-03-02T03:05:28.620Z,89.40
2023-03-02T03:08:11.004Z,89.20
2023-03-02T03:10:41.959Z,89.50
2023-03-02T03:13:10.185Z,89.30
2023-03-02T03:15:36.887Z,90.10
2023-03-02T03:18:03.540Z,90.00
2023-03-02T03:20:30.259Z,89.90
2023-03-02T03:22:59.220Z,89.60
2023-03-02T03:25:27.341Z,89.30
2023-03-02T03:27:53.988Z,89.20
2023-03-02T03:30:20.683Z,89.10
2023-03-02T03:32:47.347Z,88.80
2023-03-02T03:35:14.003Z,89.20
2023-03-02T03:37:41.965Z,89.10
2023-03-02T03:40:09.867Z,89.20
2023-03-02T03:42:37.788Z,89.30
2023-03-02T03:45:06.270Z,89.30
2023-03-02T03:47:33.074Z,89.60
2023-03-02T03:49:59.697Z,90.30
2023-03-02T03:52:32.171Z,90.00
2023-03-02T03:55:00.254Z,89.60
2023-03-02T03:57:30.023Z,89.80
2023-03-02T03:59:56.711Z,89.50
2023-03-02T04:02:23.629Z,89.40
2023-03-02T04:04:50.386Z,89.50
2023-03-02T04:07:17.158Z,89.60
2023-03-02T04:09:44.213Z,89.60
2023-03-02T04:12:11.113Z,89.80
2023-03-02T04:14:37.796Z,89.50
2023-03-02T04:17:05.452Z,89.60
2023-03-02T04:19:32.543Z,89.60
2023-03-02T04:22:01.741Z,90.40
2023-03-02T04:24:28.401Z,90.70
2023-03-02T04:26:55.019Z,90.40
2023-03-02T04:29:21.875Z,90.30
2023-03-02T04:31:48.697Z,90.00
2023-03-02T04:34:15.422Z,89.50
2023-03-02T04:36:42.014Z,90.00
2023-03-02T04:39:10.306Z,90.20
2023-03-02T04:41:37.089Z,90.10
2023-03-02T04:44:03.951Z,90.10
2023-03-02T04:46:31.059Z,90.10
2023-03-02T04:48:57.847Z,90.20
2023-03-02T04:51:30.985Z,90.10
2023-03-02T04:54:01.589Z,90.20
2023-03-02T04:56:28.712Z,90.40
2023-03-02T04:58:56.164Z,90.40
2023-03-02T05:01:23.797Z,90.30
2023-03-02T05:03:50.597Z,90.10
2023-03-02T05:06:17.475Z,90.30
2023-03-02T05:08:45.016Z,90.10
2023-03-02T05:11:22.471Z,90.30
2023-03-02T05:13:55.526Z,90.30
2023-03-02T05:16:23.456Z,90.30
2023-03-02T05:18:50.424Z,90.40
2023-03-02T05:21:18.552Z,90.30
2023-03-02T05:23:45.190Z,90.50
2023-03-02T05:26:12.166Z,91.10
2023-03-02T05:28:39.432Z,91.40
2023-03-02T05:31:06.861Z,92.20
2023-03-02T05:33:33.574Z,91.80
2023-03-02T05:36:01.005Z,92.50
2023-03-02T05:38:27.952Z,92.20
2023-03-02T05:40:54.623Z,91.80
2023-03-02T05:43:22.765Z,91.70
2023-03-02T05:45:49.681Z,91.50
2023-03-02T05:48:16.568Z,91.50
2023-03-02T05:50:43.332Z,91.30
2023-03-02T05:53:09.920Z,91.70
2023-03-02T05:55:37.116Z,91.90
2023-03-02T05:58:08.920Z,91.50
2023-03-02T06:00:35.749Z,92.00
2023-03-02T06:03:02.443Z,91.80
2023-03-02T06:05:29.116Z,91.90
2023-03-02T06:07:56.075Z,91.90
2023-03-02T06:10:23.458Z,92.00
2023-03-02T06:12:50.333Z,92.30
2023-03-02T06:15:17.307Z,92.40
2023-03-02T06:17:44.053Z,91.90
2023-03-02T06:20:12.147Z,91.80
2023-03-02T06:22:45.300Z,92.10
2023-03-02T06:25:14.344Z,92.20
2023-03-02T06:27:41.767Z,92.40
2023-03-02T06:30:12.974Z,92.00
2023-03-02T06:32:39.804Z,92.40
2023-03-02T06:35:07.102Z,93.00
2023-03-02T06:37:33.823Z,92.80
2023-03-02T06:40:00.480Z,92.60
2023-03-02T06:42:28.092Z,92.80
2023-03-02T06:44:55.183Z,92.10
2023-03-02T06:47:22.770Z,92.40
2023-03-02T06:49:49.526Z,92.10
2023-03-02T06:52:16.823Z,92.10
2023-03-02T06:54:43.601Z,92.50
2023-03-02T06:57:10.222Z,92.80
2023-03-02T06:59:36.880Z,92.40
2023-03-02T07:02:03.537Z,92.40
2023-03-02T07:04:30.159Z,92.70
2023-03-02T07:06:57.185Z,92.20
2023-03-02T07:09:23.944Z,91.90
2023-03-02T07:11:50.529Z,91.80
2023-03-02T07:14:17.124Z,91.70
2023-03-02T07:16:43.780Z,91.70
2023-03-02T07:19:13.319Z,91.70
2023-03-02T07:21:40.724Z,91.40
2023-03-02T07:24:07.999Z,91.50
2023-03-02T07:26:34.693Z,91.70
2023-03-02T07:29:01.791Z,91.60
2023-03-02T07:31:28.771Z,91.60
2023-03-02T07:33:55.396Z,91.50
2023-03-02T07:36:22.085Z,91.10
2023-03-02T07:38:48.857Z,91.20
2023-03-02T07:41:16.836Z,91.40
2023-03-02T07:43:43.962Z,91.30
2023-03-02T07:46:10.703Z,91.50
2023-03-02T07:48:37.646Z,91.50
2023-03-02T07:51:05.969Z,91.10
2023-03-02T07:53:32.613Z,91.10
2023-03-02T07:56:01.424Z,90.70
2023-03-02T07:58:28.237Z,90.60
2023-03-02T08:00:54.948Z,90.50
2023-03-02T08:03:21.576Z,90.60
2023-03-02T08:05:48.169Z,90.20
2023-03-02T08:08:14.848Z,90.20
2023-03-02T08:10:41.875Z,90.20
2023-03-02T08:13:08.676Z,90.50
2023-03-02T08:15:35.321Z,90.60
2023-03-02T08:18:01.964Z,90.20
2023-03-02T08:20:28.622Z,90.10
2023-03-02T08:22:55.468Z,89.20
2023-03-02T08:25:22.140Z,88.70
2023-03-02T08:27:48.821Z,88.80
2023-03-02T08:30:15.628Z,87.80
2023-03-02T08:32:42.442Z,87.10
2023-03-02T08:35:09.692Z,88.80
2023-03-02T08:37:36.405Z,87.50
2023-03-02T08:40:03.964Z,88.40
2023-03-02T08:42:30.574Z,87.10
2023-03-02T08:44:57.212Z,87.10
2023-03-02T08:47:23.865Z,87.60
2023-03-02T08:49:51.210Z,84.60
2023-03-02T08:52:17.935Z,85.20
2023-03-02T08:54:44.999Z,83.90
2023-03-02T08:57:12.257Z,84.00
2023-03-02T08:59:39.341Z,84.10
2023-03-02T09:02:06.172Z,83.80
2023-03-02T09:04:32.810Z,83.80
2023-03-02T09:06:59.462Z,81.60
2023-03-02T09:09:26.200Z,82.20
2023-03-02T09:11:52.815Z,83.20
2023-03-02T09:14:19.441Z,83.40
2023-03-02T09:16:46.973Z,84.60
2023-03-02T09:19:14.264Z,81.40
2023-03-02T09:21:41.073Z,80.60
2023-03-02T09:24:07.948Z,79.60
2023-03-02T09:26:35.057Z,80.60
2023-03-02T09:29:01.884Z,79.80
2023-03-02T09:31:30.346Z,78.80
2023-03-02T09:33:57.293Z,79.40
2023-03-02T09:36:26.302Z,79.80
2023-03-02T09:38:53.526Z,79.70
2023-03-02T09:41:20.186Z,78.40
2023-03-02T09:43:53.113Z,79.60
2023-03-02T09:46:34.661Z,78.70
2023-03-02T09:49:22.942Z,76.30
2023-03-02T09:52:07.533Z,76.60
2023-03-02T09:54:37.805Z,76.60
2023-03-02T09:57:21.233Z,77.10
2023-03-02T09:59:59.851Z,77.80
2023-03-02T10:02:47.848Z,78.70
2023-03-02T10:05:28.345Z,76.20
2023-03-02T10:07:57.839Z,75.10
2023-03-02T10:10:37.557Z,74.50
2023-03-02T10:13:22.313Z,76.10
2023-03-02T10:16:19.330Z,75.90
2023-03-02T10:19:08.278Z,75.70
2023-03-02T10:21:47.364Z,73.90
2023-03-02T10:24:35.694Z,74.20
2023-03-02T10:27:17.690Z,74.10
2023-03-02T10:29:44.273Z,72.80
2023-03-02T10:32:19.737Z,74.60
2023-03-02T10:34:48.049Z,73.20
2023-03-02T10:37:18.101Z,72.60
2023-03-02T10:39:44.732Z,73.00
2023-03-02T10:42:37.168Z,73.30
2023-03-02T10:45:25.573Z,71.90
2023-03-02T10:48:07.165Z,72.10
2023-03-02T10:50:34.315Z,73.60
2023-03-02T10:53:04.806Z,71.70
2023-03-02T10:55:33.681Z,71.70
2023-03-02T10:58:07.211Z,70.60
2023-03-02T11:00:35.094Z,71.50
2023-03-02T11:03:05.702Z,71.20
2023-03-02T11:05:44.306Z,71.40
2023-03-02T11:08:25.235Z,71.80
2023-03-02T11:11:00.943Z,71.20
2023-03-02T11:13:32.593Z,70.40
2023-03-02T11:16:02.240Z,70.90
2023-03-02T11:18:37.992Z,72.30
2023-03-02T11:21:13.998Z,70.30
2023-03-02T11:23:49.877Z,69.60
2023-03-02T11:26:38.871Z,69.00
2023-03-02T11:29:24.225Z,70.70
2023-03-02T11:32:01.578Z,70.00
2023-03-02T11:34:34.234Z,70.30
2023-03-02T11:37:15.955Z,69.90
2023-03-02T11:39:55.057Z,69.80
2023-03-02T11:42:33.974Z,70.70
2023-03-02T11:45:08.761Z,69.20
2023-03-02T11:47:37.351Z,67.40
2023-03-02T11:50:06.105Z,67.60
2023-03-02T11:52:37.771Z,67.70
2023-03-02T11:55:24.531Z,67.40
2023-03-02T12:00:41.395Z,67.50
2023-03-02T12:03:20.507Z,67.70
2023-03-02T12:05:59.414Z,66.20
2023-03-02T12:08:31.584Z,65.50
2023-03-02T12:11:21.553Z,64.60
2023-03-02T12:14:24.814Z,65.10
2023-03-02T12:16:51.783Z,65.30
2023-03-02T12:19:28.532Z,64.40
2023-03-02T12:22:00.839Z,64.50
2023-03-02T12:24:33.497Z,64.20
2023-03-02T12:27:25.531Z,64.20
2023-03-02T12:30:11.125Z,62.20
2023-03-02T12:32:38.246Z,63.30
2023-03-02T12:35:07.655Z,64.10
2023-03-02T12:38:18.161Z,63.70
2023-03-02T12:41:02.491Z,64.10
2023-03-02T12:43:37.628Z,63.10
2023-03-02T12:46:13.621Z,63.80
2023-03-02T12:48:52.718Z,63.90
2023-03-02T12:51:25.074Z,63.20
2023-03-02T12:54:13.462Z,61.40
2023-03-02T12:56:40.281Z,61.50
2023-03-02T12:59:06.938Z,61.20
2023-03-02T13:01:34.446Z,60.80
2023-03-02T13:04:01.157Z,60.00
2023-03-02T13:06:31.557Z,60.10
2023-03-02T13:09:00.358Z,58.40
2023-03-02T13:11:31.777Z,58.90
2023-03-02T13:14:00.103Z,59.70
2023-03-02T13:16:31.499Z,58.90
2023-03-02T13:19:00.754Z,59.90
2023-03-02T13:21:37.556Z,59.60
2023-03-02T13:24:26.262Z,59.50
2023-03-02T13:27:05.704Z,59.00
2023-03-02T13:29:32.806Z,59.90
2023-03-02T13:32:25.012Z,59.40
2023-03-02T13:34:59.350Z,58.80
2023-03-02T13:37:38.788Z,60.50
2023-03-02T13:40:27.571Z,60.60
2023-03-02T13:42:54.798Z,62.30
2023-03-02T13:45:28.069Z,62.00
2023-03-02T13:47:56.372Z,61.70
2023-03-02T13:50:29.315Z,61.00
2023-03-02T13:53:04.062Z,61.90
2023-03-02T13:55:31.331Z,62.00
2023-03-02T13:57:58.452Z,61.40
2023-03-02T14:00:32.325Z,61.10
2023-03-02T14:02:59.054Z,61.10
2023-03-02T14:05:32.894Z,61.90
2023-03-02T14:08:00.093Z,61.40
2023-03-02T14:10:27.154Z,60.10
2023-03-02T14:13:02.194Z,59.60
2023-03-02T14:15:28.947Z,59.60
2023-03-02T14:17:55.630Z,59.70
2023-03-02T14:20:22.293Z,60.60
2023-03-02T14:22:50.469Z,61.00
2023-03-02T14:25:17.772Z,61.40
2023-03-02T14:27:47.055Z,62.40
2023-03-02T14:30:17.041Z,61.60
2023-03-02T14:32:43.834Z,60.30
2023-03-02T14:35:15.721Z,60.80
2023-03-02T14:37:49.116Z,61.40
2023-03-02T14:40:21.368Z,61.30
2023-03-02T14:42:48.569Z,62.10
2023-03-02T14:45:16.474Z,61.80
2023-03-02T14:47:43.104Z,60.90
2023-03-02T14:50:11.761Z,61.20
2023-03-02T14:52:56.576Z,61.30
2023-03-02T14:55:28.925Z,61.10
2023-03-02T14:58:04.420Z,61.60
2023-03-02T15:00:31.758Z,61.70
2023-03-02T15:02:58.887Z,61.90
2023-03-02T15:05:25.679Z,61.90
2023-03-02T15:07:53.716Z,61.80
2023-03-02T15:10:22.128Z,61.90
2023-03-02T15:12:48.901Z,63.20
2023-03-02T15:15:15.946Z,64.20
2023-03-02T15:17:42.996Z,64.30
2023-03-02T15:20:18.548Z,64.70
2023-03-02T15:22:45.140Z,63.50
2023-03-02T15:25:11.868Z,64.00
2023-03-02T15:27:38.497Z,64.80
2023-03-02T15:30:06.070Z,65.20
2023-03-02T15:32:32.714Z,64.30
2023-03-02T15:34:59.416Z,64.40
2023-03-02T15:37:26.117Z,65.20
2023-03-02T15:39:54.567Z,65.40
2023-03-02T15:42:21.326Z,65.60
2023-03-02T15:44:48.075Z,66.40
2023-03-02T15:47:14.941Z,65.90
2023-03-02T15:49:41.629Z,66.10
2023-03-02T15:52:08.345Z,66.80
2023-03-02T15:54:35.289Z,66.80
2023-03-02T15:57:02.008Z,66.70
2023-03-02T15:59:30.518Z,66.40
2023-03-02T16:02:02.188Z,65.90
2023-03-02T16:04:30.719Z,67.30
2023-03-02T16:06:58.098Z,66.60
2023-03-02T16:09:26.430Z,67.00
2023-03-02T16:11:53.329Z,66.60
2023-03-02T16:14:20.022Z,67.60
2023-03-02T16:16:47.255Z,66.80
2023-03-02T16:19:18.753Z,66.80
2023-03-02T16:21:46.300Z,66.80
2023-03-02T16:24:13.827Z,67.30
2023-03-02T16:26:40.467Z,67.10
2023-03-02T16:29:08.099Z,67.00
2023-03-02T16:31:37.630Z,67.30
2023-03-02T16:34:08.313Z,67.20
2023-03-02T16:36:36.782Z,67.30
2023-03-02T16:39:04.897Z,68.10
2023-03-02T16:41:31.614Z,68.30
2023-03-02T16:44:00.048Z,68.40
2023-03-02T16:46:30.348Z,69.30
2023-03-02T16:48:58.333Z,69.20
2023-03-02T16:51:25.711Z,69.40
2023-03-02T16:53:52.557Z,69.00
2023-03-02T16:56:19.421Z,68.80
2023-03-02T16:58:46.586Z,69.10
2023-03-02T17:01:19.988Z,69.60
2023-03-02T17:03:49.468Z,69.30
2023-03-02T17:06:19.328Z,69.20
2023-03-02T17:08:46.263Z,69.80
2023-03-02T17:11:13.067Z,70.00
2023-03-02T17:13:40.036Z,69.60
2023-03-02T17:16:07.319Z,70.00
2023-03-02T17:18:34.288Z,69.70
2023-03-02T17:21:01.622Z,70.00
2023-03-02T17:23:28.639Z,69.70
2023-03-02T17:25:56.007Z,69.70
2023-03-02T17:28:23.079Z,69.60
2023-03-02T17:30:49.841Z,69.50
2023-03-02T17:33:17.086Z,69.10
2023-03-02T17:35:43.989Z,69.50
2023-03-02T17:38:11.513Z,69.40
2023-03-02T17:40:38.466Z,69.50
2023-03-02T17:43:05.126Z,69.50
2023-03-02T17:45:31.775Z,69.60
2023-03-02T17:47:58.956Z,69.50
2023-03-02T17:50:26.648Z,69.70
2023-03-02T17:52:54.140Z,70.00
2023-03-02T17:55:20.927Z,70.80
2023-03-02T17:57:47.719Z,70.50
2023-03-02T18:00:22.043Z,70.50
2023-03-02T18:02:49.530Z,70.60
2023-03-02T18:05:16.330Z,70.80
2023-03-02T18:07:43.062Z,71.50
2023-03-02T18:10:10.649Z,70.90
2023-03-02T18:12:37.612Z,71.70
2023-03-02T18:15:05.308Z,71.50
2023-03-02T18:17:31.983Z,71.90
2023-03-02T18:19:58.614Z,72.50
2023-03-02T18:22:25.428Z,72.50
2023-03-02T18:24:52.784Z,72.30
2023-03-02T18:27:19.782Z,72.70
2023-03-02T18:29:46.533Z,72.90
2023-03-02T18:32:13.758Z,72.80
2023-03-02T18:34:40.479Z,72.80
2023-03-02T18:37:07.149Z,72.60
2023-03-02T18:39:34.022Z,72.60
2023-03-02T18:42:00.815Z,73.20
2023-03-02T18:44:28.346Z,73.90
2023-03-02T18:46:55.732Z,73.50
2023-03-02T18:49:23.214Z,74.00
2023-03-02T18:51:50.169Z,74.10
2023-03-02T18:54:16.858Z,74.10
2023-03-02T18:56:43.535Z,74.20
2023-03-02T18:59:11.060Z,74.00
2023-03-02T19:01:38.231Z,74.20
2023-03-02T19:04:05.448Z,74.40
2023-03-02T19:06:32.844Z,74.40
2023-03-02T19:08:59.470Z,74.30
2023-03-02T19:11:26.324Z,75.00
2023-03-02T19:13:53.002Z,74.70
2023-03-02T19:16:19.790Z,74.80
2023-03-02T19:18:46.462Z,75.20
2023-03-02T19:21:13.236Z,74.80
2023-03-02T19:23:40.889Z,75.40
2023-03-02T19:26:08.724Z,75.30
2023-03-02T19:28:37.128Z,75.90
2023-03-02T19:31:08.802Z,75.20
2023-03-02T19:33:36.011Z,75.50
2023-03-02T19:36:03.867Z,75.40
2023-03-02T19:38:30.757Z,75.60
2023-03-02T19:40:59.589Z,75.80
2023-03-02T19:43:27.383Z,76.00
2023-03-02T19:45:54.057Z,75.60
2023-03-02T19:48:20.803Z,75.60
2023-03-02T19:50:48.294Z,75.40
2023-03-02T19:53:15.846Z,75.20
2023-03-02T19:55:43.259Z,75.40
2023-03-02T19:58:16.712Z,75.50
2023-03-02T20:00:44.335Z,75.70
2023-03-02T20:03:11.222Z,75.60
2023-03-02T20:05:38.320Z,75.90
2023-03-02T20:08:06.517Z,75.80
2023-03-02T20:10:39.741Z,76.00
2023-03-02T20:13:07.402Z,76.30
2023-03-02T20:15:40.434Z,76.00
2023-03-02T20:18:09.183Z,76.50
2023-03-02T20:20:35.916Z,77.20
2023-03-02T20:23:03.864Z,76.50
2023-03-02T20:25:31.273Z,76.80
2023-03-02T20:27:58.547Z,77.40
2023-03-02T20:30:35.207Z,77.50
2023-03-02T20:33:02.690Z,78.00
2023-03-02T20:35:32.481Z,78.30
2023-03-02T20:38:02.453Z,78.30
2023-03-02T20:40:29.541Z,78.50
2023-03-02T20:42:56.270Z,79.10
2023-03-02T20:45:23.905Z,79.00
2023-03-02T20:47:50.803Z,79.00
2023-03-02T20:50:22.817Z,79.20
2023-03-02T20:52:49.437Z,79.60
2023-03-02T20:55:16.529Z,81.20
2023-03-02T20:57:43.210Z,80.80
2023-03-02T21:00:20.649Z,80.80
2023-03-02T21:02:48.561Z,80.40
2023-03-02T21:05:16.851Z,80.30
2023-03-02T21:07:44.014Z,80.40
2023-03-02T21:10:15.920Z,80.30
2023-03-02T21:12:42.982Z,80.30
2023-03-02T21:15:10.430Z,81.70
2023-03-02T21:17:37.114Z,80.80
2023-03-02T21:20:05.260Z,80.90
2023-03-02T21:22:32.129Z,81.60
2023-03-02T21:24:58.998Z,81.30
2023-03-02T21:27:25.660Z,81.90
2023-03-02T21:29:52.401Z,81.60
2023-03-02T21:32:19.108Z,81.90
2023-03-02T21:34:45.773Z,81.80
2023-03-02T21:37:12.456Z,82.10
2023-03-02T21:39:39.139Z,81.70
2023-03-02T21:42:05.966Z,82.30
2023-03-02T21:44:32.661Z,82.50
2023-03-02T21:46:59.495Z,82.40
2023-03-02T21:49:26.171Z,82.50
2023-03-02T21:51:52.832Z,82.70
2023-03-02T21:54:19.440Z,82.10
2023-03-02T21:56:46.277Z,82.50
2023-03-02T21:59:12.965Z,82.60
2023-03-02T22:01:39.676Z,82.20
2023-03-02T22:04:07.263Z,82.40
2023-03-02T22:06:34.994Z,82.40
2023-03-02T22:09:01.999Z,82.20
2023-03-02T22:11:35.388Z,81.90
2023-03-02T22:14:11.338Z,82.20
2023-03-02T22:16:40.152Z,83.10
2023-03-02T22:19:18.304Z,83.60
2023-03-02T22:21:48.482Z,83.20
2023-03-02T22:24:19.218Z,83.20
2023-03-02T22:26:52.745Z,82.80
2023-03-02T22:29:44.808Z,82.90
2023-03-02T22:32:20.518Z,82.80
2023-03-02T22:34:52.961Z,83.00
2023-03-02T22:37:22.600Z,83.00
2023-03-02T22:39:53.272Z,83.30
2023-03-02T22:42:25.229Z,83.00
2023-03-02T22:44:59.135Z,83.20
2023-03-02T22:47:26.414Z,83.10
2023-03-02T22:49:58.236Z,83.20
2023-03-02T22:52:37.500Z,82.80
2023-03-02T22:55:40.479Z,82.60
2023-03-02T22:58:22.274Z,82.70
2023-03-02T23:00:49.112Z,82.80
2023-03-02T23:03:18.846Z,82.70
2023-03-02T23:05:49.045Z,82.80
2023-03-02T23:08:28.605Z,82.70
2023-03-02T23:10:58.396Z,82.50
2023-03-02T23:13:31.057Z,82.60
2023-03-02T23:15:57.795Z,82.70
2023-03-02T23:18:28.160Z,82.50
2023-03-02T23:20:55.150Z,82.60
2023-03-02T23:23:24.174Z,82.50
2023-03-02T23:25:50.916Z,82.70
2023-03-02T23:28:17.612Z,82.60
2023-03-02T23:30:45.372Z,82.60
2023-03-02T23:33:12.071Z,82.70
2023-03-02T23:35:39.121Z,82.70
2023-03-02T23:38:05.802Z,82.70
2023-03-02T23:40:32.405Z,82.50
2023-03-02T23:42:58.985Z,82.60
2023-03-02T23:45:26.468Z,82.40
2023-03-02T23:47:53.239Z,82.30
2023-03-02T23:50:19.947Z,82.50
2023-03-02T23:52:46.681Z,82.70
2023-03-02T23:55:13.317Z,82.80
2023-03-02T23:57:39.924Z,83.00
