createdAt,value
2018-04-13T00:01:08.332Z,20.33
2018-04-13T00:03:41.619Z,24.48
2018-04-13T00:06:09.175Z,26.12
2018-04-13T00:08:42.452Z,24.87
2018-04-13T00:11:10.766Z,22.45
2018-04-13T00:13:44.215Z,21.85
2018-04-13T00:16:11.745Z,20.30
2018-04-13T00:18:39.288Z,20.95
2018-04-13T00:21:12.808Z,21.20
2018-04-13T00:23:44.215Z,20.20
2018-04-13T00:26:23.423Z,23.73
2018-04-13T00:28:56.687Z,21.75
2018-04-13T00:31:24.230Z,19.15
2018-04-13T00:33:57.378Z,17.60
2018-04-13T00:36:25.680Z,17.05
2018-04-13T00:38:59.186Z,17.23
2018-04-13T00:41:26.712Z,17.62
2018-04-13T00:43:55.003Z,19.87
2018-04-13T00:46:23.307Z,20.77
2018-04-13T00:48:50.831Z,20.05
2018-04-13T00:51:19.125Z,21.23
2018-04-13T00:53:46.671Z,20.52
2018-04-13T00:56:21.259Z,21.77
2018-04-13T00:58:48.812Z,23.50
2018-04-13T01:01:16.383Z,23.12
2018-04-13T01:03:43.922Z,24.07
2018-04-13T01:06:17.444Z,22.87
2018-04-13T01:08:48.852Z,24.00
2018-04-13T01:11:16.404Z,22.80
2018-04-13T01:13:44.058Z,23.77
2018-04-13T01:16:17.188Z,25.73
2018-04-13T01:18:51.118Z,23.40
2018-04-13T01:21:18.680Z,26.70
2018-04-13T01:23:46.203Z,23.83
2018-04-13T01:26:19.631Z,23.87
2018-04-13T01:28:52.984Z,25.83
2018-04-13T01:31:20.521Z,28.67
2018-04-13T01:33:49.418Z,27.97
2018-04-13T01:36:23.607Z,35.63
2018-04-13T01:38:51.125Z,39.70
2018-04-13T01:41:24.527Z,38.80
2018-04-13T01:43:57.891Z,39.90
2018-04-13T01:46:31.049Z,38.37
2018-04-13T01:48:58.572Z,36.45
2018-04-13T01:51:26.099Z,42.42
2018-04-13T01:53:53.619Z,42.30
2018-04-13T01:56:26.951Z,40.70
2018-04-13T01:58:55.250Z,41.50
2018-04-13T02:01:22.761Z,44.70
2018-04-13T02:03:50.299Z,43.70
2018-04-13T02:06:23.674Z,47.63
2018-04-13T02:08:51.321Z,53.50
2018-04-13T02:11:18.834Z,55.40
2018-04-13T02:13:52.154Z,50.85
2018-04-13T02:16:32.305Z,49.27
2018-04-13T02:19:00.604Z,45.23
2018-04-13T02:21:33.799Z,42.45
2018-04-13T02:24:01.325Z,38.92
2018-04-13T02:26:36.304Z,39.60
2018-04-13T02:29:09.676Z,40.20
2018-04-13T02:31:37.948Z,39.97
2018-04-13T02:34:06.244Z,37.60
2018-04-13T02:36:33.832Z,38.13
2018-04-13T02:39:01.356Z,38.70
2018-04-13T02:41:28.892Z,39.30
2018-04-13T02:43:57.171Z,38.87
2018-04-13T02:46:25.458Z,37.70
2018-04-13T02:48:59.630Z,36.23
2018-04-13T02:51:27.150Z,36.97
2018-04-13T02:53:54.681Z,35.53
2018-04-13T02:56:28.781Z,38.42
2018-04-13T02:58:56.314Z,38.17
2018-04-13T03:01:23.837Z,40.13
2018-04-13T03:03:57.340Z,38.33
2018-04-13T03:06:36.423Z,38.03
2018-04-13T03:09:03.960Z,39.17
2018-04-13T03:11:37.387Z,39.00
2018-04-13T03:14:11.642Z,42.57
2018-04-13T03:16:45.109Z,42.80
2018-04-13T03:19:18.429Z,43.83
2018-04-13T03:21:45.960Z,44.47
2018-04-13T03:24:13.475Z,44.63
2018-04-13T03:26:40.986Z,45.27
2018-04-13T03:29:09.298Z,48.22
2018-04-13T03:31:36.822Z,47.17
2018-04-13T03:34:17.105Z,44.77
2018-04-13T03:36:50.423Z,44.30
2018-04-13T03:39:17.974Z,45.40
2018-04-13T03:41:45.508Z,45.92
2018-04-13T03:44:13.810Z,47.50
2018-04-13T03:46:41.332Z,49.07
2018-04-13T03:49:09.647Z,46.50
2018-04-13T03:51:37.271Z,49.22
2018-04-13T03:54:11.535Z,48.83
2018-04-13T03:56:39.064Z,48.53
2018-04-13T03:59:13.813Z,50.37
2018-04-13T04:01:41.361Z,48.73
2018-04-13T04:04:14.786Z,49.87
2018-04-13T04:06:48.316Z,50.87
2018-04-13T04:09:21.877Z,49.03
2018-04-13T04:11:49.386Z,49.00
2018-04-13T04:14:16.968Z,50.50
2018-04-13T04:16:45.265Z,51.20
2018-04-13T04:19:12.789Z,51.10
2018-04-13T04:21:53.028Z,52.17
2018-04-13T04:24:32.413Z,51.33
2018-04-13T04:27:11.936Z,50.13
2018-04-13T04:29:40.239Z,48.77
2018-04-13T04:32:07.799Z,49.93
2018-04-13T04:34:35.326Z,51.27
2018-04-13T04:37:03.635Z,48.67
2018-04-13T04:39:37.086Z,48.70
2018-04-13T04:42:04.662Z,47.50
2018-04-13T04:44:32.203Z,49.20
2018-04-13T04:47:05.632Z,51.20
2018-04-13T04:49:38.927Z,51.17
2018-04-13T04:52:06.484Z,53.93
2018-04-13T04:54:34.784Z,51.30
2018-04-13T04:57:02.318Z,49.23
2018-04-13T04:59:30.616Z,49.67
2018-04-13T05:01:58.136Z,49.03
2018-04-13T05:04:25.704Z,49.47
2018-04-13T05:06:54.003Z,48.63
2018-04-13T05:09:21.612Z,49.17
2018-04-13T05:11:55.068Z,50.83
2018-04-13T05:14:22.627Z,48.37
2018-04-13T05:16:56.733Z,48.00
2018-04-13T05:19:24.278Z,51.70
2018-04-13T05:21:52.568Z,47.97
2018-04-13T05:24:26.028Z,50.80
2018-04-13T05:26:53.869Z,49.23
2018-04-13T05:29:27.455Z,50.37
2018-04-13T05:32:08.335Z,47.22
2018-04-13T05:34:40.123Z,42.13
2018-04-13T05:37:13.580Z,43.63
2018-04-13T05:39:47.158Z,41.03
2018-04-13T05:42:21.232Z,40.10
2018-04-13T05:44:48.778Z,39.63
2018-04-13T05:47:16.332Z,36.50
2018-04-13T05:49:49.764Z,37.20
2018-04-13T05:52:17.305Z,37.53
2018-04-13T05:54:56.394Z,37.53
2018-04-13T05:57:35.744Z,41.87
2018-04-13T06:00:03.298Z,38.03
2018-04-13T06:02:30.826Z,38.20
2018-04-13T06:05:05.095Z,37.40
2018-04-13T06:07:32.607Z,36.97
2018-04-13T06:10:00.903Z,36.97
2018-04-13T06:12:28.447Z,35.50
2018-04-13T06:15:02.638Z,36.57
2018-04-13T06:17:30.162Z,34.05
2018-04-13T06:19:57.680Z,34.53
2018-04-13T06:22:31.890Z,34.38
2018-04-13T06:25:00.215Z,34.38
2018-04-13T06:27:33.756Z,33.13
2018-04-13T06:30:07.210Z,32.60
2018-04-13T06:32:34.830Z,33.55
2018-04-13T06:35:03.148Z,32.92
2018-04-13T06:37:30.668Z,33.33
2018-04-13T06:39:59.389Z,31.75
2018-04-13T06:42:26.949Z,34.13
2018-04-13T06:44:54.480Z,35.50
2018-04-13T06:47:22.784Z,31.85
2018-04-13T06:49:50.306Z,34.30
2018-04-13T06:52:19.032Z,35.85
2018-04-13T06:54:52.583Z,32.90
2018-04-13T06:57:20.141Z,35.20
2018-04-13T06:59:47.660Z,34.65
2018-04-13T07:02:20.945Z,34.97
2018-04-13T07:04:48.461Z,34.45
2018-04-13T07:07:21.801Z,36.38
2018-04-13T07:09:55.147Z,35.72
2018-04-13T07:12:22.701Z,35.63
2018-04-13T07:14:56.099Z,34.67
2018-04-13T07:17:23.690Z,35.33
2018-04-13T07:19:57.870Z,35.00
2018-04-13T07:22:25.799Z,36.25
2018-04-13T07:24:53.341Z,36.60
2018-04-13T07:27:20.892Z,35.95
2018-04-13T07:29:49.206Z,35.58
2018-04-13T07:32:16.738Z,36.88
2018-04-13T07:34:50.123Z,35.38
2018-04-13T07:37:24.931Z,34.88
2018-04-13T07:39:58.360Z,35.28
2018-04-13T07:42:31.661Z,35.40
2018-04-13T07:44:59.247Z,35.67
2018-04-13T07:47:26.770Z,36.95
2018-04-13T07:49:55.066Z,35.65
2018-04-13T07:52:35.134Z,36.22
2018-04-13T07:55:02.660Z,36.55
2018-04-13T07:57:30.204Z,39.40
2018-04-13T08:00:04.512Z,37.50
2018-04-13T08:02:32.072Z,40.55
2018-04-13T08:05:00.912Z,39.60
2018-04-13T08:07:40.423Z,37.85
2018-04-13T08:10:08.699Z,37.90
2018-04-13T08:12:42.804Z,38.75
2018-04-13T08:15:17.566Z,41.35
2018-04-13T08:17:45.910Z,40.65
2018-04-13T08:20:15.242Z,39.58
2018-04-13T08:22:43.597Z,41.80
2018-04-13T08:25:12.224Z,43.75
2018-04-13T08:27:45.572Z,43.08
2018-04-13T08:30:13.880Z,39.75
2018-04-13T08:32:47.256Z,42.97
2018-04-13T08:35:14.817Z,43.50
2018-04-13T08:37:49.070Z,43.60
2018-04-13T08:40:16.615Z,43.00
2018-04-13T08:42:44.144Z,44.55
2018-04-13T08:45:12.431Z,42.35
2018-04-13T08:47:40.948Z,41.25
2018-04-13T08:50:08.530Z,41.72
2018-04-13T08:52:47.922Z,42.22
2018-04-13T08:55:15.526Z,44.22
2018-04-13T08:57:43.787Z,44.08
2018-04-13T09:00:12.156Z,40.00
2018-04-13T09:02:39.755Z,41.03
2018-04-13T09:05:07.315Z,40.97
2018-04-13T09:07:34.844Z,41.15
2018-04-13T09:10:08.993Z,42.80
2018-04-13T09:12:42.496Z,40.67
2018-04-13T09:15:10.028Z,41.22
2018-04-13T09:17:37.561Z,42.20
2018-04-13T09:20:05.099Z,41.25
2018-04-13T09:22:39.428Z,42.08
2018-04-13T09:25:06.961Z,44.22
2018-04-13T09:27:34.503Z,46.65
2018-04-13T09:30:02.059Z,46.85
2018-04-13T09:32:29.732Z,47.05
2018-04-13T09:34:57.390Z,47.88
2018-04-13T09:37:24.942Z,42.38
2018-04-13T09:39:58.076Z,43.20
2018-04-13T09:42:32.203Z,42.35
2018-04-13T09:44:59.798Z,44.97
2018-04-13T09:47:27.332Z,43.10
2018-04-13T09:50:00.781Z,48.85
2018-04-13T09:52:29.777Z,48.95
2018-04-13T09:54:57.300Z,48.28
2018-04-13T09:57:24.831Z,49.85
2018-04-13T09:59:58.102Z,48.38
2018-04-13T10:02:32.197Z,41.80
2018-04-13T10:04:59.713Z,44.85
2018-04-13T10:07:27.245Z,42.10
2018-04-13T10:10:01.584Z,43.20
2018-04-13T10:12:29.153Z,43.15
2018-04-13T10:14:56.687Z,41.75
2018-04-13T10:17:30.864Z,42.15
2018-04-13T10:20:04.192Z,44.58
2018-04-13T10:22:44.406Z,43.28
2018-04-13T10:25:11.943Z,41.95
2018-04-13T10:27:45.422Z,41.70
2018-04-13T10:30:18.802Z,39.38
2018-04-13T10:32:47.180Z,40.25
2018-04-13T10:35:15.456Z,40.45
2018-04-13T10:37:43.756Z,41.60
2018-04-13T10:40:22.849Z,39.78
2018-04-13T10:42:56.972Z,39.90
2018-04-13T10:45:31.713Z,40.00
2018-04-13T10:48:00.087Z,39.13
2018-04-13T10:50:28.505Z,40.90
2018-04-13T10:53:01.927Z,40.42
2018-04-13T10:55:29.491Z,40.17
2018-04-13T10:58:08.732Z,41.90
2018-04-13T11:00:36.300Z,40.65
2018-04-13T11:03:03.840Z,41.33
2018-04-13T11:05:31.368Z,42.65
2018-04-13T11:08:04.881Z,43.17
2018-04-13T11:10:33.376Z,42.50
2018-04-13T11:13:01.626Z,45.00
2018-04-13T11:15:29.149Z,46.17
2018-04-13T11:18:01.859Z,45.83
2018-04-13T11:23:23.187Z,46.58
2018-04-13T11:25:50.742Z,45.92
2018-04-13T11:28:24.123Z,45.90
2018-04-13T11:30:51.706Z,46.03
2018-04-13T11:33:19.289Z,43.50
2018-04-13T11:35:46.976Z,45.65
2018-04-13T11:38:15.249Z,46.60
2018-04-13T11:40:48.707Z,46.03
2018-04-13T11:43:22.186Z,46.10
2018-04-13T11:45:51.072Z,45.60
2018-04-13T11:48:25.342Z,45.83
2018-04-13T11:50:52.996Z,45.50
2018-04-13T11:53:20.516Z,46.78
2018-04-13T11:55:48.813Z,43.33
2018-04-13T11:58:16.439Z,42.30
2018-04-13T12:00:44.731Z,44.30
2018-04-13T12:03:13.024Z,44.83
2018-04-13T12:05:40.556Z,43.70
2018-04-13T12:08:08.660Z,45.67
2018-04-13T12:10:36.184Z,45.92
2018-04-13T12:13:03.776Z,46.72
2018-04-13T12:15:31.314Z,44.40
2018-04-13T12:17:59.614Z,46.03
2018-04-13T12:20:27.169Z,44.95
2018-04-13T12:22:55.116Z,45.10
2018-04-13T12:25:23.439Z,46.00
2018-04-13T12:27:50.952Z,47.50
2018-04-13T12:30:18.498Z,48.08
2018-04-13T12:32:46.042Z,47.85
2018-04-13T12:35:13.618Z,48.55
2018-04-13T12:37:44.988Z,49.17
2018-04-13T12:40:13.291Z,48.20
2018-04-13T12:42:40.820Z,50.28
2018-04-13T12:45:09.131Z,49.50
2018-04-13T12:47:36.689Z,49.13
2018-04-13T12:50:04.242Z,46.47
2018-04-13T12:52:31.787Z,48.38
2018-04-13T12:55:00.391Z,48.42
2018-04-13T12:57:27.762Z,50.15
2018-04-13T12:59:55.309Z,48.97
2018-04-13T13:02:22.851Z,51.58
2018-04-13T13:04:51.163Z,51.30
2018-04-13T13:07:18.703Z,49.42
2018-04-13T13:09:46.260Z,50.65
2018-04-13T13:12:13.811Z,51.42
2018-04-13T13:14:42.722Z,53.30
2018-04-13T13:17:11.016Z,52.33
2018-04-13T13:19:38.558Z,50.33
2018-04-13T13:22:06.100Z,52.00
2018-04-13T13:24:34.414Z,54.55
2018-04-13T13:27:02.007Z,55.40
2018-04-13T13:29:29.537Z,56.22
2018-04-13T13:31:57.094Z,56.08
2018-04-13T13:34:24.645Z,56.83
2018-04-13T13:36:52.196Z,53.65
2018-04-13T13:39:20.100Z,55.90
2018-04-13T13:41:47.631Z,58.75
2018-04-13T13:44:15.194Z,56.80
2018-04-13T13:46:42.744Z,55.20
2018-04-13T13:49:10.290Z,60.90
2018-04-13T13:51:37.852Z,56.97
2018-04-13T13:54:05.381Z,58.22
2018-04-13T13:56:32.911Z,57.88
2018-04-13T13:59:01.395Z,61.55
2018-04-13T14:01:30.679Z,55.92
2018-04-13T14:03:58.261Z,58.65
2018-04-13T14:06:25.900Z,57.42
2018-04-13T14:08:53.428Z,56.33
2018-04-13T14:11:21.744Z,61.33
2018-04-13T14:13:49.288Z,57.62
2018-04-13T14:16:16.829Z,60.60
2018-04-13T14:18:44.376Z,59.70
2018-04-13T14:21:12.682Z,61.13
2018-04-13T14:23:40.347Z,60.45
2018-04-13T14:26:07.960Z,57.67
2018-04-13T14:28:35.569Z,58.72
2018-04-13T14:31:03.141Z,60.12
2018-04-13T14:33:30.772Z,61.35
2018-04-13T14:35:58.325Z,64.55
2018-04-13T14:38:26.627Z,58.05
2018-04-13T14:40:54.164Z,65.78
2018-04-13T14:43:22.473Z,63.20
2018-04-13T14:45:50.021Z,62.05
2018-04-13T14:48:17.551Z,60.12
2018-04-13T14:50:45.865Z,63.35
2018-04-13T14:53:13.541Z,58.23
2018-04-13T14:55:41.994Z,57.35
2018-04-13T14:58:09.606Z,59.87
2018-04-13T15:00:37.144Z,54.67
2018-04-13T15:03:04.684Z,55.60
2018-04-13T15:05:32.213Z,57.08
2018-04-13T15:08:00.521Z,55.97
2018-04-13T15:10:28.082Z,51.90
2018-04-13T15:12:56.109Z,55.38
2018-04-13T15:15:23.746Z,54.67
2018-04-13T15:17:51.487Z,55.78
2018-04-13T15:20:19.020Z,57.65
2018-04-13T15:22:47.103Z,55.17
2018-04-13T15:25:14.674Z,55.03
2018-04-13T15:27:42.231Z,58.17
2018-04-13T15:30:10.495Z,57.67
2018-04-13T15:32:38.018Z,53.70
2018-04-13T15:35:05.538Z,54.77
2018-04-13T15:37:33.074Z,55.83
2018-04-13T15:40:00.596Z,55.10
2018-04-13T15:42:28.223Z,56.85
2018-04-13T15:44:55.756Z,53.47
2018-04-13T15:47:23.336Z,58.87
2018-04-13T15:49:50.873Z,56.93
2018-04-13T15:52:18.412Z,56.50
2018-04-13T15:54:46.699Z,55.33
2018-04-13T15:57:15.039Z,57.25
2018-04-13T15:59:42.587Z,56.00
2018-04-13T16:02:10.127Z,58.20
2018-04-13T16:04:38.663Z,58.40
2018-04-13T16:07:06.180Z,59.08
2018-04-13T16:09:33.723Z,60.63
2018-04-13T16:12:01.258Z,61.03
2018-04-13T16:14:29.605Z,61.83
2018-04-13T16:16:57.257Z,59.50
2018-04-13T16:19:24.990Z,62.00
2018-04-13T16:21:52.537Z,59.57
2018-04-13T16:24:20.064Z,60.53
2018-04-13T16:26:47.744Z,60.33
2018-04-13T16:29:16.046Z,61.20
2018-04-13T16:31:43.616Z,62.50
2018-04-13T16:34:11.142Z,60.93
2018-04-13T16:36:39.450Z,59.83
2018-04-13T16:39:06.991Z,62.50
2018-04-13T16:41:34.562Z,59.27
2018-04-13T16:44:02.105Z,58.40
2018-04-13T16:46:29.636Z,57.20
2018-04-13T16:48:57.188Z,56.27
2018-04-13T16:51:24.717Z,58.27
2018-04-13T16:53:52.262Z,57.63
2018-04-13T16:56:20.083Z,50.33
2018-04-13T16:58:47.622Z,50.40
2018-04-13T17:01:15.158Z,50.27
2018-04-13T17:03:42.721Z,52.87
2018-04-13T17:06:10.256Z,50.03
2018-04-13T17:08:38.312Z,47.47
2018-04-13T17:11:06.623Z,43.77
2018-04-13T17:13:34.147Z,40.53
2018-04-13T17:16:02.464Z,38.97
2018-04-13T17:18:30.342Z,35.93
2018-04-13T17:20:57.896Z,34.60
2018-04-13T17:23:25.425Z,33.50
2018-04-13T17:25:53.006Z,33.67
2018-04-13T17:28:20.665Z,37.73
2018-04-13T17:30:48.230Z,34.90
2018-04-13T17:33:15.785Z,38.47
2018-04-13T17:35:43.319Z,38.97
2018-04-13T17:38:11.723Z,39.50
2018-04-13T17:40:39.310Z,38.00
2018-04-13T17:43:06.897Z,40.80
2018-04-13T17:45:35.438Z,39.60
2018-04-13T17:48:02.984Z,34.87
2018-04-13T17:50:30.520Z,31.47
2018-04-13T17:52:59.355Z,27.40
2018-04-13T17:55:26.868Z,28.00
2018-04-13T17:57:55.184Z,25.10
2018-04-13T18:00:22.748Z,26.57
2018-04-13T18:02:50.278Z,24.87
2018-04-13T18:05:17.829Z,22.93
2018-04-13T18:07:46.129Z,22.33
2018-04-13T18:10:13.660Z,20.27
2018-04-13T18:12:41.964Z,18.43
2018-04-13T18:15:09.529Z,19.07
2018-04-13T18:17:37.118Z,20.03
2018-04-13T18:20:04.680Z,19.00
2018-04-13T18:22:32.240Z,18.53
2018-04-13T18:24:59.781Z,20.20
2018-04-13T18:27:27.478Z,20.23
2018-04-13T18:29:55.464Z,19.97
2018-04-13T18:32:23.933Z,19.50
2018-04-13T18:34:51.468Z,18.43
2018-04-13T18:37:19.030Z,19.00
2018-04-13T18:39:46.568Z,18.40
2018-04-13T18:42:14.103Z,18.33
2018-04-13T18:44:41.632Z,19.30
2018-04-13T18:47:09.187Z,18.60
2018-04-13T18:49:36.809Z,19.30
2018-04-13T18:52:04.382Z,18.80
2018-04-13T18:54:31.928Z,19.00
2018-04-13T18:56:59.469Z,18.80
2018-04-13T18:59:27.020Z,19.97
2018-04-13T19:01:55.308Z,20.07
2018-04-13T19:04:23.481Z,20.90
2018-04-13T19:06:51.037Z,21.53
2018-04-13T19:09:18.575Z,21.97
2018-04-13T19:11:46.912Z,21.73
2018-04-13T19:14:15.243Z,21.77
2018-04-13T19:16:43.554Z,22.30
2018-04-13T19:19:11.091Z,21.43
2018-04-13T19:21:38.629Z,22.00
2018-04-13T19:24:07.020Z,21.60
2018-04-13T19:26:35.372Z,21.60
2018-04-13T19:29:02.918Z,21.07
2018-04-13T19:31:30.470Z,21.77
2018-04-13T19:33:58.029Z,21.80
2018-04-13T19:36:25.561Z,22.30
2018-04-13T19:38:53.108Z,23.20
2018-04-13T19:41:20.702Z,21.77
2018-04-13T19:43:48.255Z,19.93
2018-04-13T19:46:16.125Z,21.40
2018-04-13T19:48:43.727Z,20.47
2018-04-13T19:51:11.396Z,21.00
2018-04-13T19:53:39.709Z,20.50
2018-04-13T19:56:07.256Z,21.10
2018-04-13T19:58:34.796Z,23.37
2018-04-13T20:01:03.081Z,19.43
2018-04-13T20:03:31.411Z,19.73
2018-04-13T20:05:58.940Z,20.37
2018-04-13T20:08:26.490Z,20.67
2018-04-13T20:10:54.071Z,21.77
2018-04-13T20:13:21.626Z,20.50
2018-04-13T20:15:49.216Z,21.33
2018-04-13T20:18:19.740Z,21.03
2018-04-13T20:20:47.277Z,21.73
2018-04-13T20:23:14.808Z,22.67
2018-04-13T20:25:43.115Z,21.87
2018-04-13T20:28:11.219Z,22.43
2018-04-13T20:30:38.771Z,22.30
2018-04-13T20:33:06.334Z,22.53
2018-04-13T20:35:34.665Z,24.27
2018-04-13T20:38:03.156Z,24.53
2018-04-13T20:40:30.717Z,25.20
2018-04-13T20:42:58.259Z,24.53
2018-04-13T20:45:26.539Z,27.07
2018-04-13T20:47:56.105Z,29.10
2018-04-13T20:50:23.643Z,29.23
2018-04-13T20:52:51.188Z,30.87
2018-04-13T20:55:18.729Z,29.33
2018-04-13T20:57:48.311Z,30.73
2018-04-13T21:00:15.847Z,32.03
2018-04-13T21:02:43.387Z,32.00
2018-04-13T21:05:10.908Z,33.77
2018-04-13T21:07:39.231Z,35.40
2018-04-13T21:10:06.760Z,38.50
2018-04-13T21:12:34.314Z,38.87
2018-04-13T21:15:02.700Z,42.07
2018-04-13T21:17:30.224Z,43.83
2018-04-13T21:19:57.774Z,47.40
2018-04-13T21:22:25.300Z,47.97
2018-04-13T21:24:52.924Z,47.27
2018-04-13T21:27:21.260Z,52.10
2018-04-13T21:29:48.865Z,55.07
2018-04-13T21:32:17.317Z,55.67
2018-04-13T21:34:44.923Z,55.27
2018-04-13T21:37:12.544Z,56.77
2018-04-13T21:39:40.872Z,57.60
2018-04-13T21:42:08.694Z,57.47
2018-04-13T21:44:36.220Z,61.60
2018-04-13T21:47:03.824Z,61.50
2018-04-13T21:49:32.156Z,67.47
2018-04-13T21:51:59.701Z,70.30
2018-04-13T21:54:27.244Z,74.13
2018-04-13T21:56:54.769Z,74.97
2018-04-13T21:59:22.320Z,78.80
2018-04-13T22:01:49.861Z,77.37
2018-04-13T22:04:17.420Z,79.43
2018-04-13T22:06:45.849Z,80.57
2018-04-13T22:09:14.161Z,82.83
2018-04-13T22:11:41.718Z,82.67
2018-04-13T22:14:21.330Z,80.63
2018-04-13T22:16:49.646Z,83.13
2018-04-13T22:19:17.170Z,81.83
2018-04-13T22:21:45.482Z,84.97
2018-04-13T22:24:13.033Z,82.20
2018-04-13T22:26:40.575Z,85.83
2018-04-13T22:29:08.113Z,84.50
2018-04-13T22:31:36.422Z,84.93
2018-04-13T22:34:03.974Z,84.97
2018-04-13T22:36:31.544Z,86.30
2018-04-13T22:38:59.108Z,84.50
2018-04-13T22:41:27.050Z,82.13
2018-04-13T22:43:54.619Z,84.50
2018-04-13T22:46:22.139Z,87.47
2018-04-13T22:48:49.701Z,78.80
2018-04-13T22:51:17.708Z,77.83
2018-04-13T22:53:45.263Z,77.40
2018-04-13T22:56:13.559Z,75.70
2018-04-13T22:58:41.143Z,73.77
2018-04-13T23:01:08.698Z,76.53
2018-04-13T23:03:36.214Z,75.30
2018-04-13T23:06:04.505Z,75.17
2018-04-13T23:08:32.067Z,78.60
2018-04-13T23:10:59.599Z,76.80
2018-04-13T23:13:27.137Z,78.63
2018-04-13T23:15:54.652Z,80.13
2018-04-13T23:18:22.283Z,74.77
2018-04-13T23:20:50.593Z,79.03
2018-04-13T23:23:18.142Z,73.47
2018-04-13T23:25:45.691Z,76.97
2018-04-13T23:28:14.039Z,71.30
2018-04-13T23:30:41.769Z,74.27
2018-04-13T23:33:09.283Z,69.27
2018-04-13T23:35:37.869Z,68.23
2018-04-13T23:38:06.194Z,66.57
2018-04-13T23:40:33.752Z,67.47
2018-04-13T23:43:01.282Z,61.30
2018-04-13T23:45:28.842Z,68.50
2018-04-13T23:47:56.375Z,67.83
2018-04-13T23:50:23.892Z,67.60
2018-04-13T23:52:51.463Z,67.53
2018-04-13T23:55:19.002Z,70.97
2018-04-13T23:57:46.661Z,73.97
