createdAt,value
2022-12-23T00:05:16.893Z,60.11
2022-12-23T00:12:33.934Z,59.18
2022-12-23T02:32:43.514Z,52.63
2022-12-23T02:36:21.814Z,52.59
2022-12-23T02:43:25.454Z,52.01
2022-12-23T03:37:50.885Z,49.65
2022-12-23T03:45:37.439Z,48.89
2022-12-23T04:42:08.381Z,48.48
2022-12-23T05:36:47.289Z,47.25
2022-12-23T05:40:04.035Z,47.18
2022-12-23T05:46:36.680Z,47.29
2022-12-23T05:49:50.468Z,46.73
2022-12-23T05:53:03.068Z,46.77
2022-12-23T05:56:22.356Z,46.49
2022-12-23T05:59:32.193Z,45.93
2022-12-23T06:02:42.346Z,46.14
2022-12-23T06:05:53.777Z,46.72
2022-12-23T06:09:02.994Z,47.10
2022-12-23T06:12:13.517Z,47.18
2022-12-23T06:15:19.187Z,46.80
2022-12-23T06:18:23.120Z,46.98
2022-12-23T06:21:27.649Z,46.89
2022-12-23T06:24:30.974Z,46.65
2022-12-23T06:27:35.388Z,46.31
2022-12-23T06:30:40.280Z,46.36
2022-12-23T06:33:44.555Z,46.40
2022-12-23T06:36:47.673Z,46.24
2022-12-23T06:39:50.788Z,46.55
2022-12-23T06:42:54.617Z,46.78
2022-12-23T06:46:02.486Z,46.97
2022-12-23T06:49:13.698Z,46.80
2022-12-23T06:52:25.406Z,46.72
2022-12-23T06:55:35.344Z,46.64
2022-12-23T06:58:45.111Z,46.62
2022-12-23T07:01:56.552Z,46.63
2022-12-23T07:05:06.537Z,46.67
2022-12-23T07:08:17.427Z,47.07
2022-12-23T07:11:28.089Z,46.77
2022-12-23T07:14:39.192Z,46.28
2022-12-23T07:17:49.037Z,45.86
2022-12-23T07:21:21.150Z,46.03
2022-12-23T07:24:34.736Z,46.12
2022-12-23T07:27:46.344Z,45.76
2022-12-23T07:30:56.683Z,45.77
2022-12-23T07:34:06.736Z,46.05
2022-12-23T07:37:12.023Z,45.62
2022-12-23T07:40:16.016Z,45.65
2022-12-23T07:43:19.672Z,46.37
2022-12-23T07:46:23.595Z,46.80
2022-12-23T07:49:27.278Z,47.28
2022-12-23T07:52:31.241Z,48.29
2022-12-23T07:55:34.974Z,48.62
2022-12-23T07:58:39.341Z,48.89
2022-12-23T08:01:45.116Z,48.86
2022-12-23T08:04:49.394Z,50.69
2022-12-23T08:07:53.615Z,52.12
2022-12-23T08:11:02.536Z,52.30
2022-12-23T08:14:06.280Z,53.16
2022-12-23T08:17:10.095Z,54.36
2022-12-23T08:20:14.075Z,54.86
2022-12-23T08:23:22.954Z,55.30
2022-12-23T08:26:27.899Z,55.90
2022-12-23T08:29:36.017Z,56.10
2022-12-23T08:32:39.437Z,56.45
2022-12-23T08:35:42.818Z,57.37
2022-12-23T08:38:46.886Z,57.51
2022-12-23T08:41:51.250Z,57.93
2022-12-23T08:44:54.910Z,57.98
2022-12-23T08:48:00.752Z,57.33
2022-12-23T08:51:06.999Z,57.01
2022-12-23T08:54:11.620Z,56.47
2022-12-23T08:57:15.340Z,56.03
2022-12-23T09:00:19.887Z,55.97
2022-12-23T09:03:23.757Z,55.82
2022-12-23T09:06:32.924Z,56.73
2022-12-23T09:09:41.759Z,57.42
2022-12-23T09:12:53.312Z,58.07
2022-12-23T09:16:00.962Z,58.27
2022-12-23T09:19:07.761Z,57.75
2022-12-23T09:22:11.177Z,58.25
2022-12-23T09:29:04.947Z,58.17
2022-12-23T09:32:15.832Z,58.88
2022-12-23T09:35:27.242Z,60.89
2022-12-23T09:38:43.078Z,60.75
2022-12-23T09:42:27.421Z,61.19
2022-12-23T09:46:17.356Z,60.22
2022-12-23T09:49:29.391Z,60.04
2022-12-23T09:52:58.154Z,59.48
2022-12-23T09:56:14.497Z,58.96
2022-12-23T09:59:43.067Z,58.64
2022-12-23T10:03:20.441Z,57.73
2022-12-23T10:06:28.637Z,57.62
2022-12-23T10:09:40.945Z,57.58
2022-12-23T10:12:50.837Z,57.75
2022-12-23T10:15:58.954Z,57.83
2022-12-23T10:19:29.571Z,57.88
2022-12-23T10:22:42.581Z,58.31
2022-12-23T10:25:52.212Z,58.21
2022-12-23T10:29:02.484Z,57.95
2022-12-23T10:32:26.531Z,57.86
2022-12-23T10:35:49.303Z,57.58
2022-12-23T10:39:20.901Z,57.42
2022-12-23T10:42:33.315Z,56.87
2022-12-23T10:46:01.110Z,56.43
2022-12-23T10:49:28.955Z,56.40
2022-12-23T10:52:41.680Z,56.31
2022-12-23T10:55:52.458Z,56.43
2022-12-23T10:59:05.387Z,56.72
2022-12-23T11:02:17.134Z,57.02
2022-12-23T11:05:31.216Z,57.75
2022-12-23T11:08:41.569Z,58.14
2022-12-23T11:12:12.016Z,57.74
2022-12-23T11:15:36.832Z,57.73
2022-12-23T11:19:11.451Z,57.15
2022-12-23T11:22:32.166Z,56.17
2022-12-23T11:25:48.555Z,56.18
2022-12-23T11:29:08.157Z,55.86
2022-12-23T11:32:32.331Z,56.13
2022-12-23T11:35:43.254Z,56.21
2022-12-23T11:39:31.566Z,56.45
2022-12-23T11:42:45.501Z,58.10
2022-12-23T11:46:18.661Z,57.62
2022-12-23T11:49:29.511Z,58.11
2022-12-23T11:52:34.602Z,57.37
2022-12-23T12:11:02.725Z,59.34
2022-12-23T12:14:31.580Z,59.59
2022-12-23T12:36:00.276Z,56.62
2022-12-23T12:43:40.372Z,57.53
2022-12-23T12:47:57.023Z,57.58
2022-12-23T13:00:05.571Z,56.66
2022-12-23T13:03:23.988Z,56.95
2022-12-23T13:07:21.301Z,56.58
2022-12-23T13:10:44.071Z,55.91
2022-12-23T13:14:00.830Z,55.65
2022-12-23T13:17:13.393Z,55.53
2022-12-23T13:20:45.993Z,56.14
2022-12-23T13:24:23.674Z,55.94
2022-12-23T13:27:39.472Z,55.76
2022-12-23T13:30:56.457Z,55.56
2022-12-23T13:34:38.636Z,55.45
2022-12-23T13:37:57.118Z,56.43
2022-12-23T13:41:01.505Z,56.23
2022-12-23T13:44:08.551Z,56.56
2022-12-23T13:47:25.113Z,56.13
2022-12-23T13:50:58.663Z,56.15
2022-12-23T13:54:23.927Z,55.83
2022-12-23T13:57:39.867Z,56.23
2022-12-23T14:00:43.782Z,58.02
2022-12-23T14:03:50.787Z,58.26
2022-12-23T14:06:57.985Z,57.84
2022-12-23T14:10:22.122Z,56.95
2022-12-23T14:13:34.771Z,57.85
2022-12-23T14:17:24.790Z,59.10
2022-12-23T14:20:52.320Z,58.34
2022-12-23T14:24:22.345Z,57.46
2022-12-23T14:27:32.350Z,57.06
2022-12-23T14:30:41.108Z,56.78
2022-12-23T14:33:49.401Z,56.46
2022-12-23T14:37:25.275Z,56.55
2022-12-23T14:40:38.270Z,56.48
2022-12-23T14:43:45.619Z,56.37
2022-12-23T14:46:49.322Z,57.62
2022-12-23T14:49:53.791Z,56.53
2022-12-23T14:53:16.411Z,56.04
2022-12-23T14:56:20.408Z,55.60
2022-12-23T14:59:30.636Z,55.53
2022-12-23T15:02:40.056Z,56.20
2022-12-23T15:05:44.112Z,56.26
2022-12-23T15:08:49.840Z,56.03
2022-12-23T15:11:56.031Z,56.43
2022-12-23T15:15:17.389Z,56.20
2022-12-23T15:18:20.703Z,55.54
2022-12-23T15:21:34.203Z,55.47
2022-12-23T15:24:37.166Z,55.24
2022-12-23T15:27:40.517Z,55.09
2022-12-23T15:30:56.178Z,55.14
2022-12-23T15:34:16.791Z,55.07
2022-12-23T15:37:29.002Z,55.32
2022-12-23T15:40:38.233Z,55.90
2022-12-23T15:43:43.480Z,55.90
2022-12-23T15:46:46.832Z,55.25
2022-12-23T15:49:50.482Z,54.80
2022-12-23T15:52:56.768Z,54.40
2022-12-23T15:56:35.150Z,54.23
2022-12-23T15:59:39.965Z,54.47
2022-12-23T16:03:01.731Z,54.77
2022-12-23T16:06:20.893Z,54.96
2022-12-23T16:09:36.738Z,54.75
2022-12-23T16:12:42.113Z,54.69
2022-12-23T16:15:45.772Z,54.67
2022-12-23T16:18:50.126Z,54.74
2022-12-23T16:21:54.965Z,55.05
2022-12-23T16:25:19.197Z,54.81
2022-12-23T16:28:29.164Z,55.40
2022-12-23T16:31:35.217Z,55.17
2022-12-23T16:34:39.619Z,54.91
2022-12-23T16:37:49.257Z,55.11
2022-12-23T16:40:57.030Z,54.83
2022-12-23T16:44:00.974Z,54.62
2022-12-23T16:47:16.062Z,54.86
2022-12-23T16:50:19.758Z,54.96
2022-12-23T16:53:24.574Z,55.08
2022-12-23T16:56:31.065Z,55.12
2022-12-23T16:59:35.009Z,54.78
2022-12-23T17:02:39.043Z,54.70
2022-12-23T17:05:43.378Z,54.75
2022-12-23T17:08:47.785Z,54.51
2022-12-23T17:11:54.231Z,54.44
2022-12-23T17:14:58.405Z,54.85
2022-12-23T17:18:02.086Z,55.83
2022-12-23T17:21:06.298Z,55.61
2022-12-23T17:24:15.394Z,55.51
2022-12-23T17:27:21.656Z,55.37
2022-12-23T17:30:26.489Z,54.43
2022-12-23T17:33:32.956Z,54.69
2022-12-23T17:36:37.384Z,55.47
2022-12-23T17:39:42.873Z,55.44
2022-12-23T17:42:48.439Z,54.87
2022-12-23T17:45:53.793Z,55.13
2022-12-23T17:48:59.983Z,54.91
2022-12-23T17:52:07.995Z,54.71
2022-12-23T17:55:32.617Z,54.54
2022-12-23T17:58:37.722Z,54.51
2022-12-23T18:01:42.344Z,54.31
2022-12-23T18:04:47.372Z,54.41
2022-12-23T18:07:52.324Z,54.77
2022-12-23T18:10:58.296Z,55.01
2022-12-23T18:14:03.898Z,55.36
2022-12-23T18:17:15.401Z,54.90
2022-12-23T18:20:23.643Z,55.13
2022-12-23T18:23:34.479Z,54.77
2022-12-23T18:26:38.841Z,54.58
2022-12-23T18:29:44.671Z,54.92
2022-12-23T18:32:49.819Z,55.02
2022-12-23T18:35:54.797Z,54.85
2022-12-23T18:39:00.567Z,55.52
2022-12-23T18:42:06.264Z,55.61
2022-12-23T18:45:31.552Z,54.60
2022-12-23T18:48:37.452Z,54.35
2022-12-23T18:51:42.764Z,54.75
2022-12-23T18:54:48.250Z,54.75
2022-12-23T18:57:52.897Z,54.31
2022-12-23T19:00:58.098Z,54.31
2022-12-23T19:04:02.239Z,54.33
2022-12-23T19:07:06.921Z,54.21
2022-12-23T19:10:14.297Z,54.42
2022-12-23T19:13:18.628Z,54.10
2022-12-23T19:16:23.831Z,54.33
2022-12-23T19:19:28.038Z,54.70
2022-12-23T19:22:31.955Z,54.91
2022-12-23T19:25:36.353Z,55.33
2022-12-23T19:28:42.035Z,55.34
2022-12-23T19:31:46.148Z,55.68
2022-12-23T19:34:50.573Z,55.63
2022-12-23T19:37:54.789Z,56.93
2022-12-23T19:40:59.638Z,57.06
2022-12-23T19:44:04.836Z,56.71
2022-12-23T19:47:09.091Z,56.72
2022-12-23T19:50:13.483Z,56.47
2022-12-23T19:53:18.315Z,55.83
2022-12-23T19:56:22.555Z,55.42
2022-12-23T19:59:26.744Z,55.21
2022-12-23T20:02:30.569Z,55.01
2022-12-23T20:05:34.895Z,54.37
2022-12-23T20:08:38.633Z,54.35
2022-12-23T20:11:46.054Z,54.82
2022-12-23T20:14:49.983Z,55.03
2022-12-23T20:17:54.011Z,54.67
2022-12-23T20:20:58.846Z,54.57
2022-12-23T20:24:03.465Z,54.59
2022-12-23T20:27:11.385Z,54.76
2022-12-23T20:30:16.794Z,54.68
2022-12-23T20:33:20.484Z,54.22
2022-12-23T20:36:28.844Z,54.42
2022-12-23T20:39:32.673Z,54.48
2022-12-23T20:42:36.801Z,54.25
2022-12-23T20:45:43.464Z,54.38
2022-12-23T20:48:48.066Z,54.46
2022-12-23T20:51:51.776Z,54.72
2022-12-23T20:54:57.051Z,54.85
2022-12-23T20:58:22.851Z,54.81
2022-12-23T21:01:38.431Z,54.41
2022-12-23T21:04:42.414Z,53.88
2022-12-23T21:07:46.230Z,53.48
2022-12-23T21:10:55.403Z,53.97
2022-12-23T21:14:06.367Z,54.39
2022-12-23T21:17:11.527Z,54.68
2022-12-23T21:20:15.994Z,54.58
2022-12-23T21:23:20.405Z,54.42
2022-12-23T21:26:27.284Z,55.70
2022-12-23T21:29:32.013Z,55.95
2022-12-23T21:32:37.766Z,55.50
2022-12-23T21:35:44.949Z,55.72
2022-12-23T21:38:52.251Z,55.50
2022-12-23T21:42:00.461Z,55.75
2022-12-23T21:45:06.848Z,55.37
2022-12-23T21:48:12.675Z,54.80
2022-12-23T21:51:39.568Z,53.98
2022-12-23T21:54:45.720Z,53.26
2022-12-23T21:57:51.443Z,52.64
2022-12-23T22:00:56.474Z,52.49
2022-12-23T22:04:02.368Z,52.54
2022-12-23T22:07:08.412Z,52.49
2022-12-23T22:10:14.986Z,52.66
2022-12-23T22:13:20.526Z,53.20
2022-12-23T22:16:28.202Z,53.33
2022-12-23T22:19:33.476Z,53.35
2022-12-23T22:22:39.280Z,53.41
2022-12-23T22:25:44.799Z,53.89
2022-12-23T22:28:50.228Z,53.77
2022-12-23T22:31:56.005Z,54.12
2022-12-23T22:35:02.260Z,54.15
2022-12-23T22:38:07.176Z,54.45
2022-12-23T22:41:12.617Z,55.25
2022-12-23T22:44:17.702Z,56.48
2022-12-23T22:47:23.309Z,56.85
2022-12-23T22:50:27.559Z,55.45
2022-12-23T22:53:32.582Z,55.27
2022-12-23T22:56:38.044Z,56.42
2022-12-23T22:59:43.250Z,55.83
2022-12-23T23:02:48.004Z,55.72
2022-12-23T23:06:08.921Z,56.66
2022-12-23T23:09:17.617Z,55.84
2022-12-23T23:12:21.961Z,54.82
2022-12-23T23:15:26.073Z,55.63
2022-12-23T23:18:31.501Z,56.17
2022-12-23T23:21:35.129Z,57.07
2022-12-23T23:24:39.472Z,55.73
2022-12-23T23:27:43.672Z,55.21
2022-12-23T23:30:47.024Z,55.56
2022-12-23T23:33:50.428Z,54.91
2022-12-23T23:36:55.005Z,54.67
2022-12-23T23:39:58.796Z,55.22
2022-12-23T23:43:02.687Z,55.26
2022-12-23T23:46:06.353Z,55.29
2022-12-23T23:49:10.409Z,55.47
2022-12-23T23:52:14.301Z,57.77
2022-12-23T23:55:20.725Z,57.22
2022-12-23T23:58:24.574Z,57.88
