createdAt,value
2022-09-22T00:07:03.330Z,10.30
2022-09-22T00:17:07.406Z,8.25
2022-09-22T00:27:10.124Z,9.38
2022-09-22T00:37:14.167Z,13.70
2022-09-22T00:47:27.944Z,8.23
2022-09-22T00:57:34.930Z,9.13
2022-09-22T01:07:38.317Z,7.35
2022-09-22T01:17:51.651Z,8.32
2022-09-22T01:28:26.270Z,12.48
2022-09-22T01:38:37.785Z,6.53
2022-09-22T01:48:44.312Z,7.07
2022-09-22T01:58:53.432Z,9.30
2022-09-22T02:08:59.682Z,6.22
2022-09-22T02:19:12.972Z,6.20
2022-09-22T02:29:17.763Z,8.40
2022-09-22T02:39:28.398Z,6.95
2022-09-22T02:49:31.706Z,7.43
2022-09-22T02:59:35.739Z,5.20
2022-09-22T03:09:38.439Z,4.97
2022-09-22T03:19:42.479Z,8.77
2022-09-22T03:29:45.143Z,4.30
2022-09-22T03:39:49.167Z,6.57
2022-09-22T03:49:51.832Z,4.38
2022-09-22T03:59:55.843Z,5.25
2022-09-22T04:09:58.588Z,4.80
2022-09-22T04:20:03.020Z,4.85
2022-09-22T04:30:06.903Z,11.70
2022-09-22T04:40:12.347Z,10.13
2022-09-22T04:50:15.817Z,5.32
2022-09-22T05:00:21.501Z,5.07
2022-09-22T05:10:25.670Z,4.90
2022-09-22T05:20:29.710Z,9.07
2022-09-22T05:30:32.354Z,7.43
2022-09-22T05:40:36.627Z,6.07
2022-09-22T05:50:39.313Z,5.07
2022-09-22T06:00:43.362Z,9.43
2022-09-22T06:10:48.886Z,5.82
2022-09-22T06:20:56.261Z,10.18
2022-09-22T06:31:00.478Z,8.43
2022-09-22T06:41:07.275Z,9.45
2022-09-22T06:51:13.133Z,12.68
2022-09-22T07:01:19.215Z,11.18
2022-09-22T07:11:23.632Z,10.02
2022-09-22T07:21:32.768Z,13.27
2022-09-22T07:31:36.599Z,11.90
2022-09-22T07:41:44.059Z,15.55
2022-09-22T07:51:47.366Z,11.23
2022-09-22T08:01:53.621Z,8.32
2022-09-22T08:11:57.047Z,7.05
2022-09-22T08:22:01.053Z,7.45
2022-09-22T08:32:04.083Z,8.07
2022-09-22T08:42:13.783Z,12.23
2022-09-22T08:52:22.903Z,6.57
2022-09-22T09:02:38.359Z,8.90
2022-09-22T09:12:57.528Z,6.50
2022-09-22T09:23:04.007Z,7.57
2022-09-22T09:33:17.875Z,6.47
2022-09-22T09:43:23.722Z,8.55
2022-09-22T09:53:33.421Z,6.75
2022-09-22T10:03:46.756Z,8.02
2022-09-22T10:13:57.268Z,6.00
2022-09-22T10:24:01.924Z,7.43
2022-09-22T10:34:05.725Z,5.80
2022-09-22T10:54:51.451Z,6.13
2022-09-22T11:05:04.421Z,4.07
2022-09-22T11:15:33.032Z,7.68
2022-09-22T11:26:02.779Z,6.63
2022-09-22T11:36:21.646Z,9.02
2022-09-22T11:46:35.346Z,5.40
2022-09-22T11:56:41.473Z,7.28
2022-09-22T12:16:58.120Z,7.25
2022-09-22T12:27:11.838Z,6.68
2022-09-22T12:37:22.632Z,8.80
2022-09-22T12:47:32.208Z,6.15
2022-09-22T12:57:46.038Z,5.78
2022-09-22T13:07:50.052Z,6.22
2022-09-22T13:17:52.711Z,5.93
2022-09-22T13:28:15.598Z,6.43
2022-09-22T13:38:18.432Z,7.72
2022-09-22T13:48:22.725Z,3.92
2022-09-22T13:58:29.858Z,8.57
2022-09-22T14:08:34.319Z,5.28
2022-09-22T14:18:42.284Z,3.45
2022-09-22T14:28:46.432Z,5.75
2022-09-22T14:39:04.226Z,6.97
2022-09-22T14:49:37.934Z,5.18
2022-09-22T14:59:57.943Z,2.92
2022-09-22T15:10:04.948Z,6.28
2022-09-22T15:20:09.802Z,6.82
2022-09-22T15:30:16.423Z,5.60
2022-09-22T15:40:21.264Z,3.88
2022-09-22T15:50:28.860Z,4.05
2022-09-22T16:00:32.233Z,4.72
2022-09-22T16:10:36.303Z,7.47
2022-09-22T16:20:38.998Z,5.07
2022-09-22T16:30:43.039Z,2.90
2022-09-22T16:40:45.817Z,4.40
2022-09-22T16:50:50.147Z,5.25
2022-09-22T17:00:52.940Z,5.72
2022-09-22T17:10:56.946Z,4.03
2022-09-22T17:20:59.609Z,5.78
2022-09-22T17:31:07.589Z,5.13
2022-09-22T17:41:10.689Z,26.60
2022-09-22T17:51:48.914Z,22.13
2022-09-22T18:01:53.661Z,4.07
2022-09-22T18:11:57.948Z,4.72
2022-09-22T18:22:00.872Z,15.02
2022-09-22T18:32:05.344Z,12.50
2022-09-22T18:42:11.074Z,15.98
2022-09-22T18:52:16.513Z,15.55
2022-09-22T19:02:22.489Z,12.90
2022-09-22T19:12:27.151Z,20.92
2022-09-22T19:22:31.024Z,12.45
2022-09-22T19:32:35.187Z,13.88
2022-09-22T19:42:40.333Z,12.05
2022-09-22T19:52:44.750Z,13.60
2022-09-22T20:02:48.076Z,11.85
2022-09-22T20:12:52.905Z,15.50
2022-09-22T20:22:59.982Z,13.95
2022-09-22T20:33:04.123Z,14.90
2022-09-22T20:43:07.133Z,17.17
2022-09-22T20:53:12.682Z,16.23
2022-09-22T21:03:15.432Z,14.88
2022-09-22T21:13:19.946Z,15.82
2022-09-22T21:23:22.640Z,13.63
2022-09-22T21:33:28.018Z,13.55
2022-09-22T21:43:31.075Z,12.38
2022-09-22T21:53:36.442Z,13.55
2022-09-22T22:03:41.928Z,12.50
2022-09-22T22:13:46.743Z,13.38
2022-09-22T22:23:52.220Z,13.13
2022-09-22T22:33:56.846Z,15.05
2022-09-22T22:43:59.997Z,16.00
2022-09-22T22:54:04.744Z,17.63
2022-09-22T23:04:10.620Z,11.63
2022-09-22T23:14:15.757Z,18.42
2022-09-22T23:24:18.940Z,11.00
2022-09-22T23:34:24.487Z,12.57
2022-09-22T23:44:27.732Z,17.00
2022-09-22T23:54:33.685Z,15.27
