createdAt,value
2018-12-06T00:01:19.726Z,6.60
2018-12-06T00:03:49.058Z,6.50
2018-12-06T00:06:18.369Z,6.50
2018-12-06T00:08:47.661Z,6.50
2018-12-06T00:11:16.955Z,6.50
2018-12-06T00:13:46.329Z,6.50
2018-12-06T00:16:15.667Z,6.60
2018-12-06T00:22:09.564Z,6.50
2018-12-06T00:24:38.834Z,6.40
2018-12-06T00:27:08.105Z,6.50
2018-12-06T00:29:37.604Z,6.50
2018-12-06T00:32:06.966Z,6.50
2018-12-06T00:34:36.470Z,6.50
2018-12-06T00:37:05.809Z,6.50
2018-12-06T00:39:35.116Z,6.50
2018-12-06T00:42:04.386Z,6.50
2018-12-06T00:44:33.669Z,6.60
2018-12-06T00:47:03.009Z,6.60
2018-12-06T00:49:32.348Z,6.60
2018-12-06T00:52:01.632Z,6.60
2018-12-06T00:54:30.959Z,6.60
2018-12-06T00:57:00.263Z,6.60
2018-12-06T00:59:29.585Z,6.50
2018-12-06T01:01:58.865Z,6.50
2018-12-06T01:04:28.193Z,6.60
2018-12-06T01:06:57.468Z,6.60
2018-12-06T01:09:26.877Z,6.60
2018-12-06T01:11:56.251Z,6.60
2018-12-06T01:17:13.417Z,6.60
2018-12-06T01:19:42.711Z,6.60
2018-12-06T01:22:12.096Z,6.60
2018-12-06T01:24:41.410Z,6.60
2018-12-06T01:27:10.801Z,6.60
2018-12-06T01:29:40.301Z,6.60
2018-12-06T01:32:09.643Z,6.60
2018-12-06T01:34:39.038Z,6.50
2018-12-06T01:37:08.303Z,6.50
2018-12-06T01:39:37.633Z,6.60
2018-12-06T01:42:06.932Z,6.60
2018-12-06T01:44:36.232Z,6.60
2018-12-06T01:47:05.806Z,6.60
2018-12-06T01:49:35.168Z,6.60
2018-12-06T01:52:04.635Z,6.60
2018-12-06T01:54:34.023Z,6.60
2018-12-06T01:57:03.348Z,6.60
2018-12-06T01:59:32.824Z,6.60
2018-12-06T02:02:02.208Z,6.60
2018-12-06T02:04:31.523Z,6.60
2018-12-06T02:07:00.838Z,6.60
2018-12-06T02:09:30.159Z,6.60
2018-12-06T02:11:59.830Z,6.60
2018-12-06T02:14:29.161Z,6.60
2018-12-06T02:16:58.457Z,6.60
2018-12-06T02:19:27.860Z,6.70
2018-12-06T02:21:57.146Z,6.80
2018-12-06T02:24:33.295Z,6.80
2018-12-06T02:27:02.588Z,6.90
2018-12-06T02:29:37.299Z,6.90
2018-12-06T02:32:06.624Z,6.90
2018-12-06T02:34:35.936Z,7.00
2018-12-06T02:37:05.354Z,7.00
2018-12-06T02:39:34.695Z,7.10
2018-12-06T02:42:04.253Z,7.20
2018-12-06T02:44:33.670Z,7.30
2018-12-06T02:47:02.984Z,7.40
2018-12-06T02:49:32.351Z,7.40
2018-12-06T02:52:01.866Z,7.50
2018-12-06T02:54:31.298Z,7.50
2018-12-06T02:57:00.575Z,7.50
2018-12-06T02:59:29.921Z,7.40
2018-12-06T03:01:59.353Z,7.40
2018-12-06T03:04:28.706Z,7.30
2018-12-06T03:06:58.002Z,7.20
2018-12-06T03:09:27.316Z,7.20
2018-12-06T03:14:25.918Z,7.20
2018-12-06T03:16:55.309Z,7.20
2018-12-06T03:19:24.612Z,7.20
2018-12-06T03:21:53.904Z,7.30
2018-12-06T03:24:23.295Z,7.30
2018-12-06T03:26:52.582Z,7.30
2018-12-06T03:29:22.093Z,7.30
2018-12-06T03:31:51.429Z,7.30
2018-12-06T03:34:20.854Z,7.30
2018-12-06T03:36:50.254Z,7.30
2018-12-06T03:39:19.574Z,7.30
2018-12-06T03:41:48.898Z,7.30
2018-12-06T03:44:18.176Z,7.20
2018-12-06T03:46:47.585Z,7.20
2018-12-06T03:49:16.921Z,7.20
2018-12-06T03:51:46.272Z,7.20
2018-12-06T03:54:15.595Z,7.20
2018-12-06T03:56:44.920Z,7.20
2018-12-06T03:59:14.392Z,7.20
2018-12-06T04:01:43.765Z,7.20
2018-12-06T04:04:13.108Z,7.20
2018-12-06T04:06:42.432Z,7.30
2018-12-06T04:09:11.730Z,7.30
2018-12-06T04:11:41.037Z,7.30
2018-12-06T04:14:10.428Z,7.20
2018-12-06T04:16:39.910Z,7.30
2018-12-06T04:19:09.191Z,7.20
2018-12-06T04:21:38.701Z,7.10
2018-12-06T04:24:07.972Z,7.10
2018-12-06T04:26:37.305Z,7.10
2018-12-06T04:29:06.653Z,7.00
2018-12-06T04:31:37.877Z,7.00
2018-12-06T04:34:07.256Z,7.00
2018-12-06T04:36:36.653Z,7.00
2018-12-06T04:39:08.795Z,7.00
2018-12-06T04:41:38.308Z,6.90
2018-12-06T04:44:07.684Z,6.90
2018-12-06T04:46:36.996Z,6.90
2018-12-06T04:49:06.317Z,6.90
2018-12-06T04:51:35.729Z,6.90
2018-12-06T04:54:05.129Z,6.80
2018-12-06T04:56:34.711Z,6.80
2018-12-06T04:59:04.114Z,6.80
2018-12-06T05:01:33.451Z,6.80
2018-12-06T05:04:02.722Z,6.80
2018-12-06T05:06:32.040Z,6.70
2018-12-06T05:09:01.484Z,6.70
2018-12-06T05:11:30.975Z,6.70
2018-12-06T05:14:00.332Z,6.80
2018-12-06T05:16:29.625Z,6.80
2018-12-06T05:18:58.921Z,6.80
2018-12-06T05:21:28.273Z,6.90
2018-12-06T05:23:57.556Z,6.90
2018-12-06T05:26:27.043Z,6.90
2018-12-06T05:28:56.451Z,7.00
2018-12-06T05:31:25.916Z,7.00
2018-12-06T05:33:55.217Z,7.10
2018-12-06T05:36:24.526Z,7.10
2018-12-06T05:38:53.828Z,7.10
2018-12-06T05:41:23.120Z,7.10
2018-12-06T05:46:21.469Z,7.10
2018-12-06T05:48:50.753Z,7.10
2018-12-06T05:51:20.048Z,7.00
2018-12-06T05:53:49.427Z,7.10
2018-12-06T05:56:18.743Z,7.10
2018-12-06T05:58:48.038Z,7.20
2018-12-06T06:01:17.447Z,7.20
2018-12-06T06:03:46.857Z,7.20
2018-12-06T06:06:16.157Z,7.20
2018-12-06T06:08:45.481Z,7.10
2018-12-06T06:11:17.178Z,7.10
2018-12-06T06:16:15.709Z,7.10
2018-12-06T06:18:45.200Z,7.10
2018-12-06T06:21:14.536Z,7.10
2018-12-06T06:23:43.803Z,7.10
2018-12-06T06:26:13.436Z,7.20
2018-12-06T06:28:42.705Z,7.20
2018-12-06T06:31:12.120Z,7.20
2018-12-06T06:33:41.446Z,7.20
2018-12-06T06:36:10.788Z,7.30
2018-12-06T06:38:40.145Z,7.30
2018-12-06T06:41:09.631Z,7.30
2018-12-06T06:43:39.050Z,7.40
2018-12-06T06:46:08.363Z,7.40
2018-12-06T06:48:37.672Z,7.40
2018-12-06T06:51:06.995Z,7.50
2018-12-06T06:53:36.295Z,7.60
2018-12-06T06:56:05.601Z,7.60
2018-12-06T06:58:35.122Z,7.70
2018-12-06T07:01:04.502Z,7.70
2018-12-06T07:03:33.787Z,7.70
2018-12-06T07:06:03.141Z,7.70
2018-12-06T07:08:32.487Z,7.70
2018-12-06T07:11:01.913Z,7.80
2018-12-06T07:13:31.225Z,7.80
2018-12-06T07:16:00.621Z,7.80
2018-12-06T07:18:30.044Z,7.90
2018-12-06T07:20:59.482Z,7.90
2018-12-06T07:23:28.888Z,8.00
2018-12-06T07:25:58.227Z,8.00
2018-12-06T07:28:27.577Z,8.00
2018-12-06T07:30:57.027Z,8.00
2018-12-06T07:33:26.331Z,8.00
2018-12-06T07:35:55.788Z,8.10
2018-12-06T07:38:25.205Z,8.10
2018-12-06T07:40:54.658Z,8.20
2018-12-06T07:43:23.930Z,8.20
2018-12-06T07:45:57.494Z,8.30
2018-12-06T07:48:26.816Z,8.40
2018-12-06T07:50:56.163Z,8.50
2018-12-06T07:53:25.470Z,8.60
2018-12-06T07:55:54.793Z,8.70
2018-12-06T07:58:24.684Z,8.70
2018-12-06T08:00:54.003Z,8.70
2018-12-06T08:03:23.312Z,8.80
2018-12-06T08:05:52.721Z,8.80
2018-12-06T08:08:22.092Z,8.80
2018-12-06T08:10:51.429Z,8.80
2018-12-06T08:13:20.745Z,8.80
2018-12-06T08:15:50.103Z,8.90
2018-12-06T08:18:19.781Z,8.90
2018-12-06T08:20:49.126Z,8.90
2018-12-06T08:23:18.466Z,9.00
2018-12-06T08:25:47.784Z,8.90
2018-12-06T08:28:17.092Z,9.00
2018-12-06T08:30:46.460Z,9.00
2018-12-06T08:33:15.797Z,9.10
2018-12-06T08:35:45.194Z,9.20
2018-12-06T08:38:14.584Z,9.30
2018-12-06T08:40:43.987Z,9.40
2018-12-06T08:43:13.370Z,9.50
2018-12-06T08:45:42.694Z,9.50
2018-12-06T08:48:12.023Z,9.60
2018-12-06T08:50:41.304Z,9.70
2018-12-06T08:53:10.670Z,9.70
2018-12-06T08:55:40.031Z,9.70
2018-12-06T08:58:09.382Z,9.80
2018-12-06T09:00:38.906Z,9.80
2018-12-06T09:03:08.213Z,9.90
2018-12-06T09:05:37.521Z,9.90
2018-12-06T09:08:06.925Z,10.00
2018-12-06T09:10:36.311Z,10.00
2018-12-06T09:15:34.980Z,10.20
2018-12-06T09:18:04.400Z,10.20
2018-12-06T09:20:33.924Z,10.30
2018-12-06T09:23:03.397Z,10.30
2018-12-06T09:25:32.682Z,10.30
2018-12-06T09:28:02.011Z,10.40
2018-12-06T09:30:31.425Z,10.40
2018-12-06T09:33:00.779Z,10.50
2018-12-06T09:35:30.090Z,10.60
2018-12-06T09:37:59.456Z,10.70
2018-12-06T09:40:29.156Z,10.80
2018-12-06T09:42:58.579Z,10.90
2018-12-06T09:45:27.988Z,10.90
2018-12-06T09:47:57.434Z,10.90
2018-12-06T09:52:56.536Z,11.00
2018-12-06T09:55:25.870Z,11.10
2018-12-06T09:57:55.240Z,11.10
2018-12-06T10:00:24.805Z,11.20
2018-12-06T10:02:54.162Z,11.20
2018-12-06T10:05:23.465Z,11.20
2018-12-06T10:07:52.810Z,11.10
2018-12-06T10:10:22.170Z,11.10
2018-12-06T10:12:51.508Z,11.20
2018-12-06T10:15:20.992Z,11.20
2018-12-06T10:17:50.310Z,10.50
2018-12-06T10:20:19.587Z,11.10
2018-12-06T10:22:48.923Z,11.10
2018-12-06T10:25:18.330Z,11.10
2018-12-06T10:27:47.662Z,11.20
2018-12-06T10:30:16.957Z,11.20
2018-12-06T10:32:46.291Z,11.20
2018-12-06T10:35:15.639Z,11.20
2018-12-06T10:37:44.952Z,11.20
2018-12-06T10:40:14.389Z,11.20
2018-12-06T10:42:43.676Z,11.20
2018-12-06T10:45:14.321Z,11.20
2018-12-06T10:47:43.608Z,11.20
2018-12-06T10:50:13.212Z,11.20
2018-12-06T10:52:42.519Z,11.20
2018-12-06T10:55:11.960Z,11.20
2018-12-06T10:57:41.324Z,11.20
2018-12-06T11:01:18.555Z,11.20
2018-12-06T11:03:53.236Z,11.30
2018-12-06T11:06:22.596Z,11.20
2018-12-06T11:08:51.940Z,11.30
2018-12-06T11:11:21.298Z,11.30
2018-12-06T11:13:50.616Z,11.30
2018-12-06T11:16:20.028Z,11.30
2018-12-06T11:18:49.921Z,11.30
2018-12-06T11:21:19.273Z,11.40
2018-12-06T11:23:48.706Z,11.50
2018-12-06T11:26:18.113Z,11.60
2018-12-06T11:28:47.446Z,11.60
2018-12-06T11:31:16.749Z,11.60
2018-12-06T11:33:46.185Z,11.60
2018-12-06T11:36:15.621Z,11.60
2018-12-06T11:38:44.876Z,11.70
2018-12-06T11:41:14.154Z,11.70
2018-12-06T11:43:43.511Z,11.70
2018-12-06T11:46:12.833Z,11.70
2018-12-06T11:48:42.188Z,11.70
2018-12-06T11:51:11.426Z,11.70
2018-12-06T11:53:40.895Z,11.80
2018-12-06T11:56:10.322Z,11.80
2018-12-06T11:58:39.609Z,11.80
2018-12-06T12:01:08.942Z,11.80
2018-12-06T12:03:38.242Z,11.80
2018-12-06T12:06:07.568Z,11.80
2018-12-06T12:08:36.864Z,11.80
2018-12-06T12:11:06.273Z,11.90
2018-12-06T12:13:35.603Z,12.00
2018-12-06T12:16:05.028Z,12.00
2018-12-06T12:18:34.322Z,12.00
2018-12-06T12:21:03.705Z,12.00
2018-12-06T12:23:32.985Z,12.00
2018-12-06T12:26:02.293Z,12.00
2018-12-06T12:28:31.706Z,12.20
2018-12-06T12:31:01.019Z,12.30
2018-12-06T12:33:30.289Z,12.40
2018-12-06T12:35:59.571Z,12.40
2018-12-06T12:38:28.852Z,12.40
2018-12-06T12:40:58.392Z,12.40
2018-12-06T12:43:27.736Z,12.40
2018-12-06T12:45:57.044Z,12.40
2018-12-06T12:48:26.364Z,12.40
2018-12-06T12:50:55.661Z,12.40
2018-12-06T12:56:05.991Z,12.40
2018-12-06T12:58:35.247Z,12.40
2018-12-06T13:01:04.619Z,12.40
2018-12-06T13:03:33.970Z,12.40
2018-12-06T13:06:03.349Z,12.40
2018-12-06T13:08:32.964Z,12.30
2018-12-06T13:11:02.416Z,12.30
2018-12-06T13:13:31.974Z,12.20
2018-12-06T13:16:01.497Z,12.20
2018-12-06T13:18:30.869Z,12.20
2018-12-06T13:21:00.203Z,12.20
2018-12-06T13:23:29.569Z,12.20
2018-12-06T13:25:58.940Z,12.20
2018-12-06T13:28:28.243Z,12.10
2018-12-06T13:30:57.646Z,12.20
2018-12-06T13:33:27.072Z,12.10
2018-12-06T13:35:56.365Z,12.10
2018-12-06T13:38:25.777Z,12.10
2018-12-06T13:40:55.327Z,12.00
2018-12-06T13:43:24.787Z,12.00
2018-12-06T13:45:54.077Z,12.10
2018-12-06T13:48:23.633Z,12.10
2018-12-06T13:50:52.932Z,12.20
2018-12-06T13:53:22.212Z,12.20
2018-12-06T13:58:20.601Z,12.10
2018-12-06T14:00:50.153Z,12.10
2018-12-06T14:03:20.519Z,12.00
2018-12-06T14:05:49.941Z,12.00
2018-12-06T14:08:19.354Z,11.90
2018-12-06T14:10:48.739Z,11.80
2018-12-06T14:13:23.639Z,11.80
2018-12-06T14:15:49.283Z,11.70
2018-12-06T14:18:18.980Z,11.70
2018-12-06T14:20:48.298Z,11.60
2018-12-06T14:23:17.655Z,11.60
2018-12-06T14:25:49.877Z,11.60
2018-12-06T14:28:19.174Z,11.60
2018-12-06T14:30:49.653Z,11.70
2018-12-06T14:33:18.995Z,11.70
2018-12-06T14:35:50.406Z,11.70
2018-12-06T14:38:19.749Z,11.70
2018-12-06T14:40:49.438Z,11.70
2018-12-06T14:43:18.934Z,11.60
2018-12-06T14:45:48.429Z,11.50
2018-12-06T14:48:19.453Z,11.40
2018-12-06T14:50:50.840Z,11.30
2018-12-06T14:53:20.433Z,12.80
2018-12-06T14:55:49.748Z,11.20
2018-12-06T14:58:19.054Z,11.20
2018-12-06T15:00:48.429Z,11.10
2018-12-06T15:03:17.724Z,11.00
2018-12-06T15:05:47.198Z,10.90
2018-12-06T15:08:16.545Z,10.80
2018-12-06T15:10:45.963Z,10.80
2018-12-06T15:13:15.362Z,10.70
2018-12-06T15:15:44.634Z,10.60
2018-12-06T15:18:15.351Z,10.60
2018-12-06T15:20:44.740Z,10.50
2018-12-06T15:23:14.086Z,10.40
2018-12-06T15:28:13.057Z,10.30
2018-12-06T15:30:44.169Z,10.20
2018-12-06T15:33:13.445Z,10.10
2018-12-06T15:35:44.110Z,10.10
2018-12-06T15:38:14.547Z,10.00
2018-12-06T15:40:43.945Z,9.90
2018-12-06T15:43:13.248Z,9.90
2018-12-06T15:45:42.585Z,9.90
2018-12-06T15:48:11.895Z,9.90
2018-12-06T15:50:41.835Z,9.90
2018-12-06T15:53:11.803Z,10.00
2018-12-06T15:55:41.444Z,10.00
2018-12-06T15:58:10.996Z,10.00
2018-12-06T16:00:41.899Z,10.10
2018-12-06T16:03:11.416Z,10.10
2018-12-06T16:05:41.020Z,10.20
2018-12-06T16:08:10.695Z,10.20
2018-12-06T16:10:41.098Z,10.30
2018-12-06T16:13:11.273Z,10.30
2018-12-06T16:15:40.750Z,10.40
2018-12-06T16:18:10.049Z,10.40
2018-12-06T16:20:39.368Z,10.40
2018-12-06T16:23:08.676Z,10.40
2018-12-06T16:25:37.995Z,10.50
2018-12-06T16:28:07.407Z,10.50
2018-12-06T16:30:36.805Z,10.50
2018-12-06T16:33:06.092Z,10.50
2018-12-06T16:35:35.392Z,10.50
2018-12-06T16:38:04.664Z,10.50
2018-12-06T16:40:33.991Z,10.50
2018-12-06T16:43:03.351Z,10.40
2018-12-06T16:45:32.660Z,10.30
2018-12-06T16:48:01.953Z,10.10
2018-12-06T16:50:31.356Z,10.00
2018-12-06T16:53:00.656Z,9.90
2018-12-06T16:55:30.081Z,9.90
2018-12-06T16:57:59.380Z,9.80
2018-12-06T17:00:28.948Z,9.70
2018-12-06T17:02:58.296Z,9.70
2018-12-06T17:05:27.575Z,9.70
2018-12-06T17:07:57.015Z,9.60
2018-12-06T17:10:26.559Z,9.80
2018-12-06T17:12:55.776Z,9.90
2018-12-06T17:15:25.075Z,9.90
2018-12-06T17:17:54.428Z,10.00
2018-12-06T17:20:23.745Z,10.00
2018-12-06T17:22:53.033Z,10.10
2018-12-06T17:25:22.451Z,10.20
2018-12-06T17:27:51.760Z,10.30
2018-12-06T17:30:21.086Z,10.30
2018-12-06T17:32:50.449Z,10.30
2018-12-06T17:35:19.827Z,10.40
2018-12-06T17:37:49.242Z,10.50
2018-12-06T17:40:18.564Z,10.50
2018-12-06T17:42:47.943Z,10.50
2018-12-06T17:47:46.957Z,10.60
2018-12-06T17:50:16.371Z,10.70
2018-12-06T17:52:45.776Z,10.70
2018-12-06T17:55:15.054Z,10.70
2018-12-06T17:57:44.365Z,10.70
2018-12-06T18:00:13.869Z,10.70
2018-12-06T18:02:43.174Z,10.70
2018-12-06T18:05:12.444Z,10.70
2018-12-06T18:07:41.771Z,10.70
2018-12-06T18:10:12.048Z,10.70
2018-12-06T18:12:41.413Z,10.80
2018-12-06T18:15:11.456Z,10.80
2018-12-06T18:17:40.789Z,10.80
2018-12-06T18:20:12.844Z,10.80
2018-12-06T18:22:45.307Z,10.90
2018-12-06T18:25:18.816Z,10.90
2018-12-06T18:27:48.252Z,10.90
2018-12-06T18:30:17.656Z,10.90
2018-12-06T18:32:46.969Z,10.90
2018-12-06T18:35:16.267Z,10.90
2018-12-06T18:37:45.684Z,10.90
2018-12-06T18:40:14.987Z,10.80
2018-12-06T18:42:44.306Z,10.80
2018-12-06T18:45:13.698Z,10.80
2018-12-06T18:47:43.066Z,10.70
2018-12-06T18:50:12.460Z,10.70
2018-12-06T18:52:41.878Z,10.70
2018-12-06T18:55:11.421Z,10.70
2018-12-06T18:57:40.850Z,10.70
2018-12-06T19:00:11.936Z,10.70
2018-12-06T19:02:41.453Z,10.60
2018-12-06T19:05:11.070Z,10.60
2018-12-06T19:07:40.365Z,10.60
2018-12-06T19:10:09.810Z,10.60
2018-12-06T19:12:39.194Z,10.70
2018-12-06T19:15:08.784Z,10.70
2018-12-06T19:17:38.208Z,10.80
2018-12-06T19:20:07.814Z,10.80
2018-12-06T19:22:37.212Z,10.90
2018-12-06T19:27:36.003Z,10.90
2018-12-06T19:30:07.916Z,10.90
2018-12-06T19:32:37.327Z,10.90
2018-12-06T19:37:42.880Z,10.90
2018-12-06T19:40:12.450Z,10.90
2018-12-06T19:42:41.934Z,10.90
2018-12-06T19:45:14.737Z,10.90
2018-12-06T19:47:44.281Z,10.90
2018-12-06T19:50:13.803Z,10.90
2018-12-06T19:52:43.190Z,10.90
2018-12-06T19:55:12.548Z,10.80
2018-12-06T19:57:42.343Z,10.80
2018-12-06T20:00:11.981Z,10.80
2018-12-06T20:02:42.172Z,10.80
2018-12-06T20:05:11.767Z,10.70
2018-12-06T20:07:41.598Z,10.80
2018-12-06T20:10:12.215Z,10.80
2018-12-06T20:12:41.633Z,10.80
2018-12-06T20:15:11.541Z,10.80
2018-12-06T20:17:41.661Z,10.80
2018-12-06T20:20:11.132Z,10.80
2018-12-06T20:22:40.517Z,10.80
2018-12-06T20:25:10.234Z,10.80
2018-12-06T20:27:39.605Z,10.80
2018-12-06T20:30:09.324Z,10.80
2018-12-06T20:32:38.643Z,10.80
2018-12-06T20:35:07.982Z,10.80
2018-12-06T20:37:38.367Z,10.80
2018-12-06T20:40:07.978Z,10.80
2018-12-06T20:42:37.409Z,10.90
2018-12-06T20:45:07.253Z,10.90
2018-12-06T20:47:36.595Z,10.90
2018-12-06T20:50:07.143Z,10.90
2018-12-06T20:52:37.544Z,10.80
2018-12-06T20:55:08.513Z,10.90
2018-12-06T20:57:38.022Z,10.80
2018-12-06T21:00:08.060Z,10.80
2018-12-06T21:02:37.330Z,10.80
2018-12-06T21:05:07.058Z,10.90
2018-12-06T21:07:36.525Z,10.90
2018-12-06T21:10:06.636Z,10.90
2018-12-06T21:12:35.959Z,10.80
2018-12-06T21:15:06.525Z,10.90
2018-12-06T21:17:36.309Z,10.90
2018-12-06T21:20:07.502Z,10.90
2018-12-06T21:22:36.813Z,10.80
2018-12-06T21:25:08.388Z,10.80
2018-12-06T21:27:39.945Z,10.80
2018-12-06T21:30:09.794Z,10.80
2018-12-06T21:32:39.128Z,10.80
2018-12-06T21:35:08.865Z,10.80
2018-12-06T21:37:38.188Z,10.80
2018-12-06T21:40:08.053Z,10.90
2018-12-06T21:42:37.336Z,10.90
2018-12-06T21:45:07.186Z,10.90
2018-12-06T21:47:36.486Z,10.90
2018-12-06T21:50:08.476Z,10.90
2018-12-06T21:52:37.927Z,11.00
2018-12-06T21:55:07.589Z,11.00
2018-12-06T21:57:37.009Z,11.00
2018-12-06T22:00:07.754Z,11.00
2018-12-06T22:02:37.116Z,11.00
2018-12-06T22:05:07.188Z,11.00
2018-12-06T22:07:36.492Z,11.00
2018-12-06T22:10:07.431Z,11.00
2018-12-06T22:12:36.809Z,11.00
2018-12-06T22:15:06.508Z,11.00
2018-12-06T22:17:35.858Z,11.00
2018-12-06T22:20:06.041Z,11.00
2018-12-06T22:22:35.561Z,11.00
2018-12-06T22:25:05.410Z,11.10
2018-12-06T22:27:34.807Z,11.10
2018-12-06T22:30:04.707Z,11.10
2018-12-06T22:32:34.187Z,11.10
2018-12-06T22:35:03.632Z,11.10
2018-12-06T22:37:32.976Z,11.20
2018-12-06T22:40:02.373Z,11.20
2018-12-06T22:42:31.713Z,11.20
2018-12-06T22:45:18.051Z,11.20
2018-12-06T22:50:16.716Z,11.20
2018-12-06T22:52:46.252Z,11.20
2018-12-06T22:55:15.664Z,11.20
2018-12-06T22:57:45.108Z,11.20
2018-12-06T23:00:16.753Z,11.20
2018-12-06T23:02:46.072Z,11.30
2018-12-06T23:05:15.513Z,11.30
2018-12-06T23:07:51.679Z,11.20
2018-12-06T23:10:21.292Z,11.20
2018-12-06T23:12:50.716Z,11.30
2018-12-06T23:15:20.207Z,11.30
2018-12-06T23:17:49.486Z,11.30
2018-12-06T23:20:18.934Z,11.30
2018-12-06T23:22:48.274Z,11.30
2018-12-06T23:25:17.663Z,11.30
2018-12-06T23:27:47.116Z,11.30
2018-12-06T23:30:16.572Z,11.30
2018-12-06T23:32:45.917Z,11.30
2018-12-06T23:35:15.314Z,11.30
2018-12-06T23:37:44.652Z,11.30
2018-12-06T23:40:14.081Z,11.30
2018-12-06T23:42:43.393Z,11.30
2018-12-06T23:45:12.890Z,11.20
2018-12-06T23:47:42.215Z,11.30
2018-12-06T23:50:11.678Z,11.30
2018-12-06T23:52:41.010Z,11.20
2018-12-06T23:55:10.355Z,11.20
2018-12-06T23:57:39.679Z,11.20
