createdAt,value
2019-02-21T00:02:27.501Z,9.30
2019-02-21T00:04:55.707Z,9.30
2019-02-21T00:07:23.737Z,9.30
2019-02-21T00:09:52.149Z,9.30
2019-02-21T00:12:20.228Z,9.30
2019-02-21T00:14:48.303Z,9.30
2019-02-21T00:17:17.566Z,9.30
2019-02-21T00:19:47.002Z,9.30
2019-02-21T00:22:15.072Z,9.20
2019-02-21T00:24:44.145Z,9.20
2019-02-21T00:27:12.285Z,9.20
2019-02-21T00:29:40.430Z,9.20
2019-02-21T00:32:08.567Z,9.20
2019-02-21T00:34:36.851Z,9.20
2019-02-21T00:37:05.017Z,9.20
2019-02-21T00:39:33.363Z,9.20
2019-02-21T00:42:01.669Z,9.20
2019-02-21T00:44:29.896Z,9.20
2019-02-21T00:46:58.030Z,9.20
2019-02-21T00:49:26.088Z,9.20
2019-02-21T00:51:54.223Z,9.20
2019-02-21T00:54:22.415Z,9.20
2019-02-21T00:56:50.999Z,9.20
2019-02-21T00:59:20.029Z,9.20
2019-02-21T01:01:48.128Z,9.20
2019-02-21T01:04:16.476Z,9.20
2019-02-21T01:06:44.512Z,9.20
2019-02-21T01:09:12.779Z,9.20
2019-02-21T01:11:40.888Z,9.20
2019-02-21T01:14:09.131Z,9.10
2019-02-21T01:16:37.206Z,9.20
2019-02-21T01:19:05.250Z,9.20
2019-02-21T01:21:33.388Z,9.20
2019-02-21T01:24:01.614Z,9.20
2019-02-21T01:26:29.825Z,9.20
2019-02-21T01:28:57.859Z,9.20
2019-02-21T01:31:25.966Z,9.20
2019-02-21T01:33:54.081Z,9.20
2019-02-21T01:36:22.234Z,9.20
2019-02-21T01:38:50.309Z,9.30
2019-02-21T01:41:18.491Z,9.20
2019-02-21T01:43:46.673Z,9.20
2019-02-21T01:46:14.808Z,9.30
2019-02-21T01:48:42.995Z,9.30
2019-02-21T01:51:11.148Z,9.20
2019-02-21T01:53:39.234Z,9.30
2019-02-21T01:56:07.572Z,9.30
2019-02-21T01:58:35.706Z,9.30
2019-02-21T02:01:08.443Z,9.30
2019-02-21T02:03:34.216Z,9.30
2019-02-21T02:06:02.444Z,9.30
2019-02-21T02:08:31.554Z,9.30
2019-02-21T02:10:59.726Z,9.30
2019-02-21T02:13:27.913Z,9.30
2019-02-21T02:15:57.032Z,9.30
2019-02-21T02:18:25.108Z,9.30
2019-02-21T02:20:53.314Z,9.30
2019-02-21T02:23:21.448Z,9.40
2019-02-21T02:25:49.473Z,9.30
2019-02-21T02:28:17.738Z,9.30
2019-02-21T02:30:45.906Z,9.30
2019-02-21T02:33:13.987Z,9.20
2019-02-21T02:35:42.065Z,9.20
2019-02-21T02:38:10.179Z,9.20
2019-02-21T02:40:38.353Z,9.30
2019-02-21T02:43:06.499Z,9.30
2019-02-21T02:45:34.600Z,9.30
2019-02-21T02:48:02.858Z,9.30
2019-02-21T02:50:30.962Z,9.30
2019-02-21T02:52:59.002Z,9.20
2019-02-21T02:55:27.502Z,9.30
2019-02-21T02:57:55.707Z,9.30
2019-02-21T03:00:24.201Z,9.30
2019-02-21T03:02:52.460Z,9.40
2019-02-21T03:05:20.680Z,9.30
2019-02-21T03:07:49.754Z,9.30
2019-02-21T03:10:17.885Z,9.30
2019-02-21T03:12:45.924Z,9.30
2019-02-21T03:15:14.111Z,9.30
2019-02-21T03:17:42.172Z,9.40
2019-02-21T03:20:10.523Z,9.30
2019-02-21T03:22:38.716Z,9.40
2019-02-21T03:25:07.354Z,9.30
2019-02-21T03:27:35.558Z,9.30
2019-02-21T03:30:04.402Z,9.30
2019-02-21T03:32:32.699Z,9.30
2019-02-21T03:35:00.994Z,9.30
2019-02-21T03:37:29.288Z,9.30
2019-02-21T03:39:57.348Z,9.30
2019-02-21T03:42:25.471Z,9.30
2019-02-21T03:44:53.588Z,9.30
2019-02-21T03:47:21.798Z,9.20
2019-02-21T03:49:49.863Z,9.20
2019-02-21T03:52:18.050Z,9.20
2019-02-21T03:54:46.206Z,9.20
2019-02-21T03:57:14.369Z,9.20
2019-02-21T03:59:42.675Z,9.10
2019-02-21T04:02:10.998Z,9.10
2019-02-21T04:04:39.185Z,9.10
2019-02-21T04:07:07.224Z,9.10
2019-02-21T04:09:35.322Z,9.20
2019-02-21T04:12:03.486Z,9.20
2019-02-21T04:14:31.757Z,9.20
2019-02-21T04:16:59.899Z,9.10
2019-02-21T04:19:28.103Z,9.20
2019-02-21T04:21:56.214Z,9.10
2019-02-21T04:24:24.301Z,9.10
2019-02-21T04:26:52.468Z,9.10
2019-02-21T04:29:20.916Z,9.10
2019-02-21T04:31:49.229Z,9.00
2019-02-21T04:34:17.395Z,9.10
2019-02-21T04:36:45.450Z,9.00
2019-02-21T04:39:13.620Z,9.00
2019-02-21T04:41:41.841Z,9.00
2019-02-21T04:44:09.986Z,8.90
2019-02-21T04:46:38.037Z,8.90
2019-02-21T04:49:06.123Z,8.90
2019-02-21T04:51:34.215Z,8.90
2019-02-21T04:54:03.480Z,8.90
2019-02-21T04:56:31.785Z,8.90
2019-02-21T04:58:59.906Z,8.90
2019-02-21T05:01:28.088Z,8.90
2019-02-21T05:03:56.350Z,8.80
2019-02-21T05:06:24.617Z,8.80
2019-02-21T05:08:52.899Z,8.80
2019-02-21T05:11:21.074Z,8.90
2019-02-21T05:13:49.372Z,8.80
2019-02-21T05:16:17.619Z,8.80
2019-02-21T05:18:45.683Z,8.80
2019-02-21T05:21:13.882Z,8.70
2019-02-21T05:23:42.046Z,8.70
2019-02-21T05:26:12.401Z,8.70
2019-02-21T05:28:41.256Z,8.70
2019-02-21T05:31:15.255Z,8.70
2019-02-21T05:33:49.146Z,8.70
2019-02-21T05:36:27.391Z,8.80
2019-02-21T05:39:24.203Z,8.80
2019-02-21T05:42:10.523Z,8.70
2019-02-21T05:45:01.469Z,8.80
2019-02-21T05:47:44.548Z,8.80
2019-02-21T05:50:21.898Z,8.80
2019-02-21T05:52:56.187Z,8.80
2019-02-21T05:56:01.797Z,8.80
2019-02-21T05:58:53.301Z,8.80
2019-02-21T06:01:56.112Z,8.70
2019-02-21T06:04:37.788Z,8.80
2019-02-21T06:07:27.986Z,8.80
2019-02-21T06:10:08.133Z,8.70
2019-02-21T06:12:54.517Z,8.70
2019-02-21T06:15:56.073Z,8.70
2019-02-21T06:18:43.550Z,8.70
2019-02-21T06:21:36.127Z,8.70
2019-02-21T06:24:23.971Z,8.70
2019-02-21T06:26:56.885Z,8.70
2019-02-21T06:29:44.638Z,8.70
2019-02-21T06:32:14.536Z,8.70
2019-02-21T06:34:42.799Z,8.70
2019-02-21T06:37:12.642Z,8.70
2019-02-21T06:39:41.100Z,8.70
2019-02-21T06:42:09.596Z,8.70
2019-02-21T06:44:38.149Z,8.70
2019-02-21T06:47:06.478Z,8.70
2019-02-21T06:49:34.649Z,8.60
2019-02-21T06:52:03.149Z,8.70
2019-02-21T06:54:31.235Z,8.70
2019-02-21T06:56:59.441Z,8.70
2019-02-21T06:59:27.672Z,8.70
2019-02-21T07:01:55.900Z,8.70
2019-02-21T07:04:23.979Z,8.70
2019-02-21T07:06:52.065Z,8.70
2019-02-21T07:09:20.133Z,8.70
2019-02-21T07:11:48.210Z,8.80
2019-02-21T07:14:16.485Z,8.80
2019-02-21T07:16:44.759Z,8.70
2019-02-21T07:19:12.905Z,8.60
2019-02-21T07:21:40.959Z,8.60
2019-02-21T07:24:09.187Z,8.60
2019-02-21T07:26:37.226Z,8.60
2019-02-21T07:29:05.471Z,8.60
2019-02-21T07:31:34.397Z,8.70
2019-02-21T07:34:02.453Z,8.80
2019-02-21T07:36:31.887Z,8.80
2019-02-21T07:39:13.846Z,8.80
2019-02-21T07:41:32.088Z,8.80
2019-02-21T07:44:11.341Z,8.90
2019-02-21T07:46:32.326Z,8.90
2019-02-21T07:49:00.233Z,8.80
2019-02-21T07:51:28.453Z,8.90
2019-02-21T07:53:56.680Z,8.90
2019-02-21T07:56:24.901Z,8.90
2019-02-21T07:58:52.978Z,8.90
2019-02-21T08:01:21.168Z,8.90
2019-02-21T08:03:50.277Z,8.90
2019-02-21T08:06:19.936Z,8.90
2019-02-21T08:08:48.452Z,8.90
2019-02-21T08:11:16.839Z,8.90
2019-02-21T08:13:45.715Z,8.90
2019-02-21T08:16:13.850Z,8.90
2019-02-21T08:18:42.029Z,8.90
2019-02-21T08:21:10.083Z,8.80
2019-02-21T08:23:47.555Z,8.80
2019-02-21T08:26:08.211Z,8.80
2019-02-21T08:28:36.323Z,8.90
2019-02-21T08:31:04.564Z,8.90
2019-02-21T08:33:40.478Z,8.90
2019-02-21T08:36:08.758Z,8.90
2019-02-21T08:38:36.828Z,8.90
2019-02-21T08:41:05.002Z,8.90
2019-02-21T08:43:33.601Z,8.70
2019-02-21T08:46:01.659Z,8.70
2019-02-21T08:48:29.786Z,8.70
2019-02-21T08:50:57.884Z,8.70
2019-02-21T08:53:28.043Z,8.70
2019-02-21T08:55:56.171Z,8.70
2019-02-21T08:58:24.563Z,8.80
2019-02-21T09:00:54.557Z,8.80
2019-02-21T09:03:22.860Z,8.90
2019-02-21T09:05:50.893Z,8.90
2019-02-21T09:08:19.212Z,8.90
2019-02-21T09:10:47.233Z,8.90
2019-02-21T09:13:15.344Z,8.80
2019-02-21T09:15:43.414Z,8.80
2019-02-21T09:18:11.585Z,8.80
2019-02-21T09:20:39.834Z,8.90
2019-02-21T09:23:07.939Z,8.90
2019-02-21T09:25:36.116Z,9.10
2019-02-21T09:28:04.333Z,9.00
2019-02-21T09:30:32.420Z,8.90
2019-02-21T09:33:00.568Z,8.90
2019-02-21T09:35:28.791Z,9.00
2019-02-21T09:37:57.011Z,9.00
2019-02-21T09:40:25.170Z,9.00
2019-02-21T09:42:53.463Z,9.10
2019-02-21T09:45:21.503Z,9.30
2019-02-21T09:47:49.668Z,9.60
2019-02-21T09:50:17.939Z,9.80
2019-02-21T09:52:46.158Z,10.00
2019-02-21T09:55:15.537Z,10.00
2019-02-21T09:57:43.863Z,10.10
2019-02-21T10:00:15.982Z,10.10
2019-02-21T10:02:44.273Z,10.00
2019-02-21T10:05:12.401Z,9.90
2019-02-21T10:07:41.053Z,9.70
2019-02-21T10:10:15.358Z,9.80
2019-02-21T10:12:43.618Z,9.90
2019-02-21T10:15:12.165Z,10.00
2019-02-21T10:17:40.354Z,10.00
2019-02-21T10:20:14.491Z,10.00
2019-02-21T10:22:42.646Z,10.10
2019-02-21T10:25:17.435Z,10.20
2019-02-21T10:27:45.583Z,10.40
2019-02-21T10:30:15.650Z,10.40
2019-02-21T10:32:43.855Z,10.30
2019-02-21T10:35:12.212Z,10.30
2019-02-21T10:37:40.279Z,10.30
2019-02-21T10:40:09.779Z,10.40
2019-02-21T10:42:39.357Z,10.40
2019-02-21T10:45:14.940Z,10.30
2019-02-21T10:47:43.168Z,10.30
2019-02-21T10:50:15.575Z,10.30
2019-02-21T10:52:43.695Z,10.30
2019-02-21T10:55:15.499Z,10.20
2019-02-21T10:57:45.451Z,10.10
2019-02-21T11:00:20.761Z,10.10
2019-02-21T11:02:49.025Z,10.10
2019-02-21T11:05:17.209Z,9.90
2019-02-21T11:07:45.362Z,9.90
2019-02-21T11:10:14.867Z,9.90
2019-02-21T11:12:43.083Z,9.90
2019-02-21T11:15:12.821Z,9.90
2019-02-21T11:17:41.095Z,10.10
2019-02-21T11:20:12.914Z,10.20
2019-02-21T11:22:41.998Z,10.30
2019-02-21T11:25:10.536Z,10.40
2019-02-21T11:27:39.735Z,10.30
2019-02-21T11:30:18.382Z,10.40
2019-02-21T11:32:46.452Z,10.40
2019-02-21T11:35:14.823Z,10.50
2019-02-21T11:37:46.597Z,10.40
2019-02-21T11:40:14.328Z,10.50
2019-02-21T11:42:42.749Z,10.50
2019-02-21T11:45:13.524Z,10.50
2019-02-21T11:47:41.868Z,10.50
2019-02-21T11:50:12.384Z,10.50
2019-02-21T11:52:40.493Z,10.60
2019-02-21T11:55:12.136Z,10.60
2019-02-21T11:57:40.286Z,10.40
2019-02-21T12:00:13.793Z,10.40
2019-02-21T12:02:41.930Z,10.30
2019-02-21T12:05:17.409Z,10.40
2019-02-21T12:07:40.315Z,10.30
2019-02-21T12:10:09.090Z,10.40
2019-02-21T12:12:37.372Z,10.40
2019-02-21T12:15:07.031Z,10.40
2019-02-21T12:17:35.220Z,10.50
2019-02-21T12:20:04.462Z,10.50
2019-02-21T12:22:33.239Z,10.50
2019-02-21T12:25:01.419Z,10.50
2019-02-21T12:27:29.486Z,10.40
2019-02-21T12:29:57.779Z,10.40
2019-02-21T12:32:25.885Z,10.50
2019-02-21T12:34:54.043Z,10.40
2019-02-21T12:37:22.114Z,10.40
2019-02-21T12:39:50.200Z,10.30
2019-02-21T12:42:18.362Z,10.40
2019-02-21T12:44:47.897Z,10.40
2019-02-21T12:47:16.111Z,10.40
2019-02-21T12:49:44.370Z,10.50
2019-02-21T12:52:12.698Z,10.60
2019-02-21T12:54:40.764Z,10.70
2019-02-21T12:57:08.983Z,10.70
2019-02-21T12:59:37.156Z,10.70
2019-02-21T13:02:05.326Z,10.70
2019-02-21T13:04:33.561Z,10.80
2019-02-21T13:07:01.781Z,10.90
2019-02-21T13:09:29.877Z,11.00
2019-02-21T13:11:57.999Z,10.90
2019-02-21T13:14:26.211Z,10.80
2019-02-21T13:16:54.306Z,10.80
2019-02-21T13:19:22.491Z,10.80
2019-02-21T13:21:50.811Z,10.80
2019-02-21T13:24:19.006Z,10.80
2019-02-21T13:26:47.139Z,10.70
2019-02-21T13:29:15.323Z,10.80
2019-02-21T13:31:43.390Z,10.90
2019-02-21T13:34:11.593Z,10.80
2019-02-21T13:36:39.665Z,10.70
2019-02-21T13:39:08.308Z,10.60
2019-02-21T13:41:36.872Z,10.70
2019-02-21T13:44:04.983Z,10.80
2019-02-21T13:46:37.291Z,10.80
2019-02-21T13:49:03.109Z,10.80
2019-02-21T13:51:31.213Z,10.80
2019-02-21T13:54:00.343Z,10.80
2019-02-21T13:56:28.390Z,10.70
2019-02-21T13:58:56.455Z,10.60
2019-02-21T14:01:24.778Z,10.60
2019-02-21T14:03:56.485Z,10.50
2019-02-21T14:06:23.998Z,10.60
2019-02-21T14:08:52.098Z,10.60
2019-02-21T14:11:20.308Z,10.60
2019-02-21T14:13:48.497Z,10.50
2019-02-21T14:16:16.748Z,10.50
2019-02-21T14:18:44.906Z,10.50
2019-02-21T14:21:13.186Z,10.60
2019-02-21T14:23:41.453Z,10.60
2019-02-21T14:26:09.610Z,10.60
2019-02-21T14:28:37.892Z,10.50
2019-02-21T14:31:07.397Z,10.50
2019-02-21T14:33:35.742Z,10.50
2019-02-21T14:36:14.779Z,10.60
2019-02-21T14:38:34.331Z,10.60
2019-02-21T14:41:02.575Z,10.40
2019-02-21T14:43:30.857Z,10.30
2019-02-21T14:45:58.977Z,10.30
2019-02-21T14:48:27.116Z,10.20
2019-02-21T14:50:55.595Z,10.20
2019-02-21T14:53:24.761Z,10.10
2019-02-21T14:55:52.985Z,10.30
2019-02-21T14:58:21.407Z,10.40
2019-02-21T15:00:49.629Z,10.30
2019-02-21T15:03:22.044Z,10.20
2019-02-21T15:05:49.830Z,10.20
2019-02-21T15:08:22.045Z,10.20
2019-02-21T15:10:52.544Z,10.20
2019-02-21T15:13:20.444Z,10.20
2019-02-21T15:15:49.778Z,10.10
2019-02-21T15:18:18.421Z,10.10
2019-02-21T15:20:46.534Z,10.00
2019-02-21T15:23:14.981Z,9.90
2019-02-21T15:25:43.140Z,10.00
2019-02-21T15:28:11.367Z,9.90
2019-02-21T15:30:39.609Z,10.00
2019-02-21T15:33:17.345Z,10.00
2019-02-21T15:35:46.032Z,10.00
2019-02-21T15:38:19.873Z,10.00
2019-02-21T15:40:44.937Z,9.90
2019-02-21T15:43:13.218Z,9.80
2019-02-21T15:45:45.799Z,9.80
2019-02-21T15:48:14.043Z,9.80
2019-02-21T15:50:42.461Z,9.90
2019-02-21T15:53:12.116Z,9.90
2019-02-21T15:55:40.317Z,9.90
2019-02-21T15:58:08.721Z,9.90
2019-02-21T16:00:38.665Z,10.00
2019-02-21T16:03:06.941Z,10.10
2019-02-21T16:05:36.598Z,10.10
2019-02-21T16:08:05.491Z,10.20
2019-02-21T16:10:34.021Z,10.20
2019-02-21T16:13:04.496Z,10.20
2019-02-21T16:15:32.869Z,10.20
2019-02-21T16:18:01.311Z,10.30
2019-02-21T16:20:29.751Z,10.40
2019-02-21T16:22:58.254Z,10.30
2019-02-21T16:25:26.438Z,10.40
2019-02-21T16:27:55.595Z,10.20
2019-02-21T16:30:23.981Z,9.90
2019-02-21T16:32:52.149Z,9.80
2019-02-21T16:35:22.076Z,9.70
2019-02-21T16:37:51.352Z,9.60
2019-02-21T16:40:19.915Z,9.60
2019-02-21T16:42:48.242Z,9.60
2019-02-21T16:45:16.437Z,9.50
2019-02-21T16:47:44.640Z,9.60
2019-02-21T16:50:13.434Z,9.60
2019-02-21T16:52:41.618Z,9.60
2019-02-21T16:55:13.117Z,9.50
2019-02-21T16:57:41.340Z,9.50
2019-02-21T17:00:11.307Z,9.50
2019-02-21T17:02:39.818Z,9.50
2019-02-21T17:05:08.648Z,9.50
2019-02-21T17:07:36.948Z,9.50
2019-02-21T17:10:06.080Z,9.50
2019-02-21T17:12:36.903Z,9.50
2019-02-21T17:15:04.736Z,9.40
2019-02-21T17:17:34.570Z,9.30
2019-02-21T17:20:03.148Z,9.30
2019-02-21T17:22:31.530Z,9.30
2019-02-21T17:24:59.698Z,9.30
2019-02-21T17:27:29.186Z,9.20
2019-02-21T17:29:59.272Z,9.20
2019-02-21T17:32:28.259Z,9.20
2019-02-21T17:34:56.464Z,9.20
2019-02-21T17:37:25.444Z,9.10
2019-02-21T17:39:54.606Z,9.10
2019-02-21T17:42:22.748Z,9.10
2019-02-21T17:44:51.062Z,9.00
2019-02-21T17:47:19.305Z,9.00
2019-02-21T17:49:47.570Z,8.90
2019-02-21T17:52:16.099Z,8.90
2019-02-21T17:54:44.174Z,8.80
2019-02-21T17:57:12.420Z,8.80
2019-02-21T17:59:40.563Z,8.80
2019-02-21T18:02:08.902Z,8.70
2019-02-21T18:04:37.077Z,8.70
2019-02-21T18:07:09.186Z,8.70
2019-02-21T18:09:37.577Z,8.70
2019-02-21T18:12:06.065Z,8.70
2019-02-21T18:14:34.178Z,8.70
2019-02-21T18:17:02.286Z,8.70
2019-02-21T18:19:30.517Z,8.60
2019-02-21T18:21:58.597Z,8.70
2019-02-21T18:24:26.709Z,8.70
2019-02-21T18:26:54.935Z,8.70
2019-02-21T18:29:23.258Z,8.80
2019-02-21T18:31:51.590Z,8.70
2019-02-21T18:34:20.377Z,8.60
2019-02-21T18:36:51.059Z,8.60
2019-02-21T18:39:19.798Z,8.70
2019-02-21T18:41:48.504Z,8.70
2019-02-21T18:44:18.404Z,8.70
2019-02-21T18:46:51.669Z,8.60
2019-02-21T18:49:19.972Z,8.60
2019-02-21T18:51:48.353Z,8.60
2019-02-21T18:54:16.482Z,8.60
2019-02-21T18:56:45.033Z,8.50
2019-02-21T18:59:13.412Z,8.60
2019-02-21T19:01:41.592Z,8.80
2019-02-21T19:04:09.717Z,8.70
2019-02-21T19:06:38.866Z,8.70
2019-02-21T19:09:08.507Z,8.70
2019-02-21T19:11:37.478Z,8.70
2019-02-21T19:14:06.008Z,8.60
2019-02-21T19:16:34.189Z,8.50
2019-02-21T19:19:03.137Z,8.50
2019-02-21T19:21:31.500Z,8.50
2019-02-21T19:23:59.720Z,8.50
2019-02-21T19:26:27.828Z,8.40
2019-02-21T19:28:55.884Z,8.40
2019-02-21T19:31:24.199Z,8.40
2019-02-21T19:33:52.750Z,8.40
2019-02-21T19:36:20.925Z,8.50
2019-02-21T19:38:49.242Z,8.50
2019-02-21T19:41:17.411Z,8.50
2019-02-21T19:43:45.710Z,8.50
2019-02-21T19:46:14.156Z,8.50
2019-02-21T19:48:42.378Z,8.50
2019-02-21T19:51:10.695Z,8.40
2019-02-21T19:53:38.867Z,8.50
2019-02-21T19:56:07.295Z,8.50
2019-02-21T19:58:36.755Z,8.50
2019-02-21T20:01:05.219Z,8.50
2019-02-21T20:03:33.389Z,8.40
2019-02-21T20:06:01.715Z,8.40
2019-02-21T20:08:29.902Z,8.30
2019-02-21T20:10:58.004Z,8.30
2019-02-21T20:13:26.538Z,8.30
2019-02-21T20:15:54.868Z,8.30
2019-02-21T20:18:23.196Z,8.30
2019-02-21T20:20:51.415Z,8.30
2019-02-21T20:23:19.702Z,8.30
2019-02-21T20:25:47.983Z,8.30
2019-02-21T20:28:16.201Z,8.30
2019-02-21T20:30:44.281Z,8.30
2019-02-21T20:33:12.523Z,8.30
2019-02-21T20:35:40.639Z,8.30
2019-02-21T20:38:09.966Z,8.30
2019-02-21T20:40:38.104Z,8.30
2019-02-21T20:43:06.727Z,8.20
2019-02-21T20:45:34.868Z,8.20
2019-02-21T20:48:03.457Z,8.20
2019-02-21T20:50:31.636Z,8.20
2019-02-21T20:52:59.994Z,8.20
2019-02-21T20:55:28.711Z,8.10
2019-02-21T20:57:56.967Z,8.10
2019-02-21T21:00:25.333Z,8.10
2019-02-21T21:02:53.659Z,8.10
2019-02-21T21:05:21.969Z,8.00
2019-02-21T21:07:50.246Z,8.00
2019-02-21T21:10:18.784Z,8.00
2019-02-21T21:12:47.190Z,8.00
2019-02-21T21:15:15.349Z,8.10
2019-02-21T21:17:43.737Z,8.00
2019-02-21T21:20:16.361Z,8.00
2019-02-21T21:22:42.342Z,8.00
2019-02-21T21:25:13.477Z,8.00
2019-02-21T21:27:41.529Z,8.10
2019-02-21T21:30:11.706Z,8.10
2019-02-21T21:32:42.082Z,8.10
2019-02-21T21:35:10.543Z,8.10
2019-02-21T21:37:38.691Z,8.10
2019-02-21T21:40:09.261Z,8.10
2019-02-21T21:42:37.477Z,8.10
2019-02-21T21:45:09.339Z,8.10
2019-02-21T21:47:37.729Z,8.10
2019-02-21T21:50:06.851Z,8.20
2019-02-21T21:52:34.961Z,8.20
2019-02-21T21:55:05.059Z,8.10
2019-02-21T21:57:33.326Z,8.10
2019-02-21T22:00:01.575Z,8.00
2019-02-21T22:02:33.876Z,8.10
2019-02-21T22:05:01.988Z,8.00
2019-02-21T22:07:30.281Z,8.00
2019-02-21T22:09:58.660Z,8.00
2019-02-21T22:12:26.884Z,8.00
2019-02-21T22:14:55.989Z,8.00
2019-02-21T22:17:24.282Z,7.90
2019-02-21T22:19:52.420Z,7.90
2019-02-21T22:22:20.491Z,7.90
2019-02-21T22:24:49.229Z,7.90
2019-02-21T22:27:18.126Z,7.90
2019-02-21T22:29:47.540Z,7.90
2019-02-21T22:32:16.427Z,8.00
2019-02-21T22:34:45.888Z,8.00
2019-02-21T22:37:14.405Z,7.90
2019-02-21T22:39:42.765Z,8.00
2019-02-21T22:42:11.146Z,8.00
2019-02-21T22:44:39.281Z,8.10
2019-02-21T22:47:07.399Z,8.00
2019-02-21T22:49:35.523Z,8.00
2019-02-21T22:52:03.989Z,8.00
2019-02-21T22:54:32.010Z,8.00
2019-02-21T22:57:00.254Z,8.00
2019-02-21T22:59:28.782Z,8.00
2019-02-21T23:01:58.167Z,8.00
2019-02-21T23:05:06.329Z,8.10
2019-02-21T23:07:50.509Z,8.10
2019-02-21T23:10:18.768Z,8.20
2019-02-21T23:12:46.933Z,8.10
2019-02-21T23:15:16.734Z,8.10
2019-02-21T23:17:45.073Z,8.20
2019-02-21T23:20:13.227Z,8.10
2019-02-21T23:22:41.352Z,8.20
2019-02-21T23:25:09.472Z,8.20
2019-02-21T23:27:37.873Z,8.20
2019-02-21T23:30:12.060Z,8.30
2019-02-21T23:32:40.265Z,8.20
2019-02-21T23:35:09.957Z,8.20
2019-02-21T23:37:38.015Z,8.10
2019-02-21T23:40:06.454Z,8.10
2019-02-21T23:42:34.675Z,8.10
2019-02-21T23:45:03.223Z,8.10
2019-02-21T23:47:31.575Z,8.00
2019-02-21T23:49:59.681Z,8.10
2019-02-21T23:52:27.801Z,8.10
2019-02-21T23:54:57.783Z,8.00
2019-02-21T23:57:26.193Z,8.00
2019-02-21T23:59:54.293Z,8.00
