createdAt,value
2018-04-25T00:00:43.717Z,8.80
2018-04-25T00:03:11.197Z,8.70
2018-04-25T00:05:39.425Z,8.70
2018-04-25T00:08:06.880Z,8.70
2018-04-25T00:10:34.336Z,8.70
2018-04-25T00:13:02.580Z,8.70
2018-04-25T00:15:30.023Z,8.70
2018-04-25T00:17:57.521Z,8.70
2018-04-25T00:20:24.935Z,8.70
2018-04-25T00:22:53.179Z,8.70
2018-04-25T00:25:20.628Z,8.70
2018-04-25T00:27:48.121Z,8.70
2018-04-25T00:30:16.343Z,8.70
2018-04-25T00:32:43.808Z,8.70
2018-04-25T00:35:11.270Z,8.70
2018-04-25T00:37:38.697Z,8.70
2018-04-25T00:40:06.167Z,8.70
2018-04-25T00:42:33.639Z,8.70
2018-04-25T00:45:01.078Z,8.70
2018-04-25T00:47:28.509Z,8.70
2018-04-25T00:49:55.958Z,8.70
2018-04-25T00:52:23.417Z,8.70
2018-04-25T00:54:50.872Z,8.70
2018-04-25T00:57:19.125Z,8.70
2018-04-25T00:59:47.097Z,8.70
2018-04-25T01:02:14.564Z,8.70
2018-04-25T01:04:42.792Z,8.70
2018-04-25T01:07:10.234Z,8.70
2018-04-25T01:09:37.791Z,8.70
2018-04-25T01:12:05.246Z,8.70
2018-04-25T01:14:32.686Z,8.70
2018-04-25T01:17:00.269Z,8.70
2018-04-25T01:19:27.693Z,8.70
2018-04-25T01:21:55.912Z,8.80
2018-04-25T01:24:23.453Z,8.70
2018-04-25T01:26:51.709Z,8.80
2018-04-25T01:29:21.578Z,8.80
2018-04-25T01:31:49.021Z,8.80
2018-04-25T01:34:22.960Z,8.80
2018-04-25T01:37:18.888Z,8.80
2018-04-25T01:39:57.067Z,8.90
2018-04-25T01:42:40.940Z,8.90
2018-04-25T01:45:26.761Z,8.90
2018-04-25T01:47:59.065Z,8.90
2018-04-25T01:50:32.089Z,9.00
2018-04-25T01:53:12.228Z,9.00
2018-04-25T01:55:51.584Z,9.00
2018-04-25T01:58:31.629Z,9.10
2018-04-25T02:01:10.980Z,9.10
2018-04-25T02:04:00.056Z,9.10
2018-04-25T02:06:27.495Z,9.10
2018-04-25T02:08:54.948Z,9.20
2018-04-25T02:11:22.401Z,9.20
2018-04-25T02:13:50.669Z,9.30
2018-04-25T02:16:18.130Z,9.20
2018-04-25T02:18:45.569Z,9.30
2018-04-25T02:21:13.060Z,9.40
2018-04-25T02:23:41.286Z,9.50
2018-04-25T02:26:09.234Z,9.40
2018-04-25T02:28:36.831Z,9.50
2018-04-25T02:31:04.285Z,9.60
2018-04-25T02:33:31.740Z,9.60
2018-04-25T02:35:59.228Z,9.70
2018-04-25T02:38:26.685Z,9.70
2018-04-25T02:40:54.936Z,9.70
2018-04-25T02:43:22.404Z,9.70
2018-04-25T02:45:49.888Z,9.80
2018-04-25T02:48:17.365Z,9.80
2018-04-25T02:50:44.845Z,9.90
2018-04-25T02:53:13.103Z,9.90
2018-04-25T02:55:40.581Z,9.90
2018-04-25T02:58:08.090Z,10.00
2018-04-25T03:00:35.923Z,10.00
2018-04-25T03:03:03.397Z,10.00
2018-04-25T03:05:31.661Z,10.10
2018-04-25T03:07:59.116Z,10.10
2018-04-25T03:10:26.604Z,10.10
2018-04-25T03:12:54.102Z,10.20
2018-04-25T03:15:21.592Z,10.20
2018-04-25T03:17:49.079Z,10.20
2018-04-25T03:20:17.323Z,10.30
2018-04-25T03:22:44.829Z,10.30
2018-04-25T03:25:12.316Z,10.30
2018-04-25T03:27:39.772Z,10.30
2018-04-25T03:30:07.284Z,10.40
2018-04-25T03:32:34.763Z,10.40
2018-04-25T03:35:02.234Z,10.50
2018-04-25T03:37:29.712Z,10.50
2018-04-25T03:39:57.199Z,10.50
2018-04-25T03:42:24.696Z,10.50
2018-04-25T03:44:52.155Z,10.50
2018-04-25T03:47:19.612Z,10.60
2018-04-25T03:49:47.092Z,10.60
2018-04-25T03:52:14.552Z,10.60
2018-04-25T03:54:42.036Z,10.70
2018-04-25T03:57:09.503Z,10.70
2018-04-25T03:59:37.780Z,10.70
2018-04-25T04:02:05.250Z,10.70
2018-04-25T04:04:32.728Z,10.70
2018-04-25T04:07:00.188Z,10.70
2018-04-25T04:09:27.679Z,10.80
2018-04-25T04:11:55.160Z,10.80
2018-04-25T04:14:23.397Z,10.90
2018-04-25T04:16:50.881Z,10.90
2018-04-25T04:19:18.361Z,10.90
2018-04-25T04:21:46.071Z,11.00
2018-04-25T04:24:13.533Z,11.00
2018-04-25T04:26:41.025Z,11.10
2018-04-25T04:29:09.256Z,11.10
2018-04-25T04:31:36.764Z,11.10
2018-04-25T04:34:05.017Z,11.20
2018-04-25T04:36:32.476Z,11.20
2018-04-25T04:38:59.968Z,11.30
2018-04-25T04:41:28.224Z,11.30
2018-04-25T04:43:56.490Z,11.40
2018-04-25T04:46:23.944Z,11.30
2018-04-25T04:48:51.424Z,11.40
2018-04-25T04:51:18.898Z,11.40
2018-04-25T04:53:46.395Z,11.50
2018-04-25T04:56:13.849Z,11.50
2018-04-25T04:58:41.331Z,11.50
2018-04-25T05:01:08.814Z,11.60
2018-04-25T05:03:36.308Z,11.60
2018-04-25T05:06:03.789Z,11.70
2018-04-25T05:08:31.368Z,11.70
2018-04-25T05:10:58.772Z,11.70
2018-04-25T05:13:26.241Z,11.70
2018-04-25T05:15:53.705Z,11.80
2018-04-25T05:18:21.184Z,11.80
2018-04-25T05:20:48.676Z,11.90
2018-04-25T05:23:16.168Z,11.90
2018-04-25T05:25:43.644Z,11.90
2018-04-25T05:28:11.121Z,11.90
2018-04-25T05:30:38.604Z,12.00
2018-04-25T05:33:06.112Z,12.00
2018-04-25T05:35:33.560Z,12.00
2018-04-25T05:38:01.033Z,12.00
2018-04-25T05:40:28.556Z,12.00
2018-04-25T05:42:56.028Z,12.10
2018-04-25T05:45:23.524Z,12.10
2018-04-25T05:47:51.011Z,12.10
2018-04-25T05:50:18.503Z,12.10
2018-04-25T05:52:46.124Z,12.20
2018-04-25T05:55:13.720Z,12.20
2018-04-25T05:57:41.201Z,12.20
2018-04-25T06:00:08.664Z,12.30
2018-04-25T06:02:36.149Z,12.30
2018-04-25T06:05:04.928Z,12.40
2018-04-25T06:07:33.180Z,12.40
2018-04-25T06:10:00.641Z,12.40
2018-04-25T06:12:28.231Z,12.30
2018-04-25T06:14:55.676Z,12.40
2018-04-25T06:17:23.187Z,12.40
2018-04-25T06:19:50.672Z,12.40
2018-04-25T06:22:18.245Z,12.40
2018-04-25T06:24:45.719Z,12.40
2018-04-25T06:27:13.168Z,12.50
2018-04-25T06:29:41.413Z,12.40
2018-04-25T06:32:08.892Z,12.40
2018-04-25T06:34:36.355Z,12.40
2018-04-25T06:37:04.588Z,12.50
2018-04-25T06:39:32.140Z,12.50
2018-04-25T06:41:59.540Z,12.50
2018-04-25T06:44:27.037Z,12.60
2018-04-25T06:46:54.508Z,12.70
2018-04-25T06:49:21.981Z,12.70
2018-04-25T06:51:49.449Z,12.80
2018-04-25T06:54:16.965Z,12.80
2018-04-25T06:56:44.537Z,12.90
2018-04-25T06:59:11.948Z,12.90
2018-04-25T07:01:40.185Z,12.90
2018-04-25T07:04:07.665Z,12.90
2018-04-25T07:06:35.924Z,13.00
2018-04-25T07:09:03.398Z,12.90
2018-04-25T07:11:30.880Z,13.00
2018-04-25T07:13:58.356Z,13.10
2018-04-25T07:16:25.832Z,13.20
2018-04-25T07:18:53.330Z,13.20
2018-04-25T07:21:20.808Z,13.30
2018-04-25T07:23:49.159Z,13.30
2018-04-25T07:26:16.644Z,13.30
2018-04-25T07:28:44.888Z,13.30
2018-04-25T07:31:12.358Z,13.30
2018-04-25T07:33:39.840Z,13.30
2018-04-25T07:36:08.163Z,13.20
2018-04-25T07:38:36.344Z,13.30
2018-04-25T07:41:03.827Z,13.20
2018-04-25T07:43:31.284Z,13.20
2018-04-25T07:45:58.764Z,13.30
2018-04-25T07:48:26.224Z,13.20
2018-04-25T07:50:54.544Z,13.10
2018-04-25T07:53:22.047Z,13.10
2018-04-25T07:55:50.302Z,13.30
2018-04-25T07:58:17.752Z,13.30
2018-04-25T08:00:45.240Z,13.50
2018-04-25T08:03:13.472Z,14.00
2018-04-25T08:05:40.972Z,14.00
2018-04-25T08:08:08.430Z,14.20
2018-04-25T08:10:35.890Z,14.10
2018-04-25T08:13:15.280Z,14.10
2018-04-25T08:15:54.416Z,14.10
2018-04-25T08:18:33.673Z,14.10
2018-04-25T08:23:59.592Z,14.30
2018-04-25T08:26:27.090Z,14.40
2018-04-25T08:28:54.545Z,14.50
2018-04-25T08:31:22.004Z,14.70
2018-04-25T08:33:49.492Z,14.90
2018-04-25T08:36:16.981Z,15.10
2018-04-25T08:38:44.436Z,15.30
2018-04-25T08:41:11.908Z,15.30
2018-04-25T08:43:39.400Z,15.20
2018-04-25T08:46:07.621Z,15.10
2018-04-25T08:48:35.105Z,15.00
2018-04-25T08:51:02.585Z,15.10
2018-04-25T08:53:30.839Z,15.70
2018-04-25T08:55:58.309Z,15.70
2018-04-25T08:58:25.776Z,16.10
2018-04-25T09:00:53.276Z,16.30
2018-04-25T09:03:20.743Z,16.50
2018-04-25T09:05:48.241Z,16.50
2018-04-25T09:08:15.709Z,16.40
2018-04-25T09:10:43.932Z,16.10
2018-04-25T09:13:11.468Z,16.10
2018-04-25T09:15:38.910Z,15.90
2018-04-25T09:18:06.398Z,16.10
2018-04-25T09:20:33.851Z,16.20
2018-04-25T09:23:01.514Z,16.10
2018-04-25T09:25:28.984Z,16.00
2018-04-25T09:27:56.474Z,15.80
2018-04-25T09:30:23.925Z,15.60
2018-04-25T09:32:51.427Z,15.50
2018-04-25T09:35:18.907Z,15.30
2018-04-25T09:37:46.384Z,15.10
2018-04-25T09:40:13.840Z,14.90
2018-04-25T09:42:41.314Z,14.60
2018-04-25T09:45:09.557Z,14.30
2018-04-25T09:47:37.059Z,14.20
2018-04-25T09:50:04.526Z,14.10
2018-04-25T09:52:32.023Z,13.90
2018-04-25T09:54:59.496Z,13.70
2018-04-25T09:57:27.015Z,13.40
2018-04-25T09:59:54.448Z,13.10
2018-04-25T10:02:27.671Z,12.90
2018-04-25T10:04:55.160Z,12.70
2018-04-25T10:07:22.620Z,12.60
2018-04-25T10:09:50.104Z,12.60
2018-04-25T10:12:17.567Z,12.70
2018-04-25T10:14:45.029Z,12.60
2018-04-25T10:17:12.584Z,12.60
2018-04-25T10:19:39.964Z,12.50
2018-04-25T10:22:07.452Z,12.50
2018-04-25T10:24:34.908Z,12.40
2018-04-25T10:27:02.463Z,12.30
2018-04-25T10:29:29.941Z,12.20
2018-04-25T10:31:57.514Z,12.10
2018-04-25T10:34:24.943Z,12.00
2018-04-25T10:36:52.420Z,12.00
2018-04-25T10:39:19.916Z,11.90
2018-04-25T10:41:48.137Z,12.00
2018-04-25T10:44:15.646Z,11.90
2018-04-25T10:46:43.253Z,12.00
2018-04-25T10:49:10.726Z,12.00
2018-04-25T10:51:38.201Z,12.00
2018-04-25T10:54:05.652Z,12.00
2018-04-25T10:56:33.139Z,11.90
2018-04-25T10:59:00.621Z,11.80
2018-04-25T11:01:28.111Z,11.80
2018-04-25T11:03:55.572Z,11.80
2018-04-25T11:06:23.068Z,11.80
2018-04-25T11:08:51.293Z,11.90
2018-04-25T11:11:18.748Z,11.90
2018-04-25T11:13:46.212Z,11.90
2018-04-25T11:16:13.676Z,12.00
2018-04-25T11:18:41.171Z,12.00
2018-04-25T11:21:08.632Z,12.00
2018-04-25T11:23:36.084Z,12.00
2018-04-25T11:26:04.336Z,11.80
2018-04-25T11:28:31.795Z,11.80
2018-04-25T11:30:59.268Z,11.80
2018-04-25T11:33:26.736Z,11.70
2018-04-25T11:35:54.242Z,11.60
2018-04-25T11:38:21.882Z,11.50
2018-04-25T11:40:49.340Z,11.40
2018-04-25T11:43:16.797Z,11.30
2018-04-25T11:45:44.296Z,11.20
2018-04-25T11:48:11.799Z,11.20
2018-04-25T11:50:39.271Z,11.10
2018-04-25T11:53:06.760Z,11.10
2018-04-25T11:55:34.207Z,11.10
2018-04-25T11:58:01.717Z,11.10
2018-04-25T12:00:29.159Z,11.10
2018-04-25T12:02:57.513Z,11.10
2018-04-25T12:05:24.872Z,11.10
2018-04-25T12:07:52.328Z,11.20
2018-04-25T12:10:19.804Z,11.30
2018-04-25T12:12:47.280Z,11.20
2018-04-25T12:15:15.532Z,11.10
2018-04-25T12:17:42.992Z,11.10
2018-04-25T12:20:10.444Z,11.00
2018-04-25T12:22:37.928Z,10.90
2018-04-25T12:25:06.152Z,10.70
2018-04-25T12:27:34.400Z,10.60
2018-04-25T12:30:01.858Z,10.60
2018-04-25T12:32:29.362Z,10.60
2018-04-25T12:34:56.808Z,10.50
2018-04-25T12:37:24.272Z,10.50
2018-04-25T12:39:51.767Z,10.50
2018-04-25T12:42:19.223Z,10.40
2018-04-25T12:44:46.806Z,10.40
2018-04-25T12:47:14.273Z,10.40
2018-04-25T12:49:41.765Z,10.40
2018-04-25T12:52:09.263Z,10.40
2018-04-25T12:54:36.740Z,10.30
2018-04-25T12:57:04.203Z,10.30
2018-04-25T12:59:31.658Z,10.30
2018-04-25T13:01:59.150Z,10.30
2018-04-25T13:04:26.601Z,10.40
2018-04-25T13:06:54.079Z,10.40
2018-04-25T13:09:22.300Z,10.50
2018-04-25T13:11:49.783Z,10.50
2018-04-25T13:14:17.261Z,10.50
2018-04-25T13:16:44.728Z,10.50
2018-04-25T13:19:12.984Z,10.50
2018-04-25T13:21:40.492Z,10.50
2018-04-25T13:24:07.996Z,10.50
2018-04-25T13:26:35.768Z,10.50
2018-04-25T13:29:03.220Z,10.50
2018-04-25T13:31:30.706Z,10.60
2018-04-25T13:33:58.936Z,10.80
2018-04-25T13:36:26.392Z,10.80
2018-04-25T13:38:53.893Z,10.90
2018-04-25T13:41:22.140Z,11.10
2018-04-25T13:43:49.587Z,11.10
2018-04-25T13:46:17.064Z,11.20
2018-04-25T13:48:44.561Z,11.30
2018-04-25T13:51:12.767Z,11.60
2018-04-25T13:53:40.252Z,11.60
2018-04-25T13:56:07.713Z,11.90
2018-04-25T13:58:35.226Z,12.00
2018-04-25T14:01:02.704Z,12.10
2018-04-25T14:03:30.159Z,12.10
2018-04-25T14:05:57.680Z,12.20
2018-04-25T14:08:25.247Z,12.20
2018-04-25T14:10:52.807Z,12.20
2018-04-25T14:13:20.280Z,12.10
2018-04-25T14:15:47.748Z,12.10
2018-04-25T14:18:15.235Z,12.00
2018-04-25T14:20:42.689Z,11.90
2018-04-25T14:23:10.163Z,11.80
2018-04-25T14:25:38.473Z,11.70
2018-04-25T14:28:05.987Z,11.70
2018-04-25T14:30:33.471Z,11.70
2018-04-25T14:33:00.931Z,11.70
2018-04-25T14:35:28.384Z,11.70
2018-04-25T14:37:55.869Z,11.70
2018-04-25T14:40:23.327Z,11.60
2018-04-25T14:42:50.826Z,11.70
2018-04-25T14:45:19.075Z,11.70
2018-04-25T14:47:46.562Z,11.70
2018-04-25T14:50:14.030Z,11.80
2018-04-25T14:52:41.519Z,11.90
2018-04-25T14:55:09.001Z,12.00
2018-04-25T14:57:36.448Z,12.00
2018-04-25T15:00:04.106Z,12.00
2018-04-25T15:02:31.688Z,12.00
2018-04-25T15:04:59.348Z,12.00
2018-04-25T15:07:26.804Z,12.00
2018-04-25T15:09:54.332Z,12.00
2018-04-25T15:12:21.804Z,12.00
2018-04-25T15:14:49.254Z,11.90
2018-04-25T15:17:16.747Z,11.80
2018-04-25T15:19:44.285Z,11.70
2018-04-25T15:22:11.649Z,11.70
2018-04-25T15:24:39.118Z,11.60
2018-04-25T15:27:06.598Z,11.60
2018-04-25T15:29:34.844Z,11.80
2018-04-25T15:32:02.332Z,11.70
2018-04-25T15:34:30.556Z,11.90
2018-04-25T15:36:58.064Z,11.80
2018-04-25T15:39:26.284Z,11.80
2018-04-25T15:41:53.784Z,11.80
2018-04-25T15:44:21.241Z,11.80
2018-04-25T15:46:48.722Z,11.80
2018-04-25T15:49:16.928Z,11.80
2018-04-25T15:51:44.407Z,11.80
2018-04-25T15:54:11.856Z,11.80
2018-04-25T15:56:39.345Z,11.90
2018-04-25T15:59:06.793Z,11.90
2018-04-25T16:01:34.284Z,12.00
2018-04-25T16:04:01.769Z,12.00
2018-04-25T16:06:29.281Z,11.90
2018-04-25T16:08:57.498Z,11.80
2018-04-25T16:11:24.981Z,11.80
2018-04-25T16:13:52.465Z,11.80
2018-04-25T16:16:19.912Z,11.70
2018-04-25T16:18:49.095Z,11.70
2018-04-25T16:21:16.625Z,11.70
2018-04-25T16:23:44.028Z,11.60
2018-04-25T16:26:11.480Z,11.60
2018-04-25T16:28:38.980Z,11.50
2018-04-25T16:31:06.499Z,11.50
2018-04-25T16:33:33.888Z,11.50
2018-04-25T16:36:01.456Z,11.50
2018-04-25T16:38:28.896Z,11.50
2018-04-25T16:40:57.121Z,11.50
2018-04-25T16:43:24.588Z,11.50
2018-04-25T16:45:52.833Z,11.50
2018-04-25T16:48:20.298Z,11.40
2018-04-25T16:50:47.768Z,11.40
2018-04-25T16:53:15.264Z,11.40
2018-04-25T16:55:43.487Z,11.40
2018-04-25T16:58:10.943Z,11.40
2018-04-25T17:00:38.427Z,11.40
2018-04-25T17:03:05.882Z,11.30
2018-04-25T17:05:33.370Z,11.30
2018-04-25T17:08:01.618Z,11.20
2018-04-25T17:10:29.110Z,11.20
2018-04-25T17:12:56.591Z,11.20
2018-04-25T17:15:24.093Z,11.20
2018-04-25T17:17:51.578Z,11.10
2018-04-25T17:20:19.835Z,11.10
2018-04-25T17:22:47.339Z,11.10
2018-04-25T17:25:14.776Z,11.10
2018-04-25T17:27:42.252Z,11.10
2018-04-25T17:30:09.736Z,11.00
2018-04-25T17:32:37.277Z,11.00
2018-04-25T17:35:04.749Z,10.90
2018-04-25T17:37:32.208Z,10.80
2018-04-25T17:39:59.664Z,10.70
2018-04-25T17:42:27.897Z,10.60
2018-04-25T17:44:55.344Z,10.60
2018-04-25T17:47:22.808Z,10.50
2018-04-25T17:49:50.252Z,10.40
2018-04-25T17:52:17.747Z,10.40
2018-04-25T17:54:45.203Z,10.40
2018-04-25T17:57:12.652Z,10.30
2018-04-25T17:59:40.116Z,10.20
2018-04-25T18:02:07.572Z,10.20
2018-04-25T18:04:35.080Z,10.10
2018-04-25T18:07:03.180Z,10.10
2018-04-25T18:09:31.403Z,10.00
2018-04-25T18:11:58.872Z,9.90
2018-04-25T18:14:27.689Z,9.90
2018-04-25T18:16:55.979Z,9.80
2018-04-25T18:19:23.415Z,9.80
2018-04-25T18:21:50.897Z,9.70
2018-04-25T18:24:19.119Z,9.70
2018-04-25T18:26:46.588Z,9.70
2018-04-25T18:29:14.049Z,9.70
2018-04-25T18:31:41.517Z,9.70
2018-04-25T18:34:09.026Z,9.70
2018-04-25T18:36:36.481Z,9.70
2018-04-25T18:39:03.937Z,9.70
2018-04-25T18:41:31.408Z,9.70
2018-04-25T18:43:58.916Z,9.70
2018-04-25T18:46:27.129Z,9.70
2018-04-25T18:48:54.609Z,9.70
2018-04-25T18:51:22.085Z,9.70
2018-04-25T18:53:49.558Z,9.80
2018-04-25T18:56:17.839Z,9.80
2018-04-25T18:58:45.292Z,9.80
2018-04-25T19:01:14.609Z,9.80
2018-04-25T19:03:42.829Z,9.80
2018-04-25T19:06:10.300Z,9.80
2018-04-25T19:08:37.799Z,9.80
2018-04-25T19:11:05.266Z,9.80
2018-04-25T19:13:32.700Z,9.80
2018-04-25T19:16:00.949Z,9.60
2018-04-25T19:18:28.420Z,9.60
2018-04-25T19:20:55.860Z,9.60
2018-04-25T19:23:23.341Z,9.50
2018-04-25T19:25:51.592Z,9.30
2018-04-25T19:28:19.061Z,9.30
2018-04-25T19:30:46.540Z,9.20
2018-04-25T19:33:14.760Z,9.20
2018-04-25T19:35:44.200Z,9.20
2018-04-25T19:38:11.668Z,9.10
2018-04-25T19:40:39.897Z,9.20
2018-04-25T19:43:10.116Z,9.10
2018-04-25T19:45:37.681Z,9.20
2018-04-25T19:48:05.154Z,9.20
2018-04-25T19:50:32.673Z,9.20
2018-04-25T19:53:00.253Z,9.20
2018-04-25T19:55:27.727Z,9.20
2018-04-25T19:57:55.212Z,9.30
2018-04-25T20:00:22.676Z,9.20
2018-04-25T20:02:50.922Z,9.00
2018-04-25T20:05:18.616Z,9.10
2018-04-25T20:07:46.103Z,9.00
2018-04-25T20:10:13.577Z,9.00
2018-04-25T20:12:41.042Z,8.90
2018-04-25T20:15:08.539Z,8.90
2018-04-25T20:17:36.788Z,8.80
2018-04-25T20:20:04.311Z,8.80
2018-04-25T20:22:31.693Z,8.80
2018-04-25T20:24:59.168Z,8.70
2018-04-25T20:27:26.644Z,8.70
2018-04-25T20:29:54.859Z,8.70
2018-04-25T20:32:22.433Z,8.60
2018-04-25T20:34:49.874Z,8.70
2018-04-25T20:37:17.361Z,8.60
2018-04-25T20:39:44.879Z,8.60
2018-04-25T20:42:12.277Z,8.60
2018-04-25T20:44:39.748Z,8.60
2018-04-25T20:47:07.209Z,8.60
2018-04-25T20:49:34.881Z,8.60
2018-04-25T20:52:03.131Z,8.60
2018-04-25T20:54:30.625Z,8.60
2018-04-25T20:56:58.890Z,8.60
2018-04-25T20:59:26.312Z,8.60
2018-04-25T21:01:53.781Z,8.60
2018-04-25T21:04:21.239Z,8.60
2018-04-25T21:06:48.719Z,8.60
2018-04-25T21:09:16.965Z,8.60
2018-04-25T21:11:45.171Z,8.60
2018-04-25T21:14:13.389Z,8.50
2018-04-25T21:16:40.873Z,8.50
2018-04-25T21:19:08.600Z,8.50
2018-04-25T21:21:36.089Z,8.50
2018-04-25T21:24:03.624Z,8.40
2018-04-25T21:26:31.031Z,8.40
2018-04-25T21:28:59.280Z,8.30
2018-04-25T21:31:26.774Z,8.30
2018-04-25T21:33:54.977Z,8.20
2018-04-25T21:36:22.452Z,8.20
2018-04-25T21:38:49.900Z,8.10
2018-04-25T21:41:17.360Z,8.10
2018-04-25T21:43:44.842Z,8.00
2018-04-25T21:46:12.320Z,7.90
2018-04-25T21:48:39.769Z,7.90
2018-04-25T21:51:07.255Z,7.80
2018-04-25T21:53:35.460Z,7.80
2018-04-25T21:56:02.910Z,7.70
2018-04-25T21:58:30.408Z,7.70
2018-04-25T22:00:57.874Z,7.70
2018-04-25T22:03:25.345Z,7.70
2018-04-25T22:05:53.584Z,7.70
2018-04-25T22:08:21.065Z,7.70
2018-04-25T22:10:48.533Z,7.70
2018-04-25T22:13:16.008Z,7.60
2018-04-25T22:15:43.489Z,7.60
2018-04-25T22:18:10.924Z,7.60
2018-04-25T22:20:38.397Z,7.60
2018-04-25T22:23:05.843Z,7.60
2018-04-25T22:25:33.313Z,7.60
2018-04-25T22:28:00.785Z,7.50
2018-04-25T22:30:28.276Z,7.50
2018-04-25T22:32:55.761Z,7.50
2018-04-25T22:35:23.990Z,7.40
2018-04-25T22:37:51.470Z,7.40
2018-04-25T22:40:18.918Z,7.40
2018-04-25T22:42:46.413Z,7.30
2018-04-25T22:45:14.628Z,7.30
2018-04-25T22:47:42.115Z,7.20
2018-04-25T22:50:09.576Z,7.20
2018-04-25T22:52:37.068Z,7.20
2018-04-25T22:55:04.537Z,7.20
2018-04-25T22:57:32.004Z,7.10
2018-04-25T22:59:59.765Z,7.10
2018-04-25T23:02:27.247Z,7.10
2018-04-25T23:04:54.724Z,7.10
2018-04-25T23:07:22.176Z,7.10
2018-04-25T23:09:49.655Z,7.00
2018-04-25T23:12:17.111Z,7.00
2018-04-25T23:14:44.606Z,7.00
2018-04-25T23:17:12.066Z,7.00
2018-04-25T23:19:39.524Z,6.90
2018-04-25T23:22:07.007Z,6.90
2018-04-25T23:24:34.487Z,6.90
2018-04-25T23:27:02.021Z,6.90
2018-04-25T23:29:29.505Z,6.90
2018-04-25T23:31:57.757Z,6.90
2018-04-25T23:34:25.236Z,6.90
2018-04-25T23:36:52.720Z,6.90
2018-04-25T23:39:20.205Z,6.90
2018-04-25T23:41:47.756Z,6.80
2018-04-25T23:44:15.921Z,6.80
2018-04-25T23:46:43.397Z,6.80
2018-04-25T23:49:10.853Z,6.80
2018-04-25T23:51:38.345Z,6.70
2018-04-25T23:54:05.819Z,6.70
2018-04-25T23:56:33.288Z,6.70
2018-04-25T23:59:01.536Z,6.70
