createdAt,value
2018-05-07T00:02:13.008Z,14.62
2018-05-07T00:04:39.867Z,14.50
2018-05-07T00:07:06.729Z,14.51
2018-05-07T00:09:33.736Z,14.54
2018-05-07T00:12:00.622Z,14.35
2018-05-07T00:14:27.480Z,14.28
2018-05-07T00:16:54.439Z,14.09
2018-05-07T00:19:21.384Z,13.96
2018-05-07T00:21:48.254Z,13.81
2018-05-07T00:24:15.423Z,13.74
2018-05-07T00:26:42.266Z,13.81
2018-05-07T00:29:09.908Z,13.78
2018-05-07T00:31:37.561Z,13.73
2018-05-07T00:34:05.168Z,13.71
2018-05-07T00:36:32.152Z,13.68
2018-05-07T00:38:59.005Z,13.64
2018-05-07T00:41:25.856Z,13.61
2018-05-07T00:43:53.500Z,13.61
2018-05-07T00:46:20.361Z,13.54
2018-05-07T00:48:47.996Z,13.51
2018-05-07T00:51:14.852Z,13.47
2018-05-07T00:53:41.764Z,13.39
2018-05-07T00:56:08.670Z,13.42
2018-05-07T00:58:36.259Z,13.51
2018-05-07T01:01:03.166Z,13.35
2018-05-07T01:03:30.027Z,13.21
2018-05-07T01:05:56.940Z,13.18
2018-05-07T01:08:23.932Z,13.16
2018-05-07T01:10:50.874Z,13.12
2018-05-07T01:13:17.804Z,12.96
2018-05-07T01:15:44.772Z,12.96
2018-05-07T01:18:11.969Z,12.91
2018-05-07T01:20:38.900Z,12.93
2018-05-07T01:23:06.550Z,12.93
2018-05-07T01:25:33.489Z,12.98
2018-05-07T01:28:00.428Z,12.93
2018-05-07T01:30:27.382Z,12.75
2018-05-07T01:32:55.055Z,12.76
2018-05-07T01:35:22.040Z,12.65
2018-05-07T01:37:48.945Z,12.58
2018-05-07T01:40:15.894Z,12.62
2018-05-07T01:42:42.861Z,12.53
2018-05-07T01:45:10.533Z,12.50
2018-05-07T01:47:37.486Z,12.48
2018-05-07T01:50:04.417Z,12.38
2018-05-07T01:52:32.087Z,12.33
2018-05-07T01:54:58.988Z,12.59
2018-05-07T01:57:25.936Z,12.51
2018-05-07T01:59:52.826Z,12.57
2018-05-07T02:02:20.512Z,12.61
2018-05-07T02:04:47.411Z,12.60
2018-05-07T02:07:15.120Z,12.60
2018-05-07T02:09:42.025Z,12.56
2018-05-07T02:12:08.971Z,12.51
2018-05-07T02:14:36.616Z,12.56
2018-05-07T02:17:04.371Z,12.55
2018-05-07T02:19:31.263Z,12.42
2018-05-07T02:21:58.928Z,12.47
2018-05-07T02:24:25.878Z,12.52
2018-05-07T02:26:52.834Z,12.48
2018-05-07T02:29:19.727Z,12.49
2018-05-07T02:31:46.630Z,12.22
2018-05-07T02:34:13.575Z,12.34
2018-05-07T02:36:40.543Z,12.40
2018-05-07T02:39:08.275Z,12.37
2018-05-07T02:41:35.181Z,12.40
2018-05-07T02:44:02.170Z,12.35
2018-05-07T02:46:29.089Z,12.30
2018-05-07T02:48:56.033Z,12.06
2018-05-07T02:51:22.930Z,12.21
2018-05-07T02:53:49.871Z,12.24
2018-05-07T02:56:16.769Z,12.12
2018-05-07T02:58:44.032Z,12.11
2018-05-07T03:01:11.719Z,12.19
2018-05-07T03:03:38.614Z,12.16
2018-05-07T03:06:05.579Z,12.15
2018-05-07T03:08:32.488Z,12.15
2018-05-07T03:10:59.432Z,12.17
2018-05-07T03:13:26.319Z,12.06
2018-05-07T03:15:54.004Z,12.13
2018-05-07T03:18:21.685Z,12.13
2018-05-07T03:20:48.649Z,12.12
2018-05-07T03:23:15.549Z,12.10
2018-05-07T03:25:42.531Z,12.08
2018-05-07T03:28:09.487Z,12.07
2018-05-07T03:30:36.432Z,12.06
2018-05-07T03:33:03.335Z,12.01
2018-05-07T03:35:30.344Z,11.96
2018-05-07T03:37:57.273Z,11.91
2018-05-07T04:32:31.783Z,11.62
2018-05-07T04:34:58.776Z,11.66
2018-05-07T04:37:26.405Z,11.74
2018-05-07T04:39:53.500Z,11.61
2018-05-07T04:42:20.640Z,11.87
2018-05-07T04:44:47.524Z,11.95
2018-05-07T04:47:14.453Z,11.96
2018-05-07T04:49:41.337Z,12.02
2018-05-07T04:52:08.223Z,12.14
2018-05-07T04:54:35.143Z,12.14
2018-05-07T04:57:02.028Z,12.15
2018-05-07T04:59:29.647Z,11.99
2018-05-07T05:01:57.362Z,11.90
2018-05-07T05:04:24.252Z,11.92
2018-05-07T05:06:51.122Z,11.94
2018-05-07T05:09:18.793Z,12.20
2018-05-07T05:11:46.422Z,12.26
2018-05-07T05:14:13.298Z,12.76
2018-05-07T05:16:40.215Z,13.01
2018-05-07T05:19:07.116Z,13.50
2018-05-07T05:21:34.006Z,14.62
2018-05-07T05:24:00.928Z,14.64
2018-05-07T05:26:27.841Z,15.10
2018-05-07T05:28:54.739Z,15.39
2018-05-07T05:31:21.683Z,16.16
2018-05-07T05:33:48.669Z,15.43
2018-05-07T05:36:16.362Z,14.94
2018-05-07T05:38:43.296Z,14.97
2018-05-07T05:41:10.168Z,15.90
2018-05-07T05:43:37.151Z,15.51
2018-05-07T05:46:04.171Z,16.35
2018-05-07T05:48:31.039Z,16.84
2018-05-07T05:50:57.920Z,16.64
2018-05-07T05:53:24.944Z,16.72
2018-05-07T05:55:52.560Z,16.49
2018-05-07T05:58:19.439Z,16.06
2018-05-07T06:00:46.372Z,16.16
2018-05-07T06:03:13.272Z,16.86
2018-05-07T06:05:40.162Z,17.43
2018-05-07T06:08:07.109Z,17.28
2018-05-07T06:10:34.009Z,16.98
2018-05-07T06:13:00.892Z,17.36
2018-05-07T06:15:27.824Z,17.50
2018-05-07T06:17:54.724Z,17.42
2018-05-07T06:20:22.353Z,18.46
2018-05-07T06:22:49.271Z,18.08
2018-05-07T06:25:16.157Z,17.48
2018-05-07T06:27:43.136Z,17.89
2018-05-07T06:30:10.067Z,19.02
2018-05-07T06:32:37.708Z,18.95
2018-05-07T06:35:04.663Z,18.23
2018-05-07T06:37:31.716Z,18.33
2018-05-07T06:39:58.625Z,17.43
2018-05-07T06:42:25.527Z,18.49
2018-05-07T06:44:52.772Z,18.96
2018-05-07T06:47:19.657Z,18.95
2018-05-07T06:49:46.588Z,19.67
2018-05-07T06:52:13.694Z,18.58
2018-05-07T06:54:41.376Z,18.80
2018-05-07T06:57:08.986Z,19.19
2018-05-07T06:59:35.922Z,18.74
2018-05-07T07:02:02.864Z,18.84
2018-05-07T07:04:29.747Z,19.51
2018-05-07T07:06:56.681Z,20.00
2018-05-07T07:09:23.560Z,19.28
2018-05-07T07:11:51.196Z,18.32
2018-05-07T07:14:18.112Z,19.38
2018-05-07T07:16:44.998Z,19.67
2018-05-07T07:19:11.892Z,19.40
2018-05-07T07:21:38.845Z,18.68
2018-05-07T07:24:05.742Z,18.74
2018-05-07T07:26:32.623Z,19.86
2018-05-07T07:28:59.580Z,20.01
2018-05-07T07:31:26.531Z,19.94
2018-05-07T07:33:53.488Z,20.41
2018-05-07T07:36:20.731Z,21.22
2018-05-07T07:38:47.623Z,20.15
2018-05-07T07:41:15.285Z,21.17
2018-05-07T07:43:43.017Z,20.61
2018-05-07T07:46:09.916Z,21.18
2018-05-07T07:48:36.876Z,21.40
2018-05-07T07:51:03.944Z,22.13
2018-05-07T07:53:30.842Z,21.38
2018-05-07T07:55:58.496Z,21.13
2018-05-07T07:58:25.437Z,21.35
2018-05-07T08:00:52.352Z,21.18
2018-05-07T08:03:19.280Z,21.62
2018-05-07T08:05:46.320Z,22.07
2018-05-07T08:08:13.234Z,22.18
2018-05-07T08:10:40.132Z,21.47
2018-05-07T08:13:07.074Z,22.79
2018-05-07T08:15:34.003Z,22.51
2018-05-07T08:18:02.003Z,21.70
2018-05-07T08:20:28.971Z,22.69
2018-05-07T08:22:55.867Z,22.50
2018-05-07T08:25:22.765Z,21.91
2018-05-07T08:27:49.721Z,22.03
2018-05-07T08:30:16.624Z,22.95
2018-05-07T08:32:43.676Z,22.78
2018-05-07T08:35:10.667Z,21.80
2018-05-07T08:37:37.616Z,21.91
2018-05-07T08:40:04.521Z,22.05
2018-05-07T08:42:31.474Z,22.26
2018-05-07T08:44:58.380Z,22.93
2018-05-07T08:47:25.304Z,23.02
2018-05-07T08:49:52.240Z,22.70
2018-05-07T08:52:19.136Z,22.65
2018-05-07T08:54:46.041Z,21.94
2018-05-07T08:57:13.142Z,22.58
2018-05-07T08:59:40.054Z,22.34
2018-05-07T09:02:07.053Z,23.80
2018-05-07T09:04:33.972Z,22.97
2018-05-07T09:07:00.864Z,22.98
2018-05-07T09:09:27.795Z,24.05
2018-05-07T09:11:54.779Z,23.82
2018-05-07T09:14:21.688Z,23.78
2018-05-07T09:16:48.584Z,23.81
2018-05-07T09:19:16.270Z,23.71
2018-05-07T09:21:43.893Z,24.19
2018-05-07T09:24:11.518Z,24.22
2018-05-07T09:26:38.562Z,23.80
2018-05-07T09:29:05.473Z,23.17
2018-05-07T09:31:32.446Z,23.87
2018-05-07T09:34:00.187Z,24.36
2018-05-07T09:36:27.060Z,23.92
2018-05-07T09:38:53.936Z,23.02
2018-05-07T09:41:20.867Z,23.21
2018-05-07T09:43:47.767Z,23.48
2018-05-07T09:46:14.709Z,22.74
2018-05-07T09:48:41.656Z,23.36
2018-05-07T09:51:08.535Z,23.16
2018-05-07T09:53:35.411Z,23.48
2018-05-07T09:56:02.333Z,23.42
2018-05-07T09:58:29.230Z,23.34
2018-05-07T10:00:56.861Z,23.49
2018-05-07T10:03:23.813Z,23.61
2018-05-07T10:05:50.704Z,23.89
2018-05-07T10:08:17.611Z,23.31
2018-05-07T10:10:45.302Z,23.38
2018-05-07T10:15:45.853Z,23.87
2018-05-07T10:18:12.732Z,23.51
2018-05-07T10:20:39.611Z,23.64
2018-05-07T10:23:06.619Z,23.65
2018-05-07T10:25:33.517Z,23.94
2018-05-07T10:28:01.149Z,23.88
2018-05-07T10:30:28.117Z,23.95
2018-05-07T10:32:55.090Z,23.93
2018-05-07T10:35:22.045Z,23.85
2018-05-07T10:37:49.022Z,23.65
2018-05-07T10:40:15.928Z,23.85
2018-05-07T10:42:42.856Z,23.50
2018-05-07T10:45:10.649Z,23.78
2018-05-07T10:47:37.526Z,23.93
2018-05-07T10:50:04.416Z,23.95
2018-05-07T10:52:31.372Z,23.76
2018-05-07T10:54:58.273Z,23.81
2018-05-07T10:57:25.284Z,24.09
2018-05-07T10:59:52.951Z,24.19
2018-05-07T11:02:19.865Z,24.18
2018-05-07T11:04:47.492Z,23.90
2018-05-07T11:07:14.427Z,24.37
2018-05-07T11:09:41.317Z,24.41
2018-05-07T11:12:09.019Z,24.49
2018-05-07T11:14:35.944Z,24.51
2018-05-07T11:17:02.852Z,24.26
2018-05-07T11:19:29.796Z,24.27
2018-05-07T11:21:56.728Z,24.27
2018-05-07T11:24:23.616Z,24.29
2018-05-07T11:26:51.275Z,24.32
2018-05-07T11:29:18.935Z,24.59
2018-05-07T11:31:46.556Z,24.58
2018-05-07T11:34:13.435Z,24.66
2018-05-07T11:36:40.374Z,24.90
2018-05-07T11:39:07.264Z,24.98
2018-05-07T11:41:34.179Z,24.83
2018-05-07T11:44:01.855Z,25.06
2018-05-07T11:46:28.756Z,24.44
2018-05-07T11:48:55.653Z,24.78
2018-05-07T11:51:22.648Z,24.80
2018-05-07T11:53:49.540Z,24.94
2018-05-07T11:56:16.424Z,24.98
2018-05-07T11:58:43.383Z,24.91
2018-05-07T12:01:10.279Z,25.06
2018-05-07T12:03:37.148Z,24.91
2018-05-07T12:06:04.099Z,25.18
2018-05-07T12:08:31.098Z,24.79
2018-05-07T12:10:58.323Z,25.10
2018-05-07T12:13:25.246Z,25.02
2018-05-07T12:15:52.143Z,24.92
2018-05-07T12:18:19.790Z,25.02
2018-05-07T12:20:47.091Z,25.16
2018-05-07T12:23:13.992Z,25.22
2018-05-07T12:25:40.881Z,25.42
2018-05-07T12:28:07.812Z,25.14
2018-05-07T12:30:34.705Z,25.37
2018-05-07T12:33:01.583Z,25.72
2018-05-07T12:35:29.425Z,25.42
2018-05-07T12:37:56.318Z,25.84
2018-05-07T12:40:23.218Z,25.56
2018-05-07T12:42:50.150Z,25.61
2018-05-07T12:45:17.024Z,25.71
2018-05-07T12:47:43.905Z,25.86
2018-05-07T12:50:10.984Z,25.78
2018-05-07T12:52:37.902Z,26.02
2018-05-07T12:55:04.784Z,25.73
2018-05-07T12:57:31.819Z,25.71
2018-05-07T12:59:58.701Z,25.88
2018-05-07T13:02:25.577Z,26.07
2018-05-07T13:04:52.660Z,25.70
2018-05-07T13:07:19.548Z,26.28
2018-05-07T13:09:46.546Z,26.30
2018-05-07T13:12:14.169Z,26.30
2018-05-07T13:14:41.788Z,26.28
2018-05-07T13:17:08.802Z,26.14
2018-05-07T13:19:35.752Z,26.11
2018-05-07T13:22:02.700Z,26.27
2018-05-07T13:24:29.604Z,26.48
2018-05-07T13:26:57.433Z,26.35
2018-05-07T13:29:24.315Z,26.38
2018-05-07T13:31:51.206Z,26.27
2018-05-07T13:34:18.271Z,26.22
2018-05-07T13:36:45.175Z,26.01
2018-05-07T13:39:12.099Z,26.27
2018-05-07T13:41:39.150Z,26.42
2018-05-07T13:44:06.028Z,26.42
2018-05-07T13:46:32.919Z,26.24
2018-05-07T13:49:00.416Z,26.44
2018-05-07T13:51:28.065Z,26.76
2018-05-07T13:53:55.711Z,26.39
2018-05-07T13:56:22.679Z,26.73
2018-05-07T13:58:50.355Z,26.72
2018-05-07T14:01:17.979Z,26.87
2018-05-07T14:03:44.923Z,26.58
2018-05-07T14:06:11.811Z,26.48
2018-05-07T14:08:38.765Z,26.69
2018-05-07T14:11:05.768Z,26.90
2018-05-07T14:13:32.631Z,26.81
2018-05-07T14:16:00.261Z,26.69
2018-05-07T14:18:27.979Z,26.81
2018-05-07T14:20:54.876Z,26.48
2018-05-07T14:23:22.540Z,26.50
2018-05-07T14:25:49.489Z,26.50
2018-05-07T14:28:16.381Z,26.65
2018-05-07T14:30:43.294Z,26.69
2018-05-07T14:33:10.248Z,26.59
2018-05-07T14:35:37.123Z,26.50
2018-05-07T14:38:04.033Z,26.76
2018-05-07T14:40:30.956Z,26.78
2018-05-07T14:42:57.839Z,26.80
2018-05-07T14:45:25.508Z,26.95
2018-05-07T14:47:53.200Z,26.88
2018-05-07T14:50:20.211Z,27.03
2018-05-07T14:52:47.096Z,27.32
2018-05-07T14:55:14.768Z,27.52
2018-05-07T14:57:41.678Z,27.01
2018-05-07T15:00:08.572Z,26.68
2018-05-07T15:02:35.501Z,26.76
2018-05-07T15:05:02.491Z,26.63
2018-05-07T15:07:29.395Z,26.68
2018-05-07T15:09:56.377Z,26.91
2018-05-07T15:12:23.278Z,26.85
2018-05-07T15:14:50.223Z,26.93
2018-05-07T15:17:17.151Z,26.86
2018-05-07T15:19:44.038Z,26.89
2018-05-07T15:22:10.945Z,26.85
2018-05-07T15:24:46.125Z,26.99
2018-05-07T15:27:13.809Z,26.81
2018-05-07T15:29:40.729Z,26.74
2018-05-07T15:32:07.704Z,26.68
2018-05-07T15:34:34.724Z,26.67
2018-05-07T15:37:01.620Z,26.83
2018-05-07T15:39:29.394Z,26.85
2018-05-07T15:41:56.296Z,26.63
2018-05-07T15:44:23.171Z,26.69
2018-05-07T15:46:50.857Z,26.82
2018-05-07T15:49:17.772Z,26.84
2018-05-07T15:51:45.543Z,26.71
2018-05-07T15:54:13.256Z,26.79
2018-05-07T15:56:40.137Z,26.90
2018-05-07T15:59:07.020Z,26.77
2018-05-07T16:01:34.008Z,26.49
2018-05-07T16:04:00.919Z,26.49
2018-05-07T16:06:27.829Z,26.58
2018-05-07T16:08:54.764Z,26.59
2018-05-07T16:11:21.656Z,26.45
2018-05-07T16:13:48.850Z,26.15
2018-05-07T16:16:15.867Z,26.21
2018-05-07T16:18:42.811Z,26.23
2018-05-07T16:21:09.691Z,26.22
2018-05-07T16:23:36.623Z,26.36
2018-05-07T16:26:03.561Z,26.09
2018-05-07T16:28:30.445Z,26.21
2018-05-07T16:30:57.370Z,26.31
2018-05-07T16:33:24.303Z,26.13
2018-05-07T16:35:51.228Z,26.03
2018-05-07T16:38:18.198Z,26.00
2018-05-07T16:40:45.093Z,26.07
2018-05-07T16:43:12.733Z,25.74
2018-05-07T16:45:39.659Z,25.69
2018-05-07T16:48:06.568Z,25.85
2018-05-07T16:50:33.470Z,25.74
2018-05-07T16:53:00.612Z,25.68
2018-05-07T16:55:27.555Z,25.71
2018-05-07T16:57:54.423Z,25.61
2018-05-07T17:00:22.104Z,25.58
2018-05-07T17:02:49.732Z,25.54
2018-05-07T17:05:16.631Z,25.41
2018-05-07T17:07:44.464Z,25.14
2018-05-07T17:10:12.103Z,25.08
2018-05-07T17:12:39.000Z,24.99
2018-05-07T17:15:05.966Z,24.90
2018-05-07T17:17:32.879Z,24.88
2018-05-07T17:20:00.515Z,24.78
2018-05-07T17:22:28.264Z,24.77
2018-05-07T17:24:55.148Z,24.65
2018-05-07T17:27:22.846Z,24.63
2018-05-07T17:29:49.905Z,24.61
2018-05-07T17:32:17.566Z,24.50
2018-05-07T17:34:44.451Z,24.54
2018-05-07T17:37:11.389Z,24.52
2018-05-07T17:39:38.330Z,24.40
2018-05-07T17:42:05.690Z,24.37
2018-05-07T17:44:51.095Z,24.41
2018-05-07T17:47:36.179Z,24.19
2018-05-07T17:50:03.213Z,24.16
2018-05-07T17:52:30.903Z,24.02
2018-05-07T17:54:57.958Z,23.93
2018-05-07T17:57:24.978Z,23.93
2018-05-07T17:59:53.075Z,23.81
2018-05-07T18:02:20.263Z,23.72
2018-05-07T18:04:47.199Z,23.65
2018-05-07T18:07:14.821Z,23.63
2018-05-07T18:09:42.253Z,23.54
2018-05-07T18:12:09.579Z,23.46
2018-05-07T18:14:36.458Z,23.45
2018-05-07T18:17:04.140Z,23.37
2018-05-07T18:19:31.080Z,23.25
2018-05-07T18:21:58.011Z,23.22
2018-05-07T18:24:24.911Z,23.06
2018-05-07T18:26:51.889Z,22.97
2018-05-07T18:29:18.779Z,22.87
2018-05-07T18:31:45.679Z,22.92
2018-05-07T18:34:12.663Z,22.87
2018-05-07T18:36:39.633Z,22.65
2018-05-07T18:39:06.532Z,22.73
2018-05-07T18:41:34.239Z,22.63
2018-05-07T18:44:01.299Z,22.56
2018-05-07T18:46:28.346Z,22.46
2018-05-07T18:48:55.293Z,22.43
2018-05-07T18:51:22.179Z,22.35
2018-05-07T18:53:49.103Z,22.17
2018-05-07T18:56:16.046Z,22.20
2018-05-07T18:58:42.924Z,21.98
2018-05-07T19:01:10.564Z,21.99
2018-05-07T19:03:37.492Z,21.83
2018-05-07T19:06:04.384Z,21.90
2018-05-07T19:08:32.012Z,21.76
2018-05-07T19:10:58.940Z,21.83
2018-05-07T19:13:25.835Z,21.67
2018-05-07T19:15:53.479Z,21.57
2018-05-07T19:18:20.508Z,21.41
2018-05-07T19:20:47.383Z,21.32
2018-05-07T19:23:15.009Z,21.24
2018-05-07T19:25:41.941Z,21.09
2018-05-07T19:28:08.839Z,21.05
2018-05-07T19:30:35.729Z,21.00
2018-05-07T19:33:02.698Z,20.88
2018-05-07T19:35:29.615Z,20.90
2018-05-07T19:37:56.512Z,20.81
2018-05-07T19:40:23.503Z,20.74
2018-05-07T19:42:50.387Z,20.73
2018-05-07T19:45:17.280Z,20.60
2018-05-07T19:47:44.344Z,20.59
2018-05-07T19:50:11.228Z,20.49
2018-05-07T19:52:38.123Z,20.34
2018-05-07T19:55:05.884Z,20.33
2018-05-07T19:57:32.765Z,20.26
2018-05-07T19:59:59.653Z,20.33
2018-05-07T20:02:27.471Z,20.33
2018-05-07T20:04:54.363Z,20.33
2018-05-07T20:07:21.243Z,20.25
2018-05-07T20:09:48.367Z,20.19
2018-05-07T20:12:15.326Z,20.17
2018-05-07T20:14:42.155Z,20.08
2018-05-07T20:17:09.840Z,19.94
2018-05-07T20:19:36.792Z,19.88
2018-05-07T20:22:03.684Z,19.92
2018-05-07T20:24:30.701Z,19.79
2018-05-07T20:26:57.580Z,19.71
2018-05-07T20:29:24.469Z,19.62
2018-05-07T20:31:51.531Z,19.63
2018-05-07T20:34:18.421Z,19.63
2018-05-07T20:36:45.307Z,19.48
2018-05-07T20:39:12.416Z,19.54
2018-05-07T20:41:39.312Z,19.46
2018-05-07T20:44:06.211Z,19.41
2018-05-07T20:46:33.128Z,19.34
2018-05-07T20:49:00.003Z,19.29
2018-05-07T20:51:26.893Z,19.17
2018-05-07T20:53:53.837Z,19.06
2018-05-07T20:56:20.735Z,19.09
2018-05-07T20:58:47.624Z,19.25
2018-05-07T21:01:14.562Z,19.11
2018-05-07T21:03:41.459Z,19.01
2018-05-07T21:06:08.435Z,18.95
2018-05-07T21:08:35.452Z,18.96
2018-05-07T21:11:02.368Z,18.99
2018-05-07T21:13:29.250Z,18.92
2018-05-07T21:15:56.191Z,18.94
2018-05-07T21:18:23.100Z,18.97
2018-05-07T21:20:49.997Z,18.84
2018-05-07T21:23:17.244Z,18.94
2018-05-07T21:25:44.137Z,18.87
2018-05-07T21:28:11.016Z,18.80
2018-05-07T21:30:37.970Z,18.79
2018-05-07T21:33:04.870Z,18.72
2018-05-07T21:35:32.601Z,18.62
2018-05-07T21:37:59.579Z,18.53
2018-05-07T21:40:26.516Z,18.45
2018-05-07T21:42:54.147Z,18.40
2018-05-07T21:45:21.090Z,18.43
2018-05-07T21:47:48.003Z,18.43
2018-05-07T21:50:14.899Z,18.34
2018-05-07T21:52:41.819Z,18.32
2018-05-07T21:55:09.458Z,18.24
2018-05-07T21:57:36.351Z,18.20
2018-05-07T22:00:03.368Z,18.18
2018-05-07T22:02:30.280Z,18.13
2018-05-07T22:04:57.169Z,18.23
2018-05-07T22:07:24.128Z,18.14
2018-05-07T22:09:51.019Z,18.12
2018-05-07T22:12:17.957Z,18.18
2018-05-07T22:14:44.856Z,18.09
2018-05-07T22:17:11.748Z,18.01
2018-05-07T22:19:39.387Z,17.94
2018-05-07T22:22:06.349Z,17.99
2018-05-07T22:24:33.960Z,18.01
2018-05-07T22:27:00.842Z,17.92
2018-05-07T22:29:27.777Z,17.89
2018-05-07T22:31:54.700Z,17.77
2018-05-07T22:34:21.587Z,17.74
2018-05-07T22:36:49.568Z,17.73
2018-05-07T22:39:17.192Z,17.69
2018-05-07T22:41:44.090Z,17.64
2018-05-07T22:44:11.327Z,17.66
2018-05-07T22:46:38.959Z,17.60
2018-05-07T22:49:05.843Z,17.55
2018-05-07T22:51:32.900Z,17.52
2018-05-07T22:53:59.786Z,17.56
2018-05-07T22:56:26.723Z,17.51
2018-05-07T22:58:53.668Z,17.54
2018-05-07T23:01:20.571Z,17.46
2018-05-07T23:03:48.196Z,17.40
2018-05-07T23:06:15.153Z,17.39
2018-05-07T23:08:42.042Z,17.35
2018-05-07T23:11:08.930Z,17.34
2018-05-07T23:13:35.859Z,17.30
2018-05-07T23:16:02.857Z,17.36
2018-05-07T23:18:30.482Z,17.26
2018-05-07T23:20:57.466Z,17.30
2018-05-07T23:23:25.101Z,17.20
2018-05-07T23:25:52.764Z,17.18
2018-05-07T23:28:19.687Z,17.14
2018-05-07T23:30:46.560Z,17.02
2018-05-07T23:33:13.455Z,16.98
2018-05-07T23:35:40.477Z,16.95
2018-05-07T23:38:08.104Z,16.92
2018-05-07T23:40:34.979Z,16.84
2018-05-07T23:43:02.651Z,16.84
2018-05-07T23:45:30.342Z,16.79
2018-05-07T23:47:57.227Z,16.73
2018-05-07T23:50:24.168Z,16.68
2018-05-07T23:52:51.064Z,16.44
2018-05-07T23:55:17.989Z,16.34
2018-05-07T23:57:45.765Z,16.23
