createdAt,value
2022-10-09T00:02:11.453Z,78.27
2022-10-09T00:04:53.873Z,78.27
2022-10-09T00:07:36.234Z,78.13
2022-10-09T00:10:05.784Z,78.12
2022-10-09T00:12:34.747Z,78.25
2022-10-09T00:15:04.223Z,78.25
2022-10-09T00:17:33.106Z,78.08
2022-10-09T00:20:02.226Z,77.94
2022-10-09T00:22:31.164Z,77.98
2022-10-09T00:25:00.318Z,78.30
2022-10-09T00:27:29.084Z,78.18
2022-10-09T00:30:11.939Z,78.47
2022-10-09T00:32:54.637Z,78.24
2022-10-09T00:35:25.115Z,78.14
2022-10-09T00:37:53.903Z,78.43
2022-10-09T00:40:22.827Z,78.53
2022-10-09T00:42:58.618Z,78.43
2022-10-09T00:45:53.526Z,78.98
2022-10-09T00:48:36.026Z,78.91
2022-10-09T00:51:05.489Z,78.75
2022-10-09T00:53:34.390Z,78.63
2022-10-09T00:56:17.303Z,78.82
2022-10-09T00:58:53.032Z,78.81
2022-10-09T01:01:35.579Z,78.97
2022-10-09T01:04:04.554Z,79.02
2022-10-09T01:07:38.574Z,78.96
2022-10-09T01:10:13.527Z,78.93
2022-10-09T01:13:23.560Z,78.96
2022-10-09T01:15:57.326Z,79.06
2022-10-09T01:18:44.949Z,79.02
2022-10-09T01:21:25.863Z,79.14
2022-10-09T01:24:03.927Z,78.98
2022-10-09T01:27:24.708Z,79.11
2022-10-09T01:30:12.668Z,79.14
2022-10-09T01:32:56.208Z,79.21
2022-10-09T01:35:26.602Z,79.45
2022-10-09T01:38:09.988Z,79.43
2022-10-09T01:40:39.606Z,79.51
2022-10-09T01:43:08.269Z,79.65
2022-10-09T01:45:43.721Z,79.68
2022-10-09T01:48:26.240Z,79.83
2022-10-09T01:51:03.077Z,79.75
2022-10-09T01:53:33.830Z,79.75
2022-10-09T01:56:22.647Z,79.79
2022-10-09T01:58:56.976Z,79.80
2022-10-09T02:01:42.583Z,79.76
2022-10-09T02:04:15.848Z,79.83
2022-10-09T02:06:48.141Z,79.89
2022-10-09T02:09:18.423Z,79.86
2022-10-09T02:11:53.304Z,80.00
2022-10-09T02:14:24.488Z,79.87
2022-10-09T02:17:04.028Z,80.13
2022-10-09T02:19:41.174Z,79.98
2022-10-09T02:22:29.693Z,80.23
2022-10-09T02:25:01.885Z,80.25
2022-10-09T02:27:46.151Z,80.27
2022-10-09T02:30:16.199Z,80.25
2022-10-09T02:32:45.305Z,80.20
2022-10-09T02:35:14.668Z,80.28
2022-10-09T02:37:56.973Z,80.24
2022-10-09T02:40:25.635Z,80.37
2022-10-09T02:42:54.754Z,80.60
2022-10-09T02:45:23.695Z,80.64
2022-10-09T02:47:52.828Z,80.54
2022-10-09T02:50:36.645Z,80.75
2022-10-09T02:53:19.087Z,80.68
2022-10-09T02:55:48.372Z,80.87
2022-10-09T02:58:32.673Z,80.77
2022-10-09T03:01:01.554Z,80.76
2022-10-09T03:03:44.196Z,80.94
2022-10-09T03:06:28.233Z,80.92
2022-10-09T03:09:10.961Z,80.76
2022-10-09T03:11:39.991Z,80.95
2022-10-09T03:14:09.649Z,81.05
2022-10-09T03:16:39.097Z,80.85
2022-10-09T03:19:08.072Z,80.79
2022-10-09T03:21:37.689Z,80.94
2022-10-09T03:24:20.808Z,80.78
2022-10-09T03:27:03.224Z,80.77
2022-10-09T03:29:32.133Z,80.66
2022-10-09T03:32:00.993Z,81.10
2022-10-09T03:34:30.207Z,80.83
2022-10-09T03:36:59.109Z,80.89
2022-10-09T03:39:27.850Z,80.89
2022-10-09T03:41:56.643Z,81.01
2022-10-09T03:44:25.410Z,80.92
2022-10-09T03:47:07.924Z,81.07
2022-10-09T03:49:36.764Z,81.13
2022-10-09T03:52:19.086Z,81.02
2022-10-09T03:54:48.140Z,81.02
2022-10-09T03:57:17.414Z,80.88
2022-10-09T03:59:46.383Z,81.12
2022-10-09T04:02:15.521Z,81.02
2022-10-09T04:04:44.461Z,80.97
2022-10-09T04:07:13.370Z,81.10
2022-10-09T04:09:56.565Z,81.07
2022-10-09T04:12:25.970Z,80.96
2022-10-09T04:14:54.715Z,81.15
2022-10-09T04:17:37.358Z,81.00
2022-10-09T04:20:07.075Z,81.00
2022-10-09T04:22:35.693Z,81.05
2022-10-09T04:25:18.191Z,80.95
2022-10-09T04:27:47.238Z,80.87
2022-10-09T04:30:16.252Z,81.13
2022-10-09T04:32:58.572Z,81.08
2022-10-09T04:35:45.678Z,80.95
2022-10-09T04:38:27.941Z,80.96
2022-10-09T04:40:59.499Z,81.05
2022-10-09T04:43:28.682Z,81.01
2022-10-09T04:46:14.474Z,81.04
2022-10-09T04:48:57.105Z,81.12
2022-10-09T04:51:26.117Z,81.25
2022-10-09T04:54:00.408Z,81.14
2022-10-09T04:56:29.793Z,81.17
2022-10-09T04:59:13.305Z,81.20
2022-10-09T05:01:42.595Z,81.17
2022-10-09T05:04:25.175Z,81.18
2022-10-09T05:07:07.809Z,81.19
2022-10-09T05:09:37.443Z,81.32
2022-10-09T05:12:07.746Z,81.29
2022-10-09T05:14:36.605Z,81.36
2022-10-09T05:17:14.529Z,81.37
2022-10-09T05:19:57.332Z,81.50
2022-10-09T05:22:26.442Z,81.42
2022-10-09T05:24:55.334Z,81.41
2022-10-09T05:27:24.396Z,81.46
2022-10-09T05:29:53.909Z,81.49
2022-10-09T05:32:23.365Z,81.57
2022-10-09T05:34:52.266Z,81.49
2022-10-09T05:37:21.368Z,81.70
2022-10-09T05:39:50.294Z,81.71
2022-10-09T05:42:32.635Z,81.56
2022-10-09T05:45:01.662Z,81.58
2022-10-09T05:47:31.463Z,81.75
2022-10-09T05:50:14.008Z,81.73
2022-10-09T05:52:57.252Z,81.77
2022-10-09T05:55:27.468Z,81.93
2022-10-09T05:58:10.032Z,81.86
2022-10-09T06:00:39.022Z,81.95
2022-10-09T06:03:07.957Z,81.94
2022-10-09T06:05:36.684Z,81.95
2022-10-09T06:08:05.573Z,82.06
2022-10-09T06:10:34.480Z,82.18
2022-10-09T06:13:03.440Z,82.20
2022-10-09T06:15:32.428Z,82.19
2022-10-09T06:18:01.066Z,82.21
2022-10-09T06:20:54.225Z,82.26
2022-10-09T06:23:23.242Z,82.18
2022-10-09T06:26:08.144Z,82.32
2022-10-09T06:28:37.979Z,82.29
2022-10-09T06:31:23.180Z,82.39
2022-10-09T06:33:53.410Z,82.38
2022-10-09T06:36:36.911Z,82.41
2022-10-09T06:39:19.721Z,82.40
2022-10-09T06:41:48.833Z,82.21
2022-10-09T06:44:37.168Z,82.33
2022-10-09T06:47:06.637Z,82.34
2022-10-09T06:49:36.182Z,82.33
2022-10-09T06:52:05.932Z,82.41
2022-10-09T06:54:35.572Z,82.30
2022-10-09T06:57:18.032Z,82.41
2022-10-09T06:59:50.696Z,82.32
2022-10-09T07:02:20.337Z,82.28
2022-10-09T07:04:49.527Z,82.48
2022-10-09T07:07:18.527Z,82.39
2022-10-09T07:09:47.232Z,82.39
2022-10-09T07:12:16.829Z,82.34
2022-10-09T07:14:59.396Z,82.12
2022-10-09T07:17:28.653Z,81.86
2022-10-09T07:19:57.847Z,82.30
2022-10-09T07:22:40.128Z,81.82
2022-10-09T07:25:12.226Z,81.63
2022-10-09T07:27:41.166Z,81.96
2022-10-09T07:30:11.314Z,82.07
2022-10-09T07:32:40.349Z,81.68
2022-10-09T07:35:09.097Z,81.82
2022-10-09T07:37:52.133Z,81.86
2022-10-09T07:40:22.091Z,82.13
2022-10-09T07:42:51.279Z,81.80
2022-10-09T07:45:20.089Z,82.05
2022-10-09T07:47:49.119Z,81.92
2022-10-09T07:50:17.838Z,81.89
2022-10-09T07:52:47.688Z,81.91
2022-10-09T07:55:17.280Z,81.70
2022-10-09T07:57:46.872Z,81.63
2022-10-09T08:00:16.734Z,81.85
2022-10-09T08:02:47.074Z,81.74
2022-10-09T08:05:29.667Z,81.64
2022-10-09T08:07:58.152Z,81.59
2022-10-09T08:10:31.549Z,81.69
2022-10-09T08:13:01.073Z,81.69
2022-10-09T08:15:30.060Z,81.45
2022-10-09T08:17:58.830Z,81.18
2022-10-09T08:20:28.956Z,81.19
2022-10-09T08:22:59.649Z,81.24
2022-10-09T08:25:31.933Z,81.29
2022-10-09T08:28:04.502Z,80.92
2022-10-09T08:30:47.425Z,80.58
2022-10-09T08:33:23.608Z,80.93
2022-10-09T08:35:53.860Z,81.00
2022-10-09T08:38:46.839Z,80.84
2022-10-09T08:41:47.493Z,80.22
2022-10-09T08:44:37.773Z,80.39
2022-10-09T08:47:41.549Z,80.09
2022-10-09T08:50:16.746Z,80.02
2022-10-09T08:57:18.781Z,79.87
2022-10-09T08:59:53.667Z,80.36
2022-10-09T09:03:04.636Z,80.21
2022-10-09T09:05:39.252Z,79.41
2022-10-09T09:08:48.292Z,79.39
2022-10-09T09:11:48.168Z,79.15
2022-10-09T09:14:42.511Z,79.32
2022-10-09T09:17:57.873Z,79.40
2022-10-09T09:20:34.929Z,79.31
2022-10-09T09:23:05.794Z,78.72
2022-10-09T09:25:40.339Z,78.77
2022-10-09T09:28:31.884Z,78.65
2022-10-09T09:31:17.684Z,78.33
2022-10-09T09:34:02.628Z,77.93
2022-10-09T09:36:56.255Z,78.09
2022-10-09T09:42:21.954Z,77.01
2022-10-09T09:45:11.439Z,76.66
2022-10-09T09:47:45.783Z,76.17
2022-10-09T09:50:35.006Z,76.77
2022-10-09T09:53:38.038Z,77.44
2022-10-09T09:56:07.854Z,76.98
2022-10-09T09:58:53.411Z,76.26
2022-10-09T10:01:30.840Z,76.34
2022-10-09T10:04:02.831Z,76.19
2022-10-09T10:06:32.867Z,75.29
2022-10-09T10:09:14.047Z,74.89
2022-10-09T10:12:04.277Z,75.65
2022-10-09T10:14:34.690Z,75.34
2022-10-09T10:17:03.582Z,74.82
2022-10-09T10:19:35.750Z,75.08
2022-10-09T10:22:07.502Z,74.92
2022-10-09T10:24:44.854Z,74.76
2022-10-09T10:27:22.938Z,74.88
2022-10-09T10:29:58.593Z,74.05
2022-10-09T10:32:37.848Z,74.62
2022-10-09T10:35:30.616Z,74.51
2022-10-09T10:38:06.746Z,74.18
2022-10-09T10:40:42.587Z,74.01
2022-10-09T10:43:11.242Z,74.45
2022-10-09T10:46:17.814Z,74.33
2022-10-09T10:48:49.912Z,73.99
2022-10-09T10:51:51.624Z,73.22
2022-10-09T10:54:39.399Z,73.73
2022-10-09T10:57:53.450Z,73.50
2022-10-09T11:00:23.428Z,73.33
2022-10-09T11:03:20.912Z,72.88
2022-10-09T11:05:59.680Z,72.69
2022-10-09T11:08:31.429Z,72.90
2022-10-09T11:11:23.221Z,72.64
2022-10-09T11:14:29.708Z,72.67
2022-10-09T11:17:19.052Z,72.82
2022-10-09T11:20:12.832Z,72.81
2022-10-09T11:23:33.144Z,72.96
2022-10-09T11:26:04.945Z,73.60
2022-10-09T11:28:43.760Z,73.36
2022-10-09T11:31:36.101Z,72.71
2022-10-09T11:34:12.827Z,71.70
2022-10-09T11:36:43.713Z,70.57
2022-10-09T11:39:19.929Z,70.74
2022-10-09T11:42:03.236Z,71.00
2022-10-09T11:44:32.086Z,71.20
2022-10-09T11:47:42.301Z,71.76
2022-10-09T11:50:43.101Z,70.84
2022-10-09T11:53:28.941Z,70.86
2022-10-09T11:56:24.107Z,70.98
2022-10-09T11:59:07.964Z,70.99
2022-10-09T12:01:45.097Z,71.72
2022-10-09T12:04:13.711Z,70.95
2022-10-09T12:07:00.033Z,71.33
2022-10-09T12:09:47.670Z,70.74
2022-10-09T12:12:30.846Z,69.69
2022-10-09T12:15:13.047Z,68.53
2022-10-09T12:17:55.482Z,68.99
2022-10-09T12:20:26.640Z,69.10
2022-10-09T12:23:25.742Z,68.09
2022-10-09T12:26:06.091Z,68.48
2022-10-09T12:28:49.194Z,68.94
2022-10-09T12:31:24.338Z,69.24
2022-10-09T12:34:14.767Z,69.03
2022-10-09T12:37:19.079Z,68.90
2022-10-09T12:39:49.905Z,68.89
2022-10-09T12:42:25.273Z,68.91
2022-10-09T12:44:56.158Z,69.40
2022-10-09T12:47:38.501Z,67.89
2022-10-09T12:50:27.515Z,67.57
2022-10-09T12:53:00.297Z,67.67
2022-10-09T12:55:35.425Z,67.88
2022-10-09T12:58:15.300Z,67.48
2022-10-09T13:00:50.471Z,67.28
2022-10-09T13:03:37.287Z,67.59
2022-10-09T13:06:35.054Z,66.93
2022-10-09T13:09:18.108Z,66.12
2022-10-09T13:12:07.869Z,65.88
2022-10-09T13:14:43.363Z,66.09
2022-10-09T13:20:00.791Z,65.75
2022-10-09T13:22:35.220Z,65.99
2022-10-09T13:25:18.958Z,66.46
2022-10-09T13:27:48.157Z,66.92
2022-10-09T13:30:31.682Z,66.45
2022-10-09T13:33:00.731Z,66.48
2022-10-09T13:35:30.242Z,65.64
2022-10-09T13:38:18.089Z,66.16
2022-10-09T13:41:00.775Z,66.04
2022-10-09T13:43:31.273Z,66.08
2022-10-09T13:46:00.563Z,65.63
2022-10-09T13:48:31.441Z,65.13
2022-10-09T13:51:00.875Z,65.00
2022-10-09T13:53:29.827Z,64.74
2022-10-09T13:56:01.071Z,64.62
2022-10-09T13:58:31.454Z,63.83
2022-10-09T14:01:13.932Z,62.95
2022-10-09T14:03:56.514Z,63.17
2022-10-09T14:06:26.075Z,63.61
2022-10-09T14:09:09.114Z,64.18
2022-10-09T14:11:51.587Z,64.00
2022-10-09T14:14:22.661Z,63.50
2022-10-09T14:16:52.175Z,63.45
2022-10-09T14:19:20.970Z,63.22
2022-10-09T14:21:50.244Z,62.44
2022-10-09T14:24:19.997Z,63.24
2022-10-09T14:26:51.683Z,63.37
2022-10-09T14:29:20.896Z,63.32
2022-10-09T14:31:51.549Z,63.18
2022-10-09T14:34:20.623Z,63.28
2022-10-09T14:36:49.847Z,63.28
2022-10-09T14:39:32.211Z,63.07
2022-10-09T14:42:00.967Z,63.26
2022-10-09T14:44:29.871Z,63.05
2022-10-09T14:46:59.473Z,61.96
2022-10-09T14:49:28.409Z,61.87
2022-10-09T14:51:57.226Z,61.84
2022-10-09T14:54:26.883Z,61.82
2022-10-09T14:56:56.712Z,62.25
2022-10-09T14:59:25.643Z,62.32
2022-10-09T15:01:54.617Z,62.18
2022-10-09T15:04:36.979Z,61.92
2022-10-09T15:07:19.279Z,62.14
2022-10-09T15:10:01.671Z,62.15
2022-10-09T15:12:30.230Z,62.19
2022-10-09T15:15:12.633Z,62.27
2022-10-09T15:17:55.031Z,62.51
2022-10-09T15:20:37.487Z,62.82
2022-10-09T15:23:06.634Z,62.83
2022-10-09T15:25:35.647Z,62.90
2022-10-09T15:28:19.406Z,62.84
2022-10-09T15:31:03.551Z,62.71
2022-10-09T15:33:33.911Z,62.84
2022-10-09T15:36:16.352Z,62.99
2022-10-09T15:39:01.344Z,62.95
2022-10-09T15:41:44.304Z,62.95
2022-10-09T15:44:19.540Z,62.87
2022-10-09T15:47:02.147Z,62.90
2022-10-09T15:49:31.222Z,62.57
2022-10-09T15:52:00.474Z,62.62
2022-10-09T15:54:43.151Z,62.70
2022-10-09T15:57:25.493Z,62.88
2022-10-09T16:00:10.072Z,62.96
2022-10-09T16:02:53.058Z,62.92
2022-10-09T16:05:21.971Z,63.08
2022-10-09T16:08:05.384Z,62.88
2022-10-09T16:10:52.702Z,63.15
2022-10-09T16:13:23.576Z,63.22
2022-10-09T16:15:53.433Z,63.22
2022-10-09T16:18:23.956Z,63.35
2022-10-09T16:20:52.862Z,63.44
2022-10-09T16:23:21.800Z,63.46
2022-10-09T16:25:59.418Z,63.30
2022-10-09T16:28:28.453Z,63.43
2022-10-09T16:31:38.476Z,63.63
2022-10-09T16:34:21.012Z,63.74
2022-10-09T16:37:03.418Z,63.53
2022-10-09T16:39:33.049Z,63.76
2022-10-09T16:42:16.689Z,63.83
2022-10-09T16:44:45.882Z,63.89
2022-10-09T16:47:15.101Z,63.99
2022-10-09T16:49:44.530Z,64.23
2022-10-09T16:52:13.394Z,64.59
2022-10-09T16:54:42.417Z,64.52
2022-10-09T16:57:11.276Z,64.81
2022-10-09T16:59:53.658Z,64.72
2022-10-09T17:02:36.000Z,64.86
2022-10-09T17:05:06.730Z,64.85
2022-10-09T17:07:49.579Z,64.97
2022-10-09T17:10:19.048Z,65.17
2022-10-09T17:12:48.497Z,65.19
2022-10-09T17:15:17.447Z,65.35
2022-10-09T17:17:59.843Z,65.45
2022-10-09T17:20:28.803Z,65.22
2022-10-09T17:22:57.737Z,65.54
2022-10-09T17:25:42.273Z,65.68
2022-10-09T17:28:11.200Z,65.88
2022-10-09T17:30:41.230Z,66.02
2022-10-09T17:33:10.373Z,65.98
2022-10-09T17:35:40.961Z,65.89
2022-10-09T17:38:09.829Z,66.03
2022-10-09T17:40:40.680Z,66.53
2022-10-09T17:43:23.134Z,66.44
2022-10-09T17:45:52.356Z,66.48
2022-10-09T17:48:20.951Z,66.97
2022-10-09T17:50:54.801Z,66.39
2022-10-09T17:53:37.196Z,66.81
2022-10-09T17:56:06.138Z,67.15
2022-10-09T17:58:35.450Z,67.40
2022-10-09T18:01:06.818Z,67.54
2022-10-09T18:03:36.068Z,67.26
2022-10-09T18:06:07.048Z,67.74
2022-10-09T18:08:37.113Z,67.68
2022-10-09T18:11:09.570Z,67.59
2022-10-09T18:13:39.747Z,68.03
2022-10-09T18:16:11.387Z,67.77
2022-10-09T18:18:40.573Z,67.86
2022-10-09T18:21:12.441Z,68.30
2022-10-09T18:23:41.156Z,68.63
2022-10-09T18:26:24.130Z,68.40
2022-10-09T18:28:54.216Z,68.26
2022-10-09T18:31:25.509Z,68.48
2022-10-09T18:33:54.798Z,68.58
2022-10-09T18:36:37.829Z,68.72
2022-10-09T18:39:14.563Z,69.01
2022-10-09T18:41:43.869Z,69.04
2022-10-09T18:44:17.928Z,69.22
2022-10-09T18:46:57.414Z,69.07
2022-10-09T18:49:30.614Z,69.15
2022-10-09T18:52:02.428Z,69.11
2022-10-09T18:54:49.057Z,69.26
2022-10-09T18:57:18.734Z,69.31
2022-10-09T19:00:02.432Z,69.56
2022-10-09T19:02:31.370Z,69.53
2022-10-09T19:05:00.441Z,69.56
2022-10-09T19:07:29.773Z,69.66
2022-10-09T19:09:59.061Z,69.95
2022-10-09T19:12:28.068Z,69.78
2022-10-09T19:14:58.880Z,69.85
2022-10-09T19:17:29.637Z,69.85
2022-10-09T19:19:58.706Z,69.91
2022-10-09T19:22:41.210Z,70.10
2022-10-09T19:25:10.057Z,70.16
2022-10-09T19:27:52.746Z,70.16
2022-10-09T19:30:21.787Z,70.28
2022-10-09T19:32:52.028Z,70.48
2022-10-09T19:35:35.196Z,70.75
2022-10-09T19:38:18.135Z,70.60
2022-10-09T19:40:48.559Z,70.53
2022-10-09T19:43:19.849Z,70.53
2022-10-09T19:45:50.123Z,70.66
2022-10-09T19:48:20.551Z,70.88
2022-10-09T19:51:12.354Z,71.03
2022-10-09T19:53:55.117Z,71.07
2022-10-09T19:56:38.605Z,71.21
2022-10-09T19:59:09.634Z,71.19
2022-10-09T20:01:40.629Z,71.02
2022-10-09T20:04:11.389Z,71.16
2022-10-09T20:06:43.039Z,71.24
2022-10-09T20:09:25.525Z,71.22
2022-10-09T20:11:54.155Z,71.27
2022-10-09T20:14:23.174Z,71.30
2022-10-09T20:17:05.461Z,71.26
2022-10-09T20:19:34.660Z,71.26
2022-10-09T20:22:16.938Z,71.45
2022-10-09T20:24:45.835Z,71.54
2022-10-09T20:27:14.477Z,71.63
2022-10-09T20:29:43.625Z,71.85
2022-10-09T20:32:25.960Z,71.56
2022-10-09T20:34:55.242Z,71.60
2022-10-09T20:37:24.212Z,71.73
2022-10-09T20:40:07.125Z,71.97
2022-10-09T20:42:36.010Z,71.96
2022-10-09T20:45:04.895Z,71.94
2022-10-09T20:47:47.920Z,71.96
2022-10-09T20:50:30.870Z,71.78
2022-10-09T20:52:59.695Z,71.79
2022-10-09T20:55:29.421Z,72.11
2022-10-09T20:57:58.586Z,72.49
2022-10-09T21:00:28.373Z,72.36
2022-10-09T21:02:57.387Z,72.39
2022-10-09T21:05:26.629Z,72.16
2022-10-09T21:07:55.274Z,72.20
2022-10-09T21:10:46.278Z,72.25
2022-10-09T21:13:28.713Z,72.15
2022-10-09T21:15:57.902Z,72.35
2022-10-09T21:18:27.116Z,72.55
2022-10-09T21:20:56.116Z,72.47
2022-10-09T21:23:24.947Z,72.28
2022-10-09T21:25:54.203Z,72.31
2022-10-09T21:28:23.662Z,72.43
2022-10-09T21:30:52.710Z,72.62
2022-10-09T21:33:34.956Z,72.38
2022-10-09T21:36:10.719Z,72.64
2022-10-09T21:38:53.563Z,72.57
2022-10-09T21:41:23.244Z,72.62
2022-10-09T21:44:07.388Z,72.96
2022-10-09T21:46:38.423Z,72.69
2022-10-09T21:49:23.850Z,72.84
2022-10-09T21:51:53.066Z,72.82
2022-10-09T21:54:23.473Z,73.05
2022-10-09T21:57:06.266Z,72.73
2022-10-09T21:59:34.914Z,72.71
2022-10-09T22:02:04.600Z,72.76
2022-10-09T22:04:33.692Z,72.78
2022-10-09T22:07:16.079Z,72.62
2022-10-09T22:09:45.222Z,72.89
2022-10-09T22:12:14.267Z,72.87
2022-10-09T22:14:43.265Z,73.16
2022-10-09T22:17:12.767Z,73.11
2022-10-09T22:19:41.688Z,73.15
2022-10-09T22:22:10.789Z,73.45
2022-10-09T22:24:39.784Z,73.46
2022-10-09T22:27:22.674Z,73.42
2022-10-09T22:30:05.714Z,73.16
2022-10-09T22:32:34.724Z,72.93
2022-10-09T22:35:17.211Z,73.27
2022-10-09T22:37:46.368Z,73.04
2022-10-09T22:40:15.529Z,73.06
2022-10-09T22:42:58.113Z,73.35
2022-10-09T22:45:27.411Z,72.97
2022-10-09T22:47:56.646Z,73.01
2022-10-09T22:50:25.702Z,73.23
2022-10-09T22:52:54.844Z,72.93
2022-10-09T22:55:41.156Z,73.47
2022-10-09T22:58:23.631Z,73.64
2022-10-09T23:00:53.163Z,73.60
2022-10-09T23:03:35.689Z,73.64
2022-10-09T23:06:20.503Z,73.64
2022-10-09T23:08:49.845Z,73.97
2022-10-09T23:11:21.183Z,74.00
2022-10-09T23:14:05.672Z,74.25
2022-10-09T23:16:48.295Z,74.17
2022-10-09T23:19:17.725Z,74.12
2022-10-09T23:21:47.427Z,74.19
2022-10-09T23:24:29.808Z,74.23
2022-10-09T23:27:12.393Z,73.93
2022-10-09T23:29:41.260Z,73.87
2022-10-09T23:32:23.641Z,73.84
2022-10-09T23:34:52.725Z,73.73
2022-10-09T23:37:21.448Z,73.72
2022-10-09T23:40:04.680Z,73.90
2022-10-09T23:42:33.588Z,74.01
2022-10-09T23:45:02.638Z,74.36
2022-10-09T23:47:31.288Z,74.30
2022-10-09T23:50:00.769Z,74.34
2022-10-09T23:52:29.703Z,74.39
2022-10-09T23:54:58.472Z,74.36
2022-10-09T23:57:41.466Z,74.50
