createdAt,value
2018-12-23T00:00:21.917Z,277.02
2018-12-23T00:02:51.874Z,278.27
2018-12-23T00:05:21.235Z,279.68
2018-12-23T00:07:50.745Z,260.15
2018-12-23T00:10:20.508Z,249.82
2018-12-23T00:12:49.863Z,252.65
2018-12-23T00:15:19.384Z,248.50
2018-12-23T00:17:49.326Z,245.50
2018-12-23T00:20:18.907Z,245.12
2018-12-23T00:22:48.407Z,238.87
2018-12-23T00:25:18.202Z,242.20
2018-12-23T00:27:47.724Z,233.57
2018-12-23T00:30:17.287Z,237.20
2018-12-23T00:32:46.978Z,240.43
2018-12-23T00:35:20.589Z,242.28
2018-12-23T00:37:46.444Z,251.62
2018-12-23T00:40:16.044Z,256.38
2018-12-23T00:42:45.586Z,258.07
2018-12-23T00:45:15.035Z,259.43
2018-12-23T00:47:44.733Z,264.08
2018-12-23T00:50:14.402Z,263.52
2018-12-23T00:52:44.102Z,265.80
2018-12-23T00:55:14.369Z,259.67
2018-12-23T00:57:43.929Z,264.23
2018-12-23T01:00:13.499Z,255.43
2018-12-23T01:02:42.988Z,256.57
2018-12-23T01:05:12.865Z,253.05
2018-12-23T01:07:42.579Z,297.98
2018-12-23T01:10:12.264Z,303.98
2018-12-23T01:12:42.007Z,256.45
2018-12-23T01:15:11.820Z,252.68
2018-12-23T01:17:41.553Z,257.23
2018-12-23T01:20:11.137Z,251.70
2018-12-23T01:22:40.639Z,251.45
2018-12-23T01:25:10.557Z,243.90
2018-12-23T01:27:39.989Z,241.75
2018-12-23T01:30:09.737Z,232.60
2018-12-23T01:32:39.088Z,234.67
2018-12-23T01:35:08.593Z,239.90
2018-12-23T01:37:38.653Z,227.45
2018-12-23T01:40:08.380Z,237.93
2018-12-23T01:42:38.048Z,232.52
2018-12-23T01:45:07.681Z,230.83
2018-12-23T01:47:37.535Z,225.95
2018-12-23T01:50:07.248Z,228.02
2018-12-23T01:52:36.955Z,230.52
2018-12-23T01:55:07.480Z,227.03
2018-12-23T01:57:37.094Z,205.70
2018-12-23T02:00:07.162Z,208.20
2018-12-23T02:02:37.118Z,216.65
2018-12-23T02:05:06.917Z,219.03
2018-12-23T02:07:36.354Z,202.68
2018-12-23T02:10:06.340Z,201.15
2018-12-23T02:12:36.176Z,196.53
2018-12-23T02:15:06.579Z,215.52
2018-12-23T02:17:36.354Z,208.00
2018-12-23T02:20:06.261Z,190.28
2018-12-23T02:22:35.836Z,194.82
2018-12-23T02:25:05.997Z,188.50
2018-12-23T02:27:35.668Z,185.65
2018-12-23T02:30:05.596Z,176.05
2018-12-23T02:32:35.451Z,182.68
2018-12-23T02:35:05.212Z,179.25
2018-12-23T02:37:34.825Z,177.57
2018-12-23T02:40:04.854Z,175.18
2018-12-23T02:42:34.336Z,183.25
2018-12-23T02:45:03.905Z,184.93
2018-12-23T02:47:33.852Z,176.72
2018-12-23T02:50:03.545Z,172.20
2018-12-23T02:52:33.083Z,168.78
2018-12-23T02:55:03.135Z,164.15
2018-12-23T02:57:32.743Z,168.17
2018-12-23T03:00:02.330Z,159.60
2018-12-23T03:02:32.157Z,157.12
2018-12-23T03:05:02.468Z,140.88
2018-12-23T03:07:32.091Z,148.93
2018-12-23T03:10:01.605Z,150.22
2018-12-23T03:12:31.187Z,145.47
2018-12-23T03:15:00.897Z,139.85
2018-12-23T03:17:30.399Z,138.88
2018-12-23T03:19:59.875Z,180.25
2018-12-23T03:22:29.288Z,138.00
2018-12-23T03:24:59.042Z,131.03
2018-12-23T03:27:28.826Z,125.60
2018-12-23T03:29:58.633Z,131.97
2018-12-23T03:32:28.626Z,125.67
2018-12-23T03:34:58.368Z,101.53
2018-12-23T03:37:28.081Z,72.35
2018-12-23T03:39:57.835Z,58.20
2018-12-23T03:42:27.525Z,48.23
2018-12-23T03:44:56.994Z,81.28
2018-12-23T03:47:26.642Z,90.47
2018-12-23T03:49:56.219Z,92.27
2018-12-23T03:52:25.817Z,136.50
2018-12-23T03:54:55.566Z,162.65
2018-12-23T03:57:24.860Z,169.90
2018-12-23T03:59:54.560Z,180.63
2018-12-23T04:02:24.282Z,194.32
2018-12-23T04:04:53.963Z,193.40
2018-12-23T04:07:23.309Z,198.23
2018-12-23T04:09:52.963Z,193.62
2018-12-23T04:12:22.307Z,194.85
2018-12-23T04:14:51.890Z,195.35
2018-12-23T04:17:21.593Z,193.82
2018-12-23T04:19:51.104Z,197.95
2018-12-23T04:22:20.505Z,192.32
2018-12-23T04:24:50.247Z,188.03
2018-12-23T04:27:19.597Z,168.00
2018-12-23T04:29:49.335Z,150.03
2018-12-23T04:32:19.137Z,142.53
2018-12-23T04:34:48.796Z,133.55
2018-12-23T04:37:18.269Z,185.32
2018-12-23T04:39:48.257Z,156.22
2018-12-23T04:42:17.819Z,120.92
2018-12-23T04:44:47.529Z,127.07
2018-12-23T04:47:17.020Z,130.82
2018-12-23T04:49:46.736Z,134.50
2018-12-23T04:52:16.325Z,130.15
2018-12-23T04:54:45.873Z,127.42
2018-12-23T04:57:15.548Z,123.42
2018-12-23T04:59:45.048Z,135.65
2018-12-23T05:02:14.791Z,163.55
2018-12-23T05:04:44.265Z,163.90
2018-12-23T05:07:13.889Z,163.72
2018-12-23T05:09:43.739Z,165.68
2018-12-23T05:12:13.190Z,171.35
2018-12-23T05:14:44.737Z,175.00
2018-12-23T05:17:12.843Z,174.53
2018-12-23T05:19:42.313Z,168.93
2018-12-23T05:22:11.819Z,169.45
2018-12-23T05:24:41.675Z,171.57
2018-12-23T05:27:11.416Z,157.22
2018-12-23T05:29:41.170Z,157.07
2018-12-23T05:32:10.724Z,158.57
2018-12-23T05:34:40.209Z,156.18
2018-12-23T05:37:09.799Z,153.82
2018-12-23T05:39:39.832Z,154.10
2018-12-23T05:42:09.411Z,157.72
2018-12-23T05:44:39.303Z,155.45
2018-12-23T05:47:08.819Z,158.90
2018-12-23T05:49:38.211Z,156.30
2018-12-23T05:52:07.665Z,155.35
2018-12-23T05:54:37.267Z,155.00
2018-12-23T05:57:06.633Z,158.80
2018-12-23T05:59:36.222Z,153.55
2018-12-23T06:02:06.059Z,154.75
2018-12-23T06:04:35.783Z,156.22
2018-12-23T06:07:05.296Z,154.87
2018-12-23T06:09:35.045Z,158.15
2018-12-23T06:12:04.707Z,159.03
2018-12-23T06:14:34.386Z,154.23
2018-12-23T06:17:03.863Z,155.82
2018-12-23T06:19:33.597Z,154.40
2018-12-23T06:22:03.029Z,153.32
2018-12-23T06:24:32.707Z,154.42
2018-12-23T06:27:02.371Z,160.05
2018-12-23T06:29:32.059Z,155.80
2018-12-23T06:32:02.133Z,152.80
2018-12-23T06:34:31.812Z,156.15
2018-12-23T06:37:09.725Z,157.10
2018-12-23T06:39:30.883Z,152.38
2018-12-23T06:42:00.304Z,147.28
2018-12-23T06:44:30.152Z,145.82
2018-12-23T06:46:59.711Z,144.50
2018-12-23T06:49:29.341Z,129.65
2018-12-23T06:51:59.181Z,141.10
2018-12-23T06:54:28.868Z,135.52
2018-12-23T06:56:58.560Z,148.97
2018-12-23T06:59:28.470Z,142.85
2018-12-23T07:01:58.107Z,144.85
2018-12-23T07:04:27.954Z,143.87
2018-12-23T07:06:57.817Z,135.57
2018-12-23T07:09:27.575Z,135.15
2018-12-23T07:11:57.169Z,134.40
2018-12-23T07:14:27.086Z,133.18
2018-12-23T07:16:56.718Z,125.25
2018-12-23T07:19:26.391Z,125.12
2018-12-23T07:21:55.870Z,112.40
2018-12-23T07:24:26.063Z,115.08
2018-12-23T07:26:55.898Z,110.15
2018-12-23T07:29:25.704Z,105.92
2018-12-23T07:31:55.305Z,98.85
2018-12-23T07:34:24.663Z,100.95
2018-12-23T07:36:54.873Z,96.57
2018-12-23T07:39:24.363Z,94.30
2018-12-23T07:41:53.797Z,89.28
2018-12-23T07:44:23.228Z,85.05
2018-12-23T07:46:52.907Z,72.80
2018-12-23T07:49:22.347Z,58.13
2018-12-23T07:51:52.356Z,52.13
2018-12-23T07:54:21.703Z,46.53
2018-12-23T07:56:51.430Z,45.98
2018-12-23T07:59:20.918Z,46.20
2018-12-23T08:01:50.267Z,45.90
2018-12-23T08:04:19.683Z,44.98
2018-12-23T08:06:49.538Z,42.53
2018-12-23T08:09:19.045Z,42.98
2018-12-23T08:11:48.444Z,45.50
2018-12-23T08:14:18.002Z,44.48
2018-12-23T08:16:47.684Z,40.20
2018-12-23T08:19:17.487Z,35.43
2018-12-23T08:21:47.099Z,38.90
2018-12-23T08:24:17.120Z,36.50
2018-12-23T08:26:46.690Z,35.95
2018-12-23T08:29:16.277Z,34.95
2018-12-23T08:31:45.965Z,31.57
2018-12-23T08:34:15.539Z,31.12
2018-12-23T08:36:45.167Z,26.20
2018-12-23T08:39:15.103Z,24.07
2018-12-23T08:41:44.572Z,27.07
2018-12-23T08:44:14.071Z,24.43
2018-12-23T08:46:44.031Z,20.57
2018-12-23T08:49:16.683Z,20.10
2018-12-23T08:51:46.408Z,19.65
2018-12-23T08:54:16.146Z,20.00
2018-12-23T08:56:45.810Z,41.60
2018-12-23T08:59:15.537Z,75.50
2018-12-23T09:01:45.131Z,20.23
2018-12-23T09:04:14.728Z,19.30
2018-12-23T09:06:44.680Z,19.10
2018-12-23T09:09:14.107Z,20.37
2018-12-23T09:11:43.778Z,21.52
2018-12-23T09:14:13.530Z,16.23
2018-12-23T09:16:42.871Z,18.07
2018-12-23T09:19:12.558Z,18.12
2018-12-23T09:21:42.290Z,52.78
2018-12-23T09:24:11.908Z,13.93
2018-12-23T09:26:41.907Z,12.37
2018-12-23T09:29:11.867Z,69.03
2018-12-23T09:31:41.567Z,33.65
2018-12-23T09:34:11.288Z,14.60
2018-12-23T09:36:40.737Z,11.15
2018-12-23T09:39:10.583Z,11.20
2018-12-23T09:41:40.384Z,11.20
2018-12-23T09:44:10.027Z,11.80
2018-12-23T09:46:39.670Z,10.48
2018-12-23T09:49:09.171Z,11.15
2018-12-23T09:51:38.742Z,8.73
2018-12-23T09:54:08.370Z,9.10
2018-12-23T09:56:37.853Z,9.23
2018-12-23T09:59:07.504Z,10.55
2018-12-23T10:01:37.079Z,10.05
2018-12-23T10:04:06.656Z,12.00
2018-12-23T10:06:36.265Z,31.10
2018-12-23T10:09:06.936Z,10.23
2018-12-23T10:11:36.963Z,11.68
2018-12-23T10:14:06.432Z,15.15
2018-12-23T10:16:35.935Z,11.55
2018-12-23T10:19:05.842Z,13.18
2018-12-23T10:21:35.451Z,18.77
2018-12-23T10:24:05.181Z,13.68
2018-12-23T10:26:35.055Z,10.03
2018-12-23T10:29:04.700Z,15.78
2018-12-23T10:31:34.251Z,11.70
2018-12-23T10:34:03.836Z,106.03
2018-12-23T10:36:33.575Z,12.82
2018-12-23T10:39:03.201Z,11.38
2018-12-23T10:41:32.779Z,11.55
2018-12-23T10:44:02.236Z,10.20
2018-12-23T10:46:31.872Z,9.40
2018-12-23T10:49:01.891Z,11.65
2018-12-23T10:51:31.598Z,11.63
2018-12-23T10:54:01.391Z,11.68
2018-12-23T10:56:31.032Z,10.13
2018-12-23T10:59:00.600Z,12.25
2018-12-23T11:01:30.221Z,11.43
2018-12-23T11:03:59.813Z,10.08
2018-12-23T11:06:29.321Z,8.58
2018-12-23T11:08:59.139Z,6.47
2018-12-23T11:11:28.563Z,5.85
2018-12-23T11:13:58.064Z,10.18
2018-12-23T11:16:27.750Z,7.00
2018-12-23T11:18:57.681Z,7.28
2018-12-23T11:21:27.494Z,5.90
2018-12-23T11:23:56.979Z,71.35
2018-12-23T11:26:26.622Z,37.35
2018-12-23T11:28:56.311Z,7.70
2018-12-23T11:31:25.948Z,9.05
2018-12-23T11:33:55.397Z,8.40
2018-12-23T11:36:25.054Z,9.28
2018-12-23T11:38:54.678Z,6.28
2018-12-23T11:41:26.542Z,50.33
2018-12-23T11:43:55.887Z,59.57
2018-12-23T11:46:25.518Z,6.70
2018-12-23T11:48:55.143Z,6.20
2018-12-23T11:51:24.529Z,9.47
2018-12-23T11:53:54.127Z,5.83
2018-12-23T11:56:23.489Z,5.20
2018-12-23T11:58:53.310Z,6.17
2018-12-23T12:01:22.746Z,5.80
2018-12-23T12:03:52.339Z,5.10
2018-12-23T12:06:21.743Z,5.60
2018-12-23T12:08:51.390Z,4.90
2018-12-23T12:11:20.832Z,109.50
2018-12-23T12:13:50.394Z,3.83
2018-12-23T12:16:19.987Z,4.80
2018-12-23T12:18:49.863Z,4.23
2018-12-23T12:21:19.519Z,3.50
2018-12-23T12:23:49.028Z,25.03
2018-12-23T12:26:18.786Z,4.73
2018-12-23T12:28:48.345Z,4.03
2018-12-23T12:31:17.818Z,8.07
2018-12-23T12:33:47.363Z,4.27
2018-12-23T12:36:16.982Z,4.37
2018-12-23T12:38:52.166Z,4.80
2018-12-23T12:41:17.299Z,4.13
2018-12-23T12:43:46.921Z,4.43
2018-12-23T12:46:16.810Z,4.17
2018-12-23T12:48:46.804Z,6.30
2018-12-23T12:51:16.344Z,4.25
2018-12-23T12:53:46.072Z,4.12
2018-12-23T12:56:15.561Z,4.20
2018-12-23T12:58:45.063Z,3.90
2018-12-23T13:01:14.712Z,4.05
2018-12-23T13:03:44.411Z,4.25
2018-12-23T13:06:14.141Z,4.40
2018-12-23T13:08:43.910Z,4.50
2018-12-23T13:11:13.675Z,4.58
2018-12-23T13:13:43.343Z,4.50
2018-12-23T13:16:13.057Z,4.97
2018-12-23T13:18:42.576Z,4.80
2018-12-23T13:21:12.063Z,4.53
2018-12-23T13:23:41.671Z,54.25
2018-12-23T13:26:11.210Z,18.35
2018-12-23T13:28:40.691Z,6.25
2018-12-23T13:31:10.399Z,4.70
2018-12-23T13:33:40.300Z,5.53
2018-12-23T13:36:09.997Z,5.12
2018-12-23T13:38:39.531Z,7.45
2018-12-23T13:41:16.643Z,12.58
2018-12-23T13:45:59.461Z,4.42
2018-12-23T13:48:47.115Z,4.45
2018-12-23T13:52:00.445Z,4.87
2018-12-23T13:56:44.481Z,2.70
2018-12-23T13:59:22.836Z,6.58
2018-12-23T14:03:03.784Z,5.83
2018-12-23T14:05:59.844Z,3.17
2018-12-23T14:08:44.671Z,2.77
2018-12-23T14:12:19.227Z,2.30
2018-12-23T14:14:48.689Z,5.40
2018-12-23T14:17:18.093Z,1.77
2018-12-23T14:19:47.496Z,1.30
2018-12-23T14:22:17.136Z,1.30
2018-12-23T14:24:46.607Z,1.32
2018-12-23T14:27:16.259Z,1.60
2018-12-23T14:29:46.084Z,1.60
2018-12-23T14:32:15.706Z,8.23
2018-12-23T14:34:45.560Z,5.97
2018-12-23T14:37:15.308Z,1.77
2018-12-23T14:39:45.027Z,2.00
2018-12-23T14:42:15.802Z,1.87
2018-12-23T14:44:45.187Z,1.65
2018-12-23T14:47:15.141Z,1.90
2018-12-23T14:49:44.403Z,3.70
2018-12-23T14:52:14.313Z,2.95
2018-12-23T14:54:43.982Z,3.65
2018-12-23T14:57:13.439Z,3.00
2018-12-23T14:59:43.922Z,2.35
2018-12-23T15:02:13.600Z,2.00
2018-12-23T15:04:47.347Z,15.13
2018-12-23T15:07:17.069Z,13.40
2018-12-23T15:09:46.546Z,7.58
2018-12-23T15:12:15.962Z,2.83
2018-12-23T15:14:45.431Z,3.30
2018-12-23T15:17:15.161Z,7.80
2018-12-23T15:19:44.984Z,30.65
2018-12-23T15:22:14.465Z,64.27
2018-12-23T15:24:44.181Z,8.60
2018-12-23T15:27:14.125Z,4.72
2018-12-23T15:29:43.754Z,4.90
2018-12-23T15:32:13.510Z,7.35
2018-12-23T15:34:43.363Z,4.03
2018-12-23T15:37:13.029Z,4.80
2018-12-23T15:39:43.003Z,5.85
2018-12-23T15:42:12.710Z,6.50
2018-12-23T15:44:42.490Z,7.30
2018-12-23T15:47:12.137Z,136.90
2018-12-23T15:49:41.746Z,22.50
2018-12-23T15:52:11.205Z,9.98
2018-12-23T15:54:46.210Z,8.48
2018-12-23T15:57:10.575Z,9.18
2018-12-23T15:59:39.996Z,8.68
2018-12-23T16:02:09.751Z,8.98
2018-12-23T16:04:39.790Z,9.33
2018-12-23T16:07:09.475Z,8.45
2018-12-23T16:09:39.062Z,7.75
2018-12-23T16:12:10.354Z,6.92
2018-12-23T16:14:42.082Z,7.35
2018-12-23T16:17:11.789Z,5.83
2018-12-23T16:19:42.110Z,6.53
2018-12-23T16:22:11.506Z,5.95
2018-12-23T16:24:46.849Z,6.37
2018-12-23T16:27:16.459Z,16.12
2018-12-23T16:29:46.160Z,6.75
2018-12-23T16:32:16.227Z,7.28
2018-12-23T16:34:45.790Z,6.45
2018-12-23T16:37:15.524Z,7.17
2018-12-23T16:39:45.451Z,6.80
2018-12-23T16:42:15.048Z,6.78
2018-12-23T16:44:45.066Z,24.65
2018-12-23T16:47:14.594Z,17.12
2018-12-23T16:49:44.264Z,11.70
2018-12-23T16:52:13.794Z,8.38
2018-12-23T16:54:43.623Z,10.80
2018-12-23T16:57:13.321Z,17.57
2018-12-23T16:59:42.852Z,8.28
2018-12-23T17:02:12.508Z,9.63
2018-12-23T17:04:42.128Z,7.97
2018-12-23T17:07:11.734Z,8.08
2018-12-23T17:09:41.772Z,9.68
2018-12-23T17:12:11.325Z,7.90
2018-12-23T17:14:41.045Z,8.43
2018-12-23T17:17:10.730Z,3.05
2018-12-23T17:19:40.638Z,4.28
2018-12-23T17:22:10.132Z,3.40
2018-12-23T17:24:39.810Z,3.02
2018-12-23T17:27:09.288Z,2.42
2018-12-23T17:29:39.257Z,3.00
2018-12-23T17:32:08.683Z,4.75
2018-12-23T17:34:38.267Z,3.35
2018-12-23T17:37:08.051Z,3.60
2018-12-23T17:39:37.790Z,3.60
2018-12-23T17:42:07.378Z,3.50
2018-12-23T17:44:37.410Z,3.00
2018-12-23T17:47:06.901Z,4.53
2018-12-23T17:49:36.616Z,3.37
2018-12-23T17:52:06.348Z,2.75
2018-12-23T17:54:36.010Z,5.05
2018-12-23T17:57:05.532Z,3.30
2018-12-23T17:59:35.165Z,3.70
2018-12-23T18:02:04.844Z,2.70
2018-12-23T18:04:34.577Z,2.80
2018-12-23T18:07:05.178Z,3.37
2018-12-23T18:09:34.685Z,3.05
2018-12-23T18:12:04.627Z,3.70
2018-12-23T18:14:34.269Z,3.17
2018-12-23T18:17:03.865Z,2.65
2018-12-23T18:19:33.671Z,3.10
2018-12-23T18:22:03.591Z,2.85
2018-12-23T18:24:33.044Z,10.20
2018-12-23T18:27:02.696Z,7.95
2018-12-23T18:29:32.514Z,3.40
2018-12-23T18:32:02.221Z,3.12
2018-12-23T18:34:31.977Z,4.00
2018-12-23T18:37:01.555Z,4.28
2018-12-23T18:39:31.015Z,4.10
2018-12-23T18:42:00.743Z,6.62
2018-12-23T18:44:30.560Z,7.35
2018-12-23T18:47:00.282Z,5.92
2018-12-23T18:49:30.551Z,7.60
2018-12-23T18:52:00.063Z,15.03
2018-12-23T18:54:29.841Z,16.02
2018-12-23T18:57:04.835Z,17.95
2018-12-23T18:59:38.098Z,24.02
2018-12-23T19:02:11.023Z,19.07
2018-12-23T19:04:40.861Z,20.70
2018-12-23T19:07:10.272Z,20.00
2018-12-23T19:09:49.609Z,24.05
2018-12-23T19:12:49.778Z,24.27
2018-12-23T19:16:39.854Z,23.02
2018-12-23T19:21:29.460Z,23.22
2018-12-23T19:24:26.394Z,33.80
2018-12-23T19:27:17.797Z,40.28
2018-12-23T19:30:07.366Z,57.30
2018-12-23T19:33:07.384Z,54.30
2018-12-23T19:37:52.163Z,57.43
2018-12-23T19:41:38.356Z,49.75
2018-12-23T19:44:18.722Z,42.88
2018-12-23T19:47:11.933Z,40.45
2018-12-23T19:49:51.853Z,21.73
2018-12-23T19:54:39.827Z,30.12
2018-12-23T19:57:40.735Z,53.48
2018-12-23T20:00:20.000Z,20.70
2018-12-23T20:03:01.966Z,23.18
2018-12-23T20:06:58.160Z,33.20
2018-12-23T20:09:43.219Z,22.73
2018-12-23T20:12:38.752Z,22.13
2018-12-23T20:15:23.158Z,23.47
2018-12-23T20:18:24.532Z,23.73
2018-12-23T20:21:38.757Z,22.00
2018-12-23T20:24:52.604Z,54.53
2018-12-23T20:28:07.229Z,24.20
2018-12-23T20:30:54.347Z,27.17
2018-12-23T20:34:40.422Z,25.90
2018-12-23T20:37:31.706Z,24.47
2018-12-23T20:40:12.164Z,24.75
2018-12-23T20:42:51.295Z,23.12
2018-12-23T20:46:37.665Z,42.58
2018-12-23T20:50:03.359Z,23.22
2018-12-23T20:53:50.728Z,22.50
2018-12-23T20:57:26.376Z,22.02
2018-12-23T21:00:16.670Z,21.20
2018-12-23T21:05:05.874Z,23.27
2018-12-23T21:07:52.159Z,25.43
2018-12-23T21:13:47.128Z,22.13
2018-12-23T21:16:32.481Z,33.08
2018-12-23T21:20:10.938Z,62.15
2018-12-23T21:22:54.439Z,26.07
2018-12-23T21:26:44.519Z,23.35
2018-12-23T21:29:55.616Z,22.60
2018-12-23T21:32:34.969Z,22.55
2018-12-23T21:35:17.411Z,21.45
2018-12-23T21:38:15.714Z,20.75
2018-12-23T21:41:56.054Z,20.55
2018-12-23T21:45:40.433Z,21.37
2018-12-23T21:48:35.760Z,22.82
2018-12-23T21:52:15.505Z,21.33
2018-12-23T21:55:37.255Z,20.95
2018-12-23T22:00:19.495Z,21.23
2018-12-23T22:02:59.368Z,27.55
2018-12-23T22:06:45.836Z,22.67
2018-12-23T22:09:32.026Z,21.93
2018-12-23T22:14:10.063Z,22.82
2018-12-23T22:16:39.804Z,23.87
2018-12-23T22:19:09.468Z,23.40
2018-12-23T22:21:39.203Z,23.87
2018-12-23T22:24:08.779Z,23.75
2018-12-23T22:26:38.263Z,22.20
2018-12-23T22:29:07.849Z,22.40
2018-12-23T22:31:38.592Z,22.55
2018-12-23T22:34:08.127Z,21.00
2018-12-23T22:36:37.692Z,39.08
2018-12-23T22:39:08.199Z,35.50
2018-12-23T22:41:41.289Z,23.27
2018-12-23T22:44:07.415Z,22.85
2018-12-23T22:46:36.787Z,25.80
2018-12-23T22:49:06.608Z,26.73
2018-12-23T22:51:36.137Z,25.62
2018-12-23T22:54:05.605Z,25.12
2018-12-23T22:56:35.312Z,27.58
2018-12-23T22:59:05.116Z,28.20
2018-12-23T23:01:34.508Z,28.07
2018-12-23T23:04:04.275Z,28.02
2018-12-23T23:06:34.295Z,28.83
2018-12-23T23:09:04.544Z,30.15
2018-12-23T23:11:34.849Z,27.60
2018-12-23T23:14:04.628Z,29.12
2018-12-23T23:16:34.802Z,28.23
2018-12-23T23:19:04.225Z,28.80
2018-12-23T23:21:33.656Z,30.40
2018-12-23T23:24:03.379Z,55.12
2018-12-23T23:26:33.003Z,34.03
2018-12-23T23:29:02.354Z,38.38
2018-12-23T23:31:31.724Z,35.75
2018-12-23T23:34:01.522Z,41.35
2018-12-23T23:36:31.014Z,45.08
2018-12-23T23:39:00.709Z,34.23
2018-12-23T23:41:30.280Z,32.30
2018-12-23T23:44:02.225Z,29.52
2018-12-23T23:46:29.911Z,33.28
2018-12-23T23:48:59.341Z,32.30
2018-12-23T23:51:29.052Z,35.48
2018-12-23T23:53:59.129Z,33.23
2018-12-23T23:56:28.591Z,33.85
2018-12-23T23:58:58.070Z,27.07
