createdAt,value
2022-07-28T00:02:50.283Z,101430.25
2022-07-28T00:07:53.453Z,101438.34
2022-07-28T00:12:55.789Z,101433.94
2022-07-28T00:17:58.142Z,101427.88
2022-07-28T00:23:00.676Z,101419.78
2022-07-28T00:28:02.932Z,101406.97
2022-07-28T00:33:05.255Z,101410.53
2022-07-28T00:38:07.541Z,101412.38
2022-07-28T00:43:13.992Z,101406.81
2022-07-28T00:48:16.217Z,101412.06
2022-07-28T00:53:18.890Z,101411.00
2022-07-28T00:58:21.264Z,101405.97
2022-07-28T01:03:24.366Z,101404.28
2022-07-28T01:08:32.208Z,101391.31
2022-07-28T01:14:01.122Z,101389.97
2022-07-28T01:19:17.016Z,101392.16
2022-07-28T01:24:34.156Z,101380.38
2022-07-28T01:29:58.106Z,101384.09
2022-07-28T01:35:13.351Z,101374.47
2022-07-28T01:40:22.145Z,101377.16
2022-07-28T01:45:26.452Z,101372.78
2022-07-28T01:50:30.960Z,101367.22
2022-07-28T01:55:35.196Z,101361.00
2022-07-28T02:00:38.873Z,101358.97
2022-07-28T02:05:44.058Z,101350.38
2022-07-28T02:11:09.775Z,101349.72
2022-07-28T02:16:15.003Z,101346.00
2022-07-28T02:21:19.129Z,101338.94
2022-07-28T02:26:27.529Z,101340.47
2022-07-28T02:31:44.570Z,101343.31
2022-07-28T02:36:55.577Z,101339.78
2022-07-28T02:42:07.403Z,101341.81
2022-07-28T02:47:12.955Z,101331.22
2022-07-28T02:52:16.534Z,101340.28
2022-07-28T02:57:19.763Z,101327.84
2022-07-28T03:02:23.069Z,101325.13
2022-07-28T03:07:27.688Z,101328.47
2022-07-28T03:12:30.376Z,101315.16
2022-07-28T03:17:33.012Z,101317.03
2022-07-28T03:22:35.809Z,101329.00
2022-07-28T03:27:42.672Z,101314.53
2022-07-28T03:32:48.994Z,101324.78
2022-07-28T03:38:07.850Z,101323.94
2022-07-28T03:43:11.567Z,101319.41
2022-07-28T03:48:15.468Z,101322.94
2022-07-28T03:53:23.132Z,101327.47
2022-07-28T03:58:28.952Z,101336.41
2022-07-28T04:03:43.338Z,101338.25
2022-07-28T04:08:46.974Z,101333.72
2022-07-28T04:13:49.340Z,101325.47
2022-07-28T04:18:51.615Z,101331.38
2022-07-28T04:23:57.300Z,101342.50
2022-07-28T04:29:03.392Z,101347.03
2022-07-28T04:34:05.919Z,101350.78
2022-07-28T04:39:11.385Z,101356.16
2022-07-28T04:44:14.033Z,101346.72
2022-07-28T04:49:16.675Z,101364.41
2022-07-28T04:54:24.515Z,101354.31
2022-07-28T04:59:28.693Z,101360.19
2022-07-28T05:04:33.345Z,101367.75
2022-07-28T05:09:37.528Z,101376.69
2022-07-28T05:14:40.240Z,101380.44
2022-07-28T05:19:42.536Z,101399.94
2022-07-28T05:24:44.999Z,101391.84
2022-07-28T05:29:48.078Z,101389.00
2022-07-28T05:34:50.895Z,101379.91
2022-07-28T05:39:53.263Z,101377.53
2022-07-28T05:44:55.487Z,101378.72
2022-07-28T05:50:04.046Z,101376.53
2022-07-28T05:55:07.398Z,101368.28
2022-07-28T06:00:15.927Z,101372.66
2022-07-28T06:05:20.724Z,101367.06
2022-07-28T06:10:25.717Z,101354.47
2022-07-28T06:15:28.812Z,101356.81
2022-07-28T06:20:31.186Z,101363.22
2022-07-28T06:25:33.720Z,101365.91
2022-07-28T06:30:35.926Z,101366.75
2022-07-28T06:35:43.230Z,101372.31
2022-07-28T06:40:53.196Z,101379.53
2022-07-28T06:45:55.448Z,101382.44
2022-07-28T06:50:59.974Z,101387.16
2022-07-28T06:56:04.095Z,101395.41
2022-07-28T07:01:08.176Z,101378.69
2022-07-28T07:06:11.442Z,101393.03
2022-07-28T07:11:13.845Z,101396.56
2022-07-28T07:16:16.869Z,101419.97
2022-07-28T07:21:19.620Z,101413.75
2022-07-28T07:26:21.845Z,101422.84
2022-07-28T07:31:24.214Z,101429.09
2022-07-28T07:36:26.662Z,101433.47
2022-07-28T07:41:28.934Z,101440.88
2022-07-28T07:46:33.203Z,101448.13
2022-07-28T07:51:35.585Z,101444.25
2022-07-28T07:56:37.829Z,101445.09
2022-07-28T08:01:40.466Z,101439.03
2022-07-28T08:06:43.109Z,101452.66
2022-07-28T08:11:46.488Z,101458.91
2022-07-28T08:16:48.731Z,101463.78
2022-07-28T08:21:51.447Z,101453.66
2022-07-28T08:26:54.474Z,101471.53
2022-07-28T08:31:57.067Z,101456.69
2022-07-28T08:36:59.710Z,101474.56
2022-07-28T08:42:07.904Z,101457.22
2022-07-28T08:47:12.472Z,101475.06
2022-07-28T08:52:15.773Z,101471.72
2022-07-28T08:57:25.507Z,101474.88
2022-07-28T09:02:29.630Z,101467.81
2022-07-28T09:07:32.672Z,101472.34
2022-07-28T09:12:35.945Z,101469.16
2022-07-28T09:17:38.475Z,101473.56
2022-07-28T09:23:01.377Z,101479.13
2022-07-28T09:28:10.458Z,101475.41
2022-07-28T09:33:42.295Z,101470.00
2022-07-28T09:38:41.607Z,101477.78
2022-07-28T09:43:47.020Z,101487.03
2022-07-28T09:49:02.845Z,101489.75
2022-07-28T09:54:18.278Z,101476.41
2022-07-28T09:59:22.437Z,101469.00
2022-07-28T10:04:35.498Z,101463.09
2022-07-28T10:09:39.200Z,101461.94
2022-07-28T10:14:41.651Z,101462.75
2022-07-28T10:19:43.910Z,101462.94
2022-07-28T10:24:51.469Z,101459.22
2022-07-28T10:29:59.544Z,101461.06
2022-07-28T10:35:10.485Z,101472.72
2022-07-28T10:40:14.276Z,101465.47
2022-07-28T10:45:17.532Z,101476.94
2022-07-28T10:50:20.983Z,101464.25
2022-07-28T10:55:44.523Z,101466.97
2022-07-28T11:00:56.514Z,101468.00
2022-07-28T11:06:20.879Z,101454.16
2022-07-28T11:11:55.855Z,101462.25
2022-07-28T11:17:00.991Z,101476.41
2022-07-28T11:22:15.576Z,101471.88
2022-07-28T11:27:40.696Z,101468.31
2022-07-28T11:32:51.080Z,101471.19
2022-07-28T11:38:02.236Z,101468.66
2022-07-28T11:43:35.355Z,101475.06
2022-07-28T11:48:45.218Z,101478.09
2022-07-28T11:53:55.950Z,101477.91
2022-07-28T11:59:00.639Z,101484.16
2022-07-28T12:04:13.293Z,101473.88
2022-07-28T12:09:20.505Z,101483.13
2022-07-28T12:14:29.645Z,101474.19
2022-07-28T12:19:32.962Z,101488.53
2022-07-28T12:24:44.699Z,101466.09
2022-07-28T12:29:57.751Z,101469.66
2022-07-28T12:35:00.069Z,101459.72
2022-07-28T12:40:03.044Z,101448.91
2022-07-28T12:45:07.816Z,101439.97
2022-07-28T12:50:14.450Z,101436.94
2022-07-28T12:55:24.062Z,101427.00
2022-07-28T13:00:32.709Z,101429.72
2022-07-28T13:06:12.101Z,101433.91
2022-07-28T13:16:38.902Z,101424.63
2022-07-28T13:21:58.181Z,101404.59
2022-07-28T13:27:02.426Z,101413.66
2022-07-28T13:32:05.107Z,101395.63
2022-07-28T13:37:07.480Z,101394.28
2022-07-28T13:42:10.418Z,101394.63
2022-07-28T13:47:12.956Z,101386.38
2022-07-28T13:52:32.511Z,101385.19
2022-07-28T13:57:37.468Z,101377.09
2022-07-28T14:02:44.216Z,101370.66
2022-07-28T14:07:48.890Z,101363.41
2022-07-28T14:12:51.569Z,101371.50
2022-07-28T14:17:54.146Z,101383.97
2022-07-28T14:22:58.622Z,101374.19
2022-07-28T14:28:01.025Z,101378.75
2022-07-28T14:33:05.801Z,101382.47
2022-07-28T14:38:51.020Z,101387.69
2022-07-28T14:43:31.548Z,101393.75
2022-07-28T14:48:33.946Z,101389.38
2022-07-28T14:53:40.008Z,101387.50
2022-07-28T14:58:45.818Z,101387.50
2022-07-28T15:03:48.111Z,101380.94
2022-07-28T15:08:50.383Z,101383.63
2022-07-28T15:13:52.740Z,101382.97
2022-07-28T15:18:55.819Z,101382.13
2022-07-28T15:23:58.305Z,101393.91
2022-07-28T15:29:00.970Z,101391.38
2022-07-28T15:34:03.707Z,101389.50
2022-07-28T15:39:09.389Z,101376.88
2022-07-28T15:44:13.425Z,101392.72
2022-07-28T15:49:16.483Z,101393.72
2022-07-28T15:54:19.133Z,101378.88
2022-07-28T15:59:21.464Z,101377.19
2022-07-28T16:04:23.724Z,101378.31
2022-07-28T16:09:45.698Z,101371.06
2022-07-28T16:14:49.092Z,101356.44
2022-07-28T16:19:52.170Z,101370.22
2022-07-28T16:24:54.768Z,101363.81
2022-07-28T16:29:57.079Z,101359.25
2022-07-28T16:35:05.189Z,101354.53
2022-07-28T16:40:11.995Z,101333.94
2022-07-28T16:45:14.404Z,101345.66
2022-07-28T16:50:17.808Z,101351.56
2022-07-28T16:55:23.539Z,101346.94
2022-07-28T17:00:27.305Z,101354.69
2022-07-28T17:05:29.606Z,101351.31
2022-07-28T17:10:32.135Z,101344.53
2022-07-28T17:15:34.511Z,101355.09
2022-07-28T17:20:40.287Z,101363.66
2022-07-28T17:25:59.604Z,101369.06
2022-07-28T17:31:04.973Z,101373.75
2022-07-28T17:36:07.984Z,101373.13
2022-07-28T17:41:10.209Z,101377.34
2022-07-28T17:46:12.848Z,101384.16
2022-07-28T17:51:15.294Z,101379.75
2022-07-28T17:56:18.440Z,101370.16
2022-07-28T18:01:20.987Z,101374.72
2022-07-28T18:06:23.343Z,101373.03
2022-07-28T18:11:28.162Z,101378.28
2022-07-28T18:16:30.602Z,101386.25
2022-07-28T18:21:34.868Z,101405.16
2022-07-28T18:26:37.777Z,101381.69
2022-07-28T18:31:45.630Z,101386.97
2022-07-28T18:36:48.877Z,101399.44
2022-07-28T18:41:56.677Z,101415.81
2022-07-28T18:47:00.046Z,101403.31
2022-07-28T18:52:02.762Z,101398.91
2022-07-28T18:57:05.128Z,101410.56
2022-07-28T19:02:07.874Z,101422.53
2022-07-28T19:07:10.338Z,101432.69
2022-07-28T19:12:12.545Z,101424.78
2022-07-28T19:17:14.759Z,101425.78
2022-07-28T19:22:17.300Z,101422.59
2022-07-28T19:27:21.009Z,101428.66
2022-07-28T19:32:23.361Z,101423.16
2022-07-28T19:37:25.631Z,101441.50
2022-07-28T19:42:29.981Z,101433.94
2022-07-28T19:47:32.389Z,101441.69
2022-07-28T19:52:39.308Z,101457.03
2022-07-28T19:57:42.605Z,101463.31
2022-07-28T20:02:46.127Z,101477.13
2022-07-28T20:07:48.582Z,101475.63
2022-07-28T20:12:50.945Z,101459.75
2022-07-28T20:17:53.802Z,101469.06
2022-07-28T20:22:56.069Z,101466.84
2022-07-28T20:27:58.522Z,101464.50
2022-07-28T20:33:02.770Z,101453.19
2022-07-28T20:38:06.409Z,101478.66
2022-07-28T20:43:08.716Z,101478.66
2022-07-28T20:48:14.577Z,101486.09
2022-07-28T20:53:17.923Z,101480.88
2022-07-28T20:58:20.216Z,101489.66
2022-07-28T21:03:22.627Z,101491.50
2022-07-28T21:08:24.880Z,101483.75
2022-07-28T21:13:27.185Z,101481.88
2022-07-28T21:18:29.530Z,101479.34
2022-07-28T21:23:33.182Z,101470.59
2022-07-28T21:28:54.526Z,101468.06
2022-07-28T21:33:56.897Z,101467.22
2022-07-28T21:38:59.460Z,101474.47
2022-07-28T21:44:04.240Z,101480.72
2022-07-28T21:49:06.738Z,101489.00
2022-07-28T21:54:09.442Z,101484.78
2022-07-28T21:59:11.696Z,101480.25
2022-07-28T22:04:14.312Z,101492.91
2022-07-28T22:09:16.896Z,101488.34
2022-07-28T22:14:19.509Z,101489.34
2022-07-28T22:19:21.966Z,101495.28
2022-07-28T22:24:24.650Z,101488.34
2022-07-28T22:29:26.959Z,101493.25
2022-07-28T22:34:34.328Z,101486.66
2022-07-28T22:39:36.601Z,101496.28
2022-07-28T22:44:38.896Z,101497.28
2022-07-28T22:49:41.357Z,101501.34
2022-07-28T23:06:01.030Z,101510.09
2022-07-28T23:11:03.243Z,101507.09
2022-07-28T23:16:09.382Z,101516.19
2022-07-28T23:21:12.617Z,101520.09
2022-07-28T23:26:15.109Z,101508.78
2022-07-28T23:31:17.572Z,101508.78
2022-07-28T23:36:26.663Z,101512.81
2022-07-28T23:41:29.729Z,101514.00
2022-07-28T23:46:32.181Z,101506.09
2022-07-28T23:51:47.858Z,101504.91
2022-07-28T23:56:56.825Z,101497.66
