createdAt,value
2022-09-15T00:01:03.645Z,1.60
2022-09-15T00:03:30.553Z,1.48
2022-09-15T00:05:57.274Z,2.55
2022-09-15T00:08:24.343Z,2.38
2022-09-15T00:11:03.373Z,2.45
2022-09-15T00:13:30.068Z,2.25
2022-09-15T00:15:56.817Z,2.42
2022-09-15T00:18:23.782Z,2.50
2022-09-15T00:20:50.721Z,1.98
2022-09-15T00:23:18.152Z,1.92
2022-09-15T00:25:50.143Z,1.52
2022-09-15T00:28:18.977Z,1.92
2022-09-15T00:30:48.967Z,1.70
2022-09-15T00:33:16.751Z,1.08
2022-09-15T00:35:45.902Z,2.40
2022-09-15T00:38:13.603Z,1.40
2022-09-15T00:40:50.228Z,1.98
2022-09-15T00:43:19.485Z,2.50
2022-09-15T00:45:46.871Z,1.45
2022-09-15T00:48:20.875Z,2.00
2022-09-15T00:50:52.141Z,1.52
2022-09-15T00:53:20.401Z,1.63
2022-09-15T00:55:49.766Z,1.67
2022-09-15T00:58:22.481Z,0.90
2022-09-15T01:00:56.925Z,1.50
2022-09-15T01:03:41.193Z,1.27
2022-09-15T01:06:28.591Z,1.95
2022-09-15T01:09:14.558Z,1.20
2022-09-15T01:11:42.091Z,1.17
2022-09-15T01:14:09.204Z,1.17
2022-09-15T01:16:50.674Z,1.35
2022-09-15T01:19:45.120Z,1.48
2022-09-15T01:23:06.080Z,1.33
2022-09-15T01:26:08.644Z,1.05
2022-09-15T01:28:48.220Z,1.50
2022-09-15T01:31:27.682Z,1.88
2022-09-15T01:34:00.039Z,1.55
2022-09-15T01:36:42.148Z,1.73
2022-09-15T01:39:19.464Z,1.10
2022-09-15T01:41:57.110Z,1.15
2022-09-15T01:44:30.979Z,1.20
2022-09-15T01:47:07.983Z,1.20
2022-09-15T01:49:42.254Z,1.17
2022-09-15T01:52:08.950Z,0.80
2022-09-15T01:54:40.102Z,1.73
2022-09-15T01:57:06.995Z,1.40
2022-09-15T01:59:34.598Z,0.85
2022-09-15T02:02:10.712Z,1.27
2022-09-15T02:04:47.004Z,0.70
2022-09-15T02:07:21.160Z,1.95
2022-09-15T02:09:58.834Z,0.88
2022-09-15T02:12:39.240Z,1.42
2022-09-15T02:15:24.163Z,1.88
2022-09-15T02:17:55.399Z,0.82
2022-09-15T02:20:49.192Z,1.08
2022-09-15T02:23:22.689Z,1.13
2022-09-15T02:25:55.627Z,0.43
2022-09-15T02:28:28.531Z,0.95
2022-09-15T02:30:58.768Z,0.82
2022-09-15T02:33:32.423Z,1.65
2022-09-15T02:35:59.924Z,1.42
2022-09-15T02:38:30.059Z,1.30
2022-09-15T02:40:57.092Z,1.80
2022-09-15T02:43:24.020Z,1.17
2022-09-15T02:45:51.163Z,1.70
2022-09-15T02:48:17.884Z,1.25
2022-09-15T02:50:44.857Z,1.40
2022-09-15T02:53:11.687Z,1.38
2022-09-15T02:55:38.982Z,2.10
2022-09-15T02:58:05.788Z,1.98
2022-09-15T03:00:32.554Z,1.55
2022-09-15T03:02:59.879Z,0.70
2022-09-15T03:05:28.821Z,1.30
2022-09-15T03:07:56.930Z,1.20
2022-09-15T03:10:24.775Z,1.17
2022-09-15T03:12:53.539Z,1.52
2022-09-15T03:15:23.374Z,0.80
2022-09-15T03:17:51.046Z,1.20
2022-09-15T03:20:20.962Z,1.58
2022-09-15T03:22:48.571Z,1.73
2022-09-15T03:25:16.068Z,0.68
2022-09-15T03:27:43.045Z,1.20
2022-09-15T03:30:11.229Z,1.38
2022-09-15T03:32:38.085Z,1.75
2022-09-15T03:35:06.064Z,1.73
2022-09-15T03:37:33.395Z,1.38
2022-09-15T03:40:00.632Z,3.10
2022-09-15T03:42:27.385Z,1.55
2022-09-15T03:44:54.071Z,2.22
2022-09-15T03:47:20.797Z,1.58
2022-09-15T03:49:47.704Z,1.67
2022-09-15T03:52:14.545Z,1.30
2022-09-15T03:54:42.039Z,2.20
2022-09-15T03:57:08.721Z,1.05
2022-09-15T03:59:35.485Z,1.65
2022-09-15T04:02:02.223Z,1.45
2022-09-15T04:04:29.071Z,1.42
2022-09-15T04:06:55.853Z,1.17
2022-09-15T04:09:22.529Z,1.17
2022-09-15T04:11:49.213Z,2.42
2022-09-15T04:14:15.944Z,1.48
2022-09-15T04:16:42.657Z,1.23
2022-09-15T04:19:09.478Z,1.98
2022-09-15T04:21:36.187Z,1.90
2022-09-15T04:24:04.762Z,1.48
2022-09-15T04:26:36.510Z,2.05
2022-09-15T04:29:15.155Z,1.25
2022-09-15T04:31:44.027Z,1.52
2022-09-15T04:34:11.051Z,1.75
2022-09-15T04:36:38.079Z,1.75
2022-09-15T04:39:06.664Z,1.33
2022-09-15T04:41:33.667Z,1.25
2022-09-15T04:44:00.664Z,1.77
2022-09-15T04:46:27.567Z,2.38
2022-09-15T04:48:56.756Z,2.00
2022-09-15T04:51:23.855Z,1.75
2022-09-15T04:53:51.853Z,1.65
2022-09-15T04:56:21.438Z,1.90
2022-09-15T04:59:03.485Z,1.80
2022-09-15T05:01:34.982Z,0.95
2022-09-15T05:04:04.030Z,2.08
2022-09-15T05:06:31.831Z,3.08
2022-09-15T05:08:58.560Z,2.08
2022-09-15T05:11:26.372Z,1.95
2022-09-15T05:13:54.046Z,2.28
2022-09-15T05:16:23.101Z,1.85
2022-09-15T05:18:51.166Z,1.33
2022-09-15T05:21:20.381Z,1.58
2022-09-15T05:23:47.960Z,1.33
2022-09-15T05:26:17.321Z,1.98
2022-09-15T05:28:44.857Z,2.20
2022-09-15T05:31:21.879Z,2.17
2022-09-15T05:33:50.075Z,1.48
2022-09-15T05:36:17.524Z,2.45
2022-09-15T05:38:44.766Z,1.90
2022-09-15T05:41:15.971Z,1.65
2022-09-15T05:43:51.849Z,2.17
2022-09-15T05:46:19.191Z,3.30
2022-09-15T05:48:46.372Z,1.95
2022-09-15T05:51:14.134Z,2.13
2022-09-15T05:53:41.275Z,1.95
2022-09-15T05:56:11.917Z,3.45
2022-09-15T05:58:40.726Z,2.07
2022-09-15T06:01:13.580Z,2.95
2022-09-15T06:03:40.742Z,2.17
2022-09-15T06:06:07.682Z,2.22
2022-09-15T06:08:44.502Z,1.58
2022-09-15T06:11:15.008Z,1.67
2022-09-15T06:13:42.641Z,0.50
2022-09-15T06:16:12.040Z,0.93
2022-09-15T06:18:39.944Z,1.40
2022-09-15T06:21:09.060Z,1.55
2022-09-15T06:23:37.023Z,0.70
2022-09-15T06:26:09.604Z,1.10
2022-09-15T06:28:36.535Z,1.33
2022-09-15T06:31:04.243Z,1.38
2022-09-15T06:33:30.995Z,2.70
2022-09-15T06:36:01.668Z,1.42
2022-09-15T06:38:28.678Z,1.92
2022-09-15T06:40:59.519Z,1.10
2022-09-15T06:43:26.424Z,2.25
2022-09-15T06:45:53.306Z,2.45
2022-09-15T06:48:24.733Z,1.17
2022-09-15T06:50:55.591Z,0.82
2022-09-15T06:53:22.630Z,1.75
2022-09-15T06:55:49.687Z,1.83
2022-09-15T06:58:16.842Z,1.55
2022-09-15T07:00:43.579Z,2.88
2022-09-15T07:03:10.920Z,2.20
2022-09-15T07:05:38.087Z,2.25
2022-09-15T07:08:04.867Z,2.75
2022-09-15T07:10:31.974Z,2.97
2022-09-15T07:13:01.223Z,3.28
2022-09-15T07:15:28.025Z,2.83
2022-09-15T07:17:54.740Z,4.30
2022-09-15T07:20:21.583Z,4.78
2022-09-15T07:22:48.373Z,4.53
2022-09-15T07:25:15.181Z,5.45
2022-09-15T07:27:42.074Z,3.38
2022-09-15T07:30:09.489Z,3.80
2022-09-15T07:32:36.190Z,5.22
2022-09-15T07:35:03.688Z,5.75
2022-09-15T07:37:30.498Z,5.78
2022-09-15T07:39:57.273Z,3.80
2022-09-15T07:42:24.041Z,4.57
2022-09-15T07:44:50.970Z,4.13
2022-09-15T07:47:18.096Z,5.40
2022-09-15T07:49:45.693Z,3.42
2022-09-15T07:52:12.558Z,3.50
2022-09-15T07:54:39.301Z,3.53
2022-09-15T07:57:06.412Z,2.28
2022-09-15T07:59:33.217Z,2.22
2022-09-15T08:02:00.313Z,2.70
2022-09-15T08:04:27.158Z,2.75
2022-09-15T08:06:53.811Z,4.07
2022-09-15T08:09:20.873Z,3.50
2022-09-15T08:11:47.522Z,3.00
2022-09-15T08:14:14.208Z,2.42
2022-09-15T08:16:40.840Z,2.90
2022-09-15T08:19:07.750Z,4.45
2022-09-15T08:21:34.484Z,3.53
2022-09-15T08:24:01.488Z,3.33
2022-09-15T08:26:29.774Z,3.30
2022-09-15T08:28:56.677Z,2.78
2022-09-15T08:31:24.590Z,3.35
2022-09-15T08:33:54.090Z,3.55
2022-09-15T08:36:21.435Z,4.10
2022-09-15T08:38:48.410Z,2.00
2022-09-15T08:41:29.476Z,2.72
2022-09-15T08:44:21.781Z,3.03
2022-09-15T08:47:11.141Z,2.28
2022-09-15T08:49:56.849Z,3.58
2022-09-15T08:52:33.335Z,2.38
2022-09-15T08:55:04.622Z,2.60
2022-09-15T08:57:31.420Z,2.72
2022-09-15T08:59:59.772Z,3.10
2022-09-15T09:02:47.033Z,4.68
2022-09-15T09:05:45.623Z,2.72
2022-09-15T09:08:24.295Z,4.20
2022-09-15T09:11:20.141Z,2.95
2022-09-15T09:14:12.984Z,2.13
2022-09-15T09:16:48.533Z,2.92
2022-09-15T09:19:53.033Z,2.60
2022-09-15T09:22:31.649Z,3.40
2022-09-15T09:25:05.881Z,3.80
2022-09-15T09:27:43.371Z,4.95
2022-09-15T09:30:19.446Z,3.00
2022-09-15T09:32:58.052Z,3.63
2022-09-15T09:35:35.927Z,2.70
2022-09-15T09:38:03.052Z,2.50
2022-09-15T09:40:31.592Z,2.90
2022-09-15T09:42:59.534Z,3.75
2022-09-15T09:45:26.389Z,2.35
2022-09-15T09:47:57.312Z,2.25
2022-09-15T09:50:38.666Z,1.88
2022-09-15T09:53:31.209Z,2.17
2022-09-15T09:56:25.384Z,2.78
2022-09-15T09:58:52.815Z,2.70
2022-09-15T10:01:25.262Z,2.13
2022-09-15T10:04:13.681Z,3.00
2022-09-15T10:06:41.333Z,2.63
2022-09-15T10:09:13.042Z,2.80
2022-09-15T10:11:52.710Z,3.38
2022-09-15T10:14:36.519Z,3.95
2022-09-15T10:17:23.819Z,2.83
2022-09-15T10:19:56.177Z,2.97
2022-09-15T10:22:29.005Z,3.25
2022-09-15T10:24:56.294Z,3.30
2022-09-15T10:27:33.957Z,3.15
2022-09-15T10:30:13.394Z,3.03
2022-09-15T10:32:41.974Z,2.38
2022-09-15T10:35:15.034Z,3.05
2022-09-15T10:37:47.228Z,4.15
2022-09-15T10:40:41.626Z,5.07
2022-09-15T10:43:39.355Z,2.95
2022-09-15T10:46:26.321Z,3.10
2022-09-15T10:49:06.921Z,3.83
2022-09-15T10:51:46.425Z,3.50
2022-09-15T10:54:24.884Z,3.20
2022-09-15T10:56:58.781Z,2.72
2022-09-15T10:59:38.118Z,2.67
2022-09-15T11:02:46.112Z,3.83
2022-09-15T11:05:25.006Z,3.40
2022-09-15T11:08:20.869Z,2.78
2022-09-15T11:11:19.793Z,2.45
2022-09-15T11:13:58.823Z,2.22
2022-09-15T11:16:47.111Z,1.88
2022-09-15T11:19:31.147Z,2.40
2022-09-15T11:22:11.306Z,2.10
2022-09-15T11:25:01.066Z,2.13
2022-09-15T11:27:35.706Z,2.38
2022-09-15T11:30:26.687Z,1.67
2022-09-15T11:33:01.879Z,1.93
2022-09-15T11:35:33.279Z,2.25
2022-09-15T11:38:30.108Z,1.20
2022-09-15T11:41:43.366Z,1.83
2022-09-15T11:44:35.206Z,1.75
2022-09-15T11:49:41.059Z,2.85
2022-09-15T11:52:29.349Z,2.97
2022-09-15T11:55:19.290Z,2.22
2022-09-15T11:58:09.141Z,1.40
2022-09-15T12:00:43.259Z,1.60
2022-09-15T12:03:34.172Z,3.17
2022-09-15T12:06:24.720Z,1.23
2022-09-15T12:08:51.424Z,1.80
2022-09-15T12:11:22.530Z,1.73
2022-09-15T12:13:50.319Z,1.58
2022-09-15T12:16:18.690Z,1.33
2022-09-15T12:19:37.453Z,0.85
2022-09-15T12:22:19.590Z,1.40
2022-09-15T12:25:03.622Z,2.13
2022-09-15T12:27:30.763Z,3.42
2022-09-15T12:30:00.169Z,2.35
2022-09-15T12:32:33.099Z,1.30
2022-09-15T12:35:07.924Z,1.13
2022-09-15T12:37:39.804Z,1.13
2022-09-15T12:40:23.854Z,1.42
2022-09-15T12:42:50.683Z,1.25
2022-09-15T12:45:25.323Z,0.88
2022-09-15T12:48:03.674Z,1.17
2022-09-15T12:50:37.367Z,0.88
2022-09-15T12:53:20.581Z,1.63
2022-09-15T12:55:56.126Z,1.63
2022-09-15T12:58:38.478Z,0.80
2022-09-15T13:01:23.629Z,3.60
2022-09-15T13:03:50.797Z,1.33
2022-09-15T13:06:34.959Z,1.48
2022-09-15T13:09:01.605Z,0.82
2022-09-15T13:11:37.796Z,1.63
2022-09-15T13:14:06.726Z,1.25
2022-09-15T13:16:48.826Z,1.30
2022-09-15T13:19:23.168Z,1.45
2022-09-15T13:22:06.523Z,1.38
2022-09-15T13:24:48.465Z,1.60
2022-09-15T13:27:19.516Z,1.38
2022-09-15T13:29:55.429Z,1.50
2022-09-15T13:32:35.156Z,2.20
2022-09-15T13:35:26.729Z,2.83
2022-09-15T13:38:22.743Z,2.17
2022-09-15T13:41:00.358Z,2.92
2022-09-15T13:43:48.179Z,2.30
2022-09-15T13:46:45.739Z,2.25
2022-09-15T13:49:24.639Z,2.25
2022-09-15T13:52:00.287Z,2.85
2022-09-15T13:54:27.130Z,4.68
2022-09-15T13:56:53.960Z,3.35
2022-09-15T13:59:28.045Z,2.90
2022-09-15T14:01:55.314Z,2.30
2022-09-15T14:04:29.091Z,3.40
2022-09-15T14:07:00.986Z,2.05
2022-09-15T14:09:38.700Z,1.70
2022-09-15T14:12:11.990Z,1.85
2022-09-15T14:14:45.070Z,2.70
2022-09-15T14:17:23.993Z,3.28
2022-09-15T14:19:59.224Z,3.13
2022-09-15T14:22:31.363Z,3.33
2022-09-15T14:25:00.424Z,2.80
2022-09-15T14:27:30.265Z,4.25
2022-09-15T14:30:01.102Z,2.78
2022-09-15T14:32:28.755Z,3.78
2022-09-15T14:34:58.960Z,4.00
2022-09-15T14:37:28.838Z,3.30
2022-09-15T14:39:58.300Z,2.92
2022-09-15T14:42:29.524Z,3.75
2022-09-15T14:48:02.110Z,3.00
2022-09-15T14:53:05.316Z,3.30
2022-09-15T14:56:00.013Z,4.03
2022-09-15T14:58:52.570Z,3.72
2022-09-15T15:01:36.685Z,3.45
2022-09-15T15:04:17.063Z,3.92
2022-09-15T15:07:14.194Z,3.47
2022-09-15T15:09:56.507Z,3.25
2022-09-15T15:12:25.791Z,3.50
2022-09-15T15:14:54.991Z,3.47
2022-09-15T15:17:42.117Z,2.42
2022-09-15T15:20:09.118Z,3.20
2022-09-15T15:22:37.408Z,3.13
2022-09-15T15:25:25.915Z,3.38
2022-09-15T15:28:00.034Z,2.80
2022-09-15T15:30:30.615Z,4.32
2022-09-15T15:33:21.464Z,2.73
2022-09-15T15:36:04.984Z,2.28
2022-09-15T15:38:54.419Z,2.85
2022-09-15T15:41:34.289Z,2.22
2022-09-15T15:44:09.825Z,2.53
2022-09-15T15:46:50.804Z,2.55
2022-09-15T15:49:19.434Z,2.92
2022-09-15T15:51:46.364Z,1.80
2022-09-15T15:54:14.441Z,1.85
2022-09-15T15:56:41.241Z,2.03
2022-09-15T15:59:11.663Z,2.03
2022-09-15T16:01:38.738Z,2.40
2022-09-15T16:04:05.862Z,2.03
2022-09-15T16:06:33.685Z,2.45
2022-09-15T16:09:01.740Z,2.88
2022-09-15T16:11:28.984Z,2.15
2022-09-15T16:13:56.244Z,2.33
2022-09-15T16:16:25.222Z,2.38
2022-09-15T16:18:52.518Z,1.80
2022-09-15T16:21:22.204Z,2.28
2022-09-15T16:23:49.042Z,1.90
2022-09-15T16:26:24.005Z,2.30
2022-09-15T16:28:51.304Z,2.60
2022-09-15T16:31:18.074Z,1.77
2022-09-15T16:33:44.901Z,1.65
2022-09-15T16:36:16.566Z,2.65
2022-09-15T16:38:44.044Z,1.63
2022-09-15T16:41:17.456Z,1.80
2022-09-15T16:43:45.414Z,1.42
2022-09-15T16:46:13.471Z,2.50
2022-09-15T16:48:42.682Z,2.22
2022-09-15T16:51:28.783Z,2.83
2022-09-15T16:53:56.795Z,3.13
2022-09-15T16:56:23.824Z,3.42
2022-09-15T16:58:55.909Z,2.40
2022-09-15T17:01:26.215Z,2.40
2022-09-15T17:03:52.972Z,3.17
2022-09-15T17:06:21.047Z,3.28
2022-09-15T17:08:47.866Z,1.92
2022-09-15T17:11:16.956Z,1.48
2022-09-15T17:13:44.605Z,1.63
2022-09-15T17:16:14.011Z,2.38
2022-09-15T17:18:40.868Z,1.83
2022-09-15T17:21:11.188Z,1.77
2022-09-15T17:23:40.367Z,1.95
2022-09-15T17:26:12.223Z,1.60
2022-09-15T17:28:39.494Z,2.15
2022-09-15T17:31:11.491Z,1.75
2022-09-15T17:33:38.471Z,2.90
2022-09-15T17:36:05.546Z,2.08
2022-09-15T17:38:33.438Z,2.00
2022-09-15T17:41:00.298Z,2.33
2022-09-15T17:43:29.540Z,1.48
2022-09-15T17:45:56.508Z,2.10
2022-09-15T17:48:23.776Z,1.60
2022-09-15T17:50:50.988Z,1.55
2022-09-15T17:53:26.503Z,1.67
2022-09-15T17:55:55.136Z,2.25
2022-09-15T17:58:27.043Z,1.88
2022-09-15T18:00:54.315Z,3.38
2022-09-15T18:03:27.441Z,2.10
2022-09-15T18:05:56.189Z,3.25
2022-09-15T18:08:23.185Z,2.20
2022-09-15T18:10:50.641Z,3.05
2022-09-15T18:13:20.225Z,2.15
2022-09-15T18:15:48.907Z,1.77
2022-09-15T18:18:21.514Z,1.30
2022-09-15T18:20:52.977Z,2.55
2022-09-15T18:23:25.581Z,5.90
2022-09-15T18:25:52.532Z,2.78
2022-09-15T18:28:19.749Z,2.17
2022-09-15T18:30:49.044Z,2.38
2022-09-15T18:33:22.025Z,2.25
2022-09-15T18:35:51.507Z,2.58
2022-09-15T18:38:18.964Z,1.48
2022-09-15T18:40:57.031Z,1.85
2022-09-15T18:43:26.390Z,2.35
2022-09-15T18:46:02.003Z,2.63
2022-09-15T18:48:29.285Z,2.05
2022-09-15T18:50:56.358Z,1.85
2022-09-15T18:53:23.442Z,3.25
2022-09-15T18:55:50.387Z,1.73
2022-09-15T18:58:19.154Z,3.45
2022-09-15T19:00:46.089Z,2.85
2022-09-15T19:03:14.357Z,3.25
2022-09-15T19:05:41.820Z,3.15
2022-09-15T19:08:09.215Z,3.05
2022-09-15T19:10:36.173Z,2.40
2022-09-15T19:13:02.984Z,2.03
2022-09-15T19:15:31.203Z,3.08
2022-09-15T19:17:58.019Z,2.22
2022-09-15T19:20:25.697Z,2.40
2022-09-15T19:22:52.471Z,2.67
2022-09-15T19:25:20.393Z,3.05
2022-09-15T19:27:47.946Z,2.60
2022-09-15T19:30:15.229Z,2.92
2022-09-15T19:32:42.394Z,2.78
2022-09-15T19:35:11.747Z,3.72
2022-09-15T19:37:41.065Z,3.17
2022-09-15T19:40:10.675Z,3.45
2022-09-15T19:42:38.699Z,2.85
2022-09-15T19:45:06.438Z,2.97
2022-09-15T19:47:33.512Z,2.70
2022-09-15T19:50:00.211Z,2.20
2022-09-15T19:52:28.308Z,3.40
2022-09-15T19:54:55.356Z,3.42
2022-09-15T19:57:22.547Z,3.00
2022-09-15T19:59:49.559Z,3.38
2022-09-15T20:02:16.421Z,5.35
2022-09-15T20:04:43.339Z,2.78
2022-09-15T20:07:10.069Z,3.20
2022-09-15T20:09:37.482Z,3.08
2022-09-15T20:12:04.744Z,3.17
2022-09-15T20:14:31.700Z,3.92
2022-09-15T20:17:01.140Z,3.65
2022-09-15T20:19:29.524Z,3.17
2022-09-15T20:21:56.293Z,2.95
2022-09-15T20:24:23.863Z,3.58
2022-09-15T20:26:51.724Z,2.78
2022-09-15T20:29:19.394Z,2.92
2022-09-15T20:31:46.194Z,3.50
2022-09-15T20:34:12.954Z,3.38
2022-09-15T20:36:39.887Z,2.80
2022-09-15T20:39:10.449Z,4.10
2022-09-15T20:41:37.760Z,3.88
2022-09-15T20:44:05.986Z,2.90
2022-09-15T20:46:33.499Z,3.38
2022-09-15T20:49:01.124Z,3.80
2022-09-15T20:51:31.548Z,3.00
2022-09-15T20:53:59.778Z,3.30
2022-09-15T20:56:28.700Z,3.88
2022-09-15T20:58:58.433Z,4.32
2022-09-15T21:01:28.143Z,4.50
2022-09-15T21:03:55.444Z,2.70
2022-09-15T21:06:24.685Z,2.97
2022-09-15T21:08:52.992Z,3.60
2022-09-15T21:11:21.171Z,3.88
2022-09-15T21:13:49.282Z,3.17
2022-09-15T21:16:18.476Z,4.80
2022-09-15T21:18:46.594Z,4.10
2022-09-15T21:21:17.965Z,3.35
2022-09-15T21:23:45.730Z,4.45
2022-09-15T21:26:20.914Z,3.78
2022-09-15T21:28:48.738Z,3.20
2022-09-15T21:31:20.640Z,2.92
2022-09-15T21:33:49.063Z,3.80
2022-09-15T21:36:24.468Z,3.53
2022-09-15T21:38:52.858Z,2.80
2022-09-15T21:41:21.977Z,3.33
2022-09-15T21:43:50.130Z,2.53
2022-09-15T21:46:19.949Z,3.88
2022-09-15T21:48:48.058Z,3.35
2022-09-15T21:51:24.340Z,3.08
2022-09-15T21:53:58.163Z,4.13
2022-09-15T21:56:26.227Z,5.32
2022-09-15T21:58:54.243Z,3.80
2022-09-15T22:01:26.609Z,3.72
2022-09-15T22:03:54.932Z,3.35
2022-09-15T22:06:27.476Z,3.97
2022-09-15T22:08:55.247Z,3.22
2022-09-15T22:11:22.721Z,3.60
2022-09-15T22:13:49.731Z,2.70
2022-09-15T22:16:22.055Z,2.80
2022-09-15T22:18:49.864Z,3.50
2022-09-15T22:21:22.258Z,4.13
2022-09-15T22:23:50.670Z,4.05
2022-09-15T22:26:19.566Z,3.90
2022-09-15T22:28:46.413Z,3.17
2022-09-15T22:31:15.078Z,3.35
2022-09-15T22:33:42.542Z,3.13
2022-09-15T22:36:14.521Z,2.75
2022-09-15T22:38:41.628Z,3.88
2022-09-15T22:41:12.112Z,3.08
2022-09-15T22:43:41.042Z,3.55
2022-09-15T22:46:08.519Z,4.05
2022-09-15T22:48:39.652Z,3.42
2022-09-15T22:51:09.731Z,4.05
2022-09-15T22:53:36.658Z,3.95
2022-09-15T22:56:06.703Z,3.28
2022-09-15T22:58:35.202Z,3.63
2022-09-15T23:01:07.094Z,3.83
2022-09-15T23:03:34.098Z,4.32
2022-09-15T23:06:02.152Z,3.58
2022-09-15T23:08:30.347Z,7.25
2022-09-15T23:11:08.848Z,2.65
2022-09-15T23:13:36.570Z,3.13
2022-09-15T23:16:04.242Z,2.90
2022-09-15T23:18:31.457Z,3.45
2022-09-15T23:21:00.424Z,4.65
2022-09-15T23:23:28.701Z,3.40
2022-09-15T23:25:56.358Z,3.17
2022-09-15T23:28:23.793Z,2.83
2022-09-15T23:30:52.778Z,2.88
2022-09-15T23:33:19.831Z,3.05
2022-09-15T23:35:47.359Z,2.95
2022-09-15T23:38:14.678Z,3.45
2022-09-15T23:40:45.453Z,3.15
2022-09-15T23:43:13.749Z,3.08
2022-09-15T23:45:41.984Z,3.08
2022-09-15T23:48:09.377Z,2.85
2022-09-15T23:50:37.706Z,3.47
2022-09-15T23:53:04.904Z,3.35
2022-09-15T23:55:32.022Z,2.83
2022-09-15T23:57:58.843Z,2.70
