createdAt,value
2017-12-22T00:00:59.388Z,0.00
2017-12-22T00:01:59.320Z,0.00
2017-12-22T00:03:52.599Z,0.00
2017-12-22T00:04:52.510Z,0.00
2017-12-22T00:06:45.770Z,0.00
2017-12-22T00:07:45.701Z,0.00
2017-12-22T00:09:38.972Z,0.00
2017-12-22T00:10:38.883Z,0.00
2017-12-22T00:12:32.253Z,0.00
2017-12-22T00:13:32.075Z,0.00
2017-12-22T00:15:25.401Z,0.00
2017-12-22T00:16:25.316Z,0.00
2017-12-22T00:18:18.573Z,0.00
2017-12-22T00:19:18.506Z,0.00
2017-12-22T00:21:11.785Z,0.00
2017-12-22T00:22:11.701Z,0.00
2017-12-22T00:24:04.976Z,0.00
2017-12-22T00:25:04.952Z,0.00
2017-12-22T00:26:58.153Z,0.00
2017-12-22T00:27:58.078Z,0.00
2017-12-22T00:29:51.403Z,0.00
2017-12-22T00:30:51.318Z,0.00
2017-12-22T00:32:44.578Z,0.00
2017-12-22T00:33:44.506Z,0.00
2017-12-22T00:35:37.791Z,0.00
2017-12-22T00:36:37.704Z,0.00
2017-12-22T00:38:30.964Z,0.00
2017-12-22T00:39:30.894Z,0.00
2017-12-22T00:41:24.281Z,0.00
2017-12-22T00:42:24.086Z,0.00
2017-12-22T00:44:17.421Z,0.00
2017-12-22T00:45:17.313Z,0.00
2017-12-22T00:47:10.573Z,0.00
2017-12-22T00:48:10.507Z,0.00
2017-12-22T00:50:03.774Z,0.00
2017-12-22T00:51:03.687Z,0.00
2017-12-22T00:52:56.945Z,0.00
2017-12-22T00:53:56.874Z,0.00
2017-12-22T00:55:50.260Z,0.00
2017-12-22T00:56:50.066Z,0.00
2017-12-22T00:58:43.389Z,0.00
2017-12-22T00:59:43.324Z,0.00
2017-12-22T01:01:36.600Z,0.00
2017-12-22T01:02:36.510Z,0.00
2017-12-22T01:04:29.773Z,0.00
2017-12-22T01:05:29.701Z,0.00
2017-12-22T01:07:22.977Z,0.00
2017-12-22T01:08:22.892Z,0.00
2017-12-22T01:10:16.215Z,0.00
2017-12-22T01:11:16.084Z,0.00
2017-12-22T01:13:09.387Z,0.00
2017-12-22T01:14:09.316Z,0.00
2017-12-22T01:16:02.594Z,0.00
2017-12-22T01:17:02.510Z,0.00
2017-12-22T01:18:55.767Z,0.00
2017-12-22T01:19:55.697Z,0.00
2017-12-22T01:21:48.975Z,0.00
2017-12-22T01:22:48.888Z,0.00
2017-12-22T01:24:42.148Z,0.00
2017-12-22T01:25:42.079Z,0.00
2017-12-22T01:27:35.468Z,0.00
2017-12-22T01:28:35.315Z,0.00
2017-12-22T01:30:28.684Z,0.00
2017-12-22T01:31:28.508Z,0.00
2017-12-22T01:33:21.784Z,0.00
2017-12-22T01:34:21.697Z,0.00
2017-12-22T01:36:14.974Z,0.00
2017-12-22T01:37:14.890Z,0.00
2017-12-22T01:39:08.151Z,0.00
2017-12-22T01:40:08.085Z,0.00
2017-12-22T01:42:01.402Z,0.00
2017-12-22T01:43:01.316Z,0.00
2017-12-22T01:44:54.576Z,0.00
2017-12-22T01:45:54.509Z,0.00
2017-12-22T01:47:47.786Z,0.00
2017-12-22T01:48:47.697Z,0.00
2017-12-22T01:50:40.957Z,0.00
2017-12-22T01:51:40.892Z,0.00
2017-12-22T01:53:34.170Z,0.00
2017-12-22T01:54:34.084Z,0.00
2017-12-22T01:56:27.390Z,0.00
2017-12-22T01:57:27.315Z,0.00
2017-12-22T01:59:20.584Z,0.00
2017-12-22T02:00:20.496Z,0.00
2017-12-22T02:02:13.775Z,0.00
2017-12-22T02:03:13.688Z,0.00
2017-12-22T02:05:06.967Z,0.00
2017-12-22T02:06:06.880Z,0.00
2017-12-22T02:08:00.162Z,0.00
2017-12-22T02:09:00.072Z,0.00
2017-12-22T02:10:53.383Z,0.00
2017-12-22T02:11:53.316Z,0.00
2017-12-22T02:13:46.598Z,0.00
2017-12-22T02:14:46.508Z,0.00
2017-12-22T02:16:39.766Z,0.00
2017-12-22T02:17:39.699Z,0.00
2017-12-22T02:19:32.969Z,0.00
2017-12-22T02:20:32.882Z,0.00
2017-12-22T02:22:26.138Z,0.00
2017-12-22T02:23:26.074Z,0.00
2017-12-22T02:25:19.402Z,0.00
2017-12-22T02:26:19.315Z,0.00
2017-12-22T02:28:12.598Z,0.00
2017-12-22T02:29:12.508Z,0.00
2017-12-22T02:31:05.770Z,0.00
2017-12-22T02:32:05.699Z,0.00
2017-12-22T02:33:58.980Z,0.00
2017-12-22T02:34:58.894Z,0.00
2017-12-22T02:36:52.149Z,0.00
2017-12-22T02:37:52.093Z,0.00
2017-12-22T02:39:45.402Z,0.00
2017-12-22T02:40:45.315Z,0.00
2017-12-22T02:42:38.579Z,0.00
2017-12-22T02:43:38.508Z,0.00
2017-12-22T02:45:31.787Z,0.00
2017-12-22T02:46:31.702Z,0.00
2017-12-22T02:48:24.962Z,0.00
2017-12-22T02:49:24.893Z,0.00
2017-12-22T02:51:18.172Z,0.00
2017-12-22T02:52:18.084Z,0.00
2017-12-22T02:54:11.438Z,0.00
2017-12-22T02:55:11.316Z,0.00
2017-12-22T02:57:04.576Z,0.00
2017-12-22T02:58:04.508Z,0.00
2017-12-22T02:59:57.895Z,0.00
2017-12-22T03:00:57.687Z,0.00
2017-12-22T03:02:50.950Z,0.00
2017-12-22T03:03:50.882Z,0.00
2017-12-22T03:05:44.161Z,0.00
2017-12-22T03:06:44.076Z,0.00
2017-12-22T03:08:37.381Z,0.00
2017-12-22T03:09:37.313Z,0.00
2017-12-22T03:11:30.592Z,0.00
2017-12-22T03:12:30.503Z,0.00
2017-12-22T03:14:23.768Z,0.00
2017-12-22T03:15:23.696Z,0.00
2017-12-22T03:17:16.974Z,0.00
2017-12-22T03:18:16.888Z,0.00
2017-12-22T03:20:10.175Z,0.00
2017-12-22T03:21:10.091Z,0.00
2017-12-22T03:23:03.382Z,0.00
2017-12-22T03:24:03.313Z,0.00
2017-12-22T03:25:56.702Z,0.00
2017-12-22T03:26:56.505Z,0.00
2017-12-22T03:28:49.766Z,0.00
2017-12-22T03:29:49.699Z,0.00
2017-12-22T03:31:43.086Z,0.00
2017-12-22T03:32:42.892Z,0.00
2017-12-22T03:34:36.153Z,0.00
2017-12-22T03:35:36.084Z,0.00
2017-12-22T03:37:29.401Z,0.00
2017-12-22T03:38:29.316Z,0.00
2017-12-22T03:40:22.579Z,0.00
2017-12-22T03:41:22.507Z,0.00
2017-12-22T03:43:15.789Z,0.00
2017-12-22T03:44:15.702Z,0.00
2017-12-22T03:46:08.983Z,0.00
2017-12-22T03:47:08.894Z,0.00
2017-12-22T03:49:02.155Z,0.00
2017-12-22T03:50:02.088Z,0.00
2017-12-22T03:51:55.399Z,0.00
2017-12-22T03:52:55.315Z,0.00
2017-12-22T03:54:48.576Z,0.00
2017-12-22T03:55:48.511Z,0.00
2017-12-22T03:57:41.796Z,0.00
2017-12-22T03:58:41.699Z,0.00
2017-12-22T04:00:34.964Z,0.00
2017-12-22T04:01:34.896Z,0.00
2017-12-22T04:03:28.178Z,0.00
2017-12-22T04:04:28.089Z,0.00
2017-12-22T04:06:21.385Z,0.00
2017-12-22T04:07:21.314Z,0.00
2017-12-22T04:09:14.596Z,0.00
2017-12-22T04:10:14.507Z,0.00
2017-12-22T04:12:07.772Z,0.00
2017-12-22T04:13:07.705Z,0.00
2017-12-22T04:15:01.092Z,0.00
2017-12-22T04:16:00.896Z,0.00
2017-12-22T04:17:54.265Z,0.00
2017-12-22T04:18:54.085Z,0.00
2017-12-22T04:20:47.477Z,0.00
2017-12-22T04:21:47.315Z,0.00
2017-12-22T04:23:40.602Z,0.00
2017-12-22T04:24:40.507Z,0.00
2017-12-22T04:26:33.768Z,0.00
2017-12-22T04:27:33.701Z,0.00
2017-12-22T04:29:27.092Z,0.00
2017-12-22T04:30:26.882Z,0.00
2017-12-22T04:32:20.148Z,0.00
2017-12-22T04:33:20.079Z,0.00
2017-12-22T04:35:13.360Z,0.00
2017-12-22T04:36:13.272Z,0.00
2017-12-22T04:38:06.535Z,0.00
2017-12-22T04:39:06.467Z,0.00
2017-12-22T04:40:59.747Z,0.00
2017-12-22T04:41:59.658Z,0.00
2017-12-22T04:43:52.924Z,0.00
2017-12-22T04:44:52.850Z,0.00
2017-12-22T04:46:46.132Z,0.00
2017-12-22T04:47:46.046Z,0.00
2017-12-22T04:49:39.402Z,0.00
2017-12-22T04:50:39.316Z,0.00
2017-12-22T04:52:32.593Z,0.00
2017-12-22T04:53:32.509Z,0.00
2017-12-22T04:55:25.790Z,0.00
2017-12-22T04:56:25.704Z,0.00
2017-12-22T04:58:19.073Z,0.00
2017-12-22T04:59:18.896Z,0.00
2017-12-22T05:01:12.174Z,0.00
2017-12-22T05:02:12.090Z,0.00
2017-12-22T05:04:05.458Z,0.00
2017-12-22T05:05:05.314Z,0.00
2017-12-22T05:06:58.603Z,0.00
2017-12-22T05:07:58.517Z,0.00
2017-12-22T05:09:51.777Z,0.00
2017-12-22T05:10:51.708Z,0.00
2017-12-22T05:12:44.988Z,0.00
2017-12-22T05:13:44.901Z,0.00
2017-12-22T05:15:38.310Z,0.00
2017-12-22T05:16:38.087Z,0.00
2017-12-22T05:18:31.383Z,0.00
2017-12-22T05:19:31.315Z,0.00
2017-12-22T05:21:24.593Z,0.00
2017-12-22T05:22:24.505Z,0.00
2017-12-22T05:24:17.772Z,0.00
2017-12-22T05:25:17.705Z,0.00
2017-12-22T05:27:10.983Z,0.00
2017-12-22T05:28:10.898Z,0.00
2017-12-22T05:30:04.266Z,0.00
2017-12-22T05:31:04.084Z,0.00
2017-12-22T05:32:57.403Z,0.00
2017-12-22T05:33:57.318Z,0.00
2017-12-22T05:35:50.577Z,0.00
2017-12-22T05:36:50.510Z,0.00
2017-12-22T05:38:43.790Z,0.00
2017-12-22T05:39:43.703Z,0.00
2017-12-22T05:41:36.984Z,0.00
2017-12-22T05:42:36.901Z,0.00
2017-12-22T05:44:30.267Z,0.00
2017-12-22T05:45:30.095Z,0.00
2017-12-22T05:47:23.417Z,0.00
2017-12-22T05:48:23.316Z,0.00
2017-12-22T05:50:16.578Z,0.00
2017-12-22T05:51:16.509Z,0.00
2017-12-22T05:53:09.787Z,0.00
2017-12-22T05:54:09.702Z,0.00
2017-12-22T05:56:03.072Z,0.00
2017-12-22T05:57:02.900Z,0.00
2017-12-22T05:58:56.184Z,0.00
2017-12-22T05:59:56.099Z,0.00
2017-12-22T06:01:49.403Z,0.00
2017-12-22T06:02:49.316Z,0.00
2017-12-22T06:04:42.601Z,0.00
2017-12-22T06:05:42.514Z,0.00
2017-12-22T06:07:35.797Z,0.00
2017-12-22T06:08:35.713Z,0.00
2017-12-22T06:10:28.970Z,0.00
2017-12-22T06:11:28.903Z,0.00
2017-12-22T06:13:22.184Z,0.00
2017-12-22T06:14:22.098Z,0.00
2017-12-22T06:16:15.388Z,0.00
2017-12-22T06:17:15.317Z,0.00
2017-12-22T06:19:08.596Z,0.00
2017-12-22T06:20:08.511Z,0.00
2017-12-22T06:22:01.770Z,0.00
2017-12-22T06:23:01.703Z,0.00
2017-12-22T06:24:54.980Z,0.00
2017-12-22T06:25:54.897Z,0.00
2017-12-22T06:27:48.158Z,0.00
2017-12-22T06:28:48.090Z,0.00
2017-12-22T06:30:41.403Z,0.00
2017-12-22T06:31:41.312Z,0.00
2017-12-22T06:33:34.612Z,0.00
2017-12-22T06:34:34.505Z,0.00
2017-12-22T06:36:27.764Z,0.00
2017-12-22T06:37:27.694Z,0.00
2017-12-22T06:39:20.973Z,0.00
2017-12-22T06:40:20.887Z,0.00
2017-12-22T06:42:14.144Z,0.00
2017-12-22T06:43:14.077Z,0.00
2017-12-22T06:45:07.405Z,0.00
2017-12-22T06:46:07.320Z,0.00
2017-12-22T06:48:00.579Z,0.00
2017-12-22T06:49:00.511Z,0.00
2017-12-22T06:50:53.784Z,0.00
2017-12-22T06:51:53.698Z,0.00
2017-12-22T06:53:46.957Z,0.00
2017-12-22T06:54:46.890Z,0.00
2017-12-22T06:56:40.164Z,0.00
2017-12-22T06:57:40.079Z,0.00
2017-12-22T06:59:33.465Z,0.00
2017-12-22T07:00:33.314Z,0.00
2017-12-22T07:02:26.683Z,0.00
2017-12-22T07:03:26.505Z,0.00
2017-12-22T07:05:19.783Z,0.00
2017-12-22T07:06:19.704Z,0.00
2017-12-22T07:08:12.954Z,0.00
2017-12-22T07:09:12.886Z,0.00
2017-12-22T07:11:06.165Z,0.00
2017-12-22T07:12:06.079Z,0.00
2017-12-22T07:13:59.398Z,0.00
2017-12-22T07:14:59.319Z,0.00
2017-12-22T07:16:53.698Z,0.00
2017-12-22T07:17:53.503Z,0.00
2017-12-22T07:19:46.772Z,0.00
2017-12-22T07:20:46.683Z,0.00
2017-12-22T07:22:39.942Z,0.00
2017-12-22T07:23:39.872Z,0.00
2017-12-22T07:25:33.151Z,0.00
2017-12-22T07:26:33.066Z,0.00
2017-12-22T07:28:26.324Z,0.00
2017-12-22T07:29:26.257Z,0.00
2017-12-22T07:31:19.644Z,0.00
2017-12-22T07:32:19.452Z,0.00
2017-12-22T07:34:12.705Z,0.00
2017-12-22T07:35:12.636Z,0.00
2017-12-22T07:37:05.915Z,0.00
2017-12-22T07:38:05.828Z,0.00
2017-12-22T07:39:59.105Z,0.00
2017-12-22T07:40:59.084Z,0.00
2017-12-22T07:42:52.283Z,0.00
2017-12-22T07:43:52.210Z,0.00
2017-12-22T07:45:45.596Z,0.00
2017-12-22T07:46:45.399Z,0.00
2017-12-22T07:48:38.658Z,0.00
2017-12-22T07:49:38.589Z,0.00
2017-12-22T07:51:31.861Z,0.00
2017-12-22T07:52:31.771Z,0.00
2017-12-22T07:54:25.020Z,0.00
2017-12-22T07:55:24.954Z,0.00
2017-12-22T07:57:18.218Z,0.00
2017-12-22T07:58:18.130Z,0.00
2017-12-22T08:00:11.518Z,0.00
2017-12-22T08:01:11.316Z,0.00
2017-12-22T08:03:04.587Z,0.00
2017-12-22T08:04:04.519Z,0.00
2017-12-22T08:05:57.790Z,0.00
2017-12-22T08:06:57.703Z,0.00
2017-12-22T08:08:50.962Z,0.00
2017-12-22T08:09:50.892Z,0.00
2017-12-22T08:11:44.166Z,0.00
2017-12-22T08:12:44.125Z,0.00
2017-12-22T08:14:37.382Z,0.00
2017-12-22T08:15:37.315Z,0.00
2017-12-22T08:17:30.594Z,5.63
2017-12-22T08:18:30.507Z,5.63
2017-12-22T08:20:23.798Z,0.00
2017-12-22T08:21:23.699Z,0.00
2017-12-22T08:23:16.964Z,0.00
2017-12-22T08:24:16.896Z,0.00
2017-12-22T08:26:10.174Z,0.00
2017-12-22T08:27:10.082Z,5.63
2017-12-22T08:29:03.456Z,5.63
2017-12-22T08:30:03.320Z,5.63
2017-12-22T08:31:56.592Z,5.63
2017-12-22T08:32:56.509Z,5.63
2017-12-22T08:34:49.768Z,5.63
2017-12-22T08:35:49.699Z,5.63
2017-12-22T08:37:42.981Z,11.25
2017-12-22T08:38:42.892Z,11.25
2017-12-22T08:40:36.189Z,11.25
2017-12-22T08:41:36.106Z,11.25
2017-12-22T08:43:29.386Z,11.25
2017-12-22T08:44:29.315Z,11.25
2017-12-22T08:46:22.605Z,11.25
2017-12-22T08:47:22.521Z,11.25
2017-12-22T08:49:15.782Z,11.25
2017-12-22T08:50:15.713Z,16.88
2017-12-22T08:52:09.102Z,16.88
2017-12-22T08:53:08.906Z,16.88
2017-12-22T08:55:02.169Z,11.25
2017-12-22T08:56:02.101Z,11.25
2017-12-22T08:57:55.400Z,11.25
2017-12-22T08:58:55.313Z,16.88
2017-12-22T09:00:48.699Z,11.25
2017-12-22T09:01:48.495Z,11.25
2017-12-22T09:03:41.755Z,16.88
2017-12-22T09:04:41.686Z,16.88
2017-12-22T09:06:34.970Z,11.25
2017-12-22T09:07:34.895Z,11.25
2017-12-22T09:09:28.251Z,11.25
2017-12-22T09:10:28.064Z,11.25
2017-12-22T09:12:21.403Z,11.25
2017-12-22T09:13:21.317Z,11.25
2017-12-22T09:15:14.566Z,11.25
2017-12-22T09:16:14.499Z,11.25
2017-12-22T09:18:07.777Z,16.88
2017-12-22T09:19:07.714Z,16.88
2017-12-22T09:21:01.081Z,16.88
2017-12-22T09:22:00.887Z,16.88
2017-12-22T09:23:54.139Z,16.88
2017-12-22T09:24:54.070Z,16.88
2017-12-22T09:26:47.400Z,22.50
2017-12-22T09:27:47.314Z,22.50
2017-12-22T09:29:40.570Z,28.13
2017-12-22T09:30:40.502Z,33.75
2017-12-22T09:32:33.774Z,33.75
2017-12-22T09:33:33.686Z,28.13
2017-12-22T09:35:26.949Z,28.13
2017-12-22T09:36:26.878Z,28.13
2017-12-22T09:38:20.153Z,33.75
2017-12-22T09:39:20.064Z,39.38
2017-12-22T09:41:13.402Z,33.75
2017-12-22T09:42:13.316Z,33.75
2017-12-22T09:44:06.577Z,39.38
2017-12-22T09:45:06.517Z,39.38
2017-12-22T09:46:59.780Z,39.38
2017-12-22T09:47:59.693Z,39.38
2017-12-22T09:49:52.947Z,39.38
2017-12-22T09:50:52.894Z,39.38
2017-12-22T09:52:46.160Z,45.00
2017-12-22T09:53:46.076Z,45.00
2017-12-22T09:55:39.382Z,56.25
2017-12-22T09:56:39.312Z,56.25
2017-12-22T09:58:32.596Z,50.63
2017-12-22T09:59:32.510Z,50.63
2017-12-22T10:01:25.773Z,50.63
2017-12-22T10:02:25.696Z,56.25
2017-12-22T10:04:19.006Z,56.25
2017-12-22T10:05:18.892Z,50.63
2017-12-22T10:07:12.175Z,45.00
2017-12-22T10:08:12.088Z,45.00
2017-12-22T10:10:05.387Z,45.00
2017-12-22T10:11:05.317Z,45.00
2017-12-22T10:12:58.602Z,45.00
2017-12-22T10:13:58.514Z,45.00
2017-12-22T10:15:51.776Z,45.00
2017-12-22T10:16:51.708Z,45.00
2017-12-22T10:18:45.004Z,45.00
2017-12-22T10:19:44.913Z,50.63
2017-12-22T10:21:38.199Z,45.00
2017-12-22T10:22:38.110Z,39.38
2017-12-22T10:24:31.383Z,39.38
2017-12-22T10:25:31.315Z,39.38
2017-12-22T10:27:24.590Z,39.38
2017-12-22T10:28:24.498Z,39.38
2017-12-22T10:30:17.756Z,33.75
2017-12-22T10:31:17.698Z,33.75
2017-12-22T10:33:10.975Z,28.13
2017-12-22T10:34:10.891Z,28.13
2017-12-22T10:36:04.261Z,28.13
2017-12-22T10:37:04.088Z,28.13
2017-12-22T10:38:57.406Z,28.13
2017-12-22T10:39:57.316Z,22.50
2017-12-22T10:41:50.598Z,28.13
2017-12-22T10:42:50.513Z,28.13
2017-12-22T10:44:43.767Z,33.75
2017-12-22T10:45:43.698Z,33.75
2017-12-22T10:47:37.089Z,28.13
2017-12-22T10:48:36.899Z,28.13
2017-12-22T10:50:30.168Z,33.75
2017-12-22T10:51:30.097Z,33.75
2017-12-22T10:53:23.402Z,33.75
2017-12-22T10:54:23.317Z,28.13
2017-12-22T10:56:16.579Z,22.50
2017-12-22T10:57:16.510Z,22.50
2017-12-22T10:59:09.795Z,33.75
2017-12-22T11:00:09.719Z,28.13
2017-12-22T11:02:02.994Z,28.13
2017-12-22T11:03:02.909Z,28.13
2017-12-22T11:04:56.172Z,28.13
2017-12-22T11:05:56.108Z,28.13
2017-12-22T11:07:49.402Z,22.50
2017-12-22T11:08:49.323Z,28.13
2017-12-22T11:10:42.577Z,28.13
2017-12-22T11:11:42.512Z,28.13
2017-12-22T11:13:35.902Z,33.75
2017-12-22T11:14:35.712Z,33.75
2017-12-22T11:16:28.980Z,33.75
2017-12-22T11:17:28.917Z,33.75
2017-12-22T11:19:22.186Z,28.13
2017-12-22T11:20:22.100Z,28.13
2017-12-22T11:22:15.399Z,22.50
2017-12-22T11:23:15.317Z,22.50
2017-12-22T11:25:08.566Z,28.13
2017-12-22T11:26:08.499Z,28.13
2017-12-22T11:28:01.769Z,33.75
2017-12-22T11:29:01.689Z,39.38
2017-12-22T11:30:55.056Z,45.00
2017-12-22T11:31:54.869Z,45.00
2017-12-22T11:33:48.142Z,50.63
2017-12-22T11:34:48.057Z,50.63
2017-12-22T11:36:41.382Z,45.00
2017-12-22T11:37:41.315Z,45.00
2017-12-22T11:39:35.436Z,39.38
2017-12-22T11:40:35.358Z,39.38
2017-12-22T11:42:28.626Z,33.75
2017-12-22T11:43:28.535Z,33.75
2017-12-22T11:45:21.794Z,33.75
2017-12-22T11:46:21.724Z,28.13
2017-12-22T11:48:15.112Z,28.13
2017-12-22T11:49:14.907Z,22.50
2017-12-22T11:51:09.161Z,28.13
2017-12-22T11:52:09.093Z,28.13
2017-12-22T11:54:02.364Z,28.13
2017-12-22T11:55:02.276Z,28.13
2017-12-22T11:56:55.532Z,28.13
2017-12-22T11:57:55.461Z,28.13
2017-12-22T11:59:48.742Z,28.13
2017-12-22T12:00:48.656Z,28.13
2017-12-22T12:02:41.927Z,28.13
2017-12-22T12:03:41.840Z,28.13
2017-12-22T12:05:35.095Z,28.13
2017-12-22T12:06:35.025Z,33.75
2017-12-22T12:08:28.291Z,39.38
2017-12-22T12:09:28.211Z,39.38
2017-12-22T12:11:21.465Z,45.00
2017-12-22T12:12:21.395Z,39.38
2017-12-22T12:14:14.785Z,39.38
2017-12-22T12:15:14.611Z,39.38
2017-12-22T12:17:07.831Z,39.38
2017-12-22T12:18:07.768Z,39.38
2017-12-22T12:20:01.157Z,33.75
2017-12-22T12:21:00.964Z,33.75
2017-12-22T12:22:54.225Z,39.38
2017-12-22T12:23:54.141Z,33.75
2017-12-22T12:25:47.407Z,33.75
2017-12-22T12:26:47.339Z,33.75
2017-12-22T12:28:40.610Z,28.13
2017-12-22T12:29:40.524Z,28.13
2017-12-22T12:31:33.789Z,33.75
2017-12-22T12:32:33.723Z,39.38
2017-12-22T12:34:27.160Z,45.00
2017-12-22T12:35:26.906Z,45.00
2017-12-22T12:37:20.161Z,45.00
2017-12-22T12:38:20.096Z,45.00
2017-12-22T12:40:13.408Z,45.00
2017-12-22T12:41:13.325Z,45.00
2017-12-22T12:43:06.596Z,45.00
2017-12-22T12:44:06.507Z,45.00
2017-12-22T12:45:59.877Z,45.00
2017-12-22T12:46:59.700Z,45.00
2017-12-22T12:48:53.083Z,45.00
2017-12-22T12:49:52.881Z,45.00
2017-12-22T12:51:46.144Z,45.00
2017-12-22T12:52:46.078Z,39.38
2017-12-22T12:54:39.398Z,39.38
2017-12-22T12:55:39.314Z,39.38
2017-12-22T12:57:32.567Z,45.00
2017-12-22T12:58:32.506Z,45.00
2017-12-22T13:00:25.770Z,50.63
2017-12-22T13:01:25.685Z,50.63
2017-12-22T13:03:18.960Z,50.63
2017-12-22T13:04:18.894Z,50.63
2017-12-22T13:06:12.133Z,50.63
2017-12-22T13:07:12.070Z,50.63
2017-12-22T13:09:05.405Z,45.00
2017-12-22T13:10:05.316Z,45.00
2017-12-22T13:11:58.600Z,45.00
2017-12-22T13:12:58.531Z,39.38
2017-12-22T13:14:51.922Z,39.38
2017-12-22T13:15:51.728Z,39.38
2017-12-22T13:17:45.003Z,39.38
2017-12-22T13:18:44.926Z,39.38
2017-12-22T13:20:38.316Z,45.00
2017-12-22T13:21:38.142Z,45.00
2017-12-22T13:23:31.418Z,45.00
2017-12-22T13:24:31.327Z,45.00
2017-12-22T13:26:24.580Z,45.00
2017-12-22T13:27:24.513Z,45.00
2017-12-22T13:29:17.903Z,45.00
2017-12-22T13:30:17.704Z,45.00
2017-12-22T13:32:10.953Z,39.38
2017-12-22T13:33:10.885Z,39.38
2017-12-22T13:35:04.273Z,39.38
2017-12-22T13:36:04.073Z,33.75
2017-12-22T13:37:57.387Z,33.75
2017-12-22T13:38:57.319Z,33.75
2017-12-22T13:40:50.590Z,33.75
2017-12-22T13:41:50.504Z,33.75
2017-12-22T13:43:43.780Z,28.13
2017-12-22T13:44:43.691Z,28.13
2017-12-22T13:46:36.948Z,28.13
2017-12-22T13:47:36.880Z,28.13
2017-12-22T13:49:30.150Z,28.13
2017-12-22T13:50:30.063Z,28.13
2017-12-22T13:52:23.387Z,28.13
2017-12-22T13:53:23.318Z,28.13
2017-12-22T13:55:16.598Z,33.75
2017-12-22T13:56:16.502Z,33.75
2017-12-22T13:58:09.757Z,39.38
2017-12-22T13:59:09.688Z,33.75
2017-12-22T14:01:02.958Z,33.75
2017-12-22T14:02:02.871Z,33.75
2017-12-22T14:03:56.258Z,28.13
2017-12-22T14:04:56.056Z,22.50
2017-12-22T14:06:49.384Z,22.50
2017-12-22T14:07:49.318Z,22.50
2017-12-22T14:09:42.591Z,22.50
2017-12-22T14:10:42.503Z,16.88
2017-12-22T14:12:35.759Z,16.88
2017-12-22T14:13:35.686Z,16.88
2017-12-22T14:15:28.959Z,16.88
2017-12-22T14:16:28.868Z,16.88
2017-12-22T14:18:22.123Z,16.88
2017-12-22T14:19:22.055Z,16.88
2017-12-22T14:21:15.397Z,11.25
2017-12-22T14:22:15.314Z,11.25
2017-12-22T14:24:08.595Z,11.25
2017-12-22T14:25:08.510Z,11.25
2017-12-22T14:27:01.762Z,11.25
2017-12-22T14:28:01.694Z,11.25
2017-12-22T14:29:54.966Z,11.25
2017-12-22T14:30:54.877Z,11.25
2017-12-22T14:32:48.135Z,11.25
2017-12-22T14:33:48.064Z,5.63
2017-12-22T14:35:41.402Z,5.63
2017-12-22T14:36:41.319Z,5.63
2017-12-22T14:38:34.569Z,5.63
2017-12-22T14:39:34.501Z,5.63
2017-12-22T14:41:27.774Z,5.63
2017-12-22T14:42:27.691Z,5.63
2017-12-22T14:44:21.074Z,5.63
2017-12-22T14:45:20.871Z,5.63
2017-12-22T14:47:14.131Z,5.63
2017-12-22T14:48:14.055Z,5.63
2017-12-22T14:50:07.399Z,5.63
2017-12-22T14:51:07.315Z,5.63
2017-12-22T14:53:00.567Z,5.63
2017-12-22T14:54:00.500Z,5.63
2017-12-22T14:55:53.768Z,5.63
2017-12-22T14:56:53.684Z,5.63
2017-12-22T14:58:46.942Z,0.00
2017-12-22T14:59:46.873Z,0.00
2017-12-22T15:01:40.150Z,0.00
2017-12-22T15:02:40.060Z,0.00
2017-12-22T15:04:33.402Z,0.00
2017-12-22T15:05:33.315Z,0.00
2017-12-22T15:07:26.578Z,0.00
2017-12-22T15:08:26.497Z,0.00
2017-12-22T15:10:19.771Z,0.00
2017-12-22T15:11:19.684Z,0.00
2017-12-22T15:13:12.932Z,0.00
2017-12-22T15:14:12.867Z,0.00
2017-12-22T15:16:06.142Z,0.00
2017-12-22T15:17:06.057Z,0.00
2017-12-22T15:18:59.427Z,0.00
2017-12-22T15:19:59.315Z,0.00
2017-12-22T15:21:52.704Z,0.00
2017-12-22T15:22:52.498Z,0.00
2017-12-22T15:24:45.774Z,0.00
2017-12-22T15:25:45.687Z,0.00
2017-12-22T15:27:38.938Z,0.00
2017-12-22T15:28:38.872Z,0.00
2017-12-22T15:30:32.142Z,0.00
2017-12-22T15:31:32.053Z,0.00
2017-12-22T15:33:25.385Z,0.00
2017-12-22T15:34:25.318Z,0.00
2017-12-22T15:36:18.590Z,0.00
2017-12-22T15:37:18.505Z,0.00
2017-12-22T15:39:11.758Z,0.00
2017-12-22T15:40:11.689Z,0.00
2017-12-22T15:42:04.963Z,0.00
2017-12-22T15:43:04.874Z,0.00
2017-12-22T15:44:58.143Z,0.00
2017-12-22T15:45:58.057Z,0.00
2017-12-22T15:47:51.385Z,0.00
2017-12-22T15:48:51.320Z,0.00
2017-12-22T15:50:44.703Z,0.00
2017-12-22T15:51:44.497Z,0.00
2017-12-22T15:53:37.746Z,0.00
2017-12-22T15:54:37.677Z,0.00
2017-12-22T15:56:31.065Z,0.00
2017-12-22T15:57:30.863Z,0.00
2017-12-22T15:59:24.252Z,0.00
2017-12-22T16:00:24.043Z,0.00
2017-12-22T16:02:17.402Z,0.00
2017-12-22T16:03:17.331Z,0.00
2017-12-22T16:05:10.589Z,0.00
2017-12-22T16:06:10.498Z,0.00
2017-12-22T16:08:03.750Z,0.00
2017-12-22T16:09:03.686Z,0.00
2017-12-22T16:10:56.956Z,0.00
2017-12-22T16:11:56.865Z,0.00
2017-12-22T16:13:50.119Z,0.00
2017-12-22T16:14:50.049Z,0.00
2017-12-22T16:16:43.398Z,0.00
2017-12-22T16:17:43.312Z,0.00
2017-12-22T16:19:36.564Z,0.00
2017-12-22T16:20:36.494Z,0.00
2017-12-22T16:22:29.883Z,0.00
2017-12-22T16:23:29.677Z,0.00
2017-12-22T16:25:22.946Z,0.00
2017-12-22T16:26:22.866Z,0.00
2017-12-22T16:28:16.122Z,0.00
2017-12-22T16:29:16.050Z,0.00
2017-12-22T16:31:09.398Z,0.00
2017-12-22T16:32:09.313Z,0.00
2017-12-22T16:34:02.564Z,0.00
2017-12-22T16:35:02.492Z,0.00
2017-12-22T16:36:55.758Z,0.00
2017-12-22T16:37:55.674Z,0.00
2017-12-22T16:39:48.926Z,0.00
2017-12-22T16:40:48.861Z,0.00
2017-12-22T16:42:42.128Z,0.00
2017-12-22T16:43:42.038Z,0.00
2017-12-22T16:45:35.407Z,0.00
2017-12-22T16:46:35.316Z,0.00
2017-12-22T16:48:28.566Z,0.00
2017-12-22T16:49:28.495Z,0.00
2017-12-22T16:51:21.778Z,0.00
2017-12-22T16:52:21.690Z,0.00
2017-12-22T16:54:14.953Z,0.00
2017-12-22T16:55:14.881Z,0.00
2017-12-22T16:57:08.170Z,0.00
2017-12-22T16:58:08.085Z,0.00
2017-12-22T17:00:01.463Z,0.00
2017-12-22T17:01:01.316Z,0.00
2017-12-22T17:02:54.592Z,0.00
2017-12-22T17:03:54.507Z,0.00
2017-12-22T17:05:47.894Z,0.00
2017-12-22T17:06:47.699Z,0.00
2017-12-22T17:08:42.008Z,0.00
2017-12-22T17:09:41.893Z,0.00
2017-12-22T17:11:35.269Z,0.00
2017-12-22T17:12:35.074Z,0.00
2017-12-22T17:14:28.331Z,0.00
2017-12-22T17:15:28.263Z,0.00
2017-12-22T17:17:21.542Z,0.00
2017-12-22T17:18:21.455Z,0.00
2017-12-22T17:20:14.713Z,0.00
2017-12-22T17:21:14.646Z,0.00
2017-12-22T17:23:07.924Z,0.00
2017-12-22T17:24:07.839Z,0.00
2017-12-22T17:26:01.117Z,0.00
2017-12-22T17:27:01.030Z,0.00
2017-12-22T17:28:54.288Z,0.00
2017-12-22T17:29:54.223Z,0.00
2017-12-22T17:31:47.502Z,0.00
2017-12-22T17:32:47.416Z,0.00
2017-12-22T17:34:40.674Z,0.00
2017-12-22T17:35:40.608Z,0.00
2017-12-22T17:37:33.889Z,0.00
2017-12-22T17:38:33.817Z,0.00
2017-12-22T17:40:27.083Z,0.00
2017-12-22T17:41:26.995Z,0.00
2017-12-22T17:43:20.274Z,0.00
2017-12-22T17:44:20.188Z,0.00
2017-12-22T17:46:13.467Z,0.00
2017-12-22T17:47:13.377Z,0.00
2017-12-22T17:49:06.641Z,0.00
2017-12-22T17:50:06.572Z,0.00
2017-12-22T17:51:59.853Z,0.00
2017-12-22T17:52:59.764Z,0.00
2017-12-22T17:54:53.024Z,0.00
2017-12-22T17:55:52.957Z,0.00
2017-12-22T17:57:47.240Z,0.00
2017-12-22T17:58:47.147Z,0.00
2017-12-22T18:00:40.424Z,0.00
2017-12-22T18:01:40.345Z,0.00
2017-12-22T18:03:33.614Z,0.00
2017-12-22T18:04:33.528Z,0.00
2017-12-22T18:06:26.808Z,0.00
2017-12-22T18:07:26.718Z,0.00
2017-12-22T18:09:19.981Z,0.00
2017-12-22T18:10:19.911Z,0.00
2017-12-22T18:12:13.298Z,0.00
2017-12-22T18:13:13.132Z,0.00
2017-12-22T18:15:06.388Z,0.00
2017-12-22T18:16:06.321Z,0.00
2017-12-22T18:17:59.599Z,0.00
2017-12-22T18:18:59.510Z,0.00
2017-12-22T18:20:52.809Z,0.00
2017-12-22T18:21:52.704Z,0.00
2017-12-22T18:23:45.971Z,0.00
2017-12-22T18:24:45.901Z,0.00
2017-12-22T18:26:39.197Z,0.00
2017-12-22T18:27:39.125Z,0.00
2017-12-22T18:29:32.363Z,0.00
2017-12-22T18:30:32.294Z,0.00
2017-12-22T18:32:25.574Z,0.00
2017-12-22T18:33:25.493Z,0.00
2017-12-22T18:35:18.750Z,0.00
2017-12-22T18:36:18.677Z,0.00
2017-12-22T18:38:11.961Z,0.00
2017-12-22T18:39:11.871Z,0.00
2017-12-22T18:41:05.277Z,0.00
2017-12-22T18:42:05.065Z,0.00
2017-12-22T18:43:58.324Z,0.00
2017-12-22T18:44:58.257Z,0.00
2017-12-22T18:46:51.536Z,0.00
2017-12-22T18:47:51.450Z,0.00
2017-12-22T18:49:44.714Z,0.00
2017-12-22T18:50:44.645Z,0.00
2017-12-22T18:52:37.923Z,0.00
2017-12-22T18:53:37.833Z,0.00
2017-12-22T18:55:31.093Z,0.00
2017-12-22T18:56:31.025Z,0.00
2017-12-22T18:58:24.304Z,0.00
2017-12-22T18:59:24.214Z,0.00
2017-12-22T19:01:17.519Z,0.00