createdAt,value
2023-03-14T00:01:26.485Z,9.80
2023-03-14T00:03:00.046Z,9.80
2023-03-14T00:04:32.256Z,9.80
2023-03-14T00:06:06.421Z,9.80
2023-03-14T00:07:41.683Z,9.80
2023-03-14T00:09:15.362Z,9.80
2023-03-14T00:10:49.805Z,9.80
2023-03-14T00:12:22.963Z,9.80
2023-03-14T00:13:56.183Z,9.80
2023-03-14T00:15:29.434Z,9.80
2023-03-14T00:17:02.552Z,9.80
2023-03-14T00:18:35.186Z,9.80
2023-03-14T00:20:12.240Z,9.80
2023-03-14T00:21:45.407Z,9.80
2023-03-14T00:23:18.506Z,9.80
2023-03-14T00:24:52.449Z,9.80
2023-03-14T00:26:27.597Z,9.80
2023-03-14T00:28:00.768Z,9.80
2023-03-14T00:29:34.892Z,9.80
2023-03-14T00:31:11.095Z,9.80
2023-03-14T00:32:44.339Z,9.80
2023-03-14T00:34:16.531Z,9.80
2023-03-14T00:35:56.233Z,9.80
2023-03-14T00:37:29.864Z,9.80
2023-03-14T00:39:03.261Z,9.80
2023-03-14T00:40:41.621Z,9.80
2023-03-14T00:42:16.560Z,9.80
2023-03-14T00:43:49.107Z,9.80
2023-03-14T00:45:22.258Z,9.80
2023-03-14T00:46:55.572Z,9.80
2023-03-14T00:48:29.659Z,9.80
2023-03-14T00:50:03.187Z,9.80
2023-03-14T00:51:36.311Z,9.80
2023-03-14T00:53:09.685Z,9.80
2023-03-14T00:54:43.081Z,9.80
2023-03-14T00:56:16.795Z,9.80
2023-03-14T00:57:51.389Z,9.80
2023-03-14T00:59:24.608Z,9.80
2023-03-14T01:00:58.041Z,9.80
2023-03-14T01:02:31.062Z,9.80
2023-03-14T01:04:05.457Z,9.80
2023-03-14T01:05:39.686Z,9.80
2023-03-14T01:07:12.790Z,9.90
2023-03-14T01:08:47.207Z,9.90
2023-03-14T01:10:20.597Z,9.90
2023-03-14T01:11:53.861Z,9.90
2023-03-14T01:13:28.601Z,9.90
2023-03-14T01:15:01.732Z,9.90
2023-03-14T01:16:37.087Z,9.90
2023-03-14T01:18:10.295Z,10.00
2023-03-14T01:19:43.439Z,10.00
2023-03-14T01:21:20.900Z,10.00
2023-03-14T01:22:54.363Z,10.00
2023-03-14T01:24:27.612Z,10.00
2023-03-14T01:26:00.676Z,10.00
2023-03-14T01:27:34.110Z,10.00
2023-03-14T01:29:08.784Z,10.10
2023-03-14T01:30:44.898Z,10.00
2023-03-14T01:32:19.357Z,10.10
2023-03-14T01:33:52.997Z,10.10
2023-03-14T01:35:26.107Z,10.10
2023-03-14T01:37:01.547Z,10.10
2023-03-14T01:38:38.102Z,10.10
2023-03-14T01:40:17.272Z,10.10
2023-03-14T01:41:50.488Z,10.10
2023-03-14T01:43:25.269Z,10.10
2023-03-14T01:45:02.346Z,10.00
2023-03-14T01:46:41.291Z,10.00
2023-03-14T01:48:14.471Z,10.00
2023-03-14T01:49:51.856Z,9.90
2023-03-14T01:51:31.656Z,9.80
2023-03-14T01:53:07.566Z,9.80
2023-03-14T01:54:44.832Z,9.70
2023-03-14T01:56:19.164Z,9.70
2023-03-14T01:57:59.072Z,9.60
2023-03-14T01:59:34.585Z,9.60
2023-03-14T02:01:11.384Z,9.50
2023-03-14T02:02:51.176Z,9.50
2023-03-14T02:04:34.614Z,9.40
2023-03-14T02:06:10.055Z,9.40
2023-03-14T02:07:52.255Z,9.30
2023-03-14T02:09:30.774Z,9.30
2023-03-14T02:11:05.537Z,9.20
2023-03-14T02:13:06.600Z,9.20
2023-03-14T02:14:57.569Z,9.20
2023-03-14T02:16:38.146Z,9.10
2023-03-14T02:18:42.663Z,9.10
2023-03-14T02:20:44.755Z,9.00
2023-03-14T02:22:18.654Z,9.10
2023-03-14T02:24:17.659Z,8.90
2023-03-14T02:26:07.540Z,8.90
2023-03-14T02:27:42.690Z,8.80
2023-03-14T02:29:15.860Z,8.90
2023-03-14T02:30:49.850Z,8.80
2023-03-14T02:32:27.027Z,8.80
2023-03-14T02:34:01.812Z,8.80
2023-03-14T02:35:42.421Z,8.80
2023-03-14T02:37:19.516Z,8.80
2023-03-14T02:39:04.127Z,8.80
2023-03-14T02:40:37.354Z,8.70
2023-03-14T02:42:10.513Z,8.70
2023-03-14T02:43:45.244Z,8.70
2023-03-14T02:45:39.760Z,8.70
2023-03-14T02:47:13.080Z,8.70
2023-03-14T02:48:51.894Z,8.70
2023-03-14T02:50:29.168Z,8.70
2023-03-14T02:52:03.176Z,8.60
2023-03-14T02:53:39.285Z,8.60
2023-03-14T02:55:21.718Z,8.60
2023-03-14T02:56:55.264Z,8.60
2023-03-14T02:58:30.175Z,8.60
2023-03-14T03:00:13.130Z,8.60
2023-03-14T03:01:47.393Z,8.60
2023-03-14T03:03:20.458Z,8.60
2023-03-14T03:04:55.635Z,8.60
2023-03-14T03:06:28.899Z,8.60
2023-03-14T03:08:01.420Z,8.60
2023-03-14T03:09:34.592Z,8.60
2023-03-14T03:11:08.319Z,8.70
2023-03-14T03:12:41.256Z,8.60
2023-03-14T03:14:14.445Z,8.60
2023-03-14T03:15:49.109Z,8.60
2023-03-14T03:17:21.193Z,8.60
2023-03-14T03:18:54.399Z,8.60
2023-03-14T03:20:27.884Z,8.60
2023-03-14T03:22:01.214Z,8.60
2023-03-14T03:23:34.331Z,8.70
2023-03-14T03:25:10.365Z,8.60
2023-03-14T03:26:43.740Z,8.60
2023-03-14T03:28:17.895Z,8.70
2023-03-14T03:29:51.157Z,8.70
2023-03-14T03:31:25.680Z,8.70
2023-03-14T03:32:57.847Z,8.70
2023-03-14T03:34:31.448Z,8.70
2023-03-14T03:36:04.272Z,8.70
2023-03-14T03:37:41.439Z,8.70
2023-03-14T03:39:14.551Z,8.70
2023-03-14T03:40:47.797Z,8.70
2023-03-14T03:42:21.528Z,8.70
2023-03-14T03:43:55.297Z,8.70
2023-03-14T03:45:28.955Z,8.70
2023-03-14T03:47:04.789Z,8.70
2023-03-14T03:48:38.134Z,8.70
2023-03-14T03:50:12.795Z,8.70
2023-03-14T03:51:45.965Z,8.70
2023-03-14T03:53:32.322Z,8.70
2023-03-14T03:55:07.981Z,8.70
2023-03-14T03:56:41.117Z,8.70
2023-03-14T03:58:14.389Z,8.70
2023-03-14T03:59:47.523Z,8.70
2023-03-14T04:01:20.592Z,8.70
2023-03-14T04:02:58.401Z,8.70
2023-03-14T04:04:31.789Z,8.70
2023-03-14T04:06:12.832Z,8.70
2023-03-14T04:07:47.075Z,8.70
2023-03-14T04:09:24.304Z,8.70
2023-03-14T04:11:26.232Z,8.70
2023-03-14T04:13:12.830Z,8.70
2023-03-14T04:14:47.886Z,8.70
2023-03-14T04:16:28.097Z,8.70
2023-03-14T04:18:09.735Z,8.70
2023-03-14T04:19:43.154Z,8.70
2023-03-14T04:21:17.466Z,8.70
2023-03-14T04:22:56.109Z,8.70
2023-03-14T04:24:29.230Z,8.70
2023-03-14T04:26:03.669Z,8.70
2023-03-14T04:27:39.400Z,8.70
2023-03-14T04:29:19.008Z,8.80
2023-03-14T04:30:53.097Z,8.80
2023-03-14T04:32:29.631Z,8.80
2023-03-14T04:34:05.392Z,8.80
2023-03-14T04:35:43.312Z,8.80
2023-03-14T04:37:19.024Z,8.80
2023-03-14T04:38:52.268Z,8.80
2023-03-14T04:40:27.728Z,8.80
2023-03-14T04:42:06.696Z,8.80
2023-03-14T04:43:40.252Z,8.70
2023-03-14T04:45:15.420Z,8.80
2023-03-14T04:46:49.608Z,8.80
2023-03-14T04:48:23.641Z,8.80
2023-03-14T04:49:58.248Z,8.80
2023-03-14T04:51:32.380Z,8.80
2023-03-14T04:53:06.184Z,8.80
2023-03-14T04:54:39.386Z,8.80
2023-03-14T04:56:13.835Z,8.80
2023-03-14T04:57:48.877Z,8.80
2023-03-14T04:59:21.974Z,8.80
2023-03-14T05:00:57.092Z,8.80
2023-03-14T05:02:48.756Z,8.80
2023-03-14T05:04:33.754Z,8.80
2023-03-14T05:06:26.779Z,8.80
2023-03-14T05:08:15.172Z,8.70
2023-03-14T05:10:07.533Z,8.70
2023-03-14T05:11:59.411Z,8.80
2023-03-14T05:13:51.150Z,8.70
2023-03-14T05:15:38.688Z,8.70
2023-03-14T05:17:21.987Z,8.70
2023-03-14T05:19:12.439Z,8.70
2023-03-14T05:20:56.932Z,8.70
2023-03-14T05:22:54.388Z,8.70
2023-03-14T05:24:59.536Z,8.70
2023-03-14T05:26:45.411Z,8.70
2023-03-14T05:28:37.488Z,8.70
2023-03-14T05:30:19.530Z,8.70
2023-03-14T05:32:11.904Z,8.70
2023-03-14T05:34:02.951Z,8.70
2023-03-14T05:35:49.094Z,8.60
2023-03-14T05:37:41.152Z,8.60
2023-03-14T05:39:24.773Z,8.60
2023-03-14T05:41:19.821Z,8.60
2023-03-14T05:43:22.268Z,8.60
2023-03-14T05:45:10.891Z,8.60
2023-03-14T05:47:06.841Z,8.60
2023-03-14T05:48:58.684Z,8.70
2023-03-14T05:50:57.948Z,8.60
2023-03-14T05:52:41.988Z,8.60
2023-03-14T05:54:45.369Z,8.70
2023-03-14T05:56:44.506Z,8.60
2023-03-14T05:58:17.628Z,8.60
2023-03-14T06:00:17.775Z,8.60
2023-03-14T06:02:02.909Z,8.60
2023-03-14T06:03:44.712Z,8.70
2023-03-14T06:05:18.703Z,8.60
2023-03-14T06:06:52.470Z,8.70
2023-03-14T06:08:25.785Z,8.70
2023-03-14T06:10:00.535Z,8.70
2023-03-14T06:11:33.741Z,8.70
2023-03-14T06:13:07.091Z,8.70
2023-03-14T06:14:41.356Z,8.70
2023-03-14T06:16:15.255Z,8.70
2023-03-14T06:17:49.000Z,8.70
2023-03-14T06:19:23.152Z,8.70
2023-03-14T06:20:57.255Z,8.70
2023-03-14T06:22:33.151Z,8.70
2023-03-14T06:24:06.730Z,8.70
2023-03-14T06:25:48.292Z,8.70
2023-03-14T06:27:21.437Z,8.70
2023-03-14T06:29:02.117Z,8.70
2023-03-14T06:30:35.303Z,8.70
2023-03-14T06:32:08.832Z,8.70
2023-03-14T06:33:43.521Z,8.70
2023-03-14T06:35:17.376Z,8.80
2023-03-14T06:36:51.371Z,8.70
2023-03-14T06:38:24.635Z,8.70
2023-03-14T06:40:01.226Z,8.70
2023-03-14T06:41:53.645Z,8.70
2023-03-14T06:43:26.892Z,8.70
2023-03-14T06:45:00.000Z,8.70
2023-03-14T06:46:33.967Z,8.70
2023-03-14T06:48:08.037Z,8.70
2023-03-14T06:49:46.088Z,8.70
2023-03-14T06:51:20.106Z,8.70
2023-03-14T06:52:54.885Z,8.70
2023-03-14T06:54:31.811Z,8.70
2023-03-14T06:56:05.481Z,8.70
2023-03-14T06:57:41.526Z,8.70
2023-03-14T06:59:14.751Z,8.70
2023-03-14T07:00:48.707Z,8.70
2023-03-14T07:02:41.964Z,8.70
2023-03-14T07:04:25.143Z,8.70
2023-03-14T07:05:59.309Z,8.70
2023-03-14T07:07:32.597Z,8.70
2023-03-14T07:09:05.932Z,8.70
2023-03-14T07:10:41.056Z,8.70
2023-03-14T07:12:14.955Z,8.70
2023-03-14T07:13:49.785Z,8.80
2023-03-14T07:15:22.892Z,8.80
2023-03-14T07:17:00.202Z,8.80
2023-03-14T07:18:33.403Z,8.80
2023-03-14T07:20:11.854Z,8.80
2023-03-14T07:21:45.226Z,8.80
2023-03-14T07:23:20.535Z,8.80
2023-03-14T07:24:56.129Z,8.80
2023-03-14T07:26:30.921Z,8.80
2023-03-14T07:28:04.125Z,8.80
2023-03-14T07:29:38.699Z,8.80
2023-03-14T07:31:12.231Z,8.80
2023-03-14T07:32:45.921Z,8.80
2023-03-14T07:34:20.438Z,8.80
2023-03-14T07:35:53.812Z,8.80
2023-03-14T07:37:26.912Z,8.80
2023-03-14T07:39:00.302Z,8.80
2023-03-14T07:40:42.386Z,8.90
2023-03-14T07:42:16.536Z,8.90
2023-03-14T07:43:49.619Z,8.90
2023-03-14T07:45:25.132Z,8.90
2023-03-14T07:46:58.522Z,8.90
2023-03-14T07:48:31.909Z,8.90
2023-03-14T07:50:06.036Z,8.90
2023-03-14T07:51:39.453Z,8.90
2023-03-14T07:53:12.534Z,8.90
2023-03-14T07:54:45.872Z,8.90
2023-03-14T07:56:19.150Z,8.90
2023-03-14T07:57:52.718Z,8.90
2023-03-14T07:59:25.865Z,9.00
2023-03-14T08:01:01.343Z,9.00
2023-03-14T08:02:34.452Z,9.00
2023-03-14T08:04:07.700Z,9.00
2023-03-14T08:05:41.740Z,9.00
2023-03-14T08:07:14.910Z,9.00
2023-03-14T08:08:48.269Z,9.00
2023-03-14T08:10:24.880Z,9.00
2023-03-14T08:11:58.830Z,9.00
2023-03-14T08:13:32.016Z,9.00
2023-03-14T08:15:06.142Z,9.00
2023-03-14T08:16:40.993Z,9.00
2023-03-14T08:18:14.044Z,9.10
2023-03-14T08:19:47.176Z,9.00
2023-03-14T08:21:20.399Z,9.00
2023-03-14T08:22:54.257Z,9.10
2023-03-14T08:24:27.525Z,9.10
2023-03-14T08:26:00.731Z,9.10
2023-03-14T08:27:34.038Z,9.10
2023-03-14T08:29:08.116Z,9.10
2023-03-14T08:30:41.410Z,9.10
2023-03-14T08:32:18.809Z,9.10
2023-03-14T08:33:53.126Z,9.10
2023-03-14T08:35:27.316Z,9.10
2023-03-14T08:37:00.799Z,9.10
2023-03-14T08:38:34.245Z,9.10
2023-03-14T08:40:10.969Z,9.10
2023-03-14T08:41:45.637Z,9.10
2023-03-14T08:43:18.767Z,9.10
2023-03-14T08:44:53.261Z,9.20
2023-03-14T08:46:26.804Z,9.20
2023-03-14T08:48:01.364Z,9.30
2023-03-14T08:49:34.774Z,9.20
2023-03-14T08:51:09.219Z,9.20
2023-03-14T08:52:42.789Z,9.20
2023-03-14T08:54:16.476Z,9.20
2023-03-14T08:55:49.884Z,9.20
2023-03-14T08:57:28.234Z,9.20
2023-03-14T08:59:01.481Z,9.20
2023-03-14T09:00:34.762Z,9.20
2023-03-14T09:02:08.153Z,9.30
2023-03-14T09:03:42.831Z,9.30
2023-03-14T09:05:16.041Z,9.30
2023-03-14T09:06:49.262Z,9.30
2023-03-14T09:08:22.438Z,9.30
2023-03-14T09:09:55.583Z,9.30
2023-03-14T09:11:28.900Z,9.30
2023-03-14T09:13:02.019Z,9.30
2023-03-14T09:14:35.409Z,9.40
2023-03-14T09:16:10.386Z,9.40
2023-03-14T09:17:45.437Z,9.40
2023-03-14T09:19:20.059Z,9.40
2023-03-14T09:20:53.171Z,9.40
2023-03-14T09:22:26.996Z,9.40
2023-03-14T09:24:00.111Z,9.50
2023-03-14T09:25:33.252Z,9.50
2023-03-14T09:27:06.380Z,9.50
2023-03-14T09:28:39.561Z,9.50
2023-03-14T09:30:13.959Z,9.50
2023-03-14T09:31:47.088Z,9.50
2023-03-14T09:33:20.927Z,9.50
2023-03-14T09:34:55.450Z,9.60
2023-03-14T09:36:28.730Z,9.60
2023-03-14T09:38:01.886Z,9.60
2023-03-14T09:39:35.029Z,9.70
2023-03-14T09:41:19.718Z,9.60
2023-03-14T09:42:55.898Z,9.60
2023-03-14T09:44:33.791Z,9.70
2023-03-14T09:46:10.077Z,9.70
2023-03-14T09:47:58.240Z,9.70
2023-03-14T09:49:36.095Z,9.70
2023-03-14T09:51:18.254Z,9.70
2023-03-14T09:53:01.275Z,9.70
2023-03-14T09:54:39.181Z,9.70
2023-03-14T09:56:19.053Z,9.70
2023-03-14T09:57:58.646Z,9.70
2023-03-14T09:59:32.177Z,9.70
2023-03-14T10:01:05.927Z,9.70
2023-03-14T10:02:39.164Z,9.70
2023-03-14T10:04:18.761Z,9.70
2023-03-14T10:05:52.510Z,9.70
2023-03-14T10:07:31.443Z,9.70
2023-03-14T10:09:06.519Z,9.70
2023-03-14T10:10:40.178Z,9.70
2023-03-14T10:12:14.311Z,9.70
2023-03-14T10:14:04.935Z,9.70
2023-03-14T10:15:40.321Z,9.70
2023-03-14T10:17:16.730Z,9.70
2023-03-14T10:18:50.256Z,9.60
2023-03-14T10:20:36.988Z,9.60
2023-03-14T10:22:17.299Z,9.60
2023-03-14T10:23:51.795Z,9.60
2023-03-14T10:25:31.193Z,9.60
2023-03-14T10:27:10.677Z,9.50
2023-03-14T10:28:48.183Z,9.50
2023-03-14T10:30:36.749Z,9.50
2023-03-14T10:32:22.916Z,9.50
2023-03-14T10:34:04.902Z,9.40
2023-03-14T10:35:38.737Z,9.40
2023-03-14T10:37:23.774Z,9.40
2023-03-14T10:39:24.645Z,9.30
2023-03-14T10:40:59.531Z,9.30
2023-03-14T10:42:36.644Z,9.30
2023-03-14T10:44:14.376Z,9.20
2023-03-14T10:45:58.737Z,9.20
2023-03-14T10:47:34.023Z,9.20
2023-03-14T10:49:08.358Z,9.20
2023-03-14T10:50:51.726Z,9.10
2023-03-14T10:52:45.666Z,9.10
2023-03-14T10:54:25.843Z,9.10
2023-03-14T10:55:59.687Z,9.00
2023-03-14T10:57:32.909Z,9.00
2023-03-14T10:59:14.753Z,9.00
2023-03-14T11:00:54.325Z,9.00
2023-03-14T11:02:55.860Z,9.00
2023-03-14T11:04:56.864Z,8.90
2023-03-14T11:06:42.973Z,8.90
2023-03-14T11:08:26.404Z,8.90
2023-03-14T11:10:10.289Z,8.90
2023-03-14T11:11:49.520Z,8.90
2023-03-14T11:13:28.702Z,8.90
2023-03-14T11:15:07.855Z,8.90
2023-03-14T11:16:55.402Z,8.80
2023-03-14T11:19:10.016Z,8.80
2023-03-14T11:20:54.351Z,8.80
2023-03-14T11:22:41.424Z,8.80
2023-03-14T11:24:41.649Z,8.80
2023-03-14T11:26:31.309Z,8.80
2023-03-14T11:28:19.446Z,8.70
2023-03-14T11:30:02.804Z,8.70
2023-03-14T11:31:42.444Z,8.60
2023-03-14T11:33:18.248Z,8.60
2023-03-14T11:34:54.806Z,8.50
2023-03-14T11:36:34.052Z,8.50
2023-03-14T11:38:30.155Z,8.50
2023-03-14T11:40:16.845Z,8.40
2023-03-14T11:41:54.694Z,8.40
2023-03-14T11:43:32.743Z,8.30
2023-03-14T11:45:16.290Z,8.30
2023-03-14T11:46:58.786Z,8.30
2023-03-14T11:48:43.674Z,8.20
2023-03-14T11:50:22.367Z,8.20
2023-03-14T11:52:01.649Z,8.10
2023-03-14T11:53:50.633Z,8.10
2023-03-14T11:55:31.113Z,8.10
2023-03-14T11:57:12.345Z,8.00
2023-03-14T11:58:57.595Z,8.00
2023-03-14T12:00:32.621Z,8.00
2023-03-14T12:02:16.016Z,8.00
2023-03-14T12:04:00.844Z,8.00
2023-03-14T12:05:56.303Z,8.00
2023-03-14T12:07:41.951Z,8.00
2023-03-14T12:09:17.720Z,8.00
2023-03-14T12:10:55.247Z,8.00
2023-03-14T12:12:31.999Z,7.90
2023-03-14T12:14:19.143Z,7.90
2023-03-14T12:15:59.436Z,7.90
2023-03-14T12:17:40.943Z,7.90
2023-03-14T12:19:35.362Z,7.80
2023-03-14T12:21:12.726Z,7.80
2023-03-14T12:22:49.896Z,7.80
2023-03-14T12:24:27.977Z,7.70
2023-03-14T12:26:21.020Z,7.70
2023-03-14T12:28:22.084Z,7.60
2023-03-14T12:30:03.936Z,7.60
2023-03-14T12:31:43.530Z,7.50
2023-03-14T12:33:35.204Z,7.50
2023-03-14T12:35:37.805Z,7.50
2023-03-14T12:37:31.912Z,7.40
2023-03-14T12:39:24.392Z,7.30
2023-03-14T12:41:07.746Z,7.30
2023-03-14T12:42:58.970Z,7.20
2023-03-14T12:44:46.730Z,7.20
2023-03-14T12:46:27.205Z,7.10
2023-03-14T12:48:12.759Z,7.10
2023-03-14T12:49:48.507Z,7.10
2023-03-14T12:51:31.692Z,7.10
2023-03-14T12:54:08.867Z,7.00
2023-03-14T12:55:48.927Z,7.00
2023-03-14T12:57:35.100Z,7.00
2023-03-14T12:59:31.524Z,7.00
2023-03-14T13:01:12.533Z,6.90
2023-03-14T13:02:48.993Z,6.90
2023-03-14T13:04:38.968Z,6.90
2023-03-14T13:06:13.870Z,6.90
2023-03-14T13:08:11.539Z,6.80
2023-03-14T13:09:57.540Z,6.80
2023-03-14T13:11:30.843Z,6.80
2023-03-14T13:13:16.304Z,6.80
2023-03-14T13:14:53.278Z,6.80
2023-03-14T13:16:29.978Z,6.80
2023-03-14T13:18:12.786Z,6.80
2023-03-14T13:19:52.233Z,6.80
2023-03-14T13:21:29.350Z,6.90
2023-03-14T13:23:02.865Z,7.00
2023-03-14T13:24:37.139Z,7.00
2023-03-14T13:26:16.609Z,7.00
2023-03-14T13:27:50.449Z,7.10
2023-03-14T13:29:27.539Z,7.10
2023-03-14T13:31:04.290Z,7.10
2023-03-14T13:32:46.178Z,7.20
2023-03-14T13:34:20.853Z,7.20
2023-03-14T13:35:59.957Z,7.20
2023-03-14T13:37:33.253Z,7.30
2023-03-14T13:39:13.860Z,7.30
2023-03-14T13:40:48.703Z,7.40
2023-03-14T13:42:20.770Z,7.40
2023-03-14T13:44:00.144Z,7.40
2023-03-14T13:45:33.590Z,7.40
2023-03-14T13:47:15.916Z,7.40
2023-03-14T13:48:56.583Z,7.50
2023-03-14T13:50:30.272Z,7.50
2023-03-14T13:52:04.256Z,7.40
2023-03-14T13:53:46.261Z,7.40
2023-03-14T13:55:21.293Z,7.40
2023-03-14T13:57:02.897Z,7.30
2023-03-14T13:58:41.772Z,7.30
2023-03-14T14:00:27.500Z,7.20
2023-03-14T14:02:05.405Z,7.20
2023-03-14T14:03:42.591Z,7.10
2023-03-14T14:05:18.040Z,7.10
2023-03-14T14:06:58.453Z,7.10
2023-03-14T14:08:32.151Z,7.00
2023-03-14T14:10:06.461Z,7.00
2023-03-14T14:11:59.272Z,7.00
2023-03-14T14:13:37.939Z,6.90
2023-03-14T14:15:20.376Z,6.90
2023-03-14T14:16:55.055Z,6.90
2023-03-14T14:18:31.783Z,6.80
2023-03-14T14:20:09.936Z,6.80
2023-03-14T14:21:44.902Z,6.80
2023-03-14T14:23:25.779Z,6.80
2023-03-14T14:24:59.197Z,6.80
2023-03-14T14:26:33.219Z,6.80
2023-03-14T14:28:22.805Z,6.80
2023-03-14T14:30:03.072Z,6.70
2023-03-14T14:31:36.318Z,6.80
2023-03-14T14:33:21.520Z,6.70
2023-03-14T14:35:01.222Z,6.70
2023-03-14T14:36:42.702Z,6.70
2023-03-14T14:38:21.165Z,6.70
2023-03-14T14:39:57.443Z,6.70
2023-03-14T14:41:34.491Z,6.70
2023-03-14T14:43:07.925Z,6.70
2023-03-14T14:44:41.249Z,6.70
2023-03-14T14:46:21.628Z,6.70
2023-03-14T14:47:59.098Z,6.70
2023-03-14T14:49:35.070Z,6.70
2023-03-14T14:51:09.679Z,6.70
2023-03-14T14:52:45.819Z,6.80
2023-03-14T14:54:33.732Z,6.80
2023-03-14T14:56:17.455Z,6.80
2023-03-14T14:57:53.982Z,6.90
2023-03-14T14:59:30.357Z,6.90
2023-03-14T15:01:12.975Z,6.90
2023-03-14T15:02:54.870Z,7.00
2023-03-14T15:04:31.783Z,7.00
2023-03-14T15:06:05.994Z,7.00
2023-03-14T15:07:39.168Z,7.00
2023-03-14T15:09:13.257Z,7.10
2023-03-14T15:10:47.774Z,7.10
2023-03-14T15:12:32.814Z,7.10
2023-03-14T15:14:11.654Z,7.10
2023-03-14T15:15:47.138Z,7.10
2023-03-14T15:17:20.397Z,7.10
2023-03-14T15:18:59.616Z,7.10
2023-03-14T15:20:37.618Z,7.10
2023-03-14T15:22:17.436Z,7.10
2023-03-14T15:23:51.645Z,7.10
2023-03-14T15:25:47.427Z,7.10
2023-03-14T15:27:20.496Z,7.10
2023-03-14T15:28:54.647Z,7.10
2023-03-14T15:30:27.839Z,7.10
2023-03-14T15:32:08.844Z,7.10
2023-03-14T15:33:52.303Z,7.10
2023-03-14T15:35:41.996Z,7.10
2023-03-14T15:37:23.212Z,7.10
2023-03-14T15:39:07.639Z,7.10
2023-03-14T15:40:56.278Z,7.10
2023-03-14T15:42:31.492Z,7.10
2023-03-14T15:44:05.397Z,7.10
2023-03-14T15:45:38.518Z,7.10
2023-03-14T15:47:12.506Z,7.10
2023-03-14T15:48:47.514Z,7.10
2023-03-14T15:50:20.636Z,7.00
2023-03-14T15:51:54.091Z,7.10
2023-03-14T15:53:27.970Z,7.00
2023-03-14T15:55:01.065Z,7.00
2023-03-14T15:56:34.246Z,7.00
2023-03-14T15:58:16.138Z,7.00
2023-03-14T15:59:49.310Z,6.90
2023-03-14T16:01:22.598Z,7.00
2023-03-14T16:02:55.813Z,6.90
2023-03-14T16:04:30.440Z,6.90
2023-03-14T16:06:03.981Z,6.90
2023-03-14T16:07:37.513Z,6.90
2023-03-14T16:09:10.640Z,6.90
2023-03-14T16:10:44.323Z,6.90
2023-03-14T16:12:17.592Z,6.90
2023-03-14T16:13:52.374Z,6.90
2023-03-14T16:15:26.869Z,6.80
2023-03-14T16:17:00.561Z,6.80
2023-03-14T16:18:36.132Z,6.80
2023-03-14T16:20:10.473Z,6.80
2023-03-14T16:21:43.834Z,6.80
2023-03-14T16:23:18.326Z,6.80
2023-03-14T16:24:51.512Z,6.80
2023-03-14T16:26:24.705Z,6.80
2023-03-14T16:28:10.263Z,6.80
2023-03-14T16:29:47.432Z,6.70
2023-03-14T16:31:23.603Z,6.70
2023-03-14T16:32:58.390Z,6.70
2023-03-14T16:34:31.673Z,6.70
2023-03-14T16:36:08.934Z,6.60
2023-03-14T16:37:42.261Z,6.60
2023-03-14T16:39:15.831Z,6.60
2023-03-14T16:40:59.132Z,6.60
2023-03-14T16:42:32.285Z,6.60
2023-03-14T16:44:05.395Z,6.60
2023-03-14T16:45:39.923Z,6.50
2023-03-14T16:47:13.150Z,6.50
2023-03-14T16:48:47.067Z,6.50
2023-03-14T16:50:20.649Z,6.50
2023-03-14T16:51:53.862Z,6.40
2023-03-14T16:53:29.889Z,6.40
2023-03-14T16:55:04.137Z,6.40
2023-03-14T16:56:37.471Z,6.40
2023-03-14T16:58:11.187Z,6.40
2023-03-14T16:59:44.376Z,6.30
2023-03-14T17:01:20.893Z,6.30
2023-03-14T17:02:54.258Z,6.30
2023-03-14T17:04:27.523Z,6.20
2023-03-14T17:06:00.667Z,6.20
2023-03-14T17:07:33.741Z,6.20
2023-03-14T17:09:07.893Z,6.20
2023-03-14T17:10:40.991Z,6.10
2023-03-14T17:12:14.185Z,6.10
2023-03-14T17:13:48.079Z,6.10
2023-03-14T17:15:21.613Z,6.00
2023-03-14T17:16:56.290Z,6.00
2023-03-14T17:18:31.951Z,6.00
2023-03-14T17:20:07.800Z,6.00
2023-03-14T17:21:41.219Z,5.90
2023-03-14T17:23:14.268Z,5.90
2023-03-14T17:24:47.608Z,5.90
2023-03-14T17:26:20.785Z,5.80
2023-03-14T17:27:53.939Z,5.80
2023-03-14T17:29:27.012Z,5.80
2023-03-14T17:31:08.866Z,5.80
2023-03-14T17:32:42.410Z,5.70
2023-03-14T17:34:19.008Z,5.60
2023-03-14T17:35:52.265Z,5.60
2023-03-14T17:37:25.620Z,5.60
2023-03-14T17:38:59.132Z,5.50
2023-03-14T17:40:35.607Z,5.50
2023-03-14T17:42:09.184Z,5.50
2023-03-14T17:43:42.687Z,5.40
2023-03-14T17:45:15.985Z,5.40
2023-03-14T17:46:49.198Z,5.30
2023-03-14T17:48:23.933Z,5.30
2023-03-14T17:49:57.070Z,5.20
2023-03-14T17:51:30.189Z,5.20
2023-03-14T17:53:04.247Z,5.20
2023-03-14T17:54:38.569Z,5.10
2023-03-14T17:56:12.551Z,5.10
2023-03-14T17:57:45.674Z,5.00
2023-03-14T17:59:18.996Z,5.00
2023-03-14T18:00:52.443Z,5.00
2023-03-14T18:02:26.897Z,4.90
2023-03-14T18:04:01.826Z,4.90
2023-03-14T18:05:35.085Z,4.90
2023-03-14T18:07:08.311Z,4.80
2023-03-14T18:08:43.660Z,4.80
2023-03-14T18:10:17.398Z,4.70
2023-03-14T18:11:58.791Z,4.70
2023-03-14T18:13:38.404Z,4.60
2023-03-14T18:15:14.216Z,4.60
2023-03-14T18:16:51.559Z,4.60
2023-03-14T18:18:25.217Z,4.50
2023-03-14T18:19:59.662Z,4.50
2023-03-14T18:21:32.765Z,4.50
2023-03-14T18:23:07.014Z,4.40
2023-03-14T18:24:40.485Z,4.40
2023-03-14T18:26:13.811Z,4.40
2023-03-14T18:27:46.990Z,4.30
2023-03-14T18:29:20.049Z,4.30
2023-03-14T18:30:53.216Z,4.30
2023-03-14T18:32:26.680Z,4.20
2023-03-14T18:33:59.954Z,4.20
2023-03-14T18:35:34.639Z,4.20
2023-03-14T18:37:07.863Z,4.20
2023-03-14T18:38:43.087Z,4.10
2023-03-14T18:40:17.398Z,4.20
2023-03-14T18:41:50.629Z,4.10
2023-03-14T18:43:23.753Z,4.00
2023-03-14T18:44:56.955Z,4.00
2023-03-14T18:46:31.330Z,4.00
2023-03-14T18:48:04.921Z,3.90
2023-03-14T18:49:38.195Z,3.90
2023-03-14T18:51:15.800Z,3.90
2023-03-14T18:52:49.087Z,3.90
2023-03-14T18:54:22.136Z,3.90
2023-03-14T18:55:55.788Z,3.80
2023-03-14T18:57:28.992Z,3.80
2023-03-14T18:59:02.210Z,3.80
2023-03-14T19:00:37.125Z,3.80
2023-03-14T19:02:10.771Z,3.70
2023-03-14T19:03:44.562Z,3.70
2023-03-14T19:05:17.993Z,3.70
2023-03-14T19:06:53.945Z,3.70
2023-03-14T19:08:29.117Z,3.70
2023-03-14T19:10:02.654Z,3.60
2023-03-14T19:11:36.340Z,3.60
2023-03-14T19:13:09.706Z,3.60
2023-03-14T19:14:42.850Z,3.60
2023-03-14T19:16:17.753Z,3.60
2023-03-14T19:17:51.197Z,3.60
2023-03-14T19:19:24.302Z,3.60
2023-03-14T19:21:00.178Z,3.60
2023-03-14T19:22:34.817Z,3.50
2023-03-14T19:24:08.590Z,3.50
2023-03-14T19:25:43.485Z,3.50
2023-03-14T19:27:16.620Z,3.50
2023-03-14T19:28:50.020Z,3.50
2023-03-14T19:30:23.357Z,3.50
2023-03-14T19:31:56.579Z,3.50
2023-03-14T19:33:31.247Z,3.50
2023-03-14T19:35:05.093Z,3.50
2023-03-14T19:36:39.182Z,3.40
2023-03-14T19:38:14.234Z,3.40
2023-03-14T19:39:47.318Z,3.40
2023-03-14T19:41:22.244Z,3.40
2023-03-14T19:42:55.789Z,3.40
2023-03-14T19:44:28.876Z,3.40
2023-03-14T19:46:05.294Z,3.40
2023-03-14T19:47:38.443Z,3.40
2023-03-14T19:49:11.586Z,3.40
2023-03-14T19:50:44.926Z,3.30
2023-03-14T19:52:18.569Z,3.40
2023-03-14T19:53:54.027Z,3.40
2023-03-14T19:55:27.542Z,3.40
2023-03-14T19:57:03.947Z,3.30
2023-03-14T19:58:39.674Z,3.30
2023-03-14T20:00:16.808Z,3.30
2023-03-14T20:01:52.599Z,3.30
2023-03-14T20:03:26.430Z,3.30
2023-03-14T20:05:02.224Z,3.30
2023-03-14T20:06:35.626Z,3.20
2023-03-14T20:08:09.349Z,3.20
2023-03-14T20:09:44.067Z,3.20
2023-03-14T20:11:17.226Z,3.20
2023-03-14T20:12:51.753Z,3.20
2023-03-14T20:14:24.865Z,3.20
2023-03-14T20:15:57.993Z,3.20
2023-03-14T20:17:31.333Z,3.10
2023-03-14T20:19:07.087Z,3.10
2023-03-14T20:20:41.936Z,3.10
2023-03-14T20:22:15.267Z,3.10
2023-03-14T20:23:49.457Z,3.10
2023-03-14T20:25:24.107Z,3.10
2023-03-14T20:26:57.201Z,3.10
2023-03-14T20:28:30.932Z,3.00
2023-03-14T20:30:07.742Z,3.00
2023-03-14T20:31:44.249Z,3.00
2023-03-14T20:33:22.320Z,3.00
2023-03-14T20:34:55.824Z,3.00
2023-03-14T20:36:35.842Z,3.00
2023-03-14T20:38:11.239Z,2.90
2023-03-14T20:39:44.500Z,2.90
2023-03-14T20:41:24.385Z,2.90
2023-03-14T20:43:00.268Z,2.90
2023-03-14T20:44:33.444Z,2.90
2023-03-14T20:46:07.528Z,2.90
2023-03-14T20:47:43.619Z,2.90
2023-03-14T20:49:19.607Z,2.80
2023-03-14T20:50:56.613Z,2.80
2023-03-14T20:52:29.741Z,2.80
2023-03-14T20:54:05.460Z,2.80
2023-03-14T20:55:38.571Z,2.80
2023-03-14T20:57:15.242Z,2.80
2023-03-14T20:58:48.689Z,2.80
2023-03-14T21:00:22.754Z,2.80
2023-03-14T21:01:57.654Z,2.70
2023-03-14T21:03:31.056Z,2.70
2023-03-14T21:05:06.002Z,2.70
2023-03-14T21:06:39.618Z,2.70
2023-03-14T21:08:13.131Z,2.70
2023-03-14T21:09:46.580Z,2.60
2023-03-14T21:11:19.737Z,2.60
2023-03-14T21:12:58.837Z,2.60
2023-03-14T21:14:32.223Z,2.60
2023-03-14T21:16:06.604Z,2.50
2023-03-14T21:17:40.232Z,2.50
2023-03-14T21:19:17.855Z,2.50
2023-03-14T21:20:55.429Z,2.40
2023-03-14T21:22:32.256Z,2.40
2023-03-14T21:24:09.595Z,2.40
2023-03-14T21:25:44.796Z,2.40
2023-03-14T21:27:20.338Z,2.30
2023-03-14T21:28:56.224Z,2.30
2023-03-14T21:30:32.256Z,2.30
2023-03-14T21:32:08.790Z,2.30
2023-03-14T21:33:44.385Z,2.20
2023-03-14T21:35:19.925Z,2.20