createdAt,value
2018-12-02T00:02:42.012Z,81.6
2018-12-02T00:07:43.060Z,81.6
2018-12-02T00:12:28.120Z,81.6
2018-12-02T00:17:28.428Z,81.4
2018-12-02T00:22:27.629Z,81.6
2018-12-02T00:27:28.091Z,81.6
2018-12-02T00:32:28.309Z,81.6
2018-12-02T00:37:27.974Z,81.6
2018-12-02T00:42:27.799Z,81.6
2018-12-02T00:47:28.356Z,81.6
2018-12-02T00:52:27.746Z,81.6
2018-12-02T00:57:27.337Z,81.6
2018-12-02T01:02:27.760Z,81.7
2018-12-02T01:07:28.009Z,81.7
2018-12-02T01:12:27.762Z,81.7
2018-12-02T01:17:27.820Z,81.6
2018-12-02T01:22:28.558Z,81.6
2018-12-02T01:27:28.143Z,81.6
2018-12-02T01:32:28.727Z,81.6
2018-12-02T01:37:28.149Z,81.8
2018-12-02T01:42:27.451Z,81.7
2018-12-02T01:47:28.679Z,81.7
2018-12-02T01:52:28.774Z,81.7
2018-12-02T01:57:28.807Z,81.8
2018-12-02T02:02:28.420Z,81.8
2018-12-02T02:07:28.740Z,81.8
2018-12-02T02:12:30.006Z,81.8
2018-12-02T02:17:27.699Z,81.8
2018-12-02T02:22:28.134Z,81.9
2018-12-02T02:27:28.542Z,81.8
2018-12-02T02:32:27.824Z,82.0
2018-12-02T02:37:28.405Z,82.0
2018-12-02T02:42:27.874Z,82.1
2018-12-02T02:47:28.552Z,82.2
2018-12-02T02:52:27.669Z,82.2
2018-12-02T02:57:28.200Z,82.0
2018-12-02T03:02:27.545Z,82.1
2018-12-02T03:07:28.310Z,82.1
2018-12-02T03:12:28.440Z,82.1
2018-12-02T03:17:28.613Z,82.2
2018-12-02T03:22:28.452Z,82.2
2018-12-02T03:27:28.384Z,82.2
2018-12-02T03:32:28.018Z,82.2
2018-12-02T03:37:28.531Z,82.4
2018-12-02T03:42:28.055Z,82.4
2018-12-02T03:47:27.951Z,82.4
2018-12-02T03:52:27.873Z,82.4
2018-12-02T03:57:28.129Z,82.5
2018-12-02T04:02:29.038Z,82.4
2018-12-02T04:07:28.720Z,82.4
2018-12-02T04:12:28.216Z,82.5
2018-12-02T04:17:28.422Z,82.5
2018-12-02T04:22:29.529Z,82.6
2018-12-02T04:27:28.886Z,82.6
2018-12-02T04:32:28.288Z,82.6
2018-12-02T04:37:29.211Z,82.7
2018-12-02T04:42:28.790Z,82.7
2018-12-02T04:47:28.329Z,82.7
2018-12-02T04:52:27.925Z,82.7
2018-12-02T04:57:27.901Z,82.7
2018-12-02T05:02:28.098Z,82.7
2018-12-02T05:07:28.513Z,82.7
2018-12-02T05:12:28.260Z,82.7
2018-12-02T05:17:28.157Z,82.7
2018-12-02T05:22:27.810Z,82.7
2018-12-02T05:27:28.384Z,82.9
2018-12-02T05:32:29.147Z,82.8
2018-12-02T05:37:29.353Z,82.8
2018-12-02T05:42:28.702Z,82.8
2018-12-02T05:47:31.805Z,82.9
2018-12-02T05:52:27.851Z,83.0
2018-12-02T05:57:28.460Z,83.2
2018-12-02T06:02:29.255Z,83.2
2018-12-02T06:07:28.666Z,83.3
2018-12-02T06:12:28.699Z,83.2
2018-12-02T06:17:28.327Z,83.4
2018-12-02T06:22:28.096Z,83.6
2018-12-02T06:27:28.103Z,83.6
2018-12-02T06:32:28.150Z,83.6
2018-12-02T06:37:29.053Z,83.7
2018-12-02T06:42:28.542Z,83.9
2018-12-02T06:47:28.236Z,83.9
2018-12-02T06:52:28.520Z,84.1
2018-12-02T06:57:28.340Z,84.1
2018-12-02T07:02:29.002Z,84.2
2018-12-02T07:07:29.614Z,84.1
2018-12-02T07:12:28.877Z,84.1
2018-12-02T07:17:30.450Z,84.2
2018-12-02T07:22:28.772Z,84.2
2018-12-02T07:27:29.506Z,84.1
2018-12-02T07:32:28.961Z,84.0
2018-12-02T07:37:28.533Z,84.0
2018-12-02T07:42:28.812Z,83.8
2018-12-02T07:47:29.213Z,83.8
2018-12-02T07:52:28.268Z,83.8
2018-12-02T07:57:28.628Z,83.8
2018-12-02T08:02:29.170Z,83.7
2018-12-02T08:07:28.705Z,83.7
2018-12-02T08:12:28.647Z,83.7
2018-12-02T08:17:29.300Z,83.5
2018-12-02T08:22:29.382Z,83.4
2018-12-02T08:27:29.110Z,83.4
2018-12-02T08:32:29.094Z,83.2
2018-12-02T08:37:28.405Z,83.2
2018-12-02T08:42:28.436Z,83.5
2018-12-02T08:47:29.592Z,83.4
2018-12-02T08:52:28.590Z,83.4
2018-12-02T08:57:29.083Z,83.4
2018-12-02T09:02:29.081Z,83.3
2018-12-02T09:07:29.099Z,83.4
2018-12-02T09:12:28.714Z,83.3
2018-12-02T09:17:29.274Z,83.4
2018-12-02T09:22:28.177Z,83.4
2018-12-02T09:27:28.900Z,83.4
2018-12-02T09:32:29.565Z,83.8
2018-12-02T09:37:28.926Z,84.1
2018-12-02T09:42:29.221Z,84.1
2018-12-02T09:47:28.389Z,84.5
2018-12-02T09:52:29.184Z,84.5
2018-12-02T09:57:28.929Z,84.6
2018-12-02T10:02:29.610Z,84.8
2018-12-02T10:07:28.769Z,84.8
2018-12-02T10:12:28.863Z,84.9
2018-12-02T10:17:30.411Z,84.9
2018-12-02T10:22:29.853Z,84.7
2018-12-02T10:27:28.820Z,85.2
2018-12-02T10:32:29.008Z,84.8
2018-12-02T10:37:29.109Z,85.3
2018-12-02T10:42:29.348Z,85.3
2018-12-02T10:47:28.806Z,85.7
2018-12-02T10:52:28.406Z,86.1
2018-12-02T10:57:29.901Z,86.4
2018-12-02T11:02:28.025Z,86.7
2018-12-02T11:07:29.031Z,86.4
2018-12-02T11:12:28.425Z,86.1
2018-12-02T11:17:29.189Z,85.7
2018-12-02T11:22:28.758Z,86.2
2018-12-02T11:27:28.444Z,86.2
2018-12-02T11:32:29.404Z,86.3
2018-12-02T11:37:28.955Z,86.7
2018-12-02T11:42:28.712Z,86.8
2018-12-02T11:47:28.420Z,86.6
2018-12-02T11:52:28.412Z,86.5
2018-12-02T11:57:28.336Z,86.9
2018-12-02T12:02:29.018Z,87.2
2018-12-02T12:07:29.145Z,87.2
2018-12-02T12:12:29.134Z,86.7
2018-12-02T12:17:29.073Z,86.5
2018-12-02T12:22:28.762Z,86.6
2018-12-02T12:27:29.167Z,86.8
2018-12-02T12:32:28.961Z,87.0
2018-12-02T12:37:29.152Z,86.6
2018-12-02T12:42:28.888Z,86.8
2018-12-02T12:47:28.528Z,86.8
2018-12-02T12:52:28.656Z,87.3
2018-12-02T12:57:28.901Z,86.7
2018-12-02T13:02:28.181Z,86.0
2018-12-02T13:07:29.039Z,86.3
2018-12-02T13:12:28.928Z,87.0
2018-12-02T13:17:29.239Z,87.0
2018-12-02T13:22:28.753Z,87.7
2018-12-02T13:27:28.802Z,88.0
2018-12-02T13:32:28.398Z,88.1
2018-12-02T13:37:29.193Z,88.2
2018-12-02T13:42:28.696Z,88.0
2018-12-02T13:47:28.703Z,87.7
2018-12-02T13:52:28.582Z,87.6
2018-12-02T13:57:28.856Z,88.0
2018-12-02T14:02:28.809Z,88.3
2018-12-02T14:07:30.668Z,88.7
2018-12-02T14:12:28.800Z,88.8
2018-12-02T14:17:28.851Z,88.8
2018-12-02T14:22:29.527Z,88.2
2018-12-02T14:27:29.721Z,88.6
2018-12-02T14:32:28.639Z,89.0
2018-12-02T14:37:28.900Z,89.0
2018-12-02T14:42:28.962Z,89.2
2018-12-02T14:47:28.900Z,89.5
2018-12-02T14:52:28.752Z,89.3
2018-12-02T14:57:28.118Z,89.4
2018-12-02T15:02:28.814Z,89.3
2018-12-02T15:07:28.713Z,89.6
2018-12-02T15:12:29.762Z,89.5
2018-12-02T15:17:28.595Z,89.5
2018-12-02T15:22:28.312Z,89.4
2018-12-02T15:27:28.545Z,89.4
2018-12-02T15:32:28.989Z,89.4
2018-12-02T15:37:28.730Z,89.4
2018-12-02T15:42:28.749Z,89.4
2018-12-02T15:47:29.061Z,89.4
2018-12-02T15:52:28.658Z,89.4
2018-12-02T15:57:28.935Z,89.5
2018-12-02T16:02:28.784Z,89.6
2018-12-02T16:07:27.974Z,89.6
2018-12-02T16:12:28.309Z,89.7
2018-12-02T16:17:28.027Z,89.6
2018-12-02T16:22:27.958Z,89.6
2018-12-02T16:27:28.560Z,89.6
2018-12-02T16:32:28.259Z,89.5
2018-12-02T16:37:28.571Z,89.6
2018-12-02T16:42:28.230Z,89.6
2018-12-02T16:47:28.599Z,89.7
2018-12-02T16:52:28.350Z,89.9
2018-12-02T16:57:28.679Z,90.0
2018-12-02T17:02:28.245Z,90.1
2018-12-02T17:07:28.478Z,90.1
2018-12-02T17:12:28.766Z,90.1
2018-12-02T17:17:29.115Z,90.1
2018-12-02T17:22:28.636Z,90.2
2018-12-02T17:27:28.576Z,90.2
2018-12-02T17:32:28.511Z,90.6
2018-12-02T17:37:28.416Z,90.6
2018-12-02T17:42:28.112Z,90.6
2018-12-02T17:47:28.296Z,90.6
2018-12-02T17:52:27.932Z,90.6
2018-12-02T17:57:28.372Z,90.6
2018-12-02T18:02:27.803Z,90.5
2018-12-02T18:07:28.473Z,90.6
2018-12-02T18:12:28.734Z,90.6
2018-12-02T18:17:28.177Z,90.6
2018-12-02T18:22:28.469Z,90.5
2018-12-02T18:27:28.453Z,90.5
2018-12-02T18:32:28.067Z,90.6
2018-12-02T18:37:28.055Z,90.5
2018-12-02T18:42:28.069Z,90.5
2018-12-02T18:47:29.021Z,90.5
2018-12-02T18:52:27.957Z,90.6
2018-12-02T18:57:28.013Z,90.6
2018-12-02T19:02:28.217Z,90.5
2018-12-02T19:07:28.176Z,90.4
2018-12-02T19:12:28.291Z,90.5
2018-12-02T19:17:28.885Z,90.4
2018-12-02T19:22:28.024Z,90.5
2018-12-02T19:27:28.502Z,90.4
2018-12-02T19:32:28.195Z,90.6
2018-12-02T19:37:28.846Z,90.4
2018-12-02T19:42:28.356Z,90.4
2018-12-02T19:47:28.094Z,90.4
2018-12-02T19:52:30.002Z,90.5
2018-12-02T19:57:28.272Z,90.4
2018-12-02T20:02:28.414Z,90.4
2018-12-02T20:07:28.643Z,90.4
2018-12-02T20:12:28.338Z,90.4
2018-12-02T20:17:28.642Z,90.4
2018-12-02T20:22:27.568Z,90.4
2018-12-02T20:27:29.173Z,90.4
2018-12-02T20:32:29.120Z,90.4
2018-12-02T20:37:29.049Z,90.4
2018-12-02T20:42:28.368Z,90.5
2018-12-02T20:47:28.412Z,90.5
2018-12-02T20:52:27.919Z,90.4
2018-12-02T20:57:28.479Z,90.6
2018-12-02T21:02:28.078Z,90.5
2018-12-02T21:07:27.946Z,90.6
2018-12-02T21:12:27.974Z,90.5
2018-12-02T21:17:28.783Z,90.4
2018-12-02T21:22:27.621Z,90.5
2018-12-02T21:27:28.335Z,90.7
2018-12-02T21:32:28.144Z,90.7
2018-12-02T21:37:28.638Z,90.7
2018-12-02T21:42:28.537Z,90.8
2018-12-02T21:47:28.097Z,90.8
2018-12-02T21:52:28.086Z,90.9
2018-12-02T21:57:28.936Z,91.2
2018-12-02T22:02:28.440Z,91.0
2018-12-02T22:07:28.365Z,91.0
2018-12-02T22:12:28.904Z,91.1
2018-12-02T22:17:28.244Z,91.2
2018-12-02T22:22:27.735Z,91.3
2018-12-02T22:27:28.563Z,91.4
2018-12-02T22:32:28.538Z,91.4
2018-12-02T22:37:28.007Z,91.5
2018-12-02T22:42:28.064Z,91.4
2018-12-02T22:47:28.598Z,91.6
2018-12-02T22:52:27.402Z,91.8
2018-12-02T22:57:28.071Z,91.7
2018-12-02T23:02:28.522Z,91.7
2018-12-02T23:07:29.060Z,91.6
2018-12-02T23:12:28.765Z,91.6
2018-12-02T23:22:48.395Z,91.1
2018-12-02T23:27:47.227Z,91.6
2018-12-02T23:32:47.624Z,91.6
2018-12-02T23:37:47.767Z,91.6
2018-12-02T23:42:48.060Z,91.8
2018-12-02T23:47:47.203Z,91.5
2018-12-02T23:52:48.110Z,91.5
2018-12-02T23:57:46.564Z,91.4
