createdAt,value
2019-05-25T09:22:50.729Z,52.96
2019-05-25T09:33:12.732Z,54.48
2019-05-25T09:43:34.850Z,53.51
2019-05-25T09:53:56.914Z,50.08
2019-05-25T10:04:19.018Z,53.47
2019-05-25T10:14:41.161Z,57.47
2019-05-25T10:24:59.084Z,55.83
2019-05-25T10:35:22.616Z,53.79
2019-05-25T10:39:52.486Z,51.89
2019-05-25T10:43:14.518Z,53.38
2019-05-25T10:46:36.589Z,52.96
2019-05-25T10:49:58.718Z,50.50
2019-05-25T10:53:20.842Z,51.54
2019-05-25T10:56:42.878Z,50.74
2019-05-25T11:00:05.001Z,50.18
2019-05-25T11:03:27.029Z,49.05
2019-05-25T11:06:49.192Z,48.45
2019-05-25T11:10:13.327Z,47.49
2019-05-25T11:13:35.458Z,49.11
2019-05-25T11:16:57.602Z,48.05
2019-05-25T11:20:20.122Z,48.56
2019-05-25T11:23:42.186Z,47.38
2019-05-25T11:27:04.369Z,47.75
2019-05-25T11:30:27.931Z,46.37
2019-05-25T11:33:50.002Z,47.51
2019-05-25T11:37:15.451Z,50.53
2019-05-25T11:40:37.183Z,50.56
2019-05-25T11:43:59.324Z,49.51
2019-05-25T11:47:21.380Z,48.66
2019-05-25T11:50:43.513Z,49.08
2019-05-25T11:54:05.582Z,48.76
2019-05-25T11:57:27.683Z,47.36
2019-05-25T12:00:51.687Z,45.55
2019-05-25T12:04:13.550Z,44.48
2019-05-25T12:07:35.567Z,44.86
2019-05-25T12:10:57.621Z,45.16
2019-05-25T12:14:19.677Z,44.45
2019-05-25T12:17:41.734Z,43.71
2019-05-25T12:21:03.846Z,47.67
2019-05-25T12:24:26.012Z,48.01
2019-05-25T12:27:51.023Z,47.78
2019-05-25T12:31:13.078Z,46.16
2019-05-25T12:34:35.149Z,46.02
2019-05-25T12:37:57.245Z,44.42
2019-05-25T12:41:19.285Z,42.79
2019-05-25T12:44:41.399Z,42.56
2019-05-25T12:48:04.380Z,41.13
2019-05-25T12:51:26.447Z,39.24
2019-05-25T12:54:48.470Z,45.07
2019-05-25T12:58:10.603Z,45.34
2019-05-25T13:01:32.623Z,44.84
2019-05-25T13:04:54.661Z,42.96
2019-05-25T13:08:16.682Z,42.96
2019-05-25T13:11:38.746Z,43.29
2019-05-25T13:15:00.885Z,44.72
2019-05-25T13:18:22.940Z,44.49
2019-05-25T13:21:44.999Z,45.25
2019-05-25T13:25:07.100Z,42.74
2019-05-25T13:28:29.169Z,45.56
2019-05-25T13:31:51.228Z,41.02
2019-05-25T13:35:13.449Z,41.73
2019-05-25T13:38:35.986Z,40.77
2019-05-25T13:41:58.000Z,42.68
2019-05-25T13:45:20.437Z,39.98
2019-05-25T13:48:42.475Z,39.13
2019-05-25T13:52:04.500Z,39.53
2019-05-25T13:55:28.308Z,39.53
2019-05-25T13:58:51.269Z,38.04
2019-05-25T14:02:13.331Z,40.18
2019-05-25T14:05:35.386Z,38.97
2019-05-25T14:08:57.424Z,41.01
2019-05-25T14:12:19.659Z,38.86
2019-05-25T14:15:41.755Z,37.66
2019-05-25T14:19:03.777Z,35.82
2019-05-25T14:22:25.957Z,34.12
2019-05-25T14:25:47.979Z,35.13
2019-05-25T14:29:10.127Z,37.46
2019-05-25T14:32:32.422Z,41.13
2019-05-25T14:35:54.545Z,43.72
2019-05-25T14:39:18.191Z,39.68
2019-05-25T14:42:40.383Z,36.59
2019-05-25T14:46:02.440Z,35.50
2019-05-25T14:49:25.426Z,40.02
2019-05-25T14:52:47.504Z,36.67
2019-05-25T14:56:09.584Z,36.69
2019-05-25T14:59:31.618Z,37.65
2019-05-25T15:02:53.678Z,38.29
2019-05-25T15:06:20.532Z,40.60
2019-05-25T15:09:39.705Z,40.66
2019-05-25T15:13:01.737Z,42.68
2019-05-25T15:16:23.793Z,41.67
2019-05-25T15:19:45.886Z,41.41
2019-05-25T15:23:07.956Z,43.04
2019-05-25T15:26:30.083Z,40.91
2019-05-25T15:29:52.122Z,40.34
2019-05-25T15:33:14.193Z,40.55
2019-05-25T15:36:36.389Z,44.64
2019-05-25T15:39:58.428Z,42.27
2019-05-25T15:43:20.502Z,40.35
2019-05-25T15:46:42.687Z,37.34
2019-05-25T15:50:04.803Z,40.38
2019-05-25T15:53:26.822Z,41.34
2019-05-25T15:56:48.851Z,38.91
2019-05-25T16:00:14.259Z,39.99
2019-05-25T16:03:36.905Z,42.20
2019-05-25T16:06:59.379Z,40.56
2019-05-25T16:10:23.707Z,43.48
2019-05-25T16:13:45.774Z,45.60
2019-05-25T16:17:07.842Z,43.73
2019-05-25T16:20:33.098Z,41.09
2019-05-25T16:23:58.094Z,41.06
2019-05-25T16:27:22.834Z,40.13
2019-05-25T16:30:44.871Z,41.99
2019-05-25T16:34:06.927Z,44.68
2019-05-25T16:37:29.183Z,45.31
2019-05-25T16:40:52.996Z,46.88
2019-05-25T16:44:15.175Z,47.44
2019-05-25T16:47:37.241Z,48.64
2019-05-25T16:51:00.077Z,45.76
2019-05-25T16:54:22.255Z,43.72
2019-05-25T16:57:44.286Z,45.58
2019-05-25T17:01:07.601Z,47.15
2019-05-25T17:04:30.476Z,47.91
2019-05-25T17:07:54.284Z,47.47
2019-05-25T17:11:16.383Z,44.29
2019-05-25T17:14:38.394Z,46.94
2019-05-25T17:18:04.423Z,44.07
2019-05-25T17:21:24.298Z,46.24
2019-05-25T17:24:46.338Z,47.88
2019-05-25T17:28:08.440Z,47.82
2019-05-25T17:31:32.212Z,47.39
2019-05-25T17:34:54.440Z,48.29
2019-05-25T17:38:16.499Z,49.76
2019-05-25T17:41:38.560Z,47.68
2019-05-25T17:45:03.414Z,47.06
2019-05-25T17:48:25.599Z,48.25
2019-05-25T17:51:47.642Z,48.59
2019-05-25T17:55:12.322Z,49.65
2019-05-25T17:58:34.545Z,49.90
2019-05-25T18:01:56.666Z,49.61
2019-05-25T18:05:19.200Z,48.39
2019-05-25T18:08:46.077Z,48.75
2019-05-25T18:12:08.690Z,50.11
2019-05-25T18:15:31.177Z,50.09
2019-05-25T18:18:53.397Z,49.34
2019-05-25T18:22:16.022Z,50.58
2019-05-25T18:25:38.117Z,50.67
2019-05-25T18:29:01.777Z,50.22
2019-05-25T18:32:24.906Z,51.10
2019-05-25T18:35:47.275Z,52.13
2019-05-25T18:39:11.027Z,51.52
2019-05-25T18:42:34.839Z,51.75
2019-05-25T18:45:56.978Z,53.02
2019-05-25T18:49:19.426Z,51.88
2019-05-25T18:52:41.622Z,52.11
2019-05-25T18:56:03.838Z,52.59
2019-05-25T18:59:25.926Z,53.26
2019-05-25T19:02:47.974Z,52.90
2019-05-25T19:06:10.048Z,53.45
2019-05-25T19:09:32.543Z,52.69
2019-05-25T19:12:54.737Z,52.63
2019-05-25T19:16:16.793Z,53.13
2019-05-25T19:19:38.897Z,52.51
2019-05-25T19:23:01.214Z,52.50
2019-05-25T19:26:23.283Z,52.70
2019-05-25T19:29:45.547Z,53.43
2019-05-25T19:33:10.232Z,54.47
2019-05-25T19:36:37.005Z,54.19
2019-05-25T19:39:59.105Z,54.13
2019-05-25T19:43:21.245Z,54.15
2019-05-25T19:46:50.371Z,54.24
2019-05-25T19:50:13.215Z,56.54
2019-05-25T19:53:35.300Z,55.30
2019-05-25T19:56:58.013Z,55.68
2019-05-25T20:00:20.955Z,55.18
2019-05-25T20:03:43.087Z,55.70
2019-05-25T20:07:05.224Z,56.07
2019-05-25T20:10:30.401Z,56.04
2019-05-25T20:13:52.460Z,56.68
2019-05-25T20:17:14.530Z,58.64
2019-05-25T20:20:37.393Z,58.47
2019-05-25T20:24:01.267Z,57.65
2019-05-25T20:27:23.376Z,57.79
2019-05-25T20:30:45.415Z,57.66
2019-05-25T20:34:07.487Z,58.04
2019-05-25T20:37:31.241Z,57.56
2019-05-25T20:40:53.269Z,58.81
2019-05-25T20:44:15.349Z,58.68
2019-05-25T20:47:37.544Z,58.82
2019-05-25T20:50:59.577Z,58.74
2019-05-25T20:54:21.657Z,58.53
2019-05-25T20:57:43.708Z,59.47
2019-05-25T21:01:05.771Z,59.43
2019-05-25T21:04:27.803Z,59.61
2019-05-25T21:07:49.822Z,59.02
2019-05-25T21:11:11.875Z,59.11
2019-05-25T21:14:33.937Z,59.41
2019-05-25T21:17:56.007Z,59.69
2019-05-25T21:21:18.705Z,59.70
2019-05-25T21:24:40.736Z,60.55
2019-05-25T21:28:02.797Z,60.98
2019-05-25T21:31:24.860Z,61.03
2019-05-25T21:34:47.000Z,60.71
2019-05-25T21:38:09.060Z,60.85
2019-05-25T21:41:31.122Z,60.92
2019-05-25T21:44:53.182Z,60.78
2019-05-25T21:48:15.348Z,60.61
2019-05-25T21:51:38.299Z,61.16
2019-05-25T21:55:00.335Z,61.40
2019-05-25T21:58:22.455Z,62.03
2019-05-25T22:01:44.540Z,61.66
2019-05-25T22:05:06.616Z,60.68
2019-05-25T22:08:28.687Z,60.68
2019-05-25T22:11:53.762Z,59.06
2019-05-25T22:15:17.204Z,60.10
2019-05-25T22:18:39.250Z,60.16
2019-05-25T22:22:01.339Z,60.39
2019-05-25T22:25:25.055Z,61.16
2019-05-25T22:28:47.106Z,60.90
2019-05-25T22:32:09.140Z,61.03
2019-05-25T22:35:31.354Z,61.16
2019-05-25T22:38:53.388Z,62.02
2019-05-25T22:42:15.554Z,61.94
2019-05-25T22:45:37.697Z,62.87
2019-05-25T22:48:59.741Z,62.65
2019-05-25T22:52:21.905Z,62.72
2019-05-25T22:55:43.987Z,61.84
2019-05-25T22:59:06.044Z,62.50
2019-05-25T23:02:28.187Z,62.51
2019-05-25T23:05:53.030Z,62.79
2019-05-25T23:09:15.155Z,61.88
2019-05-25T23:12:37.423Z,62.47
2019-05-25T23:15:59.476Z,62.32
2019-05-25T23:19:21.535Z,62.40
2019-05-25T23:22:43.619Z,62.25
2019-05-25T23:26:05.817Z,62.96
2019-05-25T23:29:27.908Z,62.66
2019-05-25T23:32:49.991Z,62.03
2019-05-25T23:36:12.022Z,62.32
2019-05-25T23:39:34.058Z,62.18
2019-05-25T23:43:01.271Z,62.62
2019-05-25T23:46:25.588Z,63.11
2019-05-25T23:49:47.991Z,63.28
2019-05-25T23:53:11.337Z,62.98
2019-05-25T23:56:33.415Z,63.48
2019-05-25T23:59:55.483Z,63.80
