createdAt,value
2018-12-05T00:00:23.037Z,10.90
2018-12-05T00:02:52.174Z,10.70
2018-12-05T00:05:21.998Z,10.20
2018-12-05T00:07:51.987Z,11.45
2018-12-05T00:10:21.900Z,8.50
2018-12-05T00:12:51.991Z,7.83
2018-12-05T00:15:22.165Z,9.95
2018-12-05T00:17:51.999Z,11.00
2018-12-05T00:20:22.062Z,9.45
2018-12-05T00:22:52.120Z,10.58
2018-12-05T00:25:22.172Z,8.33
2018-12-05T00:27:52.107Z,8.13
2018-12-05T00:30:22.148Z,8.07
2018-12-05T00:32:52.188Z,6.17
2018-12-05T00:35:22.151Z,6.83
2018-12-05T00:37:52.738Z,6.95
2018-12-05T00:40:22.122Z,7.47
2018-12-05T00:42:52.221Z,8.13
2018-12-05T00:45:22.184Z,6.90
2018-12-05T00:47:52.222Z,7.05
2018-12-05T00:50:22.228Z,7.70
2018-12-05T00:52:52.404Z,5.95
2018-12-05T00:55:22.286Z,6.10
2018-12-05T00:57:52.368Z,5.40
2018-12-05T01:00:22.257Z,4.87
2018-12-05T01:02:52.312Z,4.85
2018-12-05T01:05:22.389Z,5.40
2018-12-05T01:07:52.516Z,5.40
2018-12-05T01:10:22.584Z,5.05
2018-12-05T01:12:52.447Z,4.87
2018-12-05T01:15:22.459Z,4.33
2018-12-05T01:17:52.568Z,4.70
2018-12-05T01:20:22.642Z,4.50
2018-12-05T01:22:52.531Z,4.20
2018-12-05T01:25:22.564Z,4.28
2018-12-05T01:27:52.617Z,5.00
2018-12-05T01:30:22.643Z,4.15
2018-12-05T01:32:52.637Z,5.75
2018-12-05T01:35:22.817Z,5.97
2018-12-05T01:37:52.722Z,5.55
2018-12-05T01:40:22.669Z,5.97
2018-12-05T01:42:52.801Z,5.25
2018-12-05T01:45:22.766Z,5.92
2018-12-05T01:47:52.855Z,4.70
2018-12-05T01:50:22.811Z,5.28
2018-12-05T01:52:52.902Z,4.40
2018-12-05T01:55:23.210Z,4.23
2018-12-05T01:57:53.099Z,4.25
2018-12-05T02:00:23.110Z,4.25
2018-12-05T02:02:52.237Z,5.10
2018-12-05T02:05:21.344Z,4.90
2018-12-05T02:07:50.444Z,6.50
2018-12-05T02:10:19.580Z,5.63
2018-12-05T02:12:48.737Z,6.43
2018-12-05T02:15:17.894Z,5.93
2018-12-05T02:17:47.051Z,6.35
2018-12-05T02:20:16.283Z,6.33
2018-12-05T02:22:45.394Z,5.63
2018-12-05T02:25:14.691Z,5.60
2018-12-05T02:27:43.816Z,5.77
2018-12-05T02:30:13.070Z,6.03
2018-12-05T02:32:42.441Z,5.10
2018-12-05T02:35:11.542Z,5.10
2018-12-05T02:37:40.696Z,5.97
2018-12-05T02:40:09.813Z,5.47
2018-12-05T02:42:38.955Z,5.80
2018-12-05T02:45:08.237Z,6.23
2018-12-05T02:47:37.355Z,6.20
2018-12-05T02:50:06.603Z,7.37
2018-12-05T02:52:35.815Z,6.90
2018-12-05T02:55:05.052Z,6.67
2018-12-05T02:57:34.182Z,5.90
2018-12-05T03:00:03.429Z,5.85
2018-12-05T03:02:32.522Z,6.17
2018-12-05T03:05:01.694Z,6.17
2018-12-05T03:07:30.852Z,6.23
2018-12-05T03:09:59.996Z,6.40
2018-12-05T03:12:29.102Z,6.10
2018-12-05T03:15:30.107Z,6.03
2018-12-05T03:17:59.311Z,5.60
2018-12-05T03:20:28.436Z,6.22
2018-12-05T03:22:57.582Z,6.42
2018-12-05T03:25:26.744Z,6.30
2018-12-05T03:27:55.873Z,5.93
2018-12-05T03:30:25.069Z,6.20
2018-12-05T03:32:54.246Z,5.57
2018-12-05T03:35:29.128Z,5.70
2018-12-05T03:37:58.218Z,5.50
2018-12-05T03:40:27.425Z,5.87
2018-12-05T03:42:56.671Z,5.67
2018-12-05T03:45:25.978Z,5.50
2018-12-05T03:47:55.109Z,5.80
2018-12-05T03:50:24.328Z,6.53
2018-12-05T03:52:53.900Z,5.60
2018-12-05T03:55:23.952Z,5.60
2018-12-05T03:57:53.966Z,5.30
2018-12-05T04:00:23.937Z,5.40
2018-12-05T04:02:54.024Z,6.07
2018-12-05T04:05:24.042Z,5.65
2018-12-05T04:07:54.120Z,5.20
2018-12-05T04:10:24.098Z,4.80
2018-12-05T04:12:54.153Z,4.50
2018-12-05T04:15:25.476Z,4.78
2018-12-05T04:17:54.629Z,4.77
2018-12-05T04:20:24.143Z,4.35
2018-12-05T04:22:54.218Z,5.67
2018-12-05T04:25:24.205Z,4.53
2018-12-05T04:27:54.495Z,5.17
2018-12-05T04:30:24.359Z,5.35
2018-12-05T04:32:54.237Z,5.08
2018-12-05T04:35:24.271Z,5.60
2018-12-05T04:37:54.281Z,6.03
2018-12-05T04:40:24.285Z,5.35
2018-12-05T04:42:54.308Z,5.80
2018-12-05T04:45:24.444Z,4.87
2018-12-05T04:47:54.433Z,6.00
2018-12-05T04:50:24.477Z,5.72
2018-12-05T04:52:54.392Z,5.62
2018-12-05T04:55:24.441Z,6.03
2018-12-05T04:57:54.494Z,6.20
2018-12-05T05:00:24.475Z,6.15
2018-12-05T05:02:54.606Z,6.60
2018-12-05T05:05:24.557Z,6.00
2018-12-05T05:07:54.536Z,6.40
2018-12-05T05:10:24.694Z,6.83
2018-12-05T05:12:54.677Z,7.40
2018-12-05T05:15:24.608Z,6.92
2018-12-05T05:17:53.687Z,8.27
2018-12-05T05:20:22.985Z,7.17
2018-12-05T05:22:52.081Z,6.80
2018-12-05T05:25:21.820Z,6.93
2018-12-05T05:27:51.269Z,6.70
2018-12-05T05:30:20.414Z,7.60
2018-12-05T05:32:53.095Z,7.20
2018-12-05T05:35:22.944Z,7.67
2018-12-05T05:37:52.031Z,7.50
2018-12-05T05:40:21.275Z,7.97
2018-12-05T05:42:50.416Z,9.10
2018-12-05T05:45:19.503Z,7.80
2018-12-05T05:47:48.673Z,8.20
2018-12-05T05:50:17.769Z,7.60
2018-12-05T05:52:46.890Z,8.10
2018-12-05T05:55:16.010Z,8.90
2018-12-05T05:57:45.146Z,8.20
2018-12-05T06:00:14.424Z,7.90
2018-12-05T06:02:44.048Z,7.03
2018-12-05T06:05:13.161Z,8.40
2018-12-05T06:07:42.266Z,7.40
2018-12-05T06:10:11.413Z,9.03
2018-12-05T06:12:40.550Z,9.07
2018-12-05T06:15:09.736Z,12.10
2018-12-05T06:17:38.790Z,9.80
2018-12-05T06:20:08.046Z,10.27
2018-12-05T06:22:37.115Z,10.00
2018-12-05T06:25:06.852Z,9.30
2018-12-05T06:27:36.894Z,9.37
2018-12-05T06:30:06.835Z,9.03
2018-12-05T06:32:36.103Z,9.83
2018-12-05T06:35:05.448Z,9.20
2018-12-05T06:37:34.633Z,8.93
2018-12-05T06:40:03.878Z,8.50
2018-12-05T06:42:33.012Z,9.20
2018-12-05T06:45:02.094Z,8.70
2018-12-05T06:47:31.233Z,10.03
2018-12-05T06:50:00.356Z,9.60
2018-12-05T06:52:29.556Z,8.70
2018-12-05T06:54:59.518Z,9.33
2018-12-05T06:57:28.668Z,8.70
2018-12-05T06:59:58.411Z,8.63
2018-12-05T07:02:28.473Z,8.80
2018-12-05T07:09:57.334Z,8.67
2018-12-05T07:12:26.714Z,8.70
2018-12-05T07:14:56.125Z,8.20
2018-12-05T07:17:26.352Z,8.00
2018-12-05T07:19:55.925Z,8.60
2018-12-05T07:22:26.194Z,7.83
2018-12-05T07:24:55.618Z,8.77
2018-12-05T07:27:25.228Z,7.83
2018-12-05T07:29:54.696Z,7.53
2018-12-05T07:32:24.792Z,8.03
2018-12-05T07:34:54.265Z,8.50
2018-12-05T07:37:23.723Z,8.50
2018-12-05T07:39:54.599Z,8.07
2018-12-05T07:42:23.920Z,8.37
2018-12-05T07:44:55.584Z,8.45
2018-12-05T07:47:25.073Z,8.17
2018-12-05T07:49:54.392Z,8.97
2018-12-05T07:52:23.918Z,9.00
2018-12-05T07:54:53.229Z,8.90
2018-12-05T07:57:23.265Z,9.40
2018-12-05T07:59:52.603Z,9.20
2018-12-05T08:02:22.195Z,9.70
2018-12-05T08:04:51.558Z,8.83
2018-12-05T08:07:20.990Z,9.57
2018-12-05T08:09:52.209Z,8.20
2018-12-05T08:12:21.584Z,8.30
2018-12-05T08:14:51.830Z,7.73
2018-12-05T08:17:21.282Z,8.37
2018-12-05T08:19:50.616Z,9.17
2018-12-05T08:22:19.984Z,9.93
2018-12-05T08:24:49.493Z,10.30
2018-12-05T08:27:18.953Z,9.53
2018-12-05T08:29:48.348Z,8.77
2018-12-05T08:32:17.703Z,8.68
2018-12-05T08:34:48.170Z,9.40
2018-12-05T08:37:17.497Z,8.60
2018-12-05T08:39:48.613Z,8.18
2018-12-05T08:42:17.912Z,8.33
2018-12-05T08:44:48.879Z,8.20
2018-12-05T08:47:20.805Z,8.18
2018-12-05T08:49:50.159Z,8.55
2018-12-05T08:52:19.632Z,7.53
2018-12-05T08:54:52.379Z,8.03
2018-12-05T08:57:21.805Z,7.70
2018-12-05T08:59:51.245Z,8.60
2018-12-05T09:02:20.569Z,9.17
2018-12-05T09:04:51.549Z,9.00
2018-12-05T09:07:20.915Z,9.20
2018-12-05T09:09:52.093Z,8.43
2018-12-05T09:12:22.246Z,14.10
2018-12-05T09:14:51.688Z,16.30
2018-12-05T09:17:21.841Z,11.70
2018-12-05T09:19:51.264Z,12.23
2018-12-05T09:22:20.536Z,12.23
2018-12-05T09:24:49.875Z,11.08
2018-12-05T09:27:20.982Z,10.63
2018-12-05T09:29:51.181Z,10.33
2018-12-05T09:32:20.603Z,9.20
2018-12-05T09:34:49.936Z,9.23
2018-12-05T09:37:19.272Z,9.90
2018-12-05T09:39:51.108Z,8.97
2018-12-05T09:42:22.244Z,9.43
2018-12-05T09:44:51.576Z,8.30
2018-12-05T09:47:21.793Z,10.00
2018-12-05T09:49:51.176Z,8.67
2018-12-05T09:52:20.560Z,8.20
2018-12-05T09:54:49.908Z,8.97
2018-12-05T09:57:21.184Z,8.07
2018-12-05T09:59:50.515Z,9.30
2018-12-05T10:02:19.847Z,10.80
2018-12-05T10:04:51.586Z,10.82
2018-12-05T10:07:21.553Z,10.60
2018-12-05T10:09:52.354Z,9.37
2018-12-05T10:12:22.583Z,9.20
2018-12-05T10:14:54.042Z,8.87
2018-12-05T10:17:23.393Z,8.50
2018-12-05T10:19:52.596Z,8.60
2018-12-05T10:22:22.655Z,8.83
2018-12-05T10:24:51.983Z,8.63
2018-12-05T10:27:22.055Z,8.73
2018-12-05T10:29:51.417Z,8.67
2018-12-05T10:32:20.828Z,8.60
2018-12-05T10:34:50.145Z,8.43
2018-12-05T10:37:21.152Z,8.53
2018-12-05T10:39:50.609Z,8.90
2018-12-05T10:42:19.975Z,8.60
2018-12-05T10:44:51.941Z,9.00
2018-12-05T10:47:21.347Z,8.70
2018-12-05T10:49:50.831Z,8.87
2018-12-05T10:52:23.643Z,9.00
2018-12-05T10:54:53.409Z,9.80
2018-12-05T10:57:23.889Z,9.17
2018-12-05T10:59:54.593Z,9.07
2018-12-05T11:02:30.146Z,11.67
2018-12-05T11:05:08.542Z,9.70
2018-12-05T11:07:44.832Z,10.00
2018-12-05T11:10:19.503Z,9.20
2018-12-05T11:12:54.021Z,9.40
2018-12-05T11:15:28.570Z,9.20
2018-12-05T11:18:03.249Z,10.30
2018-12-05T11:20:39.100Z,9.78
2018-12-05T11:23:14.631Z,9.90
2018-12-05T11:25:48.214Z,9.07
2018-12-05T11:28:17.698Z,9.80
2018-12-05T11:30:49.058Z,10.60
2018-12-05T11:33:18.569Z,11.43
2018-12-05T11:35:50.013Z,10.27
2018-12-05T11:38:19.363Z,10.10
2018-12-05T11:40:48.819Z,10.00
2018-12-05T11:43:19.873Z,10.00
2018-12-05T11:45:50.960Z,10.30
2018-12-05T11:48:20.434Z,11.00
2018-12-05T11:50:49.834Z,9.90
2018-12-05T11:53:19.956Z,10.90
2018-12-05T11:55:49.328Z,11.10
2018-12-05T11:58:18.789Z,11.18
2018-12-05T12:00:49.113Z,11.60
2018-12-05T12:03:19.306Z,11.68
2018-12-05T12:05:50.353Z,11.05
2018-12-05T12:08:21.383Z,11.53
2018-12-05T12:10:52.049Z,9.57
2018-12-05T12:13:21.392Z,11.30
2018-12-05T12:15:50.989Z,15.40
2018-12-05T12:18:20.397Z,18.53
2018-12-05T12:20:49.780Z,17.25
2018-12-05T12:23:19.307Z,15.45
2018-12-05T12:25:48.729Z,11.75
2018-12-05T12:28:18.310Z,11.10
2018-12-05T12:30:47.639Z,11.93
2018-12-05T12:33:17.955Z,11.60
2018-12-05T12:35:47.481Z,11.50
2018-12-05T12:38:16.951Z,9.87
2018-12-05T12:40:46.336Z,9.87
2018-12-05T12:43:15.840Z,10.97
2018-12-05T12:45:45.144Z,11.70
2018-12-05T12:48:14.469Z,12.23
2018-12-05T12:50:43.745Z,10.65
2018-12-05T12:53:13.043Z,12.30
2018-12-05T12:55:42.518Z,10.70
2018-12-05T12:58:11.891Z,11.18
2018-12-05T13:00:42.193Z,11.03
2018-12-05T13:03:13.044Z,11.05
2018-12-05T13:05:42.437Z,10.13
2018-12-05T13:08:13.442Z,10.58
2018-12-05T13:10:44.497Z,10.63
2018-12-05T13:13:16.865Z,10.13
2018-12-05T13:15:47.937Z,10.32
2018-12-05T13:18:19.695Z,9.53
2018-12-05T13:20:49.474Z,10.60
2018-12-05T13:23:18.975Z,9.93
2018-12-05T13:25:48.419Z,13.10
2018-12-05T13:28:17.784Z,14.83
2018-12-05T13:30:48.552Z,13.90
2018-12-05T13:33:18.667Z,9.70
2018-12-05T13:35:48.039Z,8.60
2018-12-05T13:38:19.242Z,9.13
2018-12-05T13:40:48.629Z,9.43
2018-12-05T13:43:18.909Z,8.23
2018-12-05T13:45:48.246Z,9.40
2018-12-05T13:48:21.268Z,9.50
2018-12-05T13:50:51.390Z,9.80
2018-12-05T13:53:22.656Z,9.37
2018-12-05T13:55:52.774Z,9.60
2018-12-05T13:58:22.119Z,7.65
2018-12-05T14:00:51.526Z,8.45
2018-12-05T14:03:23.621Z,8.27
2018-12-05T14:05:53.126Z,7.60
2018-12-05T14:08:23.331Z,7.33
2018-12-05T14:10:56.619Z,8.10
2018-12-05T14:13:41.463Z,7.27
2018-12-05T14:16:11.062Z,7.07
2018-12-05T14:18:40.513Z,7.60
2018-12-05T14:21:09.896Z,7.53
2018-12-05T14:23:40.148Z,6.95
2018-12-05T14:26:11.874Z,7.50
2018-12-05T14:28:42.895Z,7.50
2018-12-05T14:31:12.201Z,6.90
2018-12-05T14:33:41.535Z,7.60
2018-12-05T14:36:10.876Z,6.80
2018-12-05T14:38:40.291Z,7.10
2018-12-05T14:41:09.678Z,7.33
2018-12-05T14:43:39.089Z,7.03
2018-12-05T14:46:08.557Z,7.20
2018-12-05T14:48:39.761Z,6.20
2018-12-05T14:51:09.188Z,7.70
2018-12-05T14:53:39.274Z,7.80
2018-12-05T14:56:08.676Z,7.45
2018-12-05T14:58:38.084Z,7.08
2018-12-05T15:01:10.943Z,6.83
2018-12-05T15:03:41.087Z,6.53
2018-12-05T15:06:11.308Z,7.17
2018-12-05T15:08:40.619Z,6.77
2018-12-05T15:11:10.120Z,6.85
2018-12-05T15:13:41.273Z,5.40
2018-12-05T15:16:10.633Z,5.50
2018-12-05T15:18:40.269Z,6.13
2018-12-05T15:21:09.720Z,6.53
2018-12-05T15:23:41.233Z,6.03
2018-12-05T15:26:11.969Z,8.80
2018-12-05T15:28:43.069Z,5.20
2018-12-05T15:31:12.471Z,6.37
2018-12-05T15:33:42.623Z,6.70
2018-12-05T15:36:12.192Z,5.90
2018-12-05T15:38:41.548Z,5.53
2018-12-05T15:41:11.092Z,5.20
2018-12-05T15:43:40.476Z,5.40
2018-12-05T15:46:11.561Z,7.30
2018-12-05T15:48:44.403Z,6.30
2018-12-05T15:51:14.519Z,6.00
2018-12-05T15:53:43.982Z,4.27
2018-12-05T15:56:14.188Z,4.87
2018-12-05T15:58:46.210Z,5.75
2018-12-05T16:01:15.720Z,5.20
2018-12-05T16:03:45.186Z,5.43
2018-12-05T16:06:15.672Z,4.92
2018-12-05T16:08:45.215Z,4.90
2018-12-05T16:11:15.485Z,5.77
2018-12-05T16:13:47.378Z,5.90
2018-12-05T16:16:18.396Z,4.70
2018-12-05T16:18:48.678Z,5.37
2018-12-05T16:21:19.720Z,5.42
2018-12-05T16:23:49.811Z,5.10
2018-12-05T16:29:01.329Z,4.90
2018-12-05T16:31:32.398Z,6.33
2018-12-05T16:34:01.951Z,5.47
2018-12-05T16:36:31.504Z,5.20
2018-12-05T16:39:01.671Z,6.23
2018-12-05T16:41:32.308Z,4.77
2018-12-05T16:44:02.436Z,5.03
2018-12-05T16:46:31.812Z,4.93
2018-12-05T16:49:01.179Z,5.03
2018-12-05T16:51:31.345Z,4.63
2018-12-05T16:54:00.721Z,6.27
2018-12-05T16:56:30.058Z,6.57
2018-12-05T16:58:59.497Z,4.20
2018-12-05T17:01:28.836Z,4.57
2018-12-05T17:03:59.081Z,5.17
2018-12-05T17:06:28.411Z,6.30
2018-12-05T17:09:01.398Z,6.53
2018-12-05T17:11:31.014Z,6.37
2018-12-05T17:14:00.384Z,7.10
2018-12-05T17:16:29.764Z,5.50
2018-12-05T17:18:59.943Z,5.10
2018-12-05T17:21:29.359Z,3.90
2018-12-05T17:23:59.699Z,5.30
2018-12-05T17:26:29.139Z,4.87
2018-12-05T17:29:00.115Z,5.17
2018-12-05T17:31:29.507Z,5.33
2018-12-05T17:34:00.453Z,4.50
2018-12-05T17:36:30.645Z,4.20
2018-12-05T17:39:00.047Z,5.20
2018-12-05T17:41:29.515Z,4.93
2018-12-05T17:43:59.664Z,5.27
2018-12-05T17:46:29.064Z,4.13
2018-12-05T17:48:59.363Z,4.37
2018-12-05T17:51:28.857Z,6.17
2018-12-05T17:53:58.227Z,6.40
2018-12-05T17:56:27.600Z,6.87
2018-12-05T17:58:59.488Z,9.20
2018-12-05T18:01:29.554Z,10.00
2018-12-05T18:03:59.042Z,7.73
2018-12-05T18:06:28.418Z,8.83
2018-12-05T18:08:57.827Z,9.13
2018-12-05T18:11:27.968Z,6.50
2018-12-05T18:13:57.338Z,5.87
2018-12-05T18:16:26.818Z,4.80
2018-12-05T18:18:57.892Z,5.90
2018-12-05T18:21:27.317Z,4.57
2018-12-05T18:23:56.805Z,4.70
2018-12-05T18:26:26.206Z,5.00
2018-12-05T18:28:55.702Z,4.60
2018-12-05T18:31:25.980Z,5.37
2018-12-05T18:33:55.383Z,5.50
2018-12-05T18:36:25.230Z,4.07
2018-12-05T18:38:54.584Z,4.60
2018-12-05T18:41:23.975Z,4.90
2018-12-05T18:43:53.371Z,5.30
2018-12-05T18:46:22.754Z,6.60
2018-12-05T18:48:52.277Z,7.13
2018-12-05T18:51:21.699Z,5.00
2018-12-05T18:53:51.178Z,4.97
2018-12-05T18:56:20.573Z,4.87
2018-12-05T18:58:52.559Z,6.33
2018-12-05T19:01:22.772Z,5.80
2018-12-05T19:03:54.033Z,6.25
2018-12-05T19:06:23.379Z,4.33
2018-12-05T19:08:52.856Z,6.05
2018-12-05T19:11:23.361Z,5.40
2018-12-05T19:13:58.689Z,4.80
2018-12-05T19:16:28.150Z,5.47
2018-12-05T19:18:57.997Z,4.60
2018-12-05T19:21:28.140Z,5.33
2018-12-05T19:23:58.798Z,5.10
2018-12-05T19:26:28.201Z,6.03
2018-12-05T19:29:00.140Z,7.70
2018-12-05T19:31:30.346Z,9.93
2018-12-05T19:33:59.624Z,11.20
2018-12-05T19:36:29.901Z,7.60
2018-12-05T19:38:59.361Z,8.20
2018-12-05T19:41:30.552Z,6.40
2018-12-05T19:43:59.927Z,5.37
2018-12-05T19:46:29.302Z,4.60
2018-12-05T19:48:59.397Z,5.30
2018-12-05T19:51:28.850Z,4.00
2018-12-05T19:53:58.500Z,4.87
2018-12-05T19:56:29.757Z,5.73
2018-12-05T19:59:00.110Z,5.00
2018-12-05T20:01:30.201Z,6.10
2018-12-05T20:03:59.657Z,5.73
2018-12-05T20:06:29.952Z,6.07
2018-12-05T20:09:00.170Z,6.50
2018-12-05T20:14:24.748Z,6.00
2018-12-05T20:16:56.093Z,5.70
2018-12-05T20:19:27.633Z,5.67
2018-12-05T20:21:57.866Z,6.40
2018-12-05T20:24:27.253Z,6.27
2018-12-05T20:26:56.819Z,6.80
2018-12-05T20:29:28.125Z,6.30
2018-12-05T20:31:57.746Z,6.27
2018-12-05T20:34:27.278Z,6.63
2018-12-05T20:36:58.452Z,6.97
2018-12-05T20:39:30.651Z,6.00
2018-12-05T20:42:04.344Z,6.30
2018-12-05T20:44:35.371Z,6.70
2018-12-05T20:47:05.861Z,7.90
2018-12-05T20:49:35.473Z,10.70
2018-12-05T20:52:05.667Z,10.83
2018-12-05T20:54:35.194Z,8.97
2018-12-05T20:57:07.253Z,6.87
2018-12-05T20:59:36.756Z,6.60
2018-12-05T21:02:08.789Z,5.70
2018-12-05T21:04:38.263Z,5.90
2018-12-05T21:07:07.791Z,6.90
2018-12-05T21:09:37.294Z,7.57
2018-12-05T21:12:06.793Z,7.70
2018-12-05T21:14:37.841Z,8.50
2018-12-05T21:17:09.743Z,5.50
2018-12-05T21:19:40.432Z,6.78
2018-12-05T21:22:10.198Z,6.20
2018-12-05T21:24:41.353Z,5.55
2018-12-05T21:27:11.194Z,5.30
2018-12-05T21:29:41.163Z,5.45
2018-12-05T21:32:10.507Z,5.60
2018-12-05T21:34:40.032Z,5.40
2018-12-05T21:37:10.496Z,5.38
2018-12-05T21:39:40.184Z,5.10
2018-12-05T21:42:12.003Z,4.72
2018-12-05T21:44:43.901Z,4.67
2018-12-05T21:47:13.650Z,4.73
2018-12-05T21:49:44.595Z,4.63
2018-12-05T21:52:14.019Z,4.30
2018-12-05T21:54:44.087Z,4.33
2018-12-05T21:57:13.419Z,4.53
2018-12-05T21:59:45.413Z,7.27
2018-12-05T22:02:15.513Z,7.67
2018-12-05T22:04:46.213Z,5.10
2018-12-05T22:07:15.612Z,4.25
2018-12-05T22:09:45.025Z,5.17
2018-12-05T22:12:14.361Z,4.77
2018-12-05T22:14:43.694Z,4.63
2018-12-05T22:17:14.551Z,3.80
2018-12-05T22:19:44.024Z,4.00
2018-12-05T22:22:15.044Z,4.37
2018-12-05T22:24:46.097Z,4.93
2018-12-05T22:27:15.475Z,4.12
2018-12-05T22:29:44.951Z,4.40
2018-12-05T22:32:14.324Z,4.40
2018-12-05T22:34:43.627Z,4.20
2018-12-05T22:37:13.717Z,3.63
2018-12-05T22:39:43.251Z,3.90
2018-12-05T22:42:12.568Z,4.20
2018-12-05T22:44:43.543Z,3.98
2018-12-05T22:47:12.846Z,4.10
2018-12-05T22:49:42.929Z,4.13
2018-12-05T22:52:12.337Z,4.00
2018-12-05T22:54:42.347Z,4.00
2018-12-05T22:57:15.620Z,4.00
2018-12-05T22:59:45.774Z,3.50
2018-12-05T23:02:15.986Z,3.85
2018-12-05T23:04:46.147Z,3.98
2018-12-05T23:07:17.318Z,3.47
2018-12-05T23:09:46.767Z,3.80
2018-12-05T23:12:16.095Z,3.17
2018-12-05T23:14:45.361Z,3.60
2018-12-05T23:17:14.717Z,3.40
2018-12-05T23:19:44.191Z,3.57
2018-12-05T23:22:13.506Z,3.93
2018-12-05T23:24:42.814Z,4.00
2018-12-05T23:27:12.191Z,3.43
2018-12-05T23:29:42.525Z,3.20
2018-12-05T23:32:12.492Z,4.20
2018-12-05T23:34:43.597Z,4.13
2018-12-05T23:37:13.030Z,3.13
2018-12-05T23:39:42.523Z,3.50
2018-12-05T23:42:13.363Z,3.50
2018-12-05T23:44:43.551Z,3.50
2018-12-05T23:47:13.023Z,3.13
2018-12-05T23:49:45.192Z,3.30
2018-12-05T23:52:14.631Z,2.80
2018-12-05T23:54:43.934Z,3.67
2018-12-05T23:57:14.066Z,3.10
2018-12-05T23:59:43.355Z,3.13
