createdAt,value
2023-02-14T00:00:41.559Z,86.04
2023-02-14T00:01:46.274Z,86.06
2023-02-14T00:02:50.180Z,86.16
2023-02-14T00:03:53.381Z,86.29
2023-02-14T00:04:56.630Z,86.54
2023-02-14T00:06:13.044Z,86.58
2023-02-14T00:07:16.307Z,86.70
2023-02-14T00:08:19.589Z,86.79
2023-02-14T00:09:23.301Z,86.86
2023-02-14T00:10:26.608Z,87.09
2023-02-14T00:11:30.303Z,86.89
2023-02-14T00:12:33.380Z,87.08
2023-02-14T00:13:36.840Z,87.37
2023-02-14T00:14:58.299Z,87.42
2023-02-14T00:16:01.458Z,87.32
2023-02-14T00:17:05.023Z,87.63
2023-02-14T00:18:08.271Z,87.75
2023-02-14T00:19:16.221Z,87.61
2023-02-14T00:20:19.599Z,87.54
2023-02-14T00:21:22.623Z,87.55
2023-02-14T00:22:25.909Z,87.22
2023-02-14T00:23:29.385Z,87.26
2023-02-14T00:24:32.696Z,87.26
2023-02-14T00:25:36.233Z,87.37
2023-02-14T00:26:39.945Z,87.48
2023-02-14T00:27:43.196Z,87.55
2023-02-14T00:28:46.639Z,87.69
2023-02-14T00:29:49.888Z,87.70
2023-02-14T00:30:53.100Z,88.00
2023-02-14T00:31:56.438Z,88.14
2023-02-14T00:32:59.800Z,88.21
2023-02-14T00:34:03.688Z,88.14
2023-02-14T00:35:08.086Z,88.33
2023-02-14T00:36:12.384Z,88.26
2023-02-14T00:37:15.416Z,88.37
2023-02-14T00:38:18.550Z,87.97
2023-02-14T00:39:21.753Z,88.19
2023-02-14T00:40:25.062Z,88.63
2023-02-14T00:41:28.068Z,88.75
2023-02-14T00:42:31.189Z,88.95
2023-02-14T00:43:34.471Z,88.98
2023-02-14T00:44:38.369Z,88.96
2023-02-14T00:45:41.657Z,88.70
2023-02-14T00:46:44.901Z,88.60
2023-02-14T00:47:48.109Z,88.37
2023-02-14T00:48:52.332Z,87.92
2023-02-14T00:49:55.560Z,87.87
2023-02-14T00:50:59.278Z,87.95
2023-02-14T00:52:02.518Z,87.93
2023-02-14T00:53:05.632Z,87.96
2023-02-14T00:54:08.684Z,88.03
2023-02-14T00:55:11.783Z,88.05
2023-02-14T00:56:15.949Z,87.61
2023-02-14T00:57:18.942Z,87.23
2023-02-14T00:58:22.098Z,87.12
2023-02-14T00:59:25.433Z,87.12
2023-02-14T01:00:28.706Z,87.05
2023-02-14T01:01:32.047Z,86.92
2023-02-14T01:02:35.286Z,87.01
2023-02-14T01:03:38.826Z,86.75
2023-02-14T01:04:42.135Z,86.27
2023-02-14T01:05:45.690Z,86.05
2023-02-14T01:06:48.818Z,86.23
2023-02-14T01:07:52.360Z,86.18
2023-02-14T01:08:55.359Z,86.45
2023-02-14T01:09:58.544Z,86.47
2023-02-14T01:11:20.121Z,86.73
2023-02-14T01:12:23.362Z,86.26
2023-02-14T01:13:26.460Z,85.79
2023-02-14T01:14:29.474Z,85.51
2023-02-14T01:15:33.227Z,85.80
2023-02-14T01:16:38.851Z,86.12
2023-02-14T01:17:41.995Z,86.00
2023-02-14T01:18:46.314Z,86.11
2023-02-14T01:19:52.991Z,86.46
2023-02-14T01:20:56.030Z,86.60
2023-02-14T01:21:59.405Z,86.82
2023-02-14T01:23:02.695Z,86.92
2023-02-14T01:24:08.018Z,86.90
2023-02-14T01:25:11.044Z,86.87
2023-02-14T01:26:15.058Z,86.77
2023-02-14T01:27:18.654Z,86.43
2023-02-14T01:28:21.698Z,86.61
2023-02-14T01:29:25.606Z,86.89
2023-02-14T01:30:29.044Z,87.09
2023-02-14T01:31:34.933Z,86.98
2023-02-14T01:32:38.095Z,86.72
2023-02-14T01:33:42.630Z,86.54
2023-02-14T01:34:45.840Z,86.78
2023-02-14T01:35:49.189Z,86.17
2023-02-14T01:36:52.373Z,86.38
2023-02-14T01:37:55.544Z,86.50
2023-02-14T01:39:02.612Z,86.27
2023-02-14T01:40:08.952Z,86.22
2023-02-14T01:41:13.020Z,86.24
2023-02-14T01:42:16.224Z,86.35
2023-02-14T01:43:19.468Z,86.02
2023-02-14T01:44:37.754Z,85.63
2023-02-14T01:45:41.207Z,85.35
2023-02-14T01:46:45.886Z,85.13
2023-02-14T01:47:56.869Z,85.24
2023-02-14T01:49:06.321Z,85.40
2023-02-14T01:50:14.555Z,85.30
2023-02-14T01:51:20.312Z,85.09
2023-02-14T01:52:29.269Z,85.26
2023-02-14T01:53:32.350Z,85.33
2023-02-14T01:54:40.554Z,85.17
2023-02-14T01:55:49.805Z,85.19
2023-02-14T01:57:00.167Z,85.30
2023-02-14T01:58:09.707Z,85.43
2023-02-14T01:59:20.187Z,85.49
2023-02-14T02:00:42.310Z,85.48
2023-02-14T02:01:50.288Z,85.34
2023-02-14T02:02:53.790Z,85.82
2023-02-14T02:04:01.581Z,85.49
2023-02-14T02:05:04.786Z,85.31
2023-02-14T02:06:18.864Z,85.47
2023-02-14T02:07:26.487Z,85.46
2023-02-14T02:08:29.787Z,85.64
2023-02-14T02:09:57.050Z,85.66
2023-02-14T02:11:00.451Z,85.65
2023-02-14T02:12:04.164Z,86.03
2023-02-14T02:13:09.244Z,86.33
2023-02-14T02:14:18.367Z,86.43
2023-02-14T02:15:24.229Z,86.12
2023-02-14T02:16:36.059Z,86.12
2023-02-14T02:18:09.891Z,86.37
2023-02-14T02:19:32.513Z,86.58
2023-02-14T02:21:17.464Z,86.57
2023-02-14T02:22:38.528Z,86.82
2023-02-14T02:23:57.053Z,86.84
2023-02-14T02:25:25.524Z,87.12
2023-02-14T02:26:37.851Z,86.94
2023-02-14T02:28:06.186Z,86.74
2023-02-14T02:29:32.077Z,86.62
2023-02-14T02:30:59.915Z,86.70
2023-02-14T02:32:41.917Z,86.80
2023-02-14T02:34:18.637Z,86.61
2023-02-14T02:35:31.753Z,86.56
2023-02-14T02:36:50.363Z,86.92
2023-02-14T02:38:31.275Z,87.10
2023-02-14T02:40:25.026Z,86.91
2023-02-14T02:41:46.094Z,87.34
2023-02-14T02:43:06.205Z,87.39
2023-02-14T02:44:27.327Z,87.49
2023-02-14T02:46:26.857Z,87.54
2023-02-14T02:47:59.518Z,87.75
2023-02-14T02:49:51.307Z,87.71
2023-02-14T02:51:16.548Z,87.91
2023-02-14T02:53:03.833Z,87.86
2023-02-14T02:54:38.009Z,87.83
2023-02-14T02:56:31.152Z,88.09
2023-02-14T02:57:39.968Z,88.34
2023-02-14T02:58:52.526Z,88.15
2023-02-14T02:59:57.823Z,88.52
2023-02-14T03:01:07.470Z,88.49
2023-02-14T03:02:20.192Z,88.78
2023-02-14T03:03:45.461Z,88.88
2023-02-14T03:04:55.103Z,89.12
2023-02-14T03:05:59.152Z,88.88
2023-02-14T03:07:23.439Z,88.79
2023-02-14T03:08:26.518Z,89.01
2023-02-14T03:09:31.276Z,88.91
2023-02-14T03:10:38.679Z,88.88
2023-02-14T03:11:53.458Z,89.13
2023-02-14T03:13:23.284Z,89.20
2023-02-14T03:14:41.927Z,89.53
2023-02-14T03:16:22.250Z,89.44
2023-02-14T03:17:49.495Z,89.44
2023-02-14T03:19:08.010Z,89.50
2023-02-14T03:20:18.828Z,89.73
2023-02-14T03:21:47.464Z,89.84
2023-02-14T03:22:59.965Z,89.69
2023-02-14T03:24:03.041Z,89.67
2023-02-14T03:25:20.455Z,89.50
2023-02-14T03:26:32.464Z,89.59
2023-02-14T03:27:45.471Z,90.12
2023-02-14T03:29:16.306Z,90.10
2023-02-14T03:31:03.335Z,90.02
2023-02-14T03:32:18.381Z,89.54
2023-02-14T03:33:32.305Z,89.51
2023-02-14T03:34:45.826Z,90.05
2023-02-14T03:35:55.178Z,90.29
2023-02-14T03:37:01.269Z,89.92
2023-02-14T03:38:21.051Z,89.90
2023-02-14T03:39:41.623Z,90.30
2023-02-14T03:40:58.483Z,90.50
2023-02-14T03:42:13.388Z,90.72
2023-02-14T03:43:23.242Z,90.54
2023-02-14T03:44:30.219Z,90.62
2023-02-14T03:45:38.302Z,90.68
2023-02-14T03:46:48.800Z,90.38
2023-02-14T03:47:53.049Z,90.48
2023-02-14T03:49:00.636Z,90.45
2023-02-14T03:50:10.365Z,90.62
2023-02-14T03:51:16.647Z,90.67
2023-02-14T03:52:21.705Z,90.87
2023-02-14T03:53:34.677Z,90.96
2023-02-14T03:54:37.884Z,90.46
2023-02-14T03:56:02.926Z,90.37
2023-02-14T03:57:16.636Z,90.54
2023-02-14T03:58:30.735Z,90.58
2023-02-14T03:59:34.210Z,90.59
2023-02-14T04:00:41.547Z,90.85
2023-02-14T04:01:55.208Z,90.94
2023-02-14T04:03:05.268Z,90.87
2023-02-14T04:04:09.472Z,90.76
2023-02-14T04:05:25.512Z,90.70
2023-02-14T04:06:28.747Z,90.71
2023-02-14T04:07:32.073Z,90.62
2023-02-14T04:08:35.542Z,90.34
2023-02-14T04:09:39.145Z,90.38
2023-02-14T04:10:43.834Z,90.55
2023-02-14T04:11:50.770Z,90.55
2023-02-14T04:12:54.647Z,90.46
2023-02-14T04:13:57.678Z,90.11
2023-02-14T04:15:00.799Z,90.01
2023-02-14T04:16:08.078Z,90.07
2023-02-14T04:17:30.227Z,89.85
2023-02-14T04:18:51.747Z,89.59
2023-02-14T04:19:55.112Z,89.48
2023-02-14T04:20:58.580Z,89.16
2023-02-14T04:22:02.069Z,89.04
2023-02-14T04:23:05.443Z,88.79
2023-02-14T04:24:08.952Z,88.50
2023-02-14T04:25:12.230Z,88.77
2023-02-14T04:26:15.425Z,89.00
2023-02-14T04:27:18.791Z,88.96
2023-02-14T04:28:21.959Z,88.78
2023-02-14T04:29:25.343Z,88.85
2023-02-14T04:30:28.697Z,88.76
2023-02-14T04:31:31.926Z,88.74
2023-02-14T04:32:35.229Z,88.46
2023-02-14T04:33:39.577Z,88.46
2023-02-14T04:34:43.224Z,88.03
2023-02-14T04:35:46.432Z,88.00
2023-02-14T04:36:49.462Z,87.79
2023-02-14T04:37:52.875Z,87.45
2023-02-14T04:38:55.868Z,87.43
2023-02-14T04:39:59.162Z,87.10
2023-02-14T04:41:02.701Z,87.08
2023-02-14T04:42:06.864Z,87.33
2023-02-14T04:43:09.986Z,86.98
2023-02-14T04:44:13.020Z,86.86
2023-02-14T04:45:15.981Z,86.87
2023-02-14T04:46:19.279Z,86.94
2023-02-14T04:47:22.472Z,86.69
2023-02-14T04:48:25.625Z,86.93
2023-02-14T04:49:28.580Z,87.36
2023-02-14T04:50:31.714Z,87.43
2023-02-14T04:51:34.822Z,87.56
2023-02-14T04:52:38.048Z,87.31
2023-02-14T04:53:41.038Z,87.07
2023-02-14T04:54:44.123Z,87.34
2023-02-14T04:55:49.645Z,87.59
2023-02-14T04:56:52.728Z,87.77
2023-02-14T04:57:55.997Z,87.78
2023-02-14T04:58:59.204Z,87.67
2023-02-14T05:00:02.335Z,87.90
2023-02-14T05:01:05.676Z,87.88
2023-02-14T05:02:08.859Z,87.65
2023-02-14T05:03:11.928Z,87.35
2023-02-14T05:04:15.345Z,87.43
2023-02-14T05:05:18.650Z,87.43
2023-02-14T05:06:21.836Z,87.29
2023-02-14T05:07:25.319Z,87.35
2023-02-14T05:08:28.635Z,87.59
2023-02-14T05:09:32.273Z,87.82
2023-02-14T05:10:35.335Z,87.71
2023-02-14T05:11:38.810Z,87.69
2023-02-14T05:12:42.084Z,87.88
2023-02-14T05:13:45.282Z,88.23
2023-02-14T05:14:48.518Z,88.24
2023-02-14T05:15:51.838Z,87.97
2023-02-14T05:16:55.015Z,88.00
2023-02-14T05:18:02.114Z,88.05
2023-02-14T05:19:05.445Z,88.34
2023-02-14T05:20:09.372Z,88.27
2023-02-14T05:21:12.768Z,88.33
2023-02-14T05:22:18.397Z,88.41
2023-02-14T05:23:22.379Z,88.27
2023-02-14T05:24:28.478Z,88.22
2023-02-14T05:25:32.355Z,87.76
2023-02-14T05:26:35.620Z,87.45
2023-02-14T05:27:38.910Z,87.42
2023-02-14T05:28:42.907Z,87.42
2023-02-14T05:29:46.249Z,87.25
2023-02-14T05:30:52.004Z,87.11
2023-02-14T05:31:55.229Z,86.98
2023-02-14T05:32:58.593Z,86.95
2023-02-14T05:34:01.761Z,87.03
2023-02-14T05:35:05.588Z,87.16
2023-02-14T05:36:09.578Z,87.01
2023-02-14T05:37:13.004Z,86.87
2023-02-14T05:38:16.053Z,87.01
2023-02-14T05:39:19.180Z,87.06
2023-02-14T05:41:25.133Z,87.13
2023-02-14T05:42:28.316Z,87.33
2023-02-14T05:43:32.054Z,87.39
2023-02-14T05:44:35.094Z,87.65
2023-02-14T05:45:38.357Z,87.96
2023-02-14T05:46:41.996Z,88.09
2023-02-14T05:47:45.120Z,88.33
2023-02-14T05:48:48.286Z,88.37
2023-02-14T05:49:51.496Z,88.33
2023-02-14T05:50:54.869Z,88.04
2023-02-14T05:51:58.378Z,87.83
2023-02-14T05:53:02.372Z,87.57
2023-02-14T05:54:05.516Z,87.31
2023-02-14T05:55:09.408Z,87.46
2023-02-14T05:56:13.044Z,87.64
2023-02-14T05:57:16.424Z,87.77
2023-02-14T05:58:19.546Z,88.08
2023-02-14T05:59:22.619Z,88.30
2023-02-14T06:00:26.119Z,88.30
2023-02-14T06:01:29.217Z,88.54
2023-02-14T06:02:32.875Z,88.17
2023-02-14T06:03:36.236Z,87.99
2023-02-14T06:04:39.428Z,87.73
2023-02-14T06:05:42.486Z,87.48
2023-02-14T06:06:45.708Z,87.36
2023-02-14T06:07:53.070Z,87.29
2023-02-14T06:08:56.240Z,87.10
2023-02-14T06:09:59.276Z,87.26
2023-02-14T06:11:02.526Z,87.43
2023-02-14T06:12:05.885Z,87.22
2023-02-14T06:13:09.229Z,87.03
2023-02-14T06:14:12.361Z,87.22
2023-02-14T06:15:15.976Z,87.18
2023-02-14T06:16:19.217Z,87.26
2023-02-14T06:17:22.628Z,87.50
2023-02-14T06:18:28.444Z,87.48
2023-02-14T06:19:31.475Z,87.45
2023-02-14T06:20:34.740Z,87.32
2023-02-14T06:21:38.080Z,87.53
2023-02-14T06:22:41.254Z,87.83
2023-02-14T06:23:44.620Z,88.01
2023-02-14T06:24:47.776Z,88.16
2023-02-14T06:25:51.016Z,88.28
2023-02-14T06:26:54.135Z,88.35
2023-02-14T06:27:58.720Z,88.37
2023-02-14T06:29:03.388Z,88.44
2023-02-14T06:30:07.726Z,88.38
2023-02-14T06:31:17.445Z,88.48
2023-02-14T06:32:20.628Z,88.65
2023-02-14T06:33:23.909Z,88.72
2023-02-14T06:34:27.119Z,88.79
2023-02-14T06:35:30.367Z,88.83
2023-02-14T06:36:34.113Z,88.99
2023-02-14T06:37:39.126Z,89.05
2023-02-14T06:38:42.307Z,89.26
2023-02-14T06:39:45.756Z,89.38
2023-02-14T06:40:48.923Z,89.17
2023-02-14T06:41:51.976Z,89.22
2023-02-14T06:42:54.991Z,89.26
2023-02-14T06:43:58.231Z,89.21
2023-02-14T06:45:02.926Z,89.05
2023-02-14T06:46:07.079Z,88.86
2023-02-14T06:47:10.198Z,88.63
2023-02-14T06:48:13.408Z,88.21
2023-02-14T06:49:16.655Z,88.02
2023-02-14T06:50:19.928Z,88.17
2023-02-14T06:51:23.054Z,88.37
2023-02-14T06:52:27.133Z,87.77
2023-02-14T06:53:30.264Z,87.78
2023-02-14T06:54:33.347Z,87.45
2023-02-14T06:55:36.364Z,87.60
2023-02-14T06:56:39.461Z,87.87
2023-02-14T06:57:42.505Z,87.61
2023-02-14T06:58:45.646Z,87.55
2023-02-14T06:59:48.813Z,87.73
2023-02-14T07:00:52.194Z,87.89
2023-02-14T07:01:55.308Z,87.39
2023-02-14T07:02:59.041Z,87.21
2023-02-14T07:04:02.369Z,87.22
2023-02-14T07:05:05.654Z,87.42
2023-02-14T07:06:09.024Z,87.26
2023-02-14T07:07:12.292Z,86.77
2023-02-14T07:08:16.361Z,86.79
2023-02-14T07:09:19.681Z,86.53
2023-02-14T07:10:22.795Z,86.65
2023-02-14T07:11:26.684Z,86.50
2023-02-14T07:12:29.813Z,86.02
2023-02-14T07:13:32.931Z,86.03
2023-02-14T07:14:35.947Z,86.03
2023-02-14T07:15:39.251Z,86.04
2023-02-14T07:16:42.841Z,85.38
2023-02-14T07:17:46.140Z,84.74
2023-02-14T07:18:49.467Z,84.44
2023-02-14T07:19:52.510Z,84.59
2023-02-14T07:20:55.968Z,84.37
2023-02-14T07:21:59.155Z,84.63
2023-02-14T07:23:02.368Z,84.47
2023-02-14T07:24:05.470Z,84.72
2023-02-14T07:25:08.799Z,84.77
2023-02-14T07:26:11.949Z,84.60
2023-02-14T07:27:15.219Z,83.33
2023-02-14T07:28:18.329Z,83.39
2023-02-14T07:29:21.663Z,83.03
2023-02-14T07:30:25.562Z,82.61
2023-02-14T07:31:29.079Z,82.57
2023-02-14T07:32:32.492Z,82.86
2023-02-14T07:33:36.378Z,83.24
2023-02-14T07:34:39.443Z,83.45
2023-02-14T07:35:42.445Z,83.61
2023-02-14T07:36:45.678Z,83.63
2023-02-14T07:37:51.115Z,83.13
2023-02-14T07:38:56.859Z,83.06
2023-02-14T07:40:08.735Z,82.43
2023-02-14T07:41:16.140Z,81.67
2023-02-14T07:42:19.195Z,80.99
2023-02-14T07:43:22.537Z,80.60
2023-02-14T07:44:25.827Z,80.56
2023-02-14T07:45:28.940Z,80.27
2023-02-14T07:46:32.092Z,79.98
2023-02-14T07:47:35.436Z,79.31
2023-02-14T07:48:39.600Z,79.53
2023-02-14T07:49:42.830Z,79.73
2023-02-14T07:50:45.975Z,79.47
2023-02-14T07:51:49.526Z,79.11
2023-02-14T07:52:52.813Z,78.85
2023-02-14T07:53:55.968Z,78.53
2023-02-14T07:54:59.083Z,78.78
2023-02-14T07:56:02.265Z,78.93
2023-02-14T07:57:06.784Z,78.37
2023-02-14T07:58:10.142Z,77.75
2023-02-14T07:59:13.371Z,77.69
2023-02-14T08:00:16.908Z,77.37
2023-02-14T08:01:21.347Z,77.54
2023-02-14T08:02:24.501Z,77.69
2023-02-14T08:03:27.643Z,77.70
2023-02-14T08:04:32.941Z,77.39
2023-02-14T08:05:36.899Z,77.28
2023-02-14T08:06:41.198Z,77.53
2023-02-14T08:07:44.672Z,76.22
2023-02-14T08:08:48.791Z,76.22
2023-02-14T08:09:51.770Z,76.41
2023-02-14T08:10:55.349Z,75.99
2023-02-14T08:12:18.078Z,75.98
2023-02-14T08:13:22.015Z,76.21
2023-02-14T08:14:25.165Z,76.03
2023-02-14T08:15:52.156Z,75.95
2023-02-14T08:16:55.666Z,74.56
2023-02-14T08:17:58.848Z,73.80
2023-02-14T08:19:02.715Z,74.09
2023-02-14T08:20:06.529Z,74.21
2023-02-14T08:21:11.720Z,73.41
2023-02-14T08:22:14.997Z,73.38
2023-02-14T08:23:19.233Z,72.75
2023-02-14T08:24:22.381Z,72.86
2023-02-14T08:25:25.690Z,73.22
2023-02-14T08:26:28.845Z,72.97
2023-02-14T08:27:32.586Z,72.48
2023-02-14T08:28:36.109Z,72.84
2023-02-14T08:29:39.301Z,73.10
2023-02-14T08:30:43.871Z,73.26
2023-02-14T08:31:47.853Z,73.33
2023-02-14T08:32:50.977Z,73.11
2023-02-14T08:33:54.345Z,73.12
2023-02-14T08:34:57.370Z,72.24
2023-02-14T08:36:00.768Z,71.60
2023-02-14T08:37:03.826Z,71.34
2023-02-14T08:38:07.313Z,70.95
2023-02-14T08:39:11.157Z,71.08
2023-02-14T08:40:15.130Z,71.18
2023-02-14T08:41:19.355Z,71.53
2023-02-14T08:42:22.474Z,71.42
2023-02-14T08:43:25.612Z,70.94
2023-02-14T08:44:28.666Z,70.00
2023-02-14T08:45:31.797Z,69.50
2023-02-14T08:46:35.945Z,69.08
2023-02-14T08:47:40.598Z,69.67
2023-02-14T08:48:44.907Z,70.42
2023-02-14T08:49:48.816Z,69.43
2023-02-14T08:50:52.228Z,69.11
2023-02-14T08:51:55.661Z,69.08
2023-02-14T08:52:58.794Z,69.18
2023-02-14T08:54:02.227Z,69.12
2023-02-14T08:55:05.669Z,69.43
2023-02-14T08:56:14.069Z,69.62
2023-02-14T08:57:17.818Z,68.38
2023-02-14T08:58:21.327Z,69.07
2023-02-14T08:59:24.736Z,69.17
2023-02-14T09:00:28.642Z,69.41
2023-02-14T09:01:32.364Z,69.41
2023-02-14T09:02:35.803Z,69.86
2023-02-14T09:03:39.772Z,70.23
2023-02-14T09:04:43.136Z,70.50
2023-02-14T09:05:46.433Z,70.40
2023-02-14T09:06:49.561Z,69.47
2023-02-14T09:07:56.578Z,68.52
2023-02-14T09:09:01.580Z,68.16
2023-02-14T09:10:06.255Z,68.35
2023-02-14T09:11:15.711Z,68.31
2023-02-14T09:12:19.421Z,67.93
2023-02-14T09:13:22.577Z,67.56
2023-02-14T09:14:25.834Z,68.15
2023-02-14T09:15:29.236Z,68.60
2023-02-14T09:16:32.520Z,68.95
2023-02-14T09:17:36.599Z,68.48
2023-02-14T09:18:40.669Z,68.23
2023-02-14T09:19:44.037Z,67.65
2023-02-14T09:20:47.607Z,67.96
2023-02-14T09:21:51.012Z,68.46
2023-02-14T09:22:57.485Z,68.08
2023-02-14T09:24:00.649Z,67.16
2023-02-14T09:25:04.230Z,67.65
2023-02-14T09:26:11.745Z,66.59
2023-02-14T09:27:18.155Z,65.22
2023-02-14T09:28:21.306Z,65.48
2023-02-14T09:29:25.940Z,65.28
2023-02-14T09:30:29.224Z,65.71
2023-02-14T09:31:33.380Z,65.79
2023-02-14T09:32:37.249Z,65.48
2023-02-14T09:33:59.575Z,65.75
2023-02-14T09:35:21.522Z,65.66
2023-02-14T09:36:42.754Z,65.87
2023-02-14T09:37:46.792Z,66.53
2023-02-14T09:38:49.957Z,66.79
2023-02-14T09:39:53.130Z,67.15
2023-02-14T09:40:56.149Z,67.01
2023-02-14T09:42:15.266Z,67.05
2023-02-14T09:43:46.642Z,67.20
2023-02-14T09:45:08.792Z,66.79
2023-02-14T09:46:16.866Z,66.60
2023-02-14T09:47:28.459Z,67.22
2023-02-14T09:48:44.146Z,67.34
2023-02-14T09:49:49.475Z,67.76
2023-02-14T09:50:58.575Z,67.96
2023-02-14T09:52:04.407Z,68.47
2023-02-14T09:53:13.849Z,68.53
2023-02-14T09:54:23.382Z,68.72
2023-02-14T09:55:32.441Z,68.82
2023-02-14T09:56:57.468Z,67.71
2023-02-14T09:58:16.104Z,66.14
2023-02-14T09:59:29.036Z,66.33
2023-02-14T10:00:46.383Z,66.56
2023-02-14T10:02:16.257Z,66.86
2023-02-14T10:03:40.757Z,67.08
2023-02-14T10:05:24.582Z,66.39
2023-02-14T10:06:43.220Z,65.53
2023-02-14T10:07:47.815Z,65.77
2023-02-14T10:09:16.919Z,66.63
2023-02-14T10:10:25.878Z,66.43
2023-02-14T10:11:29.782Z,66.02
2023-02-14T10:12:43.264Z,64.44
2023-02-14T10:14:09.483Z,64.71
2023-02-14T10:15:27.345Z,64.07
2023-02-14T10:16:43.190Z,64.51
2023-02-14T10:18:24.186Z,64.39
2023-02-14T10:19:35.106Z,63.76
2023-02-14T10:20:59.392Z,64.22
2023-02-14T10:22:08.963Z,64.23
2023-02-14T10:23:28.344Z,64.70
2023-02-14T10:24:40.831Z,65.07
2023-02-14T10:25:57.485Z,65.15
2023-02-14T10:27:11.738Z,65.24
2023-02-14T10:28:18.081Z,65.65
2023-02-14T10:29:22.392Z,65.64
2023-02-14T10:30:26.339Z,65.71
2023-02-14T10:31:38.149Z,65.29
2023-02-14T10:33:08.575Z,65.27
2023-02-14T10:34:39.620Z,65.02
2023-02-14T10:35:49.755Z,65.53
2023-02-14T10:36:52.767Z,65.47
2023-02-14T10:38:04.733Z,65.24
2023-02-14T10:39:44.855Z,65.12
2023-02-14T10:41:14.531Z,65.04
2023-02-14T10:42:34.445Z,65.16
2023-02-14T10:43:53.917Z,64.49
2023-02-14T10:45:02.625Z,63.99
2023-02-14T10:46:18.096Z,64.60
2023-02-14T10:47:30.097Z,64.65
2023-02-14T10:48:52.034Z,64.43
2023-02-14T10:50:10.350Z,64.33
2023-02-14T10:51:33.787Z,64.70
2023-02-14T10:52:40.898Z,65.20
2023-02-14T10:53:46.873Z,65.51
2023-02-14T10:55:30.084Z,65.47
2023-02-14T10:56:40.571Z,65.07
2023-02-14T10:57:48.929Z,65.36
2023-02-14T10:58:56.987Z,64.77
2023-02-14T11:00:22.187Z,64.70
2023-02-14T11:01:25.957Z,64.59
2023-02-14T11:02:43.288Z,64.69
2023-02-14T11:03:56.745Z,64.21
2023-02-14T11:05:03.731Z,63.63
2023-02-14T11:06:09.261Z,63.08
2023-02-14T11:07:15.111Z,63.27
2023-02-14T11:08:29.549Z,62.90
2023-02-14T11:09:32.720Z,62.98
2023-02-14T11:10:36.747Z,63.05
2023-02-14T11:11:52.128Z,62.89
2023-02-14T11:12:55.166Z,63.08
2023-02-14T11:13:58.419Z,62.43
2023-02-14T11:15:12.071Z,62.28
2023-02-14T11:16:32.387Z,62.97
2023-02-14T11:17:37.683Z,63.80
2023-02-14T11:18:41.882Z,64.26
2023-02-14T11:19:59.446Z,63.04
2023-02-14T11:21:04.056Z,64.08
2023-02-14T11:22:10.606Z,64.51
2023-02-14T11:23:25.095Z,65.47
2023-02-14T11:24:35.224Z,63.50
2023-02-14T11:25:38.871Z,63.36
2023-02-14T11:26:47.700Z,62.71
2023-02-14T11:28:16.587Z,62.44
2023-02-14T11:29:45.282Z,63.17
2023-02-14T11:30:51.238Z,62.25
2023-02-14T11:31:55.182Z,60.87
2023-02-14T11:32:58.324Z,60.56
2023-02-14T11:34:05.019Z,59.91
2023-02-14T11:35:20.207Z,59.49
2023-02-14T11:36:24.061Z,59.35
2023-02-14T11:37:34.631Z,59.86
2023-02-14T11:38:40.397Z,59.90
2023-02-14T11:39:43.727Z,60.60
2023-02-14T11:40:56.416Z,60.52
2023-02-14T11:42:04.477Z,60.64
2023-02-14T11:43:15.128Z,60.75
2023-02-14T11:44:23.029Z,60.90
2023-02-14T11:45:31.094Z,60.36
2023-02-14T11:46:44.278Z,60.51
2023-02-14T11:48:19.969Z,61.16
2023-02-14T11:49:32.296Z,61.45
2023-02-14T11:50:37.506Z,61.63
2023-02-14T11:51:45.778Z,61.80
2023-02-14T11:52:53.382Z,61.48
2023-02-14T11:54:05.670Z,61.55
2023-02-14T11:55:25.452Z,61.27
2023-02-14T11:56:49.409Z,61.51
2023-02-14T11:57:52.780Z,61.48
2023-02-14T11:59:05.999Z,61.58
2023-02-14T12:00:19.293Z,62.10
2023-02-14T12:01:33.005Z,61.81
2023-02-14T12:02:42.386Z,61.46
2023-02-14T12:03:48.876Z,60.62
2023-02-14T12:04:56.361Z,61.04
2023-02-14T12:06:01.366Z,61.38
2023-02-14T12:07:18.643Z,61.31
2023-02-14T12:08:28.539Z,61.33
2023-02-14T12:09:32.386Z,61.53
2023-02-14T12:10:37.410Z,61.10
2023-02-14T12:11:40.680Z,61.19
2023-02-14T12:12:55.996Z,61.47
2023-02-14T12:13:59.203Z,61.53
2023-02-14T12:15:38.949Z,61.48
2023-02-14T12:16:58.751Z,60.53
2023-02-14T12:18:26.466Z,59.86
2023-02-14T12:19:48.259Z,59.54
2023-02-14T12:21:00.684Z,58.97
2023-02-14T12:22:07.286Z,58.77
2023-02-14T12:23:42.985Z,58.44
2023-02-14T12:25:12.094Z,58.78
2023-02-14T12:26:36.073Z,58.85
2023-02-14T12:27:50.711Z,58.00
2023-02-14T12:29:15.075Z,58.29
2023-02-14T12:30:24.502Z,58.70
2023-02-14T12:31:28.070Z,58.35
2023-02-14T12:32:32.440Z,58.25
2023-02-14T12:33:36.469Z,57.33
2023-02-14T12:34:42.690Z,57.12
2023-02-14T12:35:59.975Z,56.32
2023-02-14T12:37:23.959Z,56.96
2023-02-14T12:39:11.927Z,56.60
2023-02-14T12:40:23.675Z,57.02
2023-02-14T12:41:50.727Z,58.40
2023-02-14T12:43:11.556Z,58.85
2023-02-14T12:44:43.888Z,58.78
2023-02-14T12:46:03.008Z,59.34
2023-02-14T12:47:15.319Z,59.83
2023-02-14T12:48:38.926Z,59.75
2023-02-14T12:50:03.296Z,59.74
2023-02-14T12:51:30.352Z,59.80
2023-02-14T12:52:51.832Z,59.67
2023-02-14T12:54:13.040Z,59.80
2023-02-14T12:55:25.533Z,59.69
2023-02-14T12:56:42.674Z,59.37
2023-02-14T12:58:21.442Z,59.41
2023-02-14T12:59:35.474Z,58.49
2023-02-14T13:01:04.325Z,58.48
2023-02-14T13:03:13.951Z,58.44
2023-02-14T13:04:49.376Z,58.88
2023-02-14T13:06:18.059Z,58.54
2023-02-14T13:07:49.969Z,58.67
2023-02-14T13:09:01.849Z,59.26
2023-02-14T13:10:12.794Z,59.95
2023-02-14T13:11:34.158Z,60.24
2023-02-14T13:13:05.564Z,60.52
2023-02-14T13:14:25.433Z,61.24
2023-02-14T13:15:43.318Z,61.40
2023-02-14T13:16:55.391Z,61.67
2023-02-14T13:18:36.265Z,61.74
2023-02-14T13:19:50.929Z,61.66
2023-02-14T13:20:58.013Z,61.90
2023-02-14T13:22:04.346Z,61.73
2023-02-14T13:23:33.436Z,61.95
2023-02-14T13:24:43.031Z,61.62
2023-02-14T13:25:55.038Z,61.45
2023-02-14T13:27:03.318Z,61.41
2023-02-14T13:28:12.236Z,61.51
2023-02-14T13:29:20.954Z,61.36
2023-02-14T13:30:34.154Z,61.30
2023-02-14T13:31:38.965Z,60.79
2023-02-14T13:32:47.312Z,60.48
2023-02-14T13:34:07.335Z,60.64
2023-02-14T13:35:17.792Z,59.66
2023-02-14T13:36:22.278Z,59.56
2023-02-14T13:37:28.115Z,59.00
2023-02-14T13:38:33.225Z,59.08
2023-02-14T13:39:44.436Z,57.89
2023-02-14T13:40:48.598Z,58.37
2023-02-14T13:41:51.965Z,58.84
2023-02-14T13:43:02.508Z,58.91
2023-02-14T13:44:05.715Z,59.35
2023-02-14T13:45:40.960Z,58.74
2023-02-14T13:46:49.476Z,59.24
2023-02-14T13:48:06.827Z,58.88
2023-02-14T13:49:24.849Z,58.33
2023-02-14T13:50:28.634Z,58.37
2023-02-14T13:51:52.846Z,58.44
2023-02-14T13:52:56.024Z,58.67
2023-02-14T13:53:59.081Z,58.60
2023-02-14T13:55:06.543Z,58.42
2023-02-14T13:56:13.511Z,58.11
2023-02-14T13:57:29.319Z,58.58
2023-02-14T13:58:35.869Z,58.15
2023-02-14T13:59:39.099Z,57.97
2023-02-14T14:00:44.638Z,57.89
2023-02-14T14:01:51.700Z,58.15
2023-02-14T14:02:57.078Z,58.05
2023-02-14T14:04:04.811Z,57.43
2023-02-14T14:05:30.058Z,57.91
2023-02-14T14:07:05.462Z,58.05
2023-02-14T14:08:20.997Z,58.27
2023-02-14T14:09:42.268Z,58.52
2023-02-14T14:10:49.484Z,59.74
2023-02-14T14:11:52.900Z,59.60
2023-02-14T14:12:56.036Z,59.58
2023-02-14T14:14:22.277Z,60.06
2023-02-14T14:15:25.488Z,58.78
2023-02-14T14:16:35.513Z,58.52
2023-02-14T14:17:47.738Z,58.39
2023-02-14T14:18:52.987Z,58.30
2023-02-14T14:19:58.397Z,58.97
2023-02-14T14:21:04.454Z,59.27
2023-02-14T14:22:15.508Z,59.39
2023-02-14T14:23:32.236Z,59.25
2023-02-14T14:24:52.212Z,59.16
2023-02-14T14:25:55.632Z,58.73
2023-02-14T14:27:03.598Z,58.99
2023-02-14T14:28:19.917Z,59.38
2023-02-14T14:29:35.899Z,59.72
2023-02-14T14:30:44.692Z,60.04
2023-02-14T14:31:56.079Z,59.76
2023-02-14T14:33:29.104Z,59.68
2023-02-14T14:34:32.628Z,59.60
2023-02-14T14:35:36.098Z,59.75
2023-02-14T14:36:39.580Z,59.98
2023-02-14T14:37:50.864Z,60.12
2023-02-14T14:38:54.533Z,60.50
2023-02-14T14:40:00.857Z,60.25
2023-02-14T14:41:04.063Z,60.18
2023-02-14T14:42:29.417Z,59.47
2023-02-14T14:43:37.036Z,59.88
2023-02-14T14:44:56.910Z,60.11
2023-02-14T14:46:02.968Z,59.79
2023-02-14T14:47:11.717Z,59.67
2023-02-14T14:48:39.838Z,59.11
2023-02-14T14:49:44.224Z,59.28
2023-02-14T14:50:50.709Z,59.72
2023-02-14T14:51:55.289Z,59.60
2023-02-14T14:53:03.059Z,59.75