createdAt,value
2018-09-11T00:00:04.541Z,9.07
2018-09-11T00:02:33.626Z,8.93
2018-09-11T00:05:02.859Z,8.50
2018-09-11T00:07:31.945Z,8.80
2018-09-11T00:10:01.045Z,8.87
2018-09-11T00:12:30.170Z,7.93
2018-09-11T00:14:59.248Z,8.93
2018-09-11T00:17:28.332Z,7.50
2018-09-11T00:19:58.127Z,7.43
2018-09-11T00:22:27.234Z,7.57
2018-09-11T00:24:56.500Z,7.93
2018-09-11T00:27:25.567Z,9.27
2018-09-11T00:29:54.700Z,9.20
2018-09-11T00:32:23.813Z,8.80
2018-09-11T00:34:52.912Z,8.57
2018-09-11T00:37:22.612Z,9.60
2018-09-11T00:39:51.810Z,8.97
2018-09-11T00:42:21.121Z,8.17
2018-09-11T00:44:50.272Z,9.50
2018-09-11T00:47:19.407Z,10.50
2018-09-11T00:49:48.810Z,11.93
2018-09-11T00:52:17.888Z,15.23
2018-09-11T00:54:47.043Z,18.17
2018-09-11T00:57:16.776Z,19.70
2018-09-11T00:59:46.467Z,24.30
2018-09-11T01:02:16.193Z,25.83
2018-09-11T01:04:45.354Z,23.17
2018-09-11T01:07:14.516Z,22.80
2018-09-11T01:09:43.699Z,26.27
2018-09-11T01:12:12.767Z,36.03
2018-09-11T01:14:41.960Z,35.77
2018-09-11T01:17:11.200Z,31.47
2018-09-11T01:19:40.292Z,27.97
2018-09-11T01:22:09.376Z,22.60
2018-09-11T01:24:38.455Z,19.40
2018-09-11T01:27:08.299Z,17.33
2018-09-11T01:29:37.484Z,14.10
2018-09-11T01:32:06.932Z,12.67
2018-09-11T01:34:36.015Z,12.57
2018-09-11T01:37:05.112Z,11.40
2018-09-11T01:39:34.279Z,10.43
2018-09-11T01:42:03.399Z,9.27
2018-09-11T01:44:32.655Z,9.50
2018-09-11T01:47:01.733Z,8.60
2018-09-11T01:49:30.840Z,8.80
2018-09-11T01:52:00.004Z,8.37
2018-09-11T01:54:29.067Z,7.93
2018-09-11T01:56:58.151Z,7.30
2018-09-11T02:02:01.720Z,7.73
2018-09-11T02:04:30.827Z,6.93
2018-09-11T02:07:00.096Z,7.07
2018-09-11T02:09:29.191Z,6.63
2018-09-11T02:11:58.327Z,6.70
2018-09-11T02:14:27.555Z,5.97
2018-09-11T02:16:57.176Z,5.37
2018-09-11T02:19:26.289Z,5.83
2018-09-11T02:21:55.431Z,5.53
2018-09-11T02:24:24.532Z,5.13
2018-09-11T02:26:53.605Z,5.40
2018-09-11T02:29:22.715Z,4.63
2018-09-11T02:31:51.856Z,4.77
2018-09-11T02:34:22.380Z,4.33
2018-09-11T02:36:51.474Z,4.30
2018-09-11T02:39:21.465Z,4.37
2018-09-11T02:41:50.710Z,4.10
2018-09-11T02:44:19.786Z,4.30
2018-09-11T02:46:48.863Z,3.63
2018-09-11T02:49:17.986Z,4.03
2018-09-11T02:51:47.930Z,5.00
2018-09-11T02:54:18.649Z,3.37
2018-09-11T02:56:48.474Z,3.53
2018-09-11T02:59:17.621Z,3.30
2018-09-11T03:01:46.724Z,3.60
2018-09-11T03:04:17.287Z,4.60
2018-09-11T03:06:46.397Z,4.07
2018-09-11T03:09:15.491Z,4.47
2018-09-11T03:11:44.585Z,3.60
2018-09-11T03:14:13.875Z,4.03
2018-09-11T03:16:43.085Z,3.33
2018-09-11T03:19:12.211Z,3.77
2018-09-11T03:21:42.013Z,3.90
2018-09-11T03:24:12.296Z,3.47
2018-09-11T03:26:41.470Z,5.13
2018-09-11T03:29:11.139Z,5.30
2018-09-11T03:31:40.319Z,4.83
2018-09-11T03:34:09.411Z,4.90
2018-09-11T03:36:38.500Z,5.07
2018-09-11T03:39:08.824Z,5.13
2018-09-11T03:41:38.017Z,5.10
2018-09-11T03:44:07.783Z,4.70
2018-09-11T03:46:36.828Z,5.87
2018-09-11T03:49:07.326Z,5.37
2018-09-11T03:51:36.619Z,5.20
2018-09-11T03:54:05.690Z,5.53
2018-09-11T03:56:34.789Z,4.40
2018-09-11T03:59:04.896Z,4.97
2018-09-11T04:01:34.072Z,4.60
2018-09-11T04:04:03.191Z,4.03
2018-09-11T04:06:33.054Z,4.53
2018-09-11T04:09:02.684Z,4.23
2018-09-11T04:11:31.764Z,3.73
2018-09-11T04:14:00.962Z,3.70
2018-09-11T04:16:30.105Z,3.57
2018-09-11T04:18:59.174Z,3.63
2018-09-11T04:21:28.335Z,3.37
2018-09-11T04:23:58.156Z,3.60
2018-09-11T04:26:27.421Z,3.40
2018-09-11T04:28:57.536Z,3.20
2018-09-11T04:31:26.659Z,3.43
2018-09-11T04:33:55.816Z,3.40
2018-09-11T04:36:24.941Z,3.60
2018-09-11T04:38:54.641Z,6.50
2018-09-11T04:41:23.775Z,2.90
2018-09-11T04:43:52.857Z,2.90
2018-09-11T04:46:21.939Z,3.20
2018-09-11T04:48:51.061Z,3.30
2018-09-11T04:51:20.876Z,3.00
2018-09-11T04:53:50.001Z,3.07
2018-09-11T04:56:19.684Z,4.20
2018-09-11T04:58:48.993Z,2.70
2018-09-11T05:01:18.771Z,2.90
2018-09-11T05:03:48.724Z,3.57
2018-09-11T05:06:17.828Z,3.30
2018-09-11T05:08:47.099Z,4.03
2018-09-11T05:11:16.660Z,4.97
2018-09-11T05:13:45.848Z,4.40
2018-09-11T05:16:14.955Z,3.37
2018-09-11T05:18:44.051Z,3.47
2018-09-11T05:21:13.911Z,3.40
2018-09-11T05:23:44.119Z,3.00
2018-09-11T05:26:13.220Z,3.20
2018-09-11T05:28:42.404Z,3.33
2018-09-11T05:31:11.607Z,3.10
2018-09-11T05:33:40.793Z,3.30
2018-09-11T05:36:09.872Z,3.47
2018-09-11T05:38:38.986Z,3.47
2018-09-11T05:41:08.056Z,2.73
2018-09-11T05:43:37.613Z,2.90
2018-09-11T05:46:06.964Z,3.93
2018-09-11T05:48:36.147Z,3.47
2018-09-11T05:51:05.257Z,3.10
2018-09-11T05:53:34.353Z,3.27
2018-09-11T05:56:03.473Z,3.90
2018-09-11T05:58:32.726Z,2.83
2018-09-11T06:01:01.847Z,3.40
2018-09-11T06:03:31.094Z,3.70
2018-09-11T06:06:00.167Z,3.40
2018-09-11T06:08:29.318Z,3.97
2018-09-11T06:10:59.011Z,3.40
2018-09-11T06:13:28.113Z,3.60
2018-09-11T06:15:57.601Z,3.00
2018-09-11T06:18:27.100Z,3.37
2018-09-11T06:20:56.208Z,3.90
2018-09-11T06:23:25.874Z,3.03
2018-09-11T06:25:55.169Z,3.60
2018-09-11T06:28:24.807Z,3.67
2018-09-11T06:30:53.924Z,3.37
2018-09-11T06:33:23.090Z,3.43
2018-09-11T06:35:52.248Z,2.83
2018-09-11T06:38:21.337Z,3.20
2018-09-11T06:40:50.572Z,3.20
2018-09-11T06:43:20.900Z,2.43
2018-09-11T06:45:49.993Z,3.17
2018-09-11T06:48:19.627Z,2.97
2018-09-11T06:50:48.722Z,3.07
2018-09-11T06:53:17.796Z,3.03
2018-09-11T06:55:47.004Z,2.77
2018-09-11T06:58:16.091Z,2.00
2018-09-11T07:00:45.345Z,2.70
2018-09-11T07:03:14.393Z,3.33
2018-09-11T07:05:43.496Z,2.40
2018-09-11T07:08:12.591Z,2.60
2018-09-11T07:10:42.320Z,2.50
2018-09-11T07:13:11.875Z,2.43
2018-09-11T07:15:41.464Z,2.43
2018-09-11T07:18:11.144Z,2.30
2018-09-11T07:20:40.251Z,2.60
2018-09-11T07:23:09.945Z,1.97
2018-09-11T07:25:39.040Z,2.07
2018-09-11T07:28:08.254Z,2.00
2018-09-11T07:30:37.408Z,1.93
2018-09-11T07:33:06.584Z,3.20
2018-09-11T07:35:36.329Z,2.53
2018-09-11T07:38:05.719Z,1.87
2018-09-11T07:40:34.831Z,1.83
2018-09-11T07:43:04.550Z,2.00
2018-09-11T07:45:33.736Z,1.90
2018-09-11T07:48:02.813Z,1.83
2018-09-11T07:50:31.931Z,2.13
2018-09-11T07:53:01.252Z,1.63
2018-09-11T07:55:30.256Z,3.10
2018-09-11T07:58:00.104Z,1.63
2018-09-11T08:00:29.320Z,1.77
2018-09-11T08:02:58.571Z,1.40
2018-09-11T08:05:27.675Z,1.50
2018-09-11T08:07:56.768Z,1.43
2018-09-11T08:10:25.893Z,1.50
2018-09-11T08:12:55.280Z,1.40
2018-09-11T08:15:24.472Z,1.40
2018-09-11T08:17:53.601Z,2.00
2018-09-11T08:20:22.675Z,1.50
2018-09-11T08:22:52.352Z,1.60
2018-09-11T08:25:21.508Z,1.87
2018-09-11T08:27:50.821Z,1.60
2018-09-11T08:30:20.002Z,2.10
2018-09-11T08:32:49.116Z,1.67
2018-09-11T08:35:18.191Z,1.60
2018-09-11T08:37:47.879Z,1.70
2018-09-11T08:40:17.255Z,1.60
2018-09-11T08:42:46.352Z,1.50
2018-09-11T08:45:15.458Z,2.20
2018-09-11T08:47:44.717Z,1.80
2018-09-11T08:50:15.156Z,1.73
2018-09-11T08:52:44.311Z,1.50
2018-09-11T08:55:13.444Z,1.97
2018-09-11T08:57:42.593Z,1.90
2018-09-11T09:00:11.935Z,2.20
2018-09-11T09:02:42.858Z,2.13
2018-09-11T09:05:14.100Z,1.90
2018-09-11T09:07:43.261Z,2.07
2018-09-11T09:10:12.480Z,1.60
2018-09-11T09:12:41.802Z,2.30
2018-09-11T09:15:10.966Z,2.27
2018-09-11T09:17:41.193Z,1.90
2018-09-11T09:20:10.492Z,2.17
2018-09-11T09:22:39.701Z,2.10
2018-09-11T09:25:08.796Z,1.90
2018-09-11T09:27:37.953Z,2.20
2018-09-11T09:30:07.704Z,2.23
2018-09-11T09:32:36.817Z,1.93
2018-09-11T09:35:05.952Z,1.90
2018-09-11T09:37:35.708Z,2.00
2018-09-11T09:40:04.901Z,2.07
2018-09-11T09:42:34.088Z,1.70
2018-09-11T09:45:05.256Z,2.07
2018-09-11T09:47:42.947Z,2.27
2018-09-11T09:50:18.316Z,2.00
2018-09-11T09:52:47.446Z,2.03
2018-09-11T09:55:16.716Z,2.00
2018-09-11T09:57:45.868Z,1.90
2018-09-11T10:00:19.140Z,2.17
2018-09-11T10:02:49.391Z,2.27
2018-09-11T10:05:18.636Z,1.70
2018-09-11T10:07:48.389Z,1.90
2018-09-11T10:10:18.210Z,2.30
2018-09-11T10:12:47.405Z,1.80
2018-09-11T10:15:16.513Z,1.93
2018-09-11T10:17:45.656Z,2.20
2018-09-11T10:20:14.776Z,2.10
2018-09-11T10:22:43.940Z,2.17
2018-09-11T10:25:13.835Z,2.20
2018-09-11T10:27:44.363Z,2.30
2018-09-11T10:30:13.435Z,2.27
2018-09-11T10:32:42.717Z,2.23
2018-09-11T10:35:12.325Z,2.40
2018-09-11T10:37:41.443Z,2.00
2018-09-11T10:40:10.657Z,2.30
2018-09-11T10:42:39.816Z,2.10
2018-09-11T10:45:09.012Z,2.20
2018-09-11T10:47:38.260Z,2.10
2018-09-11T10:50:07.452Z,2.63
2018-09-11T10:52:37.344Z,2.30
2018-09-11T10:55:07.031Z,2.60
2018-09-11T10:57:36.165Z,2.23
2018-09-11T11:00:05.759Z,2.20
2018-09-11T11:02:34.951Z,1.87
2018-09-11T11:05:05.215Z,2.10
2018-09-11T11:07:34.297Z,2.50
2018-09-11T11:10:04.209Z,2.80
2018-09-11T11:12:33.279Z,2.30
2018-09-11T11:15:03.753Z,2.40
2018-09-11T11:17:32.897Z,2.23
2018-09-11T11:20:02.748Z,2.63
2018-09-11T11:22:31.865Z,2.70
2018-09-11T11:25:01.007Z,2.53
2018-09-11T11:27:30.165Z,2.33
2018-09-11T11:29:59.327Z,2.10
2018-09-11T11:32:28.414Z,2.20
2018-09-11T11:34:58.272Z,2.57
2018-09-11T11:37:28.063Z,2.37
2018-09-11T11:39:56.996Z,2.30
2018-09-11T11:42:26.293Z,2.23
2018-09-11T11:44:55.296Z,2.30
2018-09-11T11:47:24.879Z,2.50
2018-09-11T11:49:54.050Z,2.20
2018-09-11T11:52:23.161Z,2.63
2018-09-11T11:54:52.286Z,2.80
2018-09-11T11:57:21.381Z,2.83
2018-09-11T11:59:52.317Z,2.67
2018-09-11T12:02:21.485Z,2.60
2018-09-11T12:04:50.689Z,2.60
2018-09-11T12:07:19.846Z,3.13
2018-09-11T12:09:48.968Z,2.97
2018-09-11T12:12:18.124Z,3.23
2018-09-11T12:14:47.336Z,2.93
2018-09-11T12:17:16.541Z,2.37
2018-09-11T12:19:46.748Z,2.40
2018-09-11T12:22:15.952Z,2.20
2018-09-11T12:24:45.155Z,3.07
2018-09-11T12:27:14.278Z,2.50
2018-09-11T12:29:43.451Z,2.60
2018-09-11T12:32:12.595Z,2.73
2018-09-11T12:34:41.840Z,2.83
2018-09-11T12:37:11.455Z,2.70
2018-09-11T12:39:41.401Z,2.80
2018-09-11T12:42:10.970Z,2.30
2018-09-11T12:44:40.275Z,2.50
2018-09-11T12:47:10.716Z,2.77
2018-09-11T12:49:41.055Z,2.53
2018-09-11T12:52:10.718Z,3.00
2018-09-11T12:54:40.470Z,2.40
2018-09-11T12:57:09.544Z,2.57
2018-09-11T12:59:38.752Z,2.97
2018-09-11T13:02:08.870Z,2.93
2018-09-11T13:04:38.010Z,2.60
2018-09-11T13:07:07.274Z,2.70
2018-09-11T13:09:36.558Z,2.70
2018-09-11T13:12:05.789Z,2.60
2018-09-11T13:14:35.537Z,2.70
2018-09-11T13:17:05.128Z,3.07
2018-09-11T13:19:35.473Z,2.57
2018-09-11T13:22:04.659Z,2.53
2018-09-11T13:24:33.998Z,2.60
2018-09-11T13:27:03.159Z,3.00
2018-09-11T13:29:32.301Z,2.40
2018-09-11T13:32:01.941Z,2.60
2018-09-11T13:34:31.559Z,2.60
2018-09-11T13:37:00.713Z,2.50
2018-09-11T13:39:30.020Z,2.63
2018-09-11T13:41:59.151Z,2.83
2018-09-11T13:44:29.331Z,2.87
2018-09-11T13:46:58.507Z,2.50
2018-09-11T13:49:27.585Z,2.70
2018-09-11T13:51:56.743Z,3.20
2018-09-11T13:54:25.935Z,2.93
2018-09-11T13:56:55.260Z,2.90
2018-09-11T13:59:24.397Z,3.23
2018-09-11T14:01:53.598Z,2.93
2018-09-11T14:04:23.843Z,2.60
2018-09-11T14:06:53.052Z,3.30
2018-09-11T14:09:22.713Z,3.00
2018-09-11T14:11:51.967Z,2.80
2018-09-11T14:14:21.099Z,2.80
2018-09-11T14:16:50.249Z,2.73
2018-09-11T14:19:20.011Z,2.90
2018-09-11T14:21:49.133Z,2.53
2018-09-11T14:24:18.266Z,2.77
2018-09-11T14:26:47.638Z,2.83
2018-09-11T14:29:16.805Z,2.87
2018-09-11T14:31:45.920Z,2.60
2018-09-11T14:34:15.261Z,2.53
2018-09-11T14:36:44.909Z,3.37
2018-09-11T14:39:14.063Z,2.67
2018-09-11T14:41:43.236Z,2.50
2018-09-11T14:44:12.491Z,3.00
2018-09-11T14:46:42.876Z,2.73
2018-09-11T14:49:12.763Z,2.50
2018-09-11T14:51:42.007Z,2.80
2018-09-11T14:54:12.569Z,3.33
2018-09-11T14:56:41.769Z,3.00
2018-09-11T14:59:10.949Z,2.67
2018-09-11T15:01:40.094Z,2.73
2018-09-11T15:04:09.333Z,2.50
2018-09-11T15:06:38.495Z,2.97
2018-09-11T15:09:09.356Z,3.07
2018-09-11T15:11:39.004Z,2.90
2018-09-11T15:14:08.284Z,2.93
2018-09-11T15:16:37.407Z,3.20
2018-09-11T15:19:07.305Z,2.60
2018-09-11T15:21:37.034Z,3.40
2018-09-11T15:24:06.233Z,3.57
2018-09-11T15:26:35.395Z,3.40
2018-09-11T15:29:04.943Z,3.23
2018-09-11T15:31:34.136Z,2.90
2018-09-11T15:34:03.404Z,2.90
2018-09-11T15:36:32.619Z,2.83
2018-09-11T15:39:02.316Z,3.43
2018-09-11T15:41:31.552Z,3.00
2018-09-11T15:44:00.738Z,3.10
2018-09-11T15:46:29.976Z,3.30
2018-09-11T15:48:59.236Z,2.80
2018-09-11T15:51:28.373Z,3.27
2018-09-11T15:53:58.156Z,3.07
2018-09-11T15:56:27.270Z,2.90
2018-09-11T15:58:56.849Z,3.27
2018-09-11T16:01:26.125Z,3.30
2018-09-11T16:03:55.365Z,3.47
2018-09-11T16:06:24.763Z,2.93
2018-09-11T16:08:54.053Z,2.70
2018-09-11T16:11:23.844Z,3.30
2018-09-11T16:13:53.034Z,3.67
2018-09-11T16:16:22.191Z,2.80
2018-09-11T16:18:51.433Z,2.97
2018-09-11T16:21:20.740Z,3.23
2018-09-11T16:23:49.873Z,2.90
2018-09-11T16:26:19.940Z,2.80
2018-09-11T16:28:49.132Z,3.10
2018-09-11T16:31:18.342Z,3.00
2018-09-11T16:33:47.535Z,2.93
2018-09-11T16:36:16.833Z,2.70
2018-09-11T16:38:46.087Z,2.80
2018-09-11T16:41:15.392Z,2.67
2018-09-11T16:43:44.554Z,2.30
2018-09-11T16:46:13.806Z,2.83
2018-09-11T16:48:43.858Z,2.70
2018-09-11T16:51:13.019Z,3.47
2018-09-11T16:53:43.506Z,3.10
2018-09-11T16:56:12.681Z,2.93
2018-09-11T16:58:41.846Z,3.30
2018-09-11T17:01:11.152Z,2.57
2018-09-11T17:03:40.376Z,3.27
2018-09-11T17:06:09.877Z,2.63
2018-09-11T17:08:39.205Z,3.07
2018-09-11T17:11:08.578Z,2.53
2018-09-11T17:13:37.804Z,2.80
2018-09-11T17:16:06.986Z,2.83
2018-09-11T17:18:36.327Z,3.00
2018-09-11T17:21:05.576Z,3.00
2018-09-11T17:23:35.391Z,2.67
2018-09-11T17:26:04.640Z,2.80
2018-09-11T17:28:33.785Z,2.73
2018-09-11T17:31:02.922Z,2.53
2018-09-11T17:33:33.697Z,3.30
2018-09-11T17:36:03.008Z,3.17
2018-09-11T17:38:32.205Z,3.17
2018-09-11T17:41:02.561Z,2.87
2018-09-11T17:43:32.860Z,3.20
2018-09-11T17:46:02.912Z,3.30
2018-09-11T17:48:32.048Z,2.80
2018-09-11T17:51:02.661Z,3.67
2018-09-11T17:53:31.797Z,6.70
2018-09-11T17:56:01.081Z,3.63
2018-09-11T17:58:30.218Z,2.87
2018-09-11T18:00:59.421Z,3.27
2018-09-11T18:03:28.669Z,3.77
2018-09-11T18:05:57.992Z,3.60
2018-09-11T18:08:27.979Z,3.17
2018-09-11T18:10:56.997Z,3.00
2018-09-11T18:13:26.369Z,3.03
2018-09-11T18:15:55.578Z,3.10
2018-09-11T18:18:24.735Z,3.43
2018-09-11T18:20:53.904Z,2.77
2018-09-11T18:23:23.152Z,2.73
2018-09-11T18:25:52.508Z,3.13
2018-09-11T18:28:21.780Z,3.30
2018-09-11T18:30:50.973Z,3.17
2018-09-11T18:33:20.707Z,3.07
2018-09-11T18:35:49.915Z,3.00
2018-09-11T18:38:19.172Z,3.13
2018-09-11T18:40:48.940Z,2.97
2018-09-11T18:43:18.879Z,3.27
2018-09-11T18:45:48.778Z,3.23
2018-09-11T18:48:18.458Z,3.90
2018-09-11T18:50:47.675Z,3.57
2018-09-11T18:53:17.067Z,3.73
2018-09-11T18:55:47.606Z,3.40
2018-09-11T18:58:16.804Z,3.37
2018-09-11T19:00:46.092Z,3.63
2018-09-11T19:03:15.669Z,3.40
2018-09-11T19:05:45.382Z,3.50
2018-09-11T19:08:14.869Z,3.20
2018-09-11T19:10:44.109Z,3.97
2018-09-11T19:13:13.249Z,4.03
2018-09-11T19:15:42.650Z,4.80
2018-09-11T19:18:11.842Z,5.20
2018-09-11T19:20:41.604Z,9.63
2018-09-11T19:26:05.111Z,5.33
2018-09-11T19:28:34.638Z,4.67
2018-09-11T19:31:04.160Z,3.70
2018-09-11T19:33:33.636Z,4.43
2018-09-11T19:36:03.565Z,3.70
2018-09-11T19:38:34.140Z,3.70
2018-09-11T19:41:04.174Z,3.80
2018-09-11T19:43:33.358Z,4.43
2018-09-11T19:46:02.929Z,3.47
2018-09-11T19:48:32.177Z,3.17
2018-09-11T19:51:01.584Z,4.10
2018-09-11T19:53:30.863Z,4.60
2018-09-11T19:56:00.204Z,4.10
2018-09-11T19:58:29.306Z,3.63
2018-09-11T20:00:58.667Z,3.90
2018-09-11T20:03:27.960Z,4.10
2018-09-11T20:05:58.109Z,3.73
2018-09-11T20:08:27.328Z,4.30
2018-09-11T20:10:56.637Z,4.87
2018-09-11T20:13:26.651Z,4.20
2018-09-11T20:15:56.155Z,4.33
2018-09-11T20:18:25.551Z,8.13
2018-09-11T20:20:55.017Z,57.87
2018-09-11T20:23:24.177Z,7.30
2018-09-11T20:25:53.384Z,5.73
2018-09-11T20:28:23.891Z,4.50
2018-09-11T20:30:53.098Z,4.30
2018-09-11T20:33:22.442Z,4.90
2018-09-11T20:35:51.705Z,5.80
2018-09-11T20:38:21.857Z,4.73
2018-09-11T20:40:51.872Z,4.93
2018-09-11T20:43:21.264Z,4.70
2018-09-11T20:45:51.261Z,4.97
2018-09-11T20:48:22.031Z,4.93
2018-09-11T20:50:52.004Z,5.00
2018-09-11T20:53:21.210Z,4.70
2018-09-11T20:55:50.800Z,5.63
2018-09-11T20:58:19.831Z,4.80
2018-09-11T21:00:49.168Z,5.30
2018-09-11T21:03:19.136Z,5.17
2018-09-11T21:05:48.378Z,4.90
2018-09-11T21:08:17.712Z,5.60
2018-09-11T21:10:47.012Z,5.30
2018-09-11T21:13:16.372Z,5.07
2018-09-11T21:15:45.963Z,4.60
2018-09-11T21:18:15.200Z,5.33
2018-09-11T21:20:45.183Z,5.27
2018-09-11T21:23:14.403Z,5.20
2018-09-11T21:25:43.523Z,5.50
2018-09-11T21:28:12.669Z,5.47
2018-09-11T21:30:42.066Z,4.73
2018-09-11T21:33:11.230Z,5.30
2018-09-11T21:35:40.344Z,5.10
2018-09-11T21:38:09.524Z,4.90
2018-09-11T21:40:39.391Z,4.80
2018-09-11T21:43:08.528Z,5.30
2018-09-11T21:45:37.828Z,4.73
2018-09-11T21:48:10.066Z,5.20
2018-09-11T21:50:40.008Z,4.83
2018-09-11T21:53:09.324Z,4.90
2018-09-11T21:55:39.241Z,4.40
2018-09-11T21:58:09.047Z,4.20
2018-09-11T22:00:44.028Z,4.70
2018-09-11T22:03:13.792Z,4.87
2018-09-11T22:05:43.716Z,5.20
2018-09-11T22:08:13.387Z,4.80
2018-09-11T22:10:42.593Z,4.87
2018-09-11T22:13:12.654Z,4.33
2018-09-11T22:15:41.788Z,4.37
2018-09-11T22:18:11.827Z,3.50
2018-09-11T22:20:41.207Z,4.20
2018-09-11T22:23:10.360Z,4.13
2018-09-11T22:25:39.526Z,4.80
2018-09-11T22:28:09.153Z,4.13
2018-09-11T22:30:38.371Z,4.43
2018-09-11T22:33:07.720Z,4.20
2018-09-11T22:35:36.941Z,4.00
2018-09-11T22:38:06.136Z,3.93
2018-09-11T22:40:35.642Z,4.20
2018-09-11T22:43:05.153Z,4.50
2018-09-11T22:45:34.318Z,4.53
2018-09-11T22:48:03.439Z,4.60
2018-09-11T22:50:33.045Z,4.63
2018-09-11T22:53:02.220Z,4.73
2018-09-11T22:55:31.534Z,3.60
2018-09-11T22:58:00.652Z,4.03
2018-09-11T23:00:29.731Z,3.90
2018-09-11T23:02:59.441Z,4.17
2018-09-11T23:05:28.539Z,4.53
2018-09-11T23:07:58.184Z,4.10
2018-09-11T23:10:27.332Z,4.03
2018-09-11T23:12:57.003Z,4.20
2018-09-11T23:15:26.220Z,4.10
2018-09-11T23:17:55.412Z,4.17
2018-09-11T23:20:24.556Z,4.67
2018-09-11T23:22:53.668Z,3.37
2018-09-11T23:25:23.128Z,3.53
2018-09-11T23:27:52.311Z,4.83
2018-09-11T23:30:21.424Z,4.40
2018-09-11T23:32:50.613Z,3.90
2018-09-11T23:35:19.818Z,3.90
2018-09-11T23:37:48.906Z,3.73
2018-09-11T23:40:18.092Z,4.03
2018-09-11T23:42:47.845Z,4.27
2018-09-11T23:45:16.971Z,4.00
2018-09-11T23:47:46.097Z,3.57
2018-09-11T23:50:15.212Z,4.27
2018-09-11T23:52:44.699Z,3.63
2018-09-11T23:55:14.380Z,3.60
2018-09-11T23:57:43.478Z,4.07
