createdAt,value
2022-11-03T00:01:37.818Z,15.34
2022-11-03T00:04:07.724Z,15.30
2022-11-03T00:06:37.624Z,15.33
2022-11-03T00:09:08.530Z,15.34
2022-11-03T00:11:41.928Z,15.42
2022-11-03T00:14:12.520Z,15.45
2022-11-03T00:16:41.101Z,15.45
2022-11-03T00:19:10.771Z,15.45
2022-11-03T00:21:39.656Z,15.45
2022-11-03T00:24:09.015Z,15.49
2022-11-03T00:26:39.460Z,15.51
2022-11-03T00:48:04.240Z,15.64
2022-11-03T00:50:34.845Z,15.62
2022-11-03T00:53:03.366Z,15.51
2022-11-03T00:55:31.974Z,15.47
2022-11-03T00:58:00.148Z,15.49
2022-11-03T01:00:28.421Z,15.50
2022-11-03T01:02:58.100Z,15.46
2022-11-03T01:05:43.962Z,15.46
2022-11-03T01:08:12.938Z,15.42
2022-11-03T01:11:01.383Z,15.43
2022-11-03T01:13:29.776Z,15.32
2022-11-03T01:15:59.569Z,15.30
2022-11-03T01:18:29.187Z,15.25
2022-11-03T01:20:57.891Z,15.27
2022-11-03T01:23:26.089Z,15.26
2022-11-03T01:25:54.499Z,15.26
2022-11-03T01:28:22.957Z,15.22
2022-11-03T01:30:51.173Z,15.25
2022-11-03T01:33:19.517Z,15.28
2022-11-03T01:35:54.236Z,15.38
2022-11-03T01:38:22.501Z,15.27
2022-11-03T01:40:50.805Z,15.26
2022-11-03T01:43:20.074Z,15.24
2022-11-03T01:45:52.432Z,15.24
2022-11-03T01:48:21.433Z,15.18
2022-11-03T01:50:52.965Z,15.20
2022-11-03T01:53:22.531Z,15.35
2022-11-03T01:55:53.114Z,15.36
2022-11-03T01:58:24.959Z,15.16
2022-11-03T02:00:59.324Z,14.90
2022-11-03T02:03:29.387Z,14.75
2022-11-03T02:06:00.038Z,14.62
2022-11-03T02:08:35.600Z,14.46
2022-11-03T02:11:24.455Z,14.41
2022-11-03T02:13:52.977Z,14.31
2022-11-03T02:16:23.343Z,14.28
2022-11-03T02:18:52.859Z,14.17
2022-11-03T02:21:29.124Z,14.10
2022-11-03T02:24:07.461Z,14.00
2022-11-03T02:26:37.368Z,13.96
2022-11-03T02:29:05.755Z,13.89
2022-11-03T02:31:41.069Z,13.89
2022-11-03T02:34:17.595Z,13.92
2022-11-03T02:36:50.976Z,13.93
2022-11-03T02:39:25.173Z,13.92
2022-11-03T02:41:58.105Z,13.93
2022-11-03T02:44:27.396Z,13.94
2022-11-03T02:46:59.491Z,13.89
2022-11-03T02:49:27.686Z,13.86
2022-11-03T02:52:01.970Z,13.86
2022-11-03T02:54:35.925Z,13.84
2022-11-03T02:57:12.975Z,13.89
2022-11-03T02:59:48.864Z,13.88
2022-11-03T03:02:23.474Z,13.83
2022-11-03T03:04:56.198Z,13.84
2022-11-03T03:07:28.872Z,13.91
2022-11-03T03:10:02.789Z,13.96
2022-11-03T03:12:33.695Z,14.03
2022-11-03T03:15:05.169Z,14.04
2022-11-03T03:17:41.756Z,14.05
2022-11-03T03:20:16.364Z,13.97
2022-11-03T03:22:48.981Z,13.88
2022-11-03T03:25:20.084Z,13.68
2022-11-03T03:27:52.178Z,13.69
2022-11-03T03:30:21.163Z,13.65
2022-11-03T03:32:52.137Z,13.66
2022-11-03T03:35:24.058Z,13.63
2022-11-03T03:37:58.369Z,13.62
2022-11-03T03:40:32.024Z,13.60
2022-11-03T03:43:03.130Z,13.57
2022-11-03T03:45:32.748Z,13.58
2022-11-03T03:48:01.377Z,13.63
2022-11-03T03:50:33.912Z,13.65
2022-11-03T03:53:02.868Z,13.60
2022-11-03T03:55:37.241Z,13.70
2022-11-03T03:58:07.910Z,13.67
2022-11-03T04:00:40.177Z,13.63
2022-11-03T04:03:14.017Z,13.56
2022-11-03T04:05:42.252Z,13.54
2022-11-03T04:08:11.048Z,13.55
2022-11-03T04:10:39.497Z,13.53
2022-11-03T04:13:27.508Z,13.55
2022-11-03T04:16:13.247Z,13.50
2022-11-03T04:19:00.365Z,13.49
2022-11-03T04:21:46.013Z,13.52
2022-11-03T04:24:14.345Z,13.52
2022-11-03T04:26:42.637Z,13.54
2022-11-03T04:29:13.117Z,13.56
2022-11-03T04:31:41.457Z,13.54
2022-11-03T04:34:13.286Z,13.52
2022-11-03T04:36:41.646Z,13.48
2022-11-03T04:39:19.911Z,13.45
2022-11-03T04:41:48.521Z,13.48
2022-11-03T04:44:18.414Z,13.43
2022-11-03T04:46:47.683Z,13.38
2022-11-03T04:49:23.304Z,13.26
2022-11-03T04:51:51.789Z,12.88
2022-11-03T04:54:23.637Z,12.83
2022-11-03T04:56:52.813Z,12.84
2022-11-03T04:59:22.682Z,12.91
2022-11-03T05:01:51.660Z,12.98
2022-11-03T05:04:20.418Z,13.02
2022-11-03T05:06:52.666Z,13.02
2022-11-03T05:09:25.565Z,13.08
2022-11-03T05:11:54.346Z,13.12
2022-11-03T05:14:27.612Z,13.11
2022-11-03T05:16:58.820Z,13.05
2022-11-03T05:19:34.749Z,12.92
2022-11-03T05:22:04.943Z,12.89
2022-11-03T05:24:34.715Z,12.89
2022-11-03T05:27:03.194Z,12.90
2022-11-03T05:29:37.051Z,12.82
2022-11-03T05:32:12.577Z,12.87
2022-11-03T05:34:44.945Z,12.91
2022-11-03T05:37:26.827Z,12.98
2022-11-03T05:39:58.400Z,13.07
2022-11-03T05:42:33.022Z,13.11
2022-11-03T05:45:09.383Z,13.09
2022-11-03T05:47:40.321Z,13.14
2022-11-03T05:50:17.566Z,13.17
2022-11-03T05:52:48.848Z,13.14
2022-11-03T05:55:27.994Z,13.16
2022-11-03T05:57:59.486Z,13.15
2022-11-03T06:00:33.328Z,13.12
2022-11-03T06:03:02.980Z,13.12
2022-11-03T06:05:33.651Z,13.11
2022-11-03T06:08:04.295Z,13.13
2022-11-03T06:10:37.087Z,13.13
2022-11-03T06:13:09.763Z,13.05
2022-11-03T06:15:39.493Z,13.12
2022-11-03T06:18:16.067Z,13.12
2022-11-03T06:20:51.372Z,13.15
2022-11-03T06:23:20.892Z,13.16
2022-11-03T06:25:50.144Z,13.18
2022-11-03T06:28:22.045Z,13.19
2022-11-03T06:30:52.203Z,13.23
2022-11-03T06:33:24.709Z,13.29
2022-11-03T06:35:55.844Z,13.29
2022-11-03T06:38:26.907Z,13.29
2022-11-03T06:40:55.528Z,13.31
2022-11-03T06:43:26.583Z,13.24
2022-11-03T06:45:58.952Z,13.23
2022-11-03T06:48:29.574Z,13.24
2022-11-03T06:51:00.040Z,13.24
2022-11-03T06:53:32.701Z,13.19
2022-11-03T06:56:01.632Z,13.05
2022-11-03T06:58:33.790Z,12.97
2022-11-03T07:01:13.847Z,12.92
2022-11-03T07:03:42.298Z,12.92
2022-11-03T07:06:19.631Z,12.95
2022-11-03T07:08:51.020Z,13.02
2022-11-03T07:11:21.195Z,12.93
2022-11-03T07:13:51.713Z,12.90
2022-11-03T07:16:28.776Z,12.95
2022-11-03T07:19:00.405Z,13.00
2022-11-03T07:21:37.558Z,13.05
2022-11-03T07:24:15.220Z,13.07
2022-11-03T07:26:43.471Z,13.12
2022-11-03T07:29:18.022Z,13.13
2022-11-03T07:31:47.636Z,13.10
2022-11-03T07:34:20.577Z,13.14
2022-11-03T07:36:54.431Z,13.14
2022-11-03T07:39:24.121Z,13.16
2022-11-03T07:41:52.718Z,13.17
2022-11-03T07:44:22.424Z,13.14
2022-11-03T07:46:52.315Z,13.13
2022-11-03T07:49:28.264Z,13.13
2022-11-03T07:51:58.670Z,13.08
2022-11-03T07:54:31.438Z,13.06
2022-11-03T07:57:01.528Z,13.06
2022-11-03T07:59:34.358Z,13.05
2022-11-03T08:02:16.650Z,13.07
2022-11-03T08:04:45.094Z,13.09
2022-11-03T08:07:13.457Z,13.14
2022-11-03T08:09:41.655Z,13.18
2022-11-03T08:12:09.856Z,13.18
2022-11-03T08:14:38.165Z,13.12
2022-11-03T08:17:07.758Z,13.11
2022-11-03T08:19:35.947Z,13.16
2022-11-03T08:22:04.372Z,13.26
2022-11-03T08:24:32.605Z,13.37
2022-11-03T08:27:01.123Z,13.69
2022-11-03T08:29:29.301Z,14.19
2022-11-03T08:31:57.705Z,14.64
2022-11-03T08:34:27.297Z,14.61
2022-11-03T08:36:55.499Z,14.68
2022-11-03T08:39:23.686Z,15.18
2022-11-03T08:41:51.884Z,16.45
2022-11-03T08:44:20.027Z,17.88
2022-11-03T08:46:48.142Z,18.46
2022-11-03T08:49:16.312Z,19.33
2022-11-03T08:51:45.890Z,20.36
2022-11-03T08:54:14.033Z,21.32
2022-11-03T08:56:42.289Z,22.28
2022-11-03T08:59:10.408Z,23.05
2022-11-03T09:01:38.582Z,23.55
2022-11-03T09:04:06.838Z,23.32
2022-11-03T09:06:35.058Z,22.21
2022-11-03T09:11:52.817Z,20.96
2022-11-03T09:14:20.998Z,21.05
2022-11-03T09:16:49.204Z,20.94
2022-11-03T09:19:17.457Z,21.31
2022-11-03T09:21:46.286Z,22.27
2022-11-03T09:24:15.810Z,23.22
2022-11-03T09:26:44.253Z,23.60
2022-11-03T09:29:12.383Z,23.68
2022-11-03T09:31:40.541Z,23.89
2022-11-03T09:34:09.161Z,24.08
2022-11-03T09:36:37.356Z,24.37
2022-11-03T09:39:05.684Z,24.40
2022-11-03T09:41:55.731Z,24.49
2022-11-03T09:44:24.453Z,24.86
2022-11-03T09:46:58.039Z,24.90
2022-11-03T09:49:27.542Z,24.14
2022-11-03T09:51:56.858Z,22.97
2022-11-03T09:54:25.284Z,21.98
2022-11-03T09:56:54.878Z,20.89
2022-11-03T09:59:24.716Z,19.91
2022-11-03T10:01:55.073Z,19.82
2022-11-03T10:04:28.115Z,20.75
2022-11-03T10:06:57.109Z,21.45
2022-11-03T10:09:26.649Z,21.82
2022-11-03T10:11:56.815Z,22.09
2022-11-03T10:14:25.531Z,22.39
2022-11-03T10:17:00.321Z,22.59
2022-11-03T10:19:28.944Z,22.45
2022-11-03T10:21:57.052Z,22.50
2022-11-03T10:24:26.660Z,22.64
2022-11-03T10:26:56.435Z,22.52
2022-11-03T10:29:26.534Z,22.33
2022-11-03T10:31:56.525Z,22.19
2022-11-03T10:34:27.699Z,22.01
2022-11-03T10:37:17.300Z,21.73
2022-11-03T10:39:46.173Z,20.91
2022-11-03T10:42:21.565Z,20.02
2022-11-03T10:44:52.836Z,19.32
2022-11-03T10:47:26.899Z,19.09
2022-11-03T10:49:56.271Z,19.19
2022-11-03T10:52:26.693Z,19.19
2022-11-03T10:54:57.592Z,18.93
2022-11-03T10:57:28.717Z,18.81
2022-11-03T10:59:57.967Z,18.66
2022-11-03T11:02:31.398Z,18.56
2022-11-03T11:05:01.457Z,18.29
2022-11-03T11:07:34.867Z,18.01
2022-11-03T11:10:08.940Z,17.89
2022-11-03T11:12:38.626Z,17.88
2022-11-03T11:15:38.594Z,17.77
2022-11-03T11:18:06.951Z,17.74
2022-11-03T11:20:40.230Z,17.79
2022-11-03T11:23:48.225Z,17.68
2022-11-03T11:26:34.468Z,17.66
2022-11-03T11:29:42.232Z,17.68
2022-11-03T11:32:49.949Z,17.50
2022-11-03T11:36:06.700Z,17.42
2022-11-03T11:39:14.285Z,17.26
2022-11-03T11:42:07.277Z,17.31
2022-11-03T11:44:59.989Z,17.41
2022-11-03T11:47:51.862Z,17.28
2022-11-03T11:50:32.569Z,17.17
2022-11-03T11:53:17.276Z,17.18
2022-11-03T11:55:50.533Z,17.12
2022-11-03T11:58:23.865Z,16.98
2022-11-03T12:00:55.107Z,16.88
2022-11-03T12:03:37.510Z,16.77
2022-11-03T12:06:07.115Z,16.67
2022-11-03T12:08:35.559Z,16.71
2022-11-03T12:11:05.617Z,16.69
2022-11-03T12:13:48.480Z,16.66
2022-11-03T12:16:36.341Z,16.70
2022-11-03T12:19:36.642Z,16.78
2022-11-03T12:22:07.358Z,16.94
2022-11-03T12:24:48.111Z,17.12
2022-11-03T12:27:43.681Z,17.40
2022-11-03T12:30:17.565Z,17.59
2022-11-03T12:32:46.252Z,17.81
2022-11-03T12:35:14.851Z,18.00
2022-11-03T12:37:44.771Z,18.00
2022-11-03T12:40:14.754Z,18.04
2022-11-03T12:42:43.140Z,18.17
2022-11-03T12:45:13.869Z,18.36
2022-11-03T12:47:42.285Z,18.14
2022-11-03T12:50:10.992Z,17.91
2022-11-03T12:52:39.316Z,17.60
2022-11-03T12:55:09.632Z,17.34
2022-11-03T12:57:37.913Z,17.22
2022-11-03T13:00:07.450Z,17.11
2022-11-03T13:02:35.918Z,17.09
2022-11-03T13:05:04.579Z,17.30
2022-11-03T13:07:34.888Z,17.27
2022-11-03T13:10:04.929Z,17.24
2022-11-03T13:12:36.667Z,17.15
2022-11-03T13:15:07.949Z,16.97
2022-11-03T13:17:59.137Z,16.90
2022-11-03T13:20:24.688Z,16.97
2022-11-03T13:22:53.092Z,16.96
2022-11-03T13:25:24.353Z,16.93
2022-11-03T13:27:54.925Z,16.93
2022-11-03T13:30:23.382Z,16.95
2022-11-03T13:32:51.530Z,16.98
2022-11-03T13:35:20.288Z,17.00
2022-11-03T13:37:48.740Z,16.94
2022-11-03T13:43:07.892Z,16.73
2022-11-03T13:45:36.577Z,16.66
2022-11-03T13:50:53.820Z,16.53
2022-11-03T13:56:23.669Z,16.52
2022-11-03T14:05:17.021Z,16.13
2022-11-03T14:08:05.050Z,16.32
2022-11-03T14:10:46.064Z,16.29
2022-11-03T14:13:34.803Z,16.38
2022-11-03T14:16:11.436Z,16.47
2022-11-03T14:18:39.703Z,16.41
2022-11-03T14:21:08.000Z,16.37
2022-11-03T14:23:36.258Z,16.20
2022-11-03T14:26:21.340Z,16.15
2022-11-03T14:28:52.650Z,16.16
2022-11-03T14:31:22.272Z,16.15
2022-11-03T14:33:50.425Z,16.06
2022-11-03T14:36:19.159Z,15.92
2022-11-03T14:38:49.990Z,15.85
2022-11-03T14:41:36.032Z,15.80
2022-11-03T14:44:04.478Z,15.76
2022-11-03T14:46:34.163Z,15.65
2022-11-03T14:49:02.864Z,15.63
2022-11-03T14:51:31.649Z,15.56
2022-11-03T14:53:59.925Z,15.51
2022-11-03T14:56:28.099Z,15.40
2022-11-03T14:58:56.360Z,15.38
2022-11-03T15:01:24.607Z,15.25
2022-11-03T15:03:54.276Z,15.17
2022-11-03T15:06:22.489Z,15.13
2022-11-03T15:08:55.984Z,15.11
2022-11-03T15:11:24.789Z,15.07
2022-11-03T15:13:54.503Z,15.03
2022-11-03T15:16:23.476Z,14.93
2022-11-03T15:18:53.135Z,14.81
2022-11-03T15:21:21.586Z,14.65
2022-11-03T15:26:38.009Z,14.48
2022-11-03T15:29:06.293Z,14.63
2022-11-03T15:31:34.433Z,14.80
2022-11-03T15:34:07.700Z,14.81
2022-11-03T15:36:37.384Z,14.80
2022-11-03T15:39:05.564Z,14.76
2022-11-03T15:41:33.745Z,14.76
2022-11-03T15:44:01.982Z,14.72
2022-11-03T15:46:30.251Z,14.56
2022-11-03T15:48:58.896Z,14.44
2022-11-03T15:51:30.009Z,14.32
2022-11-03T15:53:59.415Z,14.24
2022-11-03T15:56:27.997Z,14.22
2022-11-03T15:58:56.446Z,14.25
2022-11-03T16:01:24.788Z,14.38
2022-11-03T16:03:53.384Z,14.47
2022-11-03T16:06:27.031Z,14.46
2022-11-03T16:09:10.177Z,14.40
2022-11-03T16:11:38.858Z,14.29
2022-11-03T16:14:07.031Z,14.16
2022-11-03T16:16:35.214Z,14.10
2022-11-03T16:19:03.545Z,14.10
2022-11-03T16:21:31.669Z,14.04
2022-11-03T16:23:59.888Z,14.00
2022-11-03T16:26:31.475Z,14.06
2022-11-03T16:29:00.436Z,14.13
2022-11-03T16:31:28.712Z,14.10
2022-11-03T16:33:56.956Z,14.11
2022-11-03T16:36:25.192Z,14.22
2022-11-03T16:38:53.443Z,14.31
2022-11-03T16:41:21.629Z,14.27
2022-11-03T16:43:52.597Z,14.33
2022-11-03T16:46:20.814Z,14.37
2022-11-03T16:48:49.116Z,14.38
2022-11-03T16:51:17.790Z,14.36
2022-11-03T16:53:46.396Z,14.32
2022-11-03T16:56:14.659Z,14.24
2022-11-03T16:58:42.882Z,14.30
2022-11-03T17:01:12.581Z,14.30
2022-11-03T17:03:40.902Z,14.28
2022-11-03T17:06:09.219Z,14.27
2022-11-03T17:08:53.803Z,14.26
2022-11-03T17:11:36.593Z,14.17
2022-11-03T17:14:06.380Z,14.19
2022-11-03T17:19:04.695Z,14.22
2022-11-03T17:21:33.182Z,14.23
2022-11-03T17:24:01.940Z,14.10
2022-11-03T17:26:42.861Z,13.98
2022-11-03T17:29:16.839Z,13.97
2022-11-03T17:31:46.758Z,13.90
2022-11-03T17:34:15.331Z,13.81
2022-11-03T17:36:44.832Z,13.76
2022-11-03T17:39:16.768Z,13.89
2022-11-03T17:41:45.141Z,13.89
2022-11-03T17:44:14.071Z,13.80
2022-11-03T17:46:42.596Z,13.92
2022-11-03T17:49:12.184Z,13.89
2022-11-03T17:51:43.680Z,13.75
2022-11-03T17:54:17.408Z,13.57
2022-11-03T17:56:46.071Z,13.53
2022-11-03T17:59:17.088Z,13.39
2022-11-03T18:01:45.795Z,13.32
2022-11-03T18:04:16.746Z,13.29
2022-11-03T18:06:45.535Z,13.27
2022-11-03T18:09:13.924Z,13.25
2022-11-03T18:12:01.204Z,13.30
2022-11-03T18:14:30.405Z,13.26
2022-11-03T18:16:59.466Z,13.25
2022-11-03T18:19:29.849Z,13.32
2022-11-03T18:21:59.046Z,13.39
2022-11-03T18:24:28.475Z,13.50
2022-11-03T18:26:56.691Z,13.60
2022-11-03T18:29:29.837Z,13.69
2022-11-03T18:31:58.884Z,13.66
2022-11-03T18:34:28.222Z,13.68
2022-11-03T18:36:57.984Z,13.69
2022-11-03T18:39:28.118Z,13.77
2022-11-03T18:41:56.886Z,13.88
2022-11-03T18:44:28.550Z,13.83
2022-11-03T18:46:57.870Z,13.90
2022-11-03T18:49:27.290Z,13.94
2022-11-03T18:52:03.390Z,13.95
2022-11-03T18:54:34.504Z,14.03
2022-11-03T18:57:03.216Z,14.08
2022-11-03T18:59:35.113Z,14.11
2022-11-03T19:02:03.806Z,14.11
2022-11-03T19:04:32.782Z,14.13
2022-11-03T19:07:03.824Z,14.11
2022-11-03T19:09:32.092Z,14.04
2022-11-03T19:12:02.028Z,14.17
2022-11-03T19:14:33.518Z,14.22
2022-11-03T19:19:54.332Z,14.07
2022-11-03T19:22:24.982Z,14.02
2022-11-03T19:24:54.449Z,13.96
2022-11-03T19:27:26.741Z,13.92
2022-11-03T19:29:57.073Z,13.95
2022-11-03T19:32:28.425Z,13.90
2022-11-03T19:35:00.637Z,13.68
2022-11-03T19:37:35.797Z,13.60
2022-11-03T19:40:08.907Z,13.54
2022-11-03T19:42:37.156Z,13.45
2022-11-03T19:45:07.320Z,13.32
2022-11-03T19:47:47.831Z,13.18
2022-11-03T19:50:23.412Z,13.09
2022-11-03T19:52:56.306Z,12.98
2022-11-03T19:55:29.683Z,12.96
2022-11-03T19:58:02.074Z,12.92
2022-11-03T20:00:31.661Z,12.78
2022-11-03T20:02:59.927Z,12.74
2022-11-03T20:05:28.194Z,12.75
2022-11-03T20:08:00.820Z,12.77
2022-11-03T20:10:31.782Z,12.72
2022-11-03T20:13:03.277Z,12.79
2022-11-03T20:15:31.598Z,12.87
2022-11-03T20:18:00.272Z,12.99
2022-11-03T20:20:33.799Z,13.03
2022-11-03T20:23:05.989Z,13.09
2022-11-03T20:25:35.164Z,13.12
2022-11-03T20:28:14.848Z,13.15
2022-11-03T20:30:43.525Z,13.24
2022-11-03T20:33:15.632Z,13.36
2022-11-03T20:35:45.359Z,13.42
2022-11-03T20:38:19.154Z,13.49
2022-11-03T20:40:49.163Z,13.38
2022-11-03T20:43:26.661Z,13.41
2022-11-03T20:45:55.370Z,13.33
2022-11-03T20:48:24.008Z,13.33
2022-11-03T20:50:52.942Z,13.35
2022-11-03T20:53:24.486Z,13.26
2022-11-03T20:55:53.056Z,13.21
2022-11-03T20:58:21.860Z,13.18
2022-11-03T21:00:55.480Z,13.28
2022-11-03T21:57:03.140Z,13.28
2022-11-03T21:59:31.380Z,13.04
2022-11-03T22:02:16.671Z,12.99
2022-11-03T22:09:03.282Z,12.80
2022-11-03T22:11:54.568Z,12.69
2022-11-03T22:14:50.808Z,12.52
2022-11-03T22:20:39.898Z,12.51
2022-11-03T22:23:42.003Z,12.52
2022-11-03T22:26:30.425Z,12.48
2022-11-03T22:29:20.818Z,12.49
2022-11-03T22:32:01.111Z,12.53
2022-11-03T22:35:09.034Z,12.60
2022-11-03T22:37:46.774Z,12.54
2022-11-03T22:40:32.738Z,12.51
2022-11-03T22:43:38.191Z,12.35
2022-11-03T22:46:32.967Z,12.22
2022-11-03T22:49:25.473Z,12.14
2022-11-03T22:52:54.144Z,12.20
2022-11-03T22:55:46.427Z,12.26
2022-11-03T22:58:30.601Z,12.36
2022-11-03T23:00:59.404Z,12.49
2022-11-03T23:04:00.654Z,12.51
2022-11-03T23:06:40.296Z,12.43
2022-11-03T23:09:17.672Z,12.42
2022-11-03T23:12:01.862Z,12.32
2022-11-03T23:14:54.103Z,12.33
2022-11-03T23:17:53.788Z,12.39
2022-11-03T23:20:46.383Z,12.35
2022-11-03T23:23:32.042Z,12.27
2022-11-03T23:26:00.306Z,12.15
2022-11-03T23:28:31.647Z,12.08
2022-11-03T23:31:03.214Z,11.96
2022-11-03T23:33:32.925Z,11.84
2022-11-03T23:36:14.733Z,11.83
2022-11-03T23:38:46.209Z,11.74
2022-11-03T23:41:21.960Z,11.72
2022-11-03T23:43:55.585Z,11.71
2022-11-03T23:46:46.051Z,11.73
2022-11-03T23:49:15.375Z,11.81
2022-11-03T23:51:43.743Z,11.84
2022-11-03T23:54:17.984Z,11.76
2022-11-03T23:57:05.487Z,11.62
2022-11-03T23:59:35.342Z,11.55
