createdAt,value
2019-01-19T00:00:31.305Z,64.30
2019-01-19T00:02:45.453Z,60.50
2019-01-19T00:05:49.022Z,71.10
2019-01-19T00:08:22.228Z,69.67
2019-01-19T00:11:11.141Z,64.17
2019-01-19T00:13:47.652Z,57.97
2019-01-19T00:16:27.876Z,58.43
2019-01-19T00:19:08.046Z,49.90
2019-01-19T00:21:23.995Z,65.63
2019-01-19T00:24:19.581Z,62.10
2019-01-19T00:27:15.412Z,61.80
2019-01-19T00:29:59.003Z,61.20
2019-01-19T00:32:38.823Z,69.50
2019-01-19T00:35:20.439Z,54.93
2019-01-19T00:37:42.494Z,63.50
2019-01-19T00:40:32.313Z,69.03
2019-01-19T00:42:48.169Z,58.03
2019-01-19T00:45:07.183Z,54.10
2019-01-19T00:47:37.539Z,55.00
2019-01-19T00:50:13.660Z,58.90
2019-01-19T00:52:37.412Z,65.47
2019-01-19T00:54:51.902Z,66.63
2019-01-19T00:57:21.006Z,61.33
2019-01-19T00:59:28.790Z,57.00
2019-01-19T01:01:50.766Z,53.43
2019-01-19T01:04:27.023Z,66.30
2019-01-19T01:06:49.694Z,68.87
2019-01-19T01:09:28.550Z,62.37
2019-01-19T01:11:51.350Z,56.03
2019-01-19T01:14:39.462Z,60.00
2019-01-19T01:16:54.247Z,57.67
2019-01-19T01:19:41.462Z,69.50
2019-01-19T01:22:13.266Z,63.90
2019-01-19T01:24:43.211Z,62.77
2019-01-19T01:27:20.886Z,52.37
2019-01-19T01:30:04.092Z,63.70
2019-01-19T01:32:20.102Z,60.37
2019-01-19T01:35:05.163Z,50.67
2019-01-19T01:37:43.759Z,50.40
2019-01-19T01:40:30.501Z,47.27
2019-01-19T01:43:01.679Z,58.17
2019-01-19T01:45:20.799Z,60.23
2019-01-19T01:48:00.448Z,61.77
2019-01-19T01:50:21.186Z,57.60
2019-01-19T01:53:08.362Z,57.10
2019-01-19T01:55:19.587Z,54.13
2019-01-19T01:57:49.766Z,57.83
2019-01-19T02:00:24.143Z,54.63
2019-01-19T02:02:56.634Z,68.67
2019-01-19T02:05:23.580Z,64.50
2019-01-19T02:08:04.382Z,60.43
2019-01-19T02:10:42.904Z,54.40
2019-01-19T02:13:01.611Z,56.37
2019-01-19T02:15:50.062Z,62.37
2019-01-19T02:18:45.995Z,55.73
2019-01-19T02:21:26.762Z,65.57
2019-01-19T02:23:53.751Z,69.37
2019-01-19T02:26:44.605Z,55.30
2019-01-19T02:29:20.084Z,50.70
2019-01-19T02:32:03.630Z,53.83
2019-01-19T02:34:32.032Z,62.90
2019-01-19T02:36:57.013Z,48.13
2019-01-19T02:39:34.898Z,55.20
2019-01-19T02:42:25.932Z,79.10
2019-01-19T02:44:54.608Z,48.63
2019-01-19T02:47:39.387Z,54.67
2019-01-19T02:50:17.849Z,53.60
2019-01-19T02:52:40.711Z,54.23
2019-01-19T02:55:30.355Z,49.33
2019-01-19T02:58:06.614Z,45.43
2019-01-19T03:00:34.670Z,51.30
2019-01-19T03:03:25.479Z,48.23
2019-01-19T03:06:00.648Z,50.20
2019-01-19T03:08:27.158Z,46.73
2019-01-19T03:11:18.551Z,52.03
2019-01-19T03:13:52.388Z,51.50
2019-01-19T03:16:32.096Z,55.23
2019-01-19T03:19:01.601Z,52.70
2019-01-19T03:21:25.906Z,49.30
2019-01-19T03:24:00.999Z,54.37
2019-01-19T03:26:35.759Z,48.27
2019-01-19T03:28:50.091Z,50.00
2019-01-19T03:31:22.427Z,48.33
2019-01-19T03:34:07.740Z,42.10
2019-01-19T03:36:43.739Z,56.27
2019-01-19T03:39:21.848Z,51.80
2019-01-19T03:42:05.351Z,54.80
2019-01-19T03:44:27.980Z,61.67
2019-01-19T03:47:04.576Z,52.93
2019-01-19T03:49:24.870Z,46.43
2019-01-19T03:51:45.326Z,64.47
2019-01-19T03:54:06.955Z,58.30
2019-01-19T03:56:55.063Z,62.67
2019-01-19T03:59:24.496Z,68.87
2019-01-19T04:02:17.216Z,65.30
2019-01-19T04:05:05.406Z,51.73
2019-01-19T04:07:37.550Z,51.77
2019-01-19T04:10:05.546Z,57.33
2019-01-19T04:12:26.546Z,59.13
2019-01-19T04:15:01.321Z,59.27
2019-01-19T04:17:22.319Z,65.07
2019-01-19T04:19:47.912Z,61.87
2019-01-19T04:22:03.143Z,65.40
2019-01-19T04:24:11.767Z,60.73
2019-01-19T04:26:18.047Z,58.50
2019-01-19T04:28:23.983Z,68.73
2019-01-19T04:30:27.590Z,61.70
2019-01-19T04:32:31.463Z,57.97
2019-01-19T04:34:35.641Z,65.53
2019-01-19T04:36:39.626Z,73.23
2019-01-19T04:38:43.609Z,66.83
2019-01-19T04:40:47.411Z,69.97
2019-01-19T04:42:51.542Z,68.30
2019-01-19T04:44:55.436Z,70.83
2019-01-19T04:46:59.267Z,80.20
2019-01-19T04:49:03.141Z,76.73
2019-01-19T04:51:07.411Z,76.33
2019-01-19T04:53:11.508Z,76.10
2019-01-19T04:55:15.391Z,70.07
2019-01-19T04:57:19.359Z,67.73
2019-01-19T04:59:23.184Z,74.40
2019-01-19T05:01:27.086Z,72.30
2019-01-19T05:03:30.951Z,78.63
2019-01-19T05:05:36.493Z,67.60
2019-01-19T05:07:40.419Z,62.10
2019-01-19T05:09:44.545Z,69.53
2019-01-19T05:11:48.377Z,76.63
2019-01-19T05:13:52.274Z,61.20
2019-01-19T05:15:56.096Z,61.73
2019-01-19T05:18:00.082Z,64.73
2019-01-19T05:20:04.600Z,67.83
2019-01-19T05:22:08.413Z,67.33
2019-01-19T05:24:12.274Z,60.97
2019-01-19T05:26:16.178Z,67.47
2019-01-19T05:28:20.027Z,76.20
2019-01-19T05:30:24.258Z,64.63
2019-01-19T05:32:28.919Z,69.70
2019-01-19T05:34:32.731Z,69.87
2019-01-19T05:36:38.486Z,69.73
2019-01-19T05:38:42.829Z,64.30
2019-01-19T05:40:46.703Z,56.77
2019-01-19T05:42:50.591Z,61.03
2019-01-19T05:44:54.530Z,63.10
2019-01-19T05:46:58.334Z,53.57
2019-01-19T05:49:02.132Z,71.67
2019-01-19T05:51:06.003Z,64.23
2019-01-19T05:53:09.807Z,51.40
2019-01-19T05:55:13.621Z,55.13
2019-01-19T05:57:17.691Z,64.57
2019-01-19T05:59:21.576Z,52.43
2019-01-19T06:01:26.170Z,62.03
2019-01-19T06:03:30.081Z,53.10
2019-01-19T06:05:33.942Z,51.80
2019-01-19T06:07:38.068Z,58.77
2019-01-19T06:09:42.234Z,52.27
2019-01-19T06:11:46.129Z,56.87
2019-01-19T06:13:50.011Z,69.47
2019-01-19T06:15:53.887Z,63.10
2019-01-19T06:17:57.715Z,46.67
2019-01-19T06:20:01.595Z,63.40
2019-01-19T06:22:05.969Z,59.33
2019-01-19T06:24:10.443Z,47.70
2019-01-19T06:26:14.331Z,65.30
2019-01-19T06:28:18.487Z,52.23
2019-01-19T06:30:23.650Z,57.17
2019-01-19T06:32:27.855Z,47.90
2019-01-19T06:34:31.730Z,59.40
2019-01-19T06:36:35.685Z,45.17
2019-01-19T06:38:39.562Z,48.20
2019-01-19T06:40:43.543Z,41.13
2019-01-19T06:42:47.775Z,50.20
2019-01-19T06:44:51.744Z,46.13
2019-01-19T06:46:55.641Z,57.73
2019-01-19T06:48:59.523Z,53.13
2019-01-19T06:51:03.491Z,56.57
2019-01-19T06:53:07.703Z,50.40
2019-01-19T06:55:13.021Z,51.53
2019-01-19T06:57:16.834Z,45.40
2019-01-19T06:59:20.939Z,49.53
2019-01-19T07:01:25.052Z,60.47
2019-01-19T07:03:31.315Z,57.87
2019-01-19T07:05:35.450Z,56.63
2019-01-19T07:07:39.420Z,59.50
2019-01-19T07:09:43.344Z,53.17
2019-01-19T07:11:47.435Z,64.70
2019-01-19T07:13:51.346Z,58.20
2019-01-19T07:15:55.443Z,56.30
2019-01-19T07:17:59.582Z,63.43
2019-01-19T07:20:03.883Z,61.33
2019-01-19T07:22:07.935Z,51.73
2019-01-19T07:24:11.947Z,61.17
2019-01-19T07:26:15.839Z,52.53
2019-01-19T07:28:20.467Z,67.70
2019-01-19T07:30:24.795Z,54.53
2019-01-19T07:32:28.869Z,50.93
2019-01-19T07:34:32.772Z,53.90
2019-01-19T07:36:36.985Z,51.50
2019-01-19T07:38:41.032Z,58.37
2019-01-19T07:40:45.731Z,51.40
2019-01-19T07:42:52.939Z,64.77
2019-01-19T07:44:57.111Z,58.33
2019-01-19T07:47:01.888Z,47.80
2019-01-19T07:49:06.027Z,42.53
2019-01-19T07:51:11.499Z,53.17
2019-01-19T07:53:18.607Z,45.53
2019-01-19T07:55:22.563Z,50.67
2019-01-19T07:57:31.284Z,47.33
2019-01-19T07:59:32.670Z,56.47
2019-01-19T08:01:37.236Z,48.60
2019-01-19T08:04:00.050Z,45.43
2019-01-19T08:06:17.117Z,38.43
2019-01-19T08:08:23.111Z,42.07
2019-01-19T08:10:36.465Z,40.80
2019-01-19T08:12:40.346Z,40.93
2019-01-19T08:14:44.664Z,43.47
2019-01-19T08:16:50.163Z,47.10
2019-01-19T08:18:54.680Z,62.73
2019-01-19T08:20:58.607Z,40.97
2019-01-19T08:23:02.663Z,33.70
2019-01-19T08:25:07.517Z,45.17
2019-01-19T08:27:11.494Z,34.63
2019-01-19T08:29:15.487Z,49.87
2019-01-19T08:31:19.395Z,39.37
2019-01-19T08:33:23.377Z,35.13
2019-01-19T08:35:27.580Z,32.57
2019-01-19T08:37:31.682Z,30.23
2019-01-19T08:39:35.652Z,34.50
2019-01-19T08:41:39.901Z,36.10
2019-01-19T08:44:04.143Z,29.90
2019-01-19T08:46:08.131Z,30.93
2019-01-19T08:48:12.478Z,23.60
2019-01-19T08:50:18.647Z,29.10
2019-01-19T08:52:24.146Z,31.10
2019-01-19T08:54:27.989Z,29.47
2019-01-19T08:56:32.047Z,26.07
2019-01-19T08:58:36.046Z,28.63
2019-01-19T09:00:41.542Z,21.23
2019-01-19T09:02:45.603Z,21.63
2019-01-19T09:04:49.873Z,13.20
2019-01-19T09:06:53.822Z,18.50
2019-01-19T09:08:57.727Z,15.40
2019-01-19T09:11:01.991Z,11.60
2019-01-19T09:13:05.859Z,17.77
2019-01-19T09:15:14.919Z,15.43
2019-01-19T09:17:20.698Z,13.43
2019-01-19T09:19:24.740Z,12.53
2019-01-19T09:21:28.651Z,18.00
2019-01-19T09:23:54.498Z,16.70
2019-01-19T09:25:58.771Z,12.77
2019-01-19T09:28:02.826Z,14.73
2019-01-19T09:30:10.941Z,14.67
2019-01-19T09:32:15.144Z,11.77
2019-01-19T09:34:19.131Z,12.33
2019-01-19T09:36:29.840Z,14.60
2019-01-19T09:38:33.907Z,10.37
2019-01-19T09:40:37.810Z,8.70
2019-01-19T09:42:41.763Z,14.10
2019-01-19T09:44:45.795Z,10.40
2019-01-19T09:46:49.850Z,13.67
2019-01-19T09:48:53.883Z,18.30
2019-01-19T09:50:57.849Z,10.73
2019-01-19T09:53:01.848Z,9.93
2019-01-19T09:55:06.383Z,14.67
2019-01-19T09:57:10.365Z,16.07
2019-01-19T09:59:14.356Z,8.50
2019-01-19T10:01:18.267Z,13.07
2019-01-19T10:03:22.271Z,9.93
2019-01-19T10:05:26.309Z,8.10
2019-01-19T10:07:30.255Z,10.43
2019-01-19T10:09:34.168Z,10.50
2019-01-19T10:11:38.129Z,13.87
2019-01-19T10:13:42.205Z,12.87
2019-01-19T10:15:46.099Z,13.80
2019-01-19T10:17:50.583Z,13.90
2019-01-19T10:19:54.486Z,13.50
2019-01-19T10:21:58.725Z,11.83
2019-01-19T10:24:02.704Z,7.90
2019-01-19T10:26:10.130Z,18.93
2019-01-19T10:28:14.024Z,5.77
2019-01-19T10:30:22.964Z,11.53
2019-01-19T10:32:26.981Z,6.00
2019-01-19T10:34:31.012Z,5.47
2019-01-19T10:36:38.158Z,5.37
2019-01-19T10:38:42.688Z,5.77
2019-01-19T10:40:49.767Z,5.90
2019-01-19T10:42:53.747Z,6.70
2019-01-19T10:44:57.769Z,6.03
2019-01-19T10:47:01.955Z,9.83
2019-01-19T10:49:05.876Z,4.47
2019-01-19T10:51:09.858Z,7.13
2019-01-19T10:53:14.341Z,4.80
2019-01-19T10:55:43.577Z,6.47
2019-01-19T10:57:54.742Z,18.50
2019-01-19T11:00:08.730Z,8.80
2019-01-19T11:02:17.380Z,8.37
2019-01-19T11:04:27.007Z,3.10
2019-01-19T11:06:54.898Z,4.80
2019-01-19T11:09:19.188Z,5.80
2019-01-19T11:11:41.002Z,3.23
2019-01-19T11:14:00.614Z,6.13
2019-01-19T11:16:09.833Z,5.00
2019-01-19T11:18:15.720Z,13.37
2019-01-19T11:20:51.239Z,8.10
2019-01-19T11:23:06.540Z,3.93
2019-01-19T11:25:22.578Z,4.90
2019-01-19T11:27:37.618Z,3.20
2019-01-19T11:30:03.881Z,3.53
2019-01-19T11:32:20.586Z,4.93
2019-01-19T11:34:33.429Z,4.40
2019-01-19T11:36:43.888Z,4.10
2019-01-19T11:38:48.935Z,5.77
2019-01-19T11:40:58.231Z,4.80
2019-01-19T11:43:21.135Z,5.90
2019-01-19T11:45:32.196Z,5.43
2019-01-19T11:47:53.252Z,3.10
2019-01-19T11:50:25.435Z,8.83
2019-01-19T11:52:45.313Z,4.13
2019-01-19T11:55:00.773Z,17.63
2019-01-19T11:57:14.253Z,6.13
2019-01-19T11:59:46.066Z,4.80
2019-01-19T12:01:58.567Z,5.33
2019-01-19T12:04:07.284Z,3.73
2019-01-19T12:06:23.804Z,4.83
2019-01-19T12:08:39.566Z,2.93
2019-01-19T12:11:12.089Z,6.80
2019-01-19T12:13:22.658Z,6.87
2019-01-19T12:18:20.321Z,6.70
2019-01-19T12:20:44.889Z,21.43
2019-01-19T12:23:04.115Z,6.27
2019-01-19T12:25:25.940Z,9.13
2019-01-19T12:27:42.879Z,7.53
2019-01-19T12:30:03.116Z,5.63
2019-01-19T12:32:12.248Z,6.90
2019-01-19T12:34:20.905Z,5.10
2019-01-19T12:36:32.015Z,3.13
2019-01-19T12:38:46.832Z,7.40
2019-01-19T12:40:51.057Z,3.47
2019-01-19T12:43:01.226Z,5.47
2019-01-19T12:45:09.387Z,3.30
2019-01-19T12:47:18.094Z,5.30
2019-01-19T12:49:39.826Z,7.03
2019-01-19T12:51:43.817Z,6.10
2019-01-19T12:53:51.775Z,6.13
2019-01-19T12:55:58.121Z,5.40
2019-01-19T12:58:15.641Z,4.37
2019-01-19T13:00:26.562Z,7.27
2019-01-19T13:02:35.910Z,3.77
2019-01-19T13:04:43.766Z,5.47
2019-01-19T13:07:07.705Z,5.87
2019-01-19T13:09:18.939Z,3.80
2019-01-19T13:11:50.295Z,6.03
2019-01-19T13:14:03.078Z,7.90
2019-01-19T13:16:57.995Z,13.70
2019-01-19T13:19:27.057Z,5.10
2019-01-19T13:22:11.155Z,10.30
2019-01-19T13:24:51.049Z,9.87
2019-01-19T13:27:32.861Z,7.50
2019-01-19T13:30:29.518Z,8.83
2019-01-19T13:33:04.039Z,5.23
2019-01-19T13:35:55.292Z,6.73
2019-01-19T13:38:28.686Z,4.30
2019-01-19T13:41:19.467Z,7.43
2019-01-19T13:43:49.886Z,3.37
2019-01-19T13:46:21.454Z,7.83
2019-01-19T13:48:50.935Z,7.27
2019-01-19T13:51:28.098Z,6.40
2019-01-19T13:54:02.428Z,6.60
2019-01-19T13:56:40.082Z,13.03
2019-01-19T13:58:55.543Z,6.43
2019-01-19T14:01:52.526Z,12.33
2019-01-19T14:04:23.754Z,6.50
2019-01-19T14:07:04.380Z,3.20
2019-01-19T14:09:43.264Z,4.60
2019-01-19T14:12:12.344Z,9.87
2019-01-19T14:15:17.744Z,3.83
2019-01-19T14:17:41.433Z,6.30
2019-01-19T14:20:33.024Z,5.63
2019-01-19T14:23:08.937Z,4.97
2019-01-19T14:25:46.961Z,5.20
2019-01-19T14:28:22.702Z,4.60
2019-01-19T14:31:08.482Z,5.70
2019-01-19T14:33:47.832Z,5.73
2019-01-19T14:36:24.119Z,4.57
2019-01-19T14:39:08.947Z,4.73
2019-01-19T14:42:00.462Z,9.33
2019-01-19T14:44:48.540Z,7.00
2019-01-19T14:47:16.793Z,3.90
2019-01-19T14:49:55.211Z,7.53
2019-01-19T14:52:39.459Z,8.43
2019-01-19T14:55:07.277Z,6.90
2019-01-19T14:57:38.273Z,6.00
2019-01-19T15:00:27.111Z,5.87
2019-01-19T15:03:05.762Z,6.60
2019-01-19T15:05:24.149Z,5.13
2019-01-19T15:08:19.668Z,7.83
2019-01-19T15:10:52.747Z,12.80
2019-01-19T15:13:26.181Z,12.23
2019-01-19T15:15:51.556Z,9.73
2019-01-19T15:18:44.090Z,8.63
2019-01-19T15:21:23.459Z,7.90
2019-01-19T15:24:16.207Z,5.67
2019-01-19T15:27:10.336Z,10.80
2019-01-19T15:29:38.496Z,9.87
2019-01-19T15:32:03.859Z,8.07
2019-01-19T15:35:04.044Z,10.20
2019-01-19T15:37:27.698Z,6.53
2019-01-19T15:39:41.675Z,9.60
2019-01-19T15:42:31.783Z,8.30
2019-01-19T15:45:07.170Z,12.23
2019-01-19T15:47:48.238Z,11.30
2019-01-19T15:50:35.807Z,11.00
2019-01-19T15:52:54.834Z,11.03
2019-01-19T15:55:32.341Z,17.20
2019-01-19T15:58:17.593Z,8.40
2019-01-19T16:01:17.464Z,8.83
2019-01-19T16:03:58.388Z,11.83
2019-01-19T16:06:42.033Z,14.13
2019-01-19T16:09:04.091Z,5.20
2019-01-19T16:11:43.322Z,13.67
2019-01-19T16:14:23.000Z,8.33
2019-01-19T16:16:58.522Z,8.40
2019-01-19T16:19:46.287Z,7.73
2019-01-19T16:22:23.176Z,13.83
2019-01-19T16:25:05.095Z,11.07
2019-01-19T16:27:47.109Z,10.27
2019-01-19T16:30:09.143Z,12.30
2019-01-19T16:32:49.029Z,25.70
2019-01-19T16:35:26.588Z,38.57
2019-01-19T16:38:23.655Z,30.63
2019-01-19T16:41:05.861Z,43.20
2019-01-19T16:43:25.755Z,34.67
2019-01-19T16:46:07.548Z,29.47
2019-01-19T16:49:00.504Z,33.30
2019-01-19T16:51:41.686Z,25.37
2019-01-19T16:54:19.906Z,25.20
2019-01-19T16:57:00.288Z,50.90
2019-01-19T16:59:48.391Z,26.03
2019-01-19T17:02:34.921Z,18.83
2019-01-19T17:05:03.471Z,14.17
2019-01-19T17:07:40.363Z,16.97
2019-01-19T17:10:17.842Z,19.27
2019-01-19T17:13:06.057Z,17.40
2019-01-19T17:15:48.707Z,18.33
2019-01-19T17:18:14.600Z,19.10
2019-01-19T17:21:00.751Z,20.03
2019-01-19T17:23:33.757Z,21.17
2019-01-19T17:26:15.856Z,26.87
2019-01-19T17:28:40.997Z,28.90
2019-01-19T17:31:23.400Z,25.63
2019-01-19T17:33:53.525Z,39.83
2019-01-19T17:36:20.463Z,22.40
2019-01-19T17:39:05.251Z,19.63
2019-01-19T17:41:45.113Z,22.70
2019-01-19T17:44:12.569Z,23.83
2019-01-19T17:46:51.572Z,25.77
2019-01-19T17:49:35.324Z,23.07
2019-01-19T17:52:13.707Z,23.07
2019-01-19T17:55:13.165Z,21.03
2019-01-19T17:57:45.347Z,16.37
2019-01-19T18:00:25.607Z,22.67
2019-01-19T18:02:43.728Z,18.17
2019-01-19T18:05:44.447Z,36.10
2019-01-19T18:08:24.291Z,18.60
2019-01-19T18:11:07.199Z,19.30
2019-01-19T18:13:33.281Z,7.70
2019-01-19T18:16:02.411Z,12.77
2019-01-19T18:18:25.050Z,10.53
2019-01-19T18:20:55.475Z,15.80
2019-01-19T18:23:32.529Z,13.30
2019-01-19T18:26:30.400Z,12.87
2019-01-19T18:29:04.309Z,10.97
2019-01-19T18:31:48.453Z,8.83
2019-01-19T18:34:08.700Z,12.13
2019-01-19T18:36:43.740Z,11.83
2019-01-19T18:39:25.272Z,13.30
2019-01-19T18:42:25.887Z,11.47
2019-01-19T18:45:04.549Z,10.93
2019-01-19T18:48:04.535Z,8.03
2019-01-19T18:50:55.071Z,9.60
2019-01-19T18:53:43.973Z,10.57
2019-01-19T18:56:11.640Z,7.93
2019-01-19T18:59:02.552Z,14.33
2019-01-19T19:01:38.342Z,11.03
2019-01-19T19:03:58.874Z,8.37
2019-01-19T19:06:41.055Z,9.90
2019-01-19T19:09:09.265Z,5.83
2019-01-19T19:12:02.350Z,14.57
2019-01-19T19:14:30.471Z,5.83
2019-01-19T19:17:20.316Z,6.90
2019-01-19T19:19:59.999Z,8.67
2019-01-19T19:22:30.546Z,8.27
2019-01-19T19:25:18.983Z,9.73
2019-01-19T19:27:47.275Z,8.53
2019-01-19T19:30:02.388Z,8.90
2019-01-19T19:32:38.623Z,12.80
2019-01-19T19:35:19.716Z,18.03
2019-01-19T19:37:42.352Z,8.83
2019-01-19T19:40:30.667Z,10.30
2019-01-19T19:43:18.495Z,10.17
2019-01-19T19:46:08.892Z,11.07
2019-01-19T19:48:48.758Z,9.97
2019-01-19T19:51:32.055Z,19.60
2019-01-19T19:53:35.963Z,17.10
2019-01-19T19:55:38.411Z,11.93
2019-01-19T19:57:42.283Z,9.47
2019-01-19T19:59:46.200Z,10.70
2019-01-19T20:01:50.294Z,11.40
2019-01-19T20:03:54.230Z,7.47
2019-01-19T20:05:58.283Z,15.50
2019-01-19T20:08:03.224Z,10.83
2019-01-19T20:10:09.317Z,11.77
2019-01-19T20:12:14.971Z,11.80
2019-01-19T20:14:28.353Z,11.47
2019-01-19T20:16:32.182Z,10.83
2019-01-19T20:18:39.212Z,8.27
2019-01-19T20:20:43.381Z,18.63
2019-01-19T20:22:47.433Z,31.53
2019-01-19T20:25:05.279Z,33.80
2019-01-19T20:27:11.367Z,31.07
2019-01-19T20:29:30.402Z,23.50
2019-01-19T20:34:16.193Z,14.43
2019-01-19T20:36:23.493Z,16.77
2019-01-19T20:38:32.160Z,15.37
2019-01-19T20:40:49.362Z,18.70
2019-01-19T20:45:57.941Z,17.93
2019-01-19T20:48:19.993Z,19.23
2019-01-19T20:50:19.478Z,11.13
2019-01-19T20:52:25.631Z,12.00
2019-01-19T20:55:05.994Z,13.57
2019-01-19T20:57:41.424Z,23.53
2019-01-19T20:59:51.585Z,16.63
2019-01-19T21:01:55.787Z,13.73
2019-01-19T21:04:02.688Z,19.60
2019-01-19T21:06:06.617Z,15.37
2019-01-19T21:08:11.366Z,14.90
2019-01-19T21:10:15.627Z,9.87
2019-01-19T21:12:19.536Z,12.30
2019-01-19T21:14:23.546Z,13.73
2019-01-19T21:16:27.596Z,13.30
2019-01-19T21:18:32.479Z,18.83
2019-01-19T21:20:36.633Z,16.57
2019-01-19T21:22:40.628Z,17.33
2019-01-19T21:24:44.771Z,15.07
2019-01-19T21:26:48.779Z,17.80
2019-01-19T21:28:52.696Z,15.23
2019-01-19T21:30:56.699Z,21.23
2019-01-19T21:33:00.660Z,20.33
2019-01-19T21:35:05.345Z,20.80
2019-01-19T21:37:12.681Z,33.73
2019-01-19T21:39:16.682Z,24.20
2019-01-19T21:41:20.571Z,19.80
2019-01-19T21:43:24.550Z,19.67
2019-01-19T21:45:28.455Z,23.50
2019-01-19T21:47:32.438Z,20.60
2019-01-19T21:49:36.659Z,21.07
2019-01-19T21:51:40.698Z,15.23
2019-01-19T21:53:44.563Z,17.83
2019-01-19T21:55:48.492Z,13.80
2019-01-19T21:57:52.394Z,18.23
2019-01-19T21:59:56.394Z,15.83
2019-01-19T22:02:00.372Z,16.53
2019-01-19T22:04:04.390Z,12.77
2019-01-19T22:06:16.162Z,11.80
2019-01-19T22:08:24.032Z,12.13
2019-01-19T22:10:31.475Z,13.87
2019-01-19T22:12:44.435Z,11.97
2019-01-19T22:14:53.258Z,17.83
2019-01-19T22:17:02.510Z,14.67
2019-01-19T22:19:15.115Z,19.40
2019-01-19T22:21:21.518Z,15.30
2019-01-19T22:23:26.928Z,14.00
2019-01-19T22:25:34.162Z,15.33
2019-01-19T22:27:39.402Z,16.20
2019-01-19T22:29:47.724Z,17.97
2019-01-19T22:31:53.080Z,22.63
2019-01-19T22:34:02.419Z,23.63
2019-01-19T22:36:10.747Z,19.73
2019-01-19T22:38:21.917Z,37.43
2019-01-19T22:40:27.463Z,16.50
2019-01-19T22:42:33.511Z,26.13
2019-01-19T22:44:39.119Z,16.37
2019-01-19T22:46:43.161Z,18.60
2019-01-19T22:48:47.261Z,16.50
2019-01-19T22:50:51.401Z,22.20
2019-01-19T22:52:57.137Z,18.77
2019-01-19T22:55:01.314Z,24.30
2019-01-19T22:57:08.201Z,30.90
2019-01-19T22:59:15.585Z,46.30
2019-01-19T23:01:30.104Z,52.93
2019-01-19T23:03:39.256Z,69.23
2019-01-19T23:05:44.990Z,56.63
2019-01-19T23:07:51.790Z,45.30
2019-01-19T23:09:56.032Z,41.07
2019-01-19T23:12:05.334Z,31.10
2019-01-19T23:14:13.990Z,35.03
2019-01-19T23:16:18.093Z,33.70
2019-01-19T23:18:23.569Z,25.20
2019-01-19T23:20:29.634Z,22.97
2019-01-19T23:22:38.828Z,21.67
2019-01-19T23:24:46.290Z,20.00
2019-01-19T23:27:03.685Z,20.63
2019-01-19T23:29:12.043Z,19.50
2019-01-19T23:31:18.334Z,22.30
2019-01-19T23:33:30.494Z,25.93
2019-01-19T23:35:40.500Z,17.33
2019-01-19T23:37:46.653Z,18.30
2019-01-19T23:39:56.807Z,16.50
2019-01-19T23:42:00.963Z,16.23
2019-01-19T23:44:08.105Z,20.33
2019-01-19T23:46:12.282Z,18.80
2019-01-19T23:48:16.261Z,15.00
2019-01-19T23:50:24.011Z,25.13
2019-01-19T23:52:43.439Z,27.13
2019-01-19T23:54:47.422Z,15.97
2019-01-19T23:56:53.068Z,12.27
2019-01-19T23:59:08.460Z,25.63
