createdAt,value
2022-12-23T00:03:16.828Z,86.67
2022-12-23T00:07:19.799Z,86.79
2022-12-23T00:11:24.116Z,86.61
2022-12-23T00:15:26.043Z,86.71
2022-12-23T00:19:30.290Z,86.70
2022-12-23T00:23:33.912Z,86.54
2022-12-23T00:27:38.236Z,86.64
2022-12-23T00:31:41.230Z,86.60
2022-12-23T00:35:44.396Z,85.92
2022-12-23T00:40:06.899Z,85.84
2022-12-23T00:44:11.504Z,86.07
2022-12-23T00:48:32.551Z,85.99
2022-12-23T00:52:35.692Z,85.90
2022-12-23T00:56:38.906Z,85.37
2022-12-23T01:01:01.007Z,84.80
2022-12-23T01:05:36.332Z,84.61
2022-12-23T01:09:39.315Z,84.58
2022-12-23T01:13:42.195Z,84.66
2022-12-23T01:17:46.514Z,84.69
2022-12-23T01:21:49.549Z,84.53
2022-12-23T01:25:58.519Z,85.20
2022-12-23T01:30:01.499Z,85.33
2022-12-23T01:34:05.833Z,85.45
2022-12-23T01:38:08.895Z,85.42
2022-12-23T01:42:31.789Z,85.38
2022-12-23T01:46:34.911Z,85.08
2022-12-23T01:50:45.112Z,85.03
2022-12-23T01:54:48.235Z,85.04
2022-12-23T01:58:55.900Z,85.06
2022-12-23T02:03:16.387Z,85.40
2022-12-23T02:07:39.039Z,85.57
2022-12-23T02:12:15.631Z,85.35
2022-12-23T02:16:18.780Z,85.33
2022-12-23T02:20:52.259Z,84.91
2022-12-23T02:25:32.796Z,84.63
2022-12-23T02:30:27.601Z,84.59
2022-12-23T02:34:41.746Z,85.11
2022-12-23T02:38:52.010Z,85.14
2022-12-23T02:43:03.316Z,84.95
2022-12-23T02:47:12.100Z,85.40
2022-12-23T02:51:17.525Z,85.24
2022-12-23T02:55:25.358Z,84.71
2022-12-23T02:59:32.049Z,84.79
2022-12-23T03:03:37.611Z,84.66
2022-12-23T03:07:44.698Z,84.86
2022-12-23T03:11:57.333Z,84.52
2022-12-23T03:16:12.788Z,84.59
2022-12-23T03:20:22.318Z,84.67
2022-12-23T03:24:37.998Z,84.57
2022-12-23T03:28:46.075Z,84.72
2022-12-23T03:32:52.546Z,84.06
2022-12-23T03:36:58.523Z,84.54
2022-12-23T03:41:07.605Z,84.52
2022-12-23T03:45:38.086Z,84.35
2022-12-23T03:49:42.870Z,84.80
2022-12-23T03:53:50.105Z,84.68
2022-12-23T03:58:02.377Z,84.31
2022-12-23T04:02:10.463Z,84.58
2022-12-23T04:06:17.120Z,84.59
2022-12-23T04:10:21.651Z,84.45
2022-12-23T04:14:25.956Z,84.54
2022-12-23T04:18:29.298Z,84.58
2022-12-23T04:22:32.178Z,84.24
2022-12-23T04:26:35.293Z,84.31
2022-12-23T04:30:40.043Z,84.31
2022-12-23T04:34:44.638Z,84.75
2022-12-23T04:38:47.867Z,85.38
2022-12-23T04:42:50.835Z,85.64
2022-12-23T04:46:55.213Z,85.93
2022-12-23T04:50:58.212Z,86.18
2022-12-23T04:55:01.160Z,86.26
2022-12-23T04:59:04.365Z,86.32
2022-12-23T05:03:09.187Z,86.56
2022-12-23T05:07:17.676Z,86.39
2022-12-23T05:11:20.974Z,86.19
2022-12-23T05:15:24.149Z,86.29
2022-12-23T05:19:28.482Z,86.32
2022-12-23T05:23:31.444Z,86.28
2022-12-23T05:27:34.677Z,85.99
2022-12-23T05:31:38.060Z,86.20
2022-12-23T05:35:42.667Z,86.37
2022-12-23T05:39:45.584Z,86.05
2022-12-23T05:43:48.501Z,86.26
2022-12-23T05:47:51.445Z,86.30
2022-12-23T05:51:56.347Z,86.51
2022-12-23T05:55:59.292Z,86.59
2022-12-23T06:00:02.196Z,86.59
2022-12-23T06:04:15.281Z,86.59
2022-12-23T06:08:19.671Z,86.92
2022-12-23T06:12:22.593Z,86.97
2022-12-23T06:16:25.608Z,87.41
2022-12-23T06:20:28.810Z,87.63
2022-12-23T06:24:33.138Z,87.82
2022-12-23T06:28:36.104Z,88.23
2022-12-23T06:32:39.301Z,88.13
2022-12-23T06:36:42.239Z,88.07
2022-12-23T06:40:46.500Z,88.41
2022-12-23T06:44:49.456Z,88.41
2022-12-23T06:48:52.386Z,88.57
2022-12-23T06:52:55.264Z,88.68
2022-12-23T06:57:00.164Z,88.63
2022-12-23T07:01:03.380Z,88.84
2022-12-23T07:05:07.319Z,88.56
2022-12-23T07:09:11.391Z,88.48
2022-12-23T07:13:15.989Z,88.51
2022-12-23T07:17:18.920Z,88.32
2022-12-23T07:21:29.041Z,88.17
2022-12-23T07:25:32.542Z,88.25
2022-12-23T07:29:36.837Z,88.28
2022-12-23T07:33:39.791Z,87.87
2022-12-23T07:37:42.693Z,88.06
2022-12-23T07:41:45.570Z,88.14
2022-12-23T07:45:57.369Z,88.11
2022-12-23T07:50:02.677Z,88.06
2022-12-23T07:54:05.737Z,88.07
2022-12-23T07:58:09.299Z,87.71
2022-12-23T08:02:13.789Z,87.71
2022-12-23T08:06:17.797Z,88.23
2022-12-23T08:10:20.794Z,87.83
2022-12-23T08:14:24.336Z,88.14
2022-12-23T08:18:31.574Z,88.01
2022-12-23T08:22:34.613Z,88.46
2022-12-23T08:26:37.497Z,88.27
2022-12-23T08:30:40.473Z,88.03
2022-12-23T08:34:45.074Z,88.30
2022-12-23T08:38:48.197Z,88.47
2022-12-23T08:42:51.126Z,88.82
2022-12-23T08:46:54.485Z,88.59
2022-12-23T08:50:58.792Z,88.85
2022-12-23T08:55:01.674Z,88.65
2022-12-23T08:59:05.311Z,88.60
2022-12-23T09:03:08.931Z,88.55
2022-12-23T09:07:13.936Z,88.72
2022-12-23T09:11:18.882Z,89.11
2022-12-23T09:15:21.810Z,89.12
2022-12-23T09:19:24.874Z,88.94
2022-12-23T09:23:29.350Z,89.20
2022-12-23T09:27:32.288Z,89.43
2022-12-23T09:31:37.804Z,89.29
2022-12-23T09:35:41.046Z,88.96
2022-12-23T09:39:45.385Z,89.20
2022-12-23T09:43:57.953Z,89.00
2022-12-23T09:48:01.673Z,88.85
2022-12-23T09:52:10.140Z,89.04
2022-12-23T09:56:19.643Z,88.96
2022-12-23T10:00:23.513Z,88.90
2022-12-23T10:04:38.899Z,88.87
2022-12-23T10:08:46.576Z,89.06
2022-12-23T10:12:53.580Z,89.16
2022-12-23T10:17:01.011Z,88.61
2022-12-23T10:21:08.737Z,88.58
2022-12-23T10:25:16.710Z,88.40
2022-12-23T10:29:23.068Z,88.58
2022-12-23T10:33:37.616Z,88.39
2022-12-23T10:37:48.965Z,88.24
2022-12-23T10:42:01.287Z,88.10
2022-12-23T10:46:16.753Z,88.47
2022-12-23T10:50:46.428Z,88.49
2022-12-23T10:54:49.568Z,88.39
2022-12-23T10:58:56.878Z,88.43
2022-12-23T11:03:13.990Z,88.45
2022-12-23T11:11:55.672Z,88.58
2022-12-23T11:16:23.777Z,88.53
2022-12-23T11:20:28.465Z,88.28
2022-12-23T11:24:39.592Z,88.20
2022-12-23T11:28:50.203Z,88.32
2022-12-23T11:32:53.721Z,88.23
2022-12-23T11:37:05.388Z,87.87
2022-12-23T11:41:10.365Z,87.93
2022-12-23T11:45:23.288Z,88.21
2022-12-23T11:49:28.030Z,88.28
2022-12-23T11:53:32.575Z,88.03
2022-12-23T11:57:40.484Z,88.27
2022-12-23T12:01:49.181Z,87.97
2022-12-23T12:05:55.804Z,87.43
2022-12-23T12:10:02.442Z,87.54
2022-12-23T12:14:08.561Z,87.78
2022-12-23T12:18:15.275Z,87.97
2022-12-23T12:22:28.113Z,87.66
2022-12-23T12:26:35.429Z,87.98
2022-12-23T12:30:44.918Z,88.09
2022-12-23T12:34:54.586Z,88.35
2022-12-23T12:39:00.001Z,88.29
2022-12-23T12:43:12.722Z,88.20
2022-12-23T12:47:52.231Z,88.31
2022-12-23T12:51:50.235Z,88.17
2022-12-23T12:55:59.178Z,88.39
2022-12-23T13:00:06.900Z,87.51
2022-12-23T13:04:43.767Z,87.65
2022-12-23T13:09:01.358Z,87.62
2022-12-23T13:13:17.178Z,87.77
2022-12-23T13:17:26.516Z,87.66
2022-12-23T13:21:34.193Z,87.55
2022-12-23T13:25:43.509Z,87.77
2022-12-23T13:29:58.585Z,87.48
2022-12-23T13:34:23.097Z,87.24
2022-12-23T13:38:37.735Z,87.00
2022-12-23T13:42:47.003Z,87.09
2022-12-23T13:46:57.326Z,86.75
2022-12-23T13:51:11.523Z,86.68
2022-12-23T13:55:26.562Z,86.77
2022-12-23T13:59:39.679Z,86.57
2022-12-23T14:03:42.838Z,86.18
2022-12-23T14:07:47.137Z,86.30
2022-12-23T14:11:53.341Z,86.57
2022-12-23T14:16:28.670Z,86.87
2022-12-23T14:20:46.018Z,86.68
2022-12-23T14:25:13.033Z,86.77
2022-12-23T14:29:35.013Z,86.82
2022-12-23T14:33:38.553Z,86.77
2022-12-23T14:37:41.864Z,87.08
2022-12-23T14:41:52.349Z,86.98
2022-12-23T14:45:56.787Z,86.81
2022-12-23T14:50:38.843Z,87.15
2022-12-23T14:54:50.302Z,87.00
2022-12-23T14:59:16.802Z,86.98
2022-12-23T15:03:20.931Z,86.74
2022-12-23T15:07:28.721Z,87.04
2022-12-23T15:11:34.125Z,86.69
2022-12-23T15:15:38.847Z,86.81
2022-12-23T15:19:46.998Z,87.09
2022-12-23T15:23:50.667Z,87.15
2022-12-23T15:28:01.211Z,87.24
2022-12-23T15:32:08.299Z,87.11
2022-12-23T15:36:12.000Z,87.22
2022-12-23T15:40:25.630Z,87.09
2022-12-23T15:44:36.466Z,87.14
2022-12-23T15:48:41.992Z,87.01
2022-12-23T15:52:48.432Z,86.99
2022-12-23T15:56:53.775Z,86.57
2022-12-23T16:00:58.692Z,86.72
2022-12-23T16:05:06.438Z,87.03
2022-12-23T16:09:31.243Z,86.85
2022-12-23T16:13:34.911Z,86.99
2022-12-23T16:17:38.021Z,86.76
2022-12-23T16:21:42.365Z,86.26
2022-12-23T16:25:50.496Z,86.55
2022-12-23T16:29:53.911Z,86.42
2022-12-23T16:33:59.284Z,86.49
2022-12-23T16:38:15.852Z,86.15
2022-12-23T16:42:19.947Z,86.21
2022-12-23T16:46:24.158Z,86.12
2022-12-23T16:50:28.328Z,86.05
2022-12-23T16:54:32.620Z,85.74
2022-12-23T16:58:35.598Z,85.74
2022-12-23T17:02:38.820Z,86.05
2022-12-23T17:06:42.717Z,86.15
2022-12-23T17:10:47.670Z,86.13
2022-12-23T17:14:50.860Z,86.38
2022-12-23T17:18:54.477Z,86.35
2022-12-23T17:23:00.478Z,86.14
2022-12-23T17:27:13.118Z,86.25
2022-12-23T17:31:26.898Z,86.56
2022-12-23T17:35:30.297Z,86.30
2022-12-23T17:39:33.791Z,86.19
2022-12-23T17:43:38.195Z,86.57
2022-12-23T17:47:41.148Z,86.83
2022-12-23T17:51:44.684Z,86.54
2022-12-23T17:55:48.119Z,86.72
2022-12-23T17:59:54.811Z,87.15
2022-12-23T18:03:58.927Z,86.85
2022-12-23T18:08:03.051Z,87.17
2022-12-23T18:12:06.990Z,87.03
2022-12-23T18:16:13.174Z,87.06
2022-12-23T18:20:18.132Z,86.94
2022-12-23T18:24:22.190Z,87.18
2022-12-23T18:28:25.927Z,87.42
2022-12-23T18:32:30.450Z,87.40
2022-12-23T18:36:34.337Z,87.55
2022-12-23T18:40:38.667Z,87.64
2022-12-23T18:44:42.742Z,87.79
2022-12-23T18:48:47.713Z,87.97
2022-12-23T18:52:51.217Z,87.68
2022-12-23T18:56:54.171Z,87.50
2022-12-23T19:00:57.640Z,87.65
2022-12-23T19:05:02.156Z,87.70
2022-12-23T19:09:05.630Z,87.77
2022-12-23T19:13:08.595Z,87.94
2022-12-23T19:17:11.580Z,87.89
2022-12-23T19:21:16.266Z,87.84
2022-12-23T19:25:20.226Z,87.76
2022-12-23T19:29:23.168Z,87.73
2022-12-23T19:33:26.188Z,87.96
2022-12-23T19:37:32.872Z,88.06
2022-12-23T19:41:35.777Z,87.90
2022-12-23T19:45:38.730Z,88.01
2022-12-23T19:49:41.698Z,88.11
2022-12-23T19:53:46.435Z,88.08
2022-12-23T19:57:49.465Z,88.35
2022-12-23T20:01:52.500Z,88.10
2022-12-23T20:05:55.722Z,88.70
2022-12-23T20:10:00.065Z,88.37
2022-12-23T20:14:03.349Z,88.24
2022-12-23T20:18:10.050Z,87.99
2022-12-23T20:22:13.597Z,87.90
2022-12-23T20:26:19.422Z,88.23
2022-12-23T20:30:22.607Z,88.72
2022-12-23T20:34:25.602Z,89.03
2022-12-23T20:38:28.561Z,89.10
2022-12-23T20:42:33.028Z,89.15
2022-12-23T20:46:36.079Z,89.14
2022-12-23T20:50:40.781Z,89.35
2022-12-23T20:54:43.859Z,89.59
2022-12-23T20:59:03.153Z,89.95
2022-12-23T21:03:10.443Z,89.94
2022-12-23T21:07:13.941Z,90.20
2022-12-23T21:11:17.739Z,89.93
2022-12-23T21:15:23.009Z,89.89
2022-12-23T21:19:27.133Z,90.31
2022-12-23T21:23:30.900Z,90.09
2022-12-23T21:27:33.861Z,90.27
2022-12-23T21:31:40.878Z,90.22
2022-12-23T21:35:44.042Z,90.40
2022-12-23T21:39:46.957Z,90.44
2022-12-23T21:43:50.455Z,90.67
2022-12-23T21:47:54.760Z,90.56
2022-12-23T21:51:57.867Z,91.02
2022-12-23T21:56:02.943Z,91.18
2022-12-23T22:00:07.055Z,91.28
2022-12-23T22:04:12.235Z,91.47
2022-12-23T22:08:15.161Z,91.55
2022-12-23T22:12:18.073Z,91.68
2022-12-23T22:16:23.027Z,91.77
2022-12-23T22:20:27.330Z,92.25
2022-12-23T22:24:30.326Z,91.82
2022-12-23T22:28:35.130Z,92.08
2022-12-23T22:32:42.365Z,92.46
2022-12-23T22:36:47.448Z,92.68
2022-12-23T22:40:50.552Z,92.50
2022-12-23T22:44:53.721Z,92.58
2022-12-23T22:48:56.972Z,92.46
2022-12-23T22:53:01.297Z,92.51
2022-12-23T22:57:04.598Z,92.63
2022-12-23T23:01:08.352Z,92.98
2022-12-23T23:05:13.208Z,93.12
2022-12-23T23:09:20.152Z,92.98
2022-12-23T23:13:23.068Z,93.07
2022-12-23T23:17:28.409Z,92.72
2022-12-23T23:21:31.607Z,93.16
2022-12-23T23:25:36.100Z,93.08
2022-12-23T23:29:39.364Z,92.91
2022-12-23T23:33:42.351Z,93.07
2022-12-23T23:37:45.275Z,92.98
2022-12-23T23:41:51.049Z,92.98
2022-12-23T23:45:54.204Z,93.10
2022-12-23T23:49:57.144Z,93.24
2022-12-23T23:54:00.114Z,93.66
2022-12-23T23:58:05.760Z,93.72
