createdAt,value
2022-10-28T00:01:28.074Z,3.20
2022-10-28T00:03:56.601Z,2.40
2022-10-28T00:06:34.344Z,2.70
2022-10-28T00:09:01.842Z,2.83
2022-10-28T00:11:30.764Z,2.58
2022-10-28T00:13:58.767Z,2.95
2022-10-28T00:16:30.300Z,3.10
2022-10-28T00:18:59.820Z,2.67
2022-10-28T00:21:28.032Z,3.15
2022-10-28T00:23:55.246Z,3.03
2022-10-28T00:26:26.503Z,3.10
2022-10-28T00:28:54.992Z,2.80
2022-10-28T00:31:23.133Z,2.30
2022-10-28T00:33:50.513Z,2.50
2022-10-28T00:36:19.131Z,2.50
2022-10-28T00:38:47.226Z,2.80
2022-10-28T00:41:16.079Z,3.00
2022-10-28T00:43:47.518Z,2.80
2022-10-28T00:46:24.975Z,3.00
2022-10-28T00:48:54.807Z,2.60
2022-10-28T00:51:22.755Z,2.72
2022-10-28T00:53:50.779Z,2.40
2022-10-28T00:56:18.641Z,2.72
2022-10-28T00:58:46.767Z,3.03
2022-10-28T01:01:13.960Z,2.45
2022-10-28T01:03:41.274Z,3.03
2022-10-28T01:06:09.140Z,2.85
2022-10-28T01:08:36.275Z,2.40
2022-10-28T01:11:13.328Z,3.35
2022-10-28T01:13:59.245Z,2.78
2022-10-28T01:16:45.186Z,2.45
2022-10-28T01:19:31.203Z,3.67
2022-10-28T01:22:16.218Z,2.67
2022-10-28T01:25:02.557Z,2.17
2022-10-28T01:27:35.864Z,2.50
2022-10-28T01:30:05.746Z,2.78
2022-10-28T01:32:41.812Z,2.58
2022-10-28T01:35:17.032Z,2.70
2022-10-28T01:37:49.172Z,2.50
2022-10-28T01:40:22.589Z,2.30
2022-10-28T01:43:22.310Z,2.55
2022-10-28T01:45:52.515Z,2.20
2022-10-28T01:48:22.071Z,2.30
2022-10-28T01:50:49.198Z,2.03
2022-10-28T01:53:18.917Z,2.20
2022-10-28T01:55:47.514Z,2.42
2022-10-28T01:58:18.126Z,2.17
2022-10-28T02:00:46.294Z,2.30
2022-10-28T02:03:13.684Z,2.22
2022-10-28T02:05:40.795Z,2.17
2022-10-28T02:08:16.974Z,2.08
2022-10-28T02:11:04.785Z,2.13
2022-10-28T02:13:34.858Z,2.13
2022-10-28T02:16:05.123Z,2.20
2022-10-28T02:18:38.235Z,1.70
2022-10-28T02:21:17.223Z,1.83
2022-10-28T02:23:53.391Z,1.95
2022-10-28T02:26:20.465Z,1.77
2022-10-28T02:29:06.435Z,2.28
2022-10-28T02:31:39.712Z,1.98
2022-10-28T02:34:09.213Z,2.20
2022-10-28T02:36:39.763Z,1.80
2022-10-28T02:39:07.420Z,1.80
2022-10-28T02:41:56.442Z,1.88
2022-10-28T02:44:29.648Z,1.58
2022-10-28T02:46:59.099Z,1.98
2022-10-28T02:49:27.196Z,1.90
2022-10-28T02:51:56.622Z,2.00
2022-10-28T02:54:44.053Z,1.83
2022-10-28T02:57:13.060Z,1.98
2022-10-28T02:59:40.744Z,2.10
2022-10-28T03:02:08.301Z,1.88
2022-10-28T03:04:35.455Z,1.95
2022-10-28T03:07:02.615Z,1.80
2022-10-28T03:09:29.698Z,1.73
2022-10-28T03:11:56.850Z,2.25
2022-10-28T03:14:23.909Z,2.00
2022-10-28T03:16:51.001Z,2.08
2022-10-28T03:19:18.087Z,1.75
2022-10-28T03:21:45.263Z,2.13
2022-10-28T03:24:12.352Z,1.80
2022-10-28T03:26:39.528Z,1.90
2022-10-28T03:29:06.649Z,1.70
2022-10-28T03:31:33.745Z,1.70
2022-10-28T03:34:00.854Z,2.03
2022-10-28T03:36:27.961Z,1.95
2022-10-28T03:38:55.122Z,1.83
2022-10-28T03:41:22.224Z,2.08
2022-10-28T03:43:49.306Z,1.98
2022-10-28T03:46:16.419Z,2.00
2022-10-28T03:48:43.531Z,2.13
2022-10-28T03:51:10.747Z,2.13
2022-10-28T03:53:37.851Z,1.80
2022-10-28T03:56:05.216Z,1.90
2022-10-28T03:58:35.053Z,1.73
2022-10-28T04:01:03.415Z,2.05
2022-10-28T04:03:30.599Z,2.13
2022-10-28T04:05:57.818Z,2.08
2022-10-28T04:08:25.075Z,1.77
2022-10-28T04:10:52.183Z,2.03
2022-10-28T04:13:19.294Z,1.90
2022-10-28T04:15:46.398Z,2.35
2022-10-28T04:18:13.563Z,1.90
2022-10-28T04:20:41.027Z,2.00
2022-10-28T04:23:08.242Z,1.98
2022-10-28T04:25:35.350Z,2.03
2022-10-28T04:28:02.451Z,1.92
2022-10-28T04:30:29.542Z,1.98
2022-10-28T04:32:56.664Z,2.40
2022-10-28T04:35:24.171Z,2.40
2022-10-28T04:37:51.544Z,1.90
2022-10-28T04:40:18.852Z,2.00
2022-10-28T04:42:45.942Z,2.03
2022-10-28T04:45:13.626Z,1.90
2022-10-28T04:47:40.716Z,1.98
2022-10-28T04:50:08.014Z,2.10
2022-10-28T04:52:35.105Z,2.13
2022-10-28T04:55:02.239Z,2.60
2022-10-28T04:57:29.346Z,2.03
2022-10-28T04:59:56.438Z,2.08
2022-10-28T05:02:23.972Z,1.90
2022-10-28T05:04:51.151Z,1.88
2022-10-28T05:07:21.224Z,1.95
2022-10-28T05:09:50.665Z,1.90
2022-10-28T05:12:17.748Z,1.73
2022-10-28T05:14:44.855Z,1.83
2022-10-28T05:17:12.379Z,1.90
2022-10-28T05:19:39.496Z,1.83
2022-10-28T05:22:06.607Z,1.83
2022-10-28T05:24:33.701Z,1.80
2022-10-28T05:27:00.895Z,2.47
2022-10-28T05:29:33.008Z,2.85
2022-10-28T05:32:00.930Z,1.73
2022-10-28T05:34:28.108Z,1.65
2022-10-28T05:36:55.259Z,1.77
2022-10-28T05:39:22.379Z,1.65
2022-10-28T05:41:49.444Z,1.80
2022-10-28T05:44:16.554Z,1.70
2022-10-28T05:46:43.656Z,2.00
2022-10-28T05:49:10.767Z,2.42
2022-10-28T05:51:37.866Z,2.15
2022-10-28T05:54:05.144Z,1.85
2022-10-28T05:56:32.245Z,1.98
2022-10-28T05:58:59.404Z,2.28
2022-10-28T06:01:26.626Z,2.33
2022-10-28T06:03:53.889Z,2.10
2022-10-28T06:06:21.202Z,2.10
2022-10-28T06:08:48.293Z,2.28
2022-10-28T06:11:13.847Z,2.30
2022-10-28T06:13:40.942Z,2.03
2022-10-28T06:16:08.200Z,2.25
2022-10-28T06:18:35.282Z,2.13
2022-10-28T06:21:03.487Z,2.03
2022-10-28T06:23:30.623Z,2.25
2022-10-28T06:25:58.872Z,2.00
2022-10-28T06:28:26.253Z,2.58
2022-10-28T06:30:53.398Z,2.00
2022-10-28T06:33:20.519Z,2.13
2022-10-28T06:35:47.675Z,2.05
2022-10-28T06:38:14.791Z,2.00
2022-10-28T06:40:41.887Z,1.88
2022-10-28T06:43:11.015Z,1.90
2022-10-28T06:45:38.132Z,3.05
2022-10-28T06:48:06.868Z,2.00
2022-10-28T06:50:34.521Z,1.80
2022-10-28T06:53:01.657Z,1.95
2022-10-28T06:55:28.976Z,2.20
2022-10-28T06:57:59.838Z,2.10
2022-10-28T07:00:27.396Z,2.00
2022-10-28T07:02:55.289Z,1.75
2022-10-28T07:05:23.406Z,1.70
2022-10-28T07:07:50.757Z,1.85
2022-10-28T07:10:18.160Z,1.95
2022-10-28T07:12:45.336Z,1.80
2022-10-28T07:15:12.532Z,1.45
2022-10-28T07:17:39.633Z,2.10
2022-10-28T07:20:07.105Z,2.13
2022-10-28T07:22:34.261Z,2.22
2022-10-28T07:25:01.366Z,2.13
2022-10-28T07:27:28.513Z,2.22
2022-10-28T07:29:55.634Z,2.00
2022-10-28T07:32:22.732Z,2.03
2022-10-28T07:34:49.857Z,1.90
2022-10-28T07:37:16.993Z,2.10
2022-10-28T07:39:44.131Z,3.10
2022-10-28T07:42:11.296Z,2.40
2022-10-28T07:44:39.527Z,2.50
2022-10-28T07:47:06.621Z,2.15
2022-10-28T07:49:33.769Z,2.63
2022-10-28T07:52:00.866Z,3.20
2022-10-28T07:54:28.959Z,2.47
2022-10-28T07:56:56.164Z,2.78
2022-10-28T07:59:26.826Z,2.88
2022-10-28T08:01:54.529Z,3.28
2022-10-28T08:04:21.726Z,3.40
2022-10-28T08:06:48.891Z,3.67
2022-10-28T08:09:17.068Z,4.25
2022-10-28T08:11:44.169Z,3.38
2022-10-28T08:14:11.339Z,3.63
2022-10-28T08:16:38.436Z,3.47
2022-10-28T08:19:07.872Z,3.17
2022-10-28T08:21:35.261Z,2.70
2022-10-28T08:24:02.438Z,2.97
2022-10-28T08:26:30.221Z,3.10
2022-10-28T08:28:58.205Z,2.55
2022-10-28T08:31:25.289Z,2.47
2022-10-28T08:33:52.428Z,2.53
2022-10-28T08:36:19.588Z,2.40
2022-10-28T08:38:47.171Z,2.83
2022-10-28T08:41:29.089Z,2.60
2022-10-28T08:44:05.713Z,2.22
2022-10-28T08:46:32.818Z,2.38
2022-10-28T08:49:02.450Z,2.05
2022-10-28T08:51:39.665Z,2.33
2022-10-28T08:54:13.237Z,2.38
2022-10-28T08:56:46.240Z,2.22
2022-10-28T08:59:14.713Z,2.25
2022-10-28T09:01:58.902Z,2.03
2022-10-28T09:04:32.120Z,2.67
2022-10-28T09:06:59.236Z,2.20
2022-10-28T09:09:26.378Z,1.88
2022-10-28T09:11:57.856Z,2.22
2022-10-28T09:14:43.969Z,2.13
2022-10-28T09:17:14.074Z,2.35
2022-10-28T09:19:41.244Z,1.73
2022-10-28T09:22:20.668Z,1.75
2022-10-28T09:24:48.240Z,1.70
2022-10-28T09:27:22.835Z,1.42
2022-10-28T09:29:53.109Z,1.77
2022-10-28T09:32:38.751Z,1.50
2022-10-28T09:35:17.876Z,2.03
2022-10-28T09:37:54.350Z,2.05
2022-10-28T09:40:24.222Z,2.20
2022-10-28T09:42:54.173Z,1.80
2022-10-28T09:45:23.763Z,2.38
2022-10-28T09:47:56.933Z,2.10
2022-10-28T09:50:24.821Z,2.80
2022-10-28T09:52:58.315Z,2.42
2022-10-28T09:55:25.555Z,2.55
2022-10-28T09:57:53.098Z,2.20
2022-10-28T10:00:20.554Z,2.20
2022-10-28T10:02:47.817Z,2.35
2022-10-28T10:05:17.393Z,2.03
2022-10-28T10:07:54.143Z,1.77
2022-10-28T10:10:24.141Z,1.70
2022-10-28T10:12:52.703Z,2.17
2022-10-28T10:15:46.558Z,1.40
2022-10-28T10:18:16.540Z,1.80
2022-10-28T10:20:49.661Z,1.40
2022-10-28T10:23:23.849Z,1.60
2022-10-28T10:26:12.265Z,2.03
2022-10-28T10:28:47.376Z,1.70
2022-10-28T10:33:41.606Z,1.50
2022-10-28T10:36:08.676Z,1.88
2022-10-28T10:38:36.007Z,1.60
2022-10-28T10:41:03.140Z,1.58
2022-10-28T10:43:32.053Z,1.80
2022-10-28T10:46:06.495Z,1.50
2022-10-28T10:48:36.269Z,1.67
2022-10-28T10:51:17.701Z,1.35
2022-10-28T10:53:49.135Z,1.27
2022-10-28T10:56:23.599Z,1.48
2022-10-28T10:58:52.579Z,1.63
2022-10-28T11:01:25.055Z,1.35
2022-10-28T11:03:55.258Z,1.20
2022-10-28T11:06:25.024Z,1.20
2022-10-28T11:09:03.274Z,1.20
2022-10-28T11:11:35.460Z,1.23
2022-10-28T11:14:03.988Z,1.30
2022-10-28T11:16:31.195Z,1.30
2022-10-28T11:18:58.373Z,1.70
2022-10-28T11:21:28.501Z,1.38
2022-10-28T11:24:07.868Z,2.03
2022-10-28T11:26:37.810Z,1.13
2022-10-28T11:29:10.316Z,1.75
2022-10-28T11:31:56.244Z,1.70
2022-10-28T11:34:24.051Z,1.55
2022-10-28T11:37:10.372Z,1.50
2022-10-28T11:39:56.767Z,1.30
2022-10-28T11:42:47.055Z,1.40
2022-10-28T11:45:18.642Z,1.25
2022-10-28T11:47:52.325Z,1.50
2022-10-28T11:50:38.509Z,1.37
2022-10-28T11:53:05.592Z,1.27
2022-10-28T11:55:32.684Z,1.30
2022-10-28T11:58:18.351Z,1.20
2022-10-28T12:01:00.585Z,1.45
2022-10-28T12:03:41.196Z,1.50
2022-10-28T12:06:27.235Z,1.90
2022-10-28T12:10:12.413Z,2.08
2022-10-28T12:12:27.744Z,1.42
2022-10-28T12:14:58.042Z,1.40
2022-10-28T12:17:31.532Z,1.80
2022-10-28T12:20:18.960Z,1.73
2022-10-28T12:22:51.956Z,1.63
2022-10-28T12:25:23.952Z,1.67
2022-10-28T12:27:53.176Z,1.45
2022-10-28T12:30:40.634Z,1.70
2022-10-28T12:33:13.926Z,1.60
2022-10-28T12:35:56.650Z,1.73
2022-10-28T12:38:36.834Z,1.30
2022-10-28T12:41:09.270Z,1.27
2022-10-28T12:43:43.340Z,1.23
2022-10-28T12:46:24.878Z,1.58
2022-10-28T12:48:55.177Z,2.08
2022-10-28T12:51:26.287Z,1.73
2022-10-28T12:53:56.509Z,1.60
2022-10-28T12:56:27.226Z,1.38
2022-10-28T12:59:09.822Z,1.52
2022-10-28T13:01:37.577Z,1.63
2022-10-28T13:04:04.991Z,1.77
2022-10-28T13:06:51.391Z,1.50
2022-10-28T13:09:36.302Z,1.48
2022-10-28T13:12:17.613Z,1.30
2022-10-28T13:15:17.331Z,1.70
2022-10-28T13:17:44.466Z,1.60
2022-10-28T13:20:16.330Z,1.90
2022-10-28T13:22:46.813Z,2.47
2022-10-28T13:25:37.101Z,2.10
2022-10-28T13:28:04.608Z,2.05
2022-10-28T13:30:37.874Z,1.70
2022-10-28T13:33:10.192Z,1.60
2022-10-28T13:35:42.222Z,1.85
2022-10-28T13:38:11.678Z,1.70
2022-10-28T13:40:39.037Z,1.80
2022-10-28T13:43:07.310Z,1.90
2022-10-28T13:45:54.670Z,1.40
2022-10-28T13:48:31.103Z,1.58
2022-10-28T13:51:10.744Z,1.70
2022-10-28T13:53:52.710Z,1.90
2022-10-28T13:56:23.153Z,1.83
2022-10-28T13:58:54.417Z,1.73
2022-10-28T14:01:40.198Z,2.33
2022-10-28T14:04:20.823Z,1.67
2022-10-28T14:06:50.168Z,1.67
2022-10-28T14:09:24.880Z,1.50
2022-10-28T14:14:20.806Z,1.60
2022-10-28T14:16:48.017Z,1.85
2022-10-28T14:19:17.933Z,1.42
2022-10-28T14:21:48.201Z,1.67
2022-10-28T14:24:31.788Z,1.85
2022-10-28T14:27:05.076Z,2.28
2022-10-28T14:29:32.508Z,2.20
2022-10-28T14:32:20.102Z,1.45
2022-10-28T14:34:47.841Z,1.67
2022-10-28T14:37:47.368Z,2.17
2022-10-28T14:40:17.538Z,2.60
2022-10-28T14:42:57.095Z,1.92
2022-10-28T14:45:34.499Z,2.63
2022-10-28T14:48:16.929Z,2.08
2022-10-28T14:50:44.039Z,1.95
2022-10-28T14:53:34.690Z,2.03
2022-10-28T14:56:05.263Z,2.75
2022-10-28T14:58:37.427Z,2.03
2022-10-28T15:01:10.662Z,2.58
2022-10-28T15:03:39.365Z,2.20
2022-10-28T15:06:25.406Z,2.55
2022-10-28T15:08:53.341Z,2.40
2022-10-28T15:11:20.714Z,2.30
2022-10-28T15:14:01.513Z,1.98
2022-10-28T15:16:28.743Z,1.80
2022-10-28T15:18:56.016Z,1.90
2022-10-28T15:21:23.698Z,1.80
2022-10-28T15:24:04.774Z,1.95
2022-10-28T15:26:32.031Z,1.65
2022-10-28T15:29:01.098Z,2.08
2022-10-28T15:31:28.291Z,6.68
2022-10-28T15:33:55.393Z,3.55
2022-10-28T15:36:24.009Z,2.30
2022-10-28T15:39:16.568Z,2.45
2022-10-28T15:41:49.519Z,2.15
2022-10-28T15:44:27.818Z,2.00
2022-10-28T15:46:56.328Z,1.92
2022-10-28T15:49:34.922Z,2.30
2022-10-28T15:52:20.913Z,1.80
2022-10-28T15:55:06.842Z,2.10
2022-10-28T15:57:47.019Z,2.08
2022-10-28T16:00:31.144Z,1.73
2022-10-28T16:03:07.845Z,2.20
2022-10-28T16:05:35.853Z,2.63
2022-10-28T16:08:18.609Z,2.03
2022-10-28T16:10:47.769Z,2.58
2022-10-28T16:13:22.825Z,2.13
2022-10-28T16:16:16.270Z,2.10
2022-10-28T16:18:48.612Z,1.80
2022-10-28T16:21:20.456Z,2.45
2022-10-28T16:23:49.381Z,2.10
2022-10-28T16:26:16.580Z,2.00
2022-10-28T16:28:45.319Z,1.58
2022-10-28T16:31:15.870Z,1.90
2022-10-28T16:33:43.784Z,2.33
2022-10-28T16:36:11.386Z,2.30
2022-10-28T16:38:38.877Z,1.80
2022-10-28T16:41:06.518Z,1.63
2022-10-28T16:43:33.897Z,1.80
2022-10-28T16:46:01.507Z,2.30
2022-10-28T16:48:29.617Z,2.30
2022-10-28T16:50:59.557Z,2.10
2022-10-28T16:53:26.777Z,2.10
2022-10-28T16:55:59.104Z,2.78
2022-10-28T16:58:27.396Z,2.42
2022-10-28T17:00:54.786Z,2.50
2022-10-28T17:03:21.897Z,2.75
2022-10-28T17:05:49.091Z,2.78
2022-10-28T17:08:16.213Z,3.05
2022-10-28T17:10:43.689Z,2.92
2022-10-28T17:13:14.796Z,3.28
2022-10-28T17:15:42.308Z,3.40
2022-10-28T17:18:14.941Z,3.67
2022-10-28T17:20:42.396Z,3.47
2022-10-28T17:23:09.553Z,3.05
2022-10-28T17:25:36.717Z,3.08
2022-10-28T17:28:03.969Z,2.90
2022-10-28T17:30:31.675Z,3.05
2022-10-28T17:32:59.968Z,3.20
2022-10-28T17:35:27.403Z,3.20
2022-10-28T17:37:54.682Z,3.55
2022-10-28T17:40:22.014Z,3.00
2022-10-28T17:42:49.182Z,2.70
2022-10-28T17:45:19.421Z,2.83
2022-10-28T17:47:48.726Z,2.80
2022-10-28T17:50:15.952Z,3.42
2022-10-28T17:52:43.323Z,3.22
2022-10-28T17:55:10.657Z,2.67
2022-10-28T17:57:38.604Z,3.58
2022-10-28T18:00:05.916Z,2.88
2022-10-28T18:02:33.860Z,3.00
2022-10-28T18:05:01.192Z,2.90
2022-10-28T18:07:28.365Z,2.90
2022-10-28T18:09:55.494Z,3.08
2022-10-28T18:12:22.601Z,2.50
2022-10-28T18:14:49.756Z,3.28
2022-10-28T18:17:17.931Z,2.97
2022-10-28T18:19:45.021Z,2.67
2022-10-28T18:22:12.655Z,3.60
2022-10-28T18:24:39.922Z,3.47
2022-10-28T18:27:07.113Z,3.67
2022-10-28T18:29:34.206Z,3.17
2022-10-28T18:32:04.503Z,3.53
2022-10-28T18:34:32.335Z,3.33
2022-10-28T18:36:59.628Z,3.20
2022-10-28T18:39:26.771Z,3.88
2022-10-28T18:41:53.952Z,3.72
2022-10-28T18:44:24.205Z,3.50
2022-10-28T18:46:51.586Z,3.53
2022-10-28T18:49:18.681Z,3.53
2022-10-28T18:51:45.808Z,3.13
2022-10-28T18:54:12.895Z,3.40
2022-10-28T18:56:41.642Z,3.63
2022-10-28T18:59:11.753Z,3.58
2022-10-28T19:01:39.747Z,3.28
2022-10-28T19:04:06.951Z,3.28
2022-10-28T19:06:34.778Z,3.60
2022-10-28T19:09:02.982Z,3.50
2022-10-28T19:11:31.246Z,3.10
2022-10-28T19:13:59.213Z,3.05
2022-10-28T19:16:26.835Z,3.38
2022-10-28T19:18:57.797Z,3.25
2022-10-28T19:21:25.343Z,4.28
2022-10-28T19:23:52.490Z,3.15
2022-10-28T19:26:19.950Z,3.35
2022-10-28T19:28:48.520Z,3.70
2022-10-28T19:31:17.398Z,3.50
2022-10-28T19:33:45.252Z,3.20
2022-10-28T19:36:15.079Z,3.50
2022-10-28T19:38:42.190Z,3.22
2022-10-28T19:41:13.579Z,3.42
2022-10-28T19:43:41.060Z,3.00
2022-10-28T19:46:13.251Z,3.10
2022-10-28T19:48:41.237Z,3.30
2022-10-28T19:51:09.201Z,3.70
2022-10-28T19:53:36.334Z,3.20
2022-10-28T19:56:04.249Z,3.20
2022-10-28T19:58:32.209Z,3.63
2022-10-28T20:01:07.470Z,3.15
2022-10-28T20:03:35.558Z,2.97
2022-10-28T20:06:07.510Z,3.90
2022-10-28T20:08:35.376Z,3.63
2022-10-28T20:11:03.674Z,3.83
2022-10-28T20:13:30.911Z,4.53
2022-10-28T20:16:01.062Z,3.80
2022-10-28T20:18:29.839Z,3.33
2022-10-28T20:20:57.546Z,3.10
2022-10-28T20:23:24.737Z,3.75
2022-10-28T20:25:53.090Z,3.40
2022-10-28T20:28:20.566Z,3.42
2022-10-28T20:30:56.098Z,3.70
2022-10-28T20:33:23.573Z,3.67
2022-10-28T20:35:50.785Z,4.13
2022-10-28T20:38:18.710Z,3.58
2022-10-28T20:40:53.332Z,4.88
2022-10-28T20:43:22.191Z,3.90
2022-10-28T20:45:56.465Z,3.70
2022-10-28T20:48:23.670Z,3.92
2022-10-28T20:50:52.392Z,4.20
2022-10-28T20:53:21.805Z,3.92
2022-10-28T20:55:49.365Z,4.13
2022-10-28T20:58:16.538Z,4.75
2022-10-28T21:00:43.693Z,4.63
2022-10-28T21:03:11.455Z,3.60
2022-10-28T21:05:38.829Z,4.38
2022-10-28T21:08:05.961Z,4.07
2022-10-28T21:10:34.257Z,3.72
2022-10-28T21:13:01.390Z,3.65
2022-10-28T21:15:28.659Z,4.38
2022-10-28T21:17:56.102Z,3.92
2022-10-28T21:20:23.722Z,3.42
2022-10-28T21:22:50.971Z,4.03
2022-10-28T21:25:18.055Z,4.10
2022-10-28T21:27:45.249Z,3.95
2022-10-28T21:30:12.772Z,3.83
2022-10-28T21:32:40.079Z,3.47
2022-10-28T21:35:07.399Z,3.60
2022-10-28T21:37:34.907Z,3.25
2022-10-28T21:40:02.097Z,3.42
2022-10-28T21:42:29.180Z,3.47
2022-10-28T21:44:56.796Z,3.50
2022-10-28T21:47:23.967Z,3.70
2022-10-28T21:49:51.445Z,4.13
2022-10-28T21:52:18.824Z,3.80
2022-10-28T21:54:46.005Z,3.65
2022-10-28T21:57:13.442Z,2.97
2022-10-28T21:59:40.642Z,4.15
2022-10-28T22:02:08.116Z,3.55
2022-10-28T22:04:35.767Z,3.70
2022-10-28T22:07:02.897Z,3.15
2022-10-28T22:09:33.544Z,3.53
2022-10-28T22:12:03.751Z,3.22
2022-10-28T22:14:30.861Z,3.58
2022-10-28T22:16:58.101Z,3.08
2022-10-28T22:19:25.185Z,3.60
2022-10-28T22:21:52.401Z,3.00
2022-10-28T22:24:19.514Z,3.25
2022-10-28T22:26:46.624Z,2.85
2022-10-28T22:29:13.753Z,3.00
2022-10-28T22:31:40.869Z,2.92
2022-10-28T22:34:08.041Z,2.90
2022-10-28T22:36:35.146Z,3.00
2022-10-28T22:39:02.292Z,2.72
2022-10-28T22:41:30.370Z,2.63
2022-10-28T22:44:01.698Z,3.00
2022-10-28T22:46:31.460Z,2.65
2022-10-28T22:48:58.667Z,2.72
2022-10-28T22:51:25.785Z,2.53
2022-10-28T22:53:52.888Z,2.10
2022-10-28T22:56:21.011Z,2.67
2022-10-28T22:58:48.598Z,2.40
2022-10-28T23:01:17.248Z,2.45
2022-10-28T23:03:45.764Z,2.85
2022-10-28T23:06:13.714Z,2.97
2022-10-28T23:08:41.658Z,2.67
2022-10-28T23:11:09.342Z,3.15
2022-10-28T23:16:05.236Z,2.97
2022-10-28T23:18:32.504Z,2.60
2022-10-28T23:21:06.678Z,2.63
2022-10-28T23:23:34.165Z,3.20
2022-10-28T23:26:01.450Z,3.10
2022-10-28T23:28:28.622Z,2.92
2022-10-28T23:30:55.763Z,2.60
2022-10-28T23:33:22.881Z,3.40
2022-10-28T23:36:00.217Z,3.10
2022-10-28T23:38:27.609Z,2.60
2022-10-28T23:40:55.593Z,3.38
2022-10-28T23:43:22.722Z,2.50
2022-10-28T23:45:49.877Z,2.90
2022-10-28T23:48:17.093Z,3.28
2022-10-28T23:50:44.246Z,2.88
2022-10-28T23:53:11.557Z,2.70
2022-10-28T23:55:38.633Z,2.95
2022-10-28T23:58:05.725Z,2.80
