createdAt,value
2018-08-24T00:00:36.371Z,0
2018-08-24T00:01:37.889Z,0
2018-08-24T00:02:39.328Z,0
2018-08-24T00:03:40.740Z,0
2018-08-24T00:04:42.212Z,0
2018-08-24T00:05:43.611Z,0
2018-08-24T00:06:45.016Z,0
2018-08-24T00:07:46.538Z,0
2018-08-24T00:08:47.941Z,0
2018-08-24T00:09:49.391Z,0
2018-08-24T00:10:51.881Z,0
2018-08-24T00:11:53.283Z,0
2018-08-24T00:12:54.776Z,0
2018-08-24T00:13:56.176Z,0
2018-08-24T00:14:57.849Z,0
2018-08-24T00:15:59.259Z,0
2018-08-24T00:17:00.738Z,0
2018-08-24T00:18:02.142Z,0
2018-08-24T00:19:03.834Z,0
2018-08-24T00:20:05.453Z,0
2018-08-24T00:21:06.858Z,0
2018-08-24T00:22:08.262Z,0
2018-08-24T00:23:09.776Z,0
2018-08-24T00:24:11.178Z,0
2018-08-24T00:25:12.658Z,0
2018-08-24T00:26:14.062Z,0
2018-08-24T00:27:15.537Z,0
2018-08-24T00:28:16.940Z,0
2018-08-24T00:29:18.426Z,0
2018-08-24T00:30:19.825Z,0
2018-08-24T00:31:21.313Z,0
2018-08-24T00:32:22.708Z,0
2018-08-24T00:33:24.180Z,0
2018-08-24T00:34:25.588Z,0
2018-08-24T00:35:26.991Z,0
2018-08-24T00:36:28.519Z,0
2018-08-24T00:37:29.916Z,0
2018-08-24T00:38:31.370Z,0
2018-08-24T00:39:33.028Z,0
2018-08-24T00:40:34.431Z,0
2018-08-24T00:41:35.915Z,0
2018-08-24T00:42:37.340Z,0
2018-08-24T00:43:38.720Z,0
2018-08-24T00:44:40.229Z,0
2018-08-24T00:45:41.652Z,0
2018-08-24T00:46:43.064Z,0
2018-08-24T00:47:44.550Z,0
2018-08-24T00:48:45.949Z,0
2018-08-24T00:49:47.355Z,0
2018-08-24T00:50:48.926Z,0
2018-08-24T00:51:50.320Z,0
2018-08-24T00:52:51.735Z,0
2018-08-24T00:53:53.193Z,0
2018-08-24T00:54:54.596Z,0
2018-08-24T00:55:55.996Z,0
2018-08-24T00:56:57.514Z,0
2018-08-24T00:57:58.958Z,0
2018-08-24T00:59:00.314Z,0
2018-08-24T01:00:01.873Z,0
2018-08-24T01:01:03.271Z,0
2018-08-24T01:02:04.680Z,0
2018-08-24T01:03:06.158Z,0
2018-08-24T01:04:07.578Z,0
2018-08-24T01:05:08.999Z,0
2018-08-24T01:06:10.493Z,0
2018-08-24T01:07:11.905Z,0
2018-08-24T01:08:13.339Z,0
2018-08-24T01:09:14.808Z,0
2018-08-24T01:10:16.272Z,0
2018-08-24T01:11:17.887Z,0
2018-08-24T01:12:19.306Z,0
2018-08-24T01:13:20.768Z,0
2018-08-24T01:14:22.186Z,0
2018-08-24T01:15:23.649Z,0
2018-08-24T01:16:25.052Z,0
2018-08-24T01:17:26.527Z,0
2018-08-24T01:18:27.933Z,0
2018-08-24T01:19:29.817Z,0
2018-08-24T01:20:31.214Z,0
2018-08-24T01:21:32.734Z,0
2018-08-24T01:22:34.137Z,0
2018-08-24T01:23:35.781Z,0
2018-08-24T01:24:37.182Z,0
2018-08-24T01:25:38.588Z,0
2018-08-24T01:26:40.128Z,0
2018-08-24T01:27:41.523Z,0
2018-08-24T01:28:42.944Z,0
2018-08-24T01:29:44.436Z,0
2018-08-24T01:30:45.830Z,0
2018-08-24T01:31:47.228Z,0
2018-08-24T01:32:48.749Z,0
2018-08-24T01:33:50.151Z,0
2018-08-24T01:34:51.565Z,0
2018-08-24T01:35:53.086Z,0
2018-08-24T01:36:54.486Z,0
2018-08-24T01:37:55.952Z,0
2018-08-24T01:38:57.360Z,0
2018-08-24T01:39:58.836Z,0
2018-08-24T01:41:00.240Z,0
2018-08-24T01:42:01.715Z,0
2018-08-24T01:43:03.134Z,0
2018-08-24T01:44:04.595Z,0
2018-08-24T01:45:06.000Z,0
2018-08-24T01:46:07.407Z,0
2018-08-24T01:47:08.919Z,0
2018-08-24T01:48:10.319Z,0
2018-08-24T01:49:11.724Z,0
2018-08-24T01:50:13.241Z,0
2018-08-24T01:51:14.643Z,0
2018-08-24T01:52:16.125Z,0
2018-08-24T01:53:17.519Z,0
2018-08-24T01:54:19.006Z,0
2018-08-24T01:55:20.403Z,0
2018-08-24T01:56:21.881Z,0
2018-08-24T01:57:23.306Z,0
2018-08-24T01:58:24.771Z,0
2018-08-24T01:59:26.173Z,0
2018-08-24T02:00:27.646Z,0
2018-08-24T02:01:29.047Z,0
2018-08-24T02:02:30.546Z,0
2018-08-24T02:03:31.929Z,0
2018-08-24T02:04:33.427Z,0
2018-08-24T02:05:34.806Z,0
2018-08-24T02:06:36.275Z,0
2018-08-24T02:07:37.685Z,0
2018-08-24T02:08:39.177Z,0
2018-08-24T02:09:40.568Z,0
2018-08-24T02:10:41.974Z,0
2018-08-24T02:11:43.511Z,0
2018-08-24T02:12:44.916Z,0
2018-08-24T02:13:46.700Z,0
2018-08-24T02:14:48.222Z,0
2018-08-24T02:15:49.622Z,0
2018-08-24T02:16:51.125Z,0
2018-08-24T02:17:52.910Z,0
2018-08-24T02:18:54.413Z,0
2018-08-24T02:19:55.823Z,0
2018-08-24T02:20:57.230Z,0
2018-08-24T02:21:58.713Z,0
2018-08-24T02:23:00.126Z,0
2018-08-24T02:24:01.545Z,0
2018-08-24T02:25:04.030Z,0
2018-08-24T02:26:05.435Z,0
2018-08-24T02:27:06.934Z,0
2018-08-24T02:28:08.340Z,0
2018-08-24T02:29:09.818Z,0
2018-08-24T02:30:11.221Z,0
2018-08-24T02:31:12.693Z,0
2018-08-24T02:32:14.539Z,0
2018-08-24T02:33:15.954Z,0
2018-08-24T02:34:17.356Z,0
2018-08-24T02:35:18.892Z,0
2018-08-24T02:36:20.297Z,0
2018-08-24T02:37:21.698Z,0
2018-08-24T02:38:23.190Z,0
2018-08-24T02:39:24.596Z,0
2018-08-24T02:40:26.075Z,0
2018-08-24T02:41:27.715Z,0
2018-08-24T02:42:29.123Z,0
2018-08-24T02:43:30.620Z,0
2018-08-24T02:44:32.003Z,0
2018-08-24T02:45:33.506Z,0
2018-08-24T02:46:34.880Z,0
2018-08-24T02:47:36.356Z,0
2018-08-24T02:48:37.761Z,0
2018-08-24T02:49:39.243Z,0
2018-08-24T02:50:41.060Z,0
2018-08-24T02:51:42.529Z,0
2018-08-24T02:52:43.997Z,0
2018-08-24T02:53:45.413Z,0
2018-08-24T02:54:46.818Z,0
2018-08-24T02:55:48.289Z,0
2018-08-24T02:56:49.709Z,0
2018-08-24T02:57:51.137Z,0
2018-08-24T02:58:52.615Z,0
2018-08-24T02:59:54.033Z,0
2018-08-24T03:00:55.428Z,0
2018-08-24T03:01:56.825Z,0
2018-08-24T03:02:58.378Z,0
2018-08-24T03:03:59.788Z,0
2018-08-24T03:05:01.364Z,0
2018-08-24T03:06:02.649Z,0
2018-08-24T03:07:04.146Z,0
2018-08-24T03:08:05.553Z,0
2018-08-24T03:09:07.018Z,0
2018-08-24T03:10:08.423Z,0
2018-08-24T03:11:09.829Z,0
2018-08-24T03:12:11.354Z,0
2018-08-24T03:13:12.752Z,0
2018-08-24T03:14:14.152Z,0
2018-08-24T03:15:15.663Z,0
2018-08-24T03:16:17.081Z,0
2018-08-24T03:17:18.477Z,0
2018-08-24T03:18:19.989Z,0
2018-08-24T03:19:21.953Z,0
2018-08-24T03:20:23.348Z,0
2018-08-24T03:21:24.964Z,0
2018-08-24T03:22:26.743Z,0
2018-08-24T03:23:28.201Z,0
2018-08-24T03:24:29.632Z,0
2018-08-24T03:25:31.036Z,0
2018-08-24T03:26:32.570Z,0
2018-08-24T03:27:33.967Z,0
2018-08-24T03:28:35.394Z,0
2018-08-24T03:29:36.852Z,0
2018-08-24T03:30:38.252Z,0
2018-08-24T03:31:39.656Z,0
2018-08-24T03:32:41.174Z,0
2018-08-24T03:33:42.607Z,0
2018-08-24T03:34:44.013Z,0
2018-08-24T03:35:45.501Z,0
2018-08-24T03:36:46.904Z,0
2018-08-24T03:37:48.375Z,0
2018-08-24T03:38:49.800Z,0
2018-08-24T03:39:51.292Z,0
2018-08-24T03:40:52.738Z,0
2018-08-24T03:41:54.341Z,0
2018-08-24T03:42:55.748Z,0
2018-08-24T03:43:57.223Z,0
2018-08-24T03:44:58.629Z,0
2018-08-24T03:46:00.205Z,0
2018-08-24T03:47:01.513Z,0
2018-08-24T03:48:02.912Z,0
2018-08-24T03:49:04.433Z,0
2018-08-24T03:50:05.838Z,0
2018-08-24T03:51:07.233Z,0
2018-08-24T03:52:08.744Z,0
2018-08-24T03:53:10.216Z,0
2018-08-24T03:54:11.559Z,0
2018-08-24T03:55:13.066Z,0
2018-08-24T03:56:14.468Z,0
2018-08-24T03:57:15.871Z,0
2018-08-24T03:58:17.388Z,0
2018-08-24T03:59:18.800Z,0
2018-08-24T04:00:20.269Z,0
2018-08-24T04:01:21.681Z,0
2018-08-24T04:02:23.075Z,0
2018-08-24T04:03:24.590Z,0
2018-08-24T04:04:25.996Z,0
2018-08-24T04:05:27.395Z,0
2018-08-24T04:06:28.912Z,0
2018-08-24T04:07:30.312Z,0
2018-08-24T04:08:31.719Z,0
2018-08-24T04:09:33.238Z,0
2018-08-24T04:10:34.639Z,0
2018-08-24T04:11:36.042Z,4
2018-08-24T04:12:37.555Z,0
2018-08-24T04:13:38.951Z,4
2018-08-24T04:14:40.435Z,4
2018-08-24T04:15:41.839Z,4
2018-08-24T04:16:43.315Z,4
2018-08-24T04:17:44.715Z,4
2018-08-24T04:18:46.196Z,0
2018-08-24T04:19:47.597Z,4
2018-08-24T04:20:49.079Z,4
2018-08-24T04:21:50.483Z,4
2018-08-24T04:22:51.957Z,0
2018-08-24T04:23:53.360Z,0
2018-08-24T04:24:54.839Z,0
2018-08-24T04:25:56.267Z,0
2018-08-24T04:26:57.719Z,4
2018-08-24T04:27:59.126Z,4
2018-08-24T04:29:00.602Z,0
2018-08-24T04:30:02.006Z,8
2018-08-24T04:31:03.480Z,8
2018-08-24T04:32:04.880Z,8
2018-08-24T04:33:07.386Z,8
2018-08-24T04:34:08.793Z,8
2018-08-24T04:35:10.272Z,8
2018-08-24T04:36:11.688Z,4
2018-08-24T04:37:13.145Z,4
2018-08-24T04:38:14.561Z,12
2018-08-24T04:39:16.030Z,20
2018-08-24T04:40:17.468Z,20
2018-08-24T04:41:19.935Z,28
2018-08-24T04:42:21.344Z,36
2018-08-24T04:43:22.875Z,48
2018-08-24T04:44:24.280Z,36
2018-08-24T04:45:25.956Z,20
2018-08-24T04:46:27.299Z,20
2018-08-24T04:47:28.782Z,28
2018-08-24T04:48:30.183Z,36
2018-08-24T04:49:31.664Z,32
2018-08-24T04:50:33.074Z,32
2018-08-24T04:51:34.627Z,32
2018-08-24T04:52:35.947Z,44
2018-08-24T04:53:37.350Z,36
2018-08-24T04:54:38.941Z,32
2018-08-24T04:55:40.396Z,20
2018-08-24T04:56:41.802Z,32
2018-08-24T04:57:43.392Z,44
2018-08-24T04:58:44.805Z,52
2018-08-24T04:59:46.202Z,68
2018-08-24T05:00:47.712Z,84
2018-08-24T05:01:49.117Z,104
2018-08-24T05:02:50.526Z,104
2018-08-24T05:03:52.039Z,108
2018-08-24T05:04:53.441Z,92
2018-08-24T05:05:54.936Z,64
2018-08-24T05:06:56.331Z,80
2018-08-24T05:07:57.739Z,120
2018-08-24T05:08:59.270Z,116
2018-08-24T05:10:00.668Z,108
2018-08-24T05:11:02.078Z,104
2018-08-24T05:12:03.567Z,104
2018-08-24T05:13:04.982Z,92
2018-08-24T05:14:06.441Z,148
2018-08-24T05:15:07.844Z,148
2018-08-24T05:16:09.323Z,116
2018-08-24T05:17:10.734Z,144
2018-08-24T05:18:12.226Z,148
2018-08-24T05:19:13.632Z,164
2018-08-24T05:20:15.084Z,164
2018-08-24T05:21:16.508Z,164
2018-08-24T05:22:17.976Z,156
2018-08-24T05:23:19.388Z,152
2018-08-24T05:24:20.842Z,124
2018-08-24T05:25:22.248Z,96
2018-08-24T05:26:23.730Z,88
2018-08-24T05:27:25.132Z,88
2018-08-24T05:28:26.538Z,92
2018-08-24T05:29:28.051Z,108
2018-08-24T05:30:29.472Z,168
2018-08-24T05:31:30.875Z,220
2018-08-24T05:32:32.374Z,256
2018-08-24T05:33:33.784Z,288
2018-08-24T05:34:35.189Z,296
2018-08-24T05:35:36.700Z,296
2018-08-24T05:36:38.097Z,348
2018-08-24T05:37:39.508Z,380
2018-08-24T05:38:41.013Z,396
2018-08-24T05:39:42.420Z,400
2018-08-24T05:40:43.894Z,404
2018-08-24T05:41:45.305Z,412
2018-08-24T05:42:47.903Z,380
2018-08-24T05:43:49.308Z,392
2018-08-24T05:44:50.713Z,384
2018-08-24T05:45:52.327Z,356
2018-08-24T05:46:53.730Z,348
2018-08-24T05:47:55.139Z,348
2018-08-24T05:48:56.689Z,356
2018-08-24T05:49:58.051Z,356
2018-08-24T05:50:59.456Z,348
2018-08-24T05:52:00.978Z,340
2018-08-24T05:53:02.452Z,332
2018-08-24T05:54:03.868Z,336
2018-08-24T05:55:05.493Z,368
2018-08-24T05:56:06.972Z,408
2018-08-24T05:57:08.599Z,444
2018-08-24T05:58:09.945Z,452
2018-08-24T05:59:11.354Z,444
2018-08-24T06:00:12.985Z,440
2018-08-24T06:01:14.391Z,392
2018-08-24T06:02:15.797Z,312
2018-08-24T06:03:17.429Z,288
2018-08-24T06:04:18.836Z,300
2018-08-24T06:05:20.307Z,276
2018-08-24T06:06:21.714Z,196
2018-08-24T06:07:23.192Z,156
2018-08-24T06:08:24.597Z,128
2018-08-24T06:09:26.069Z,104
2018-08-24T06:10:27.477Z,144
2018-08-24T06:11:28.952Z,256
2018-08-24T06:12:30.350Z,264
2018-08-24T06:13:31.753Z,156
2018-08-24T06:14:33.275Z,120
2018-08-24T06:15:34.709Z,104
2018-08-24T06:16:45.345Z,92
2018-08-24T06:17:49.886Z,108
2018-08-24T06:18:56.817Z,100
2018-08-24T06:20:07.321Z,164
2018-08-24T06:21:16.813Z,372
2018-08-24T08:11:59.334Z,580
2018-08-24T08:13:07.838Z,520
2018-08-24T08:14:17.405Z,756
2018-08-24T08:15:28.032Z,732
2018-08-24T08:17:45.903Z,700
2018-08-24T08:18:56.337Z,508
2018-08-24T08:20:02.857Z,492
2018-08-24T08:21:09.859Z,864
2018-08-24T08:22:21.837Z,864
2018-08-24T08:23:34.402Z,584
2018-08-24T08:24:45.497Z,836
2018-08-24T08:25:59.338Z,1352
2018-08-24T08:27:09.961Z,1544
2018-08-24T08:28:18.098Z,1104
2018-08-24T08:29:28.347Z,900
2018-08-24T08:30:42.902Z,644
2018-08-24T08:31:58.847Z,848
2018-08-24T08:33:12.844Z,668
2018-08-24T08:34:24.846Z,564
2018-08-24T08:35:35.342Z,1012
2018-08-24T08:36:42.886Z,1056
2018-08-24T08:37:57.411Z,960
2018-08-24T16:42:06.602Z,488
2018-08-24T16:43:08.011Z,460
2018-08-24T16:44:09.409Z,456
2018-08-24T16:45:12.117Z,468
2018-08-24T16:46:13.533Z,472
2018-08-24T16:47:15.028Z,468
2018-08-24T16:48:16.628Z,452
2018-08-24T16:49:18.042Z,460
2018-08-24T16:50:19.448Z,468
2018-08-24T16:51:20.854Z,456
2018-08-24T16:52:22.417Z,424
2018-08-24T16:53:24.046Z,404
2018-08-24T16:54:25.449Z,392
2018-08-24T16:55:26.854Z,384
2018-08-24T16:56:28.744Z,372
2018-08-24T16:57:30.143Z,360
2018-08-24T16:58:31.643Z,352
2018-08-24T16:59:33.056Z,344
2018-08-24T17:00:34.731Z,340
2018-08-24T17:01:36.148Z,328
2018-08-24T17:02:37.820Z,312
2018-08-24T17:03:39.277Z,288
2018-08-24T17:04:40.902Z,264
2018-08-24T17:05:42.307Z,248
2018-08-24T17:06:43.710Z,244
2018-08-24T17:07:45.223Z,236
2018-08-24T17:08:46.628Z,232
2018-08-24T17:09:48.047Z,224
2018-08-24T17:10:49.545Z,224
2018-08-24T17:11:50.952Z,240
2018-08-24T17:12:52.741Z,268
2018-08-24T17:13:54.275Z,272
2018-08-24T17:14:55.753Z,268
2018-08-24T17:15:57.380Z,264
2018-08-24T17:16:58.802Z,260
2018-08-24T17:18:00.204Z,256
2018-08-24T17:19:01.895Z,252
2018-08-24T17:20:03.296Z,244
2018-08-24T17:21:04.792Z,228
2018-08-24T17:22:06.414Z,200
2018-08-24T17:23:07.818Z,184
2018-08-24T17:24:09.221Z,176
2018-08-24T17:25:10.734Z,176
2018-08-24T17:26:12.136Z,188
2018-08-24T17:27:13.531Z,200
2018-08-24T17:28:15.055Z,196
2018-08-24T17:29:16.466Z,188
2018-08-24T17:30:18.141Z,180
2018-08-24T17:31:19.547Z,168
2018-08-24T17:32:20.997Z,164
2018-08-24T17:33:22.677Z,152
2018-08-24T17:34:24.083Z,148
2018-08-24T17:35:25.484Z,132
2018-08-24T17:36:26.988Z,120
2018-08-24T17:37:28.392Z,120
2018-08-24T17:38:30.084Z,124
2018-08-24T17:39:31.496Z,124
2018-08-24T17:40:33.162Z,124
2018-08-24T17:41:34.562Z,116
2018-08-24T17:42:36.251Z,104
2018-08-24T17:43:37.658Z,100
2018-08-24T17:44:39.895Z,100
2018-08-24T17:45:41.268Z,100
2018-08-24T17:46:43.851Z,96
2018-08-24T17:47:45.250Z,88
2018-08-24T17:48:46.656Z,84
2018-08-24T17:49:48.172Z,84
2018-08-24T17:50:49.576Z,88
2018-08-24T17:51:50.979Z,88
2018-08-24T17:52:52.497Z,92
2018-08-24T17:53:53.901Z,92
2018-08-24T17:54:55.305Z,92
2018-08-24T17:55:56.827Z,100
2018-08-24T17:56:58.237Z,100
2018-08-24T17:57:59.640Z,100
2018-08-24T17:59:01.137Z,96
2018-08-24T18:00:02.546Z,88
2018-08-24T18:01:03.968Z,80
2018-08-24T18:02:16.563Z,76
2018-08-24T18:03:18.192Z,72
2018-08-24T18:04:19.562Z,68
2018-08-24T18:05:21.247Z,64
2018-08-24T18:06:22.646Z,60
2018-08-24T18:07:24.437Z,56
2018-08-24T18:08:25.748Z,56
2018-08-24T18:09:27.151Z,52
2018-08-24T18:10:28.656Z,48
2018-08-24T18:11:30.062Z,48
2018-08-24T18:12:31.463Z,44
2018-08-24T18:13:32.976Z,44
2018-08-24T18:14:34.381Z,40
2018-08-24T18:15:39.436Z,36
2018-08-24T18:16:40.832Z,36
2018-08-24T18:17:42.425Z,32
2018-08-24T18:18:43.830Z,32
2018-08-24T18:19:45.512Z,32
2018-08-24T18:20:46.912Z,28
2018-08-24T18:21:48.592Z,28
2018-08-24T18:22:50.000Z,28
2018-08-24T18:23:51.406Z,24
2018-08-24T18:24:52.924Z,24
2018-08-24T18:25:54.324Z,24
2018-08-24T18:26:55.730Z,28
2018-08-24T18:27:57.244Z,28
2018-08-24T18:28:58.645Z,24
2018-08-24T18:30:00.342Z,24
2018-08-24T18:31:01.733Z,20
2018-08-24T18:32:03.409Z,16
2018-08-24T18:33:04.962Z,16
2018-08-24T18:34:06.385Z,12
2018-08-24T18:35:08.311Z,12
2018-08-24T18:36:09.714Z,12
2018-08-24T18:37:11.148Z,12
2018-08-24T18:38:12.664Z,8
2018-08-24T18:39:14.061Z,8
2018-08-24T18:40:15.561Z,8
2018-08-24T18:41:16.944Z,4
2018-08-24T18:42:18.419Z,4
2018-08-24T18:43:19.827Z,8
2018-08-24T18:44:21.567Z,4
2018-08-24T18:45:23.005Z,4
2018-08-24T18:46:24.595Z,0
2018-08-24T18:47:26.008Z,4
2018-08-24T18:48:27.747Z,4
2018-08-24T18:49:29.132Z,0
2018-08-24T18:50:30.766Z,0
2018-08-24T18:51:32.170Z,4
2018-08-24T18:52:33.649Z,4
2018-08-24T18:53:35.049Z,0
2018-08-24T18:54:36.905Z,0
2018-08-24T18:55:38.317Z,0
2018-08-24T18:56:39.939Z,0
2018-08-24T18:57:41.272Z,0
2018-08-24T18:58:42.903Z,0
2018-08-24T18:59:44.311Z,0
2018-08-24T19:00:45.786Z,0
2018-08-24T19:01:47.186Z,0
2018-08-24T19:02:48.667Z,0
2018-08-24T19:03:50.025Z,0
2018-08-24T19:04:51.549Z,0
2018-08-24T19:05:52.953Z,0
2018-08-24T19:06:54.429Z,0
2018-08-24T19:07:55.829Z,0
2018-08-24T19:08:57.229Z,0
2018-08-24T19:09:58.748Z,0
2018-08-24T19:11:00.160Z,0
2018-08-24T19:12:01.566Z,0
2018-08-24T19:13:03.075Z,0
2018-08-24T19:14:04.508Z,0
2018-08-24T19:15:05.910Z,0
2018-08-24T19:16:07.403Z,0
2018-08-24T19:17:08.800Z,0
2018-08-24T19:18:10.198Z,0
2018-08-24T19:19:11.729Z,0
2018-08-24T19:20:13.133Z,0
2018-08-24T19:21:14.537Z,0
2018-08-24T19:22:16.033Z,0
2018-08-24T19:23:17.442Z,0
2018-08-24T19:24:18.848Z,0
2018-08-24T19:25:20.737Z,0
2018-08-24T19:26:22.530Z,0
2018-08-24T19:27:24.057Z,0
2018-08-24T19:28:25.977Z,0
2018-08-24T19:29:27.517Z,0
2018-08-24T19:30:29.047Z,0
2018-08-24T19:31:30.455Z,0
2018-08-24T19:32:31.913Z,0
2018-08-24T19:33:33.520Z,0
2018-08-24T19:34:34.925Z,0
2018-08-24T19:35:36.605Z,0
2018-08-24T19:36:38.044Z,0
2018-08-24T19:37:39.853Z,0
2018-08-24T19:38:41.082Z,0
2018-08-24T19:39:43.174Z,0
2018-08-24T19:40:44.834Z,0
2018-08-24T19:41:46.239Z,0
2018-08-24T19:42:47.848Z,0
2018-08-24T19:43:56.294Z,0
2018-08-24T19:44:57.497Z,0
2018-08-24T19:45:58.997Z,0
2018-08-24T19:47:00.399Z,0
2018-08-24T19:48:01.879Z,0
2018-08-24T19:49:03.287Z,0
2018-08-24T19:50:05.060Z,0
2018-08-24T19:51:06.605Z,0
2018-08-24T19:52:08.024Z,0
2018-08-24T19:53:09.473Z,0
2018-08-24T19:54:11.352Z,0
2018-08-24T19:55:12.829Z,0
2018-08-24T19:56:14.275Z,0
2018-08-24T19:57:15.695Z,0
2018-08-24T19:58:17.307Z,0
2018-08-24T19:59:18.710Z,0
2018-08-24T20:00:20.191Z,0
2018-08-24T20:01:21.599Z,0
2018-08-24T20:02:23.285Z,0
2018-08-24T20:03:24.702Z,0
2018-08-24T20:04:26.354Z,0
2018-08-24T20:05:27.754Z,0
2018-08-24T20:06:30.325Z,0
2018-08-24T20:07:31.718Z,0
2018-08-24T20:08:33.813Z,0
2018-08-24T20:09:35.202Z,0
2018-08-24T20:10:36.606Z,0
2018-08-24T20:11:38.078Z,0
2018-08-24T20:12:39.543Z,0
2018-08-24T20:13:40.898Z,0
2018-08-24T20:14:42.400Z,0
2018-08-24T20:15:43.800Z,0
2018-08-24T20:16:45.279Z,0
2018-08-24T20:17:47.118Z,0
2018-08-24T20:18:48.780Z,0
2018-08-24T20:19:50.206Z,0
2018-08-24T20:20:51.871Z,0
2018-08-24T20:21:53.261Z,0
2018-08-24T20:22:54.808Z,0
2018-08-24T20:23:56.266Z,0
2018-08-24T20:24:57.829Z,0
2018-08-24T20:25:59.227Z,0
2018-08-24T20:27:00.710Z,0
2018-08-24T20:28:02.125Z,0
2018-08-24T20:29:03.793Z,0
2018-08-24T20:30:05.196Z,0
2018-08-24T20:31:06.675Z,0
2018-08-24T20:32:08.080Z,0
2018-08-24T20:33:09.604Z,0
2018-08-24T20:34:10.999Z,0
2018-08-24T20:35:12.407Z,0
2018-08-24T20:36:14.084Z,0
2018-08-24T20:37:15.484Z,0
2018-08-24T20:38:16.911Z,0
2018-08-24T20:39:18.774Z,0
2018-08-24T20:40:20.154Z,0
2018-08-24T20:41:21.559Z,0
2018-08-24T20:42:23.170Z,0
2018-08-24T20:43:24.572Z,0
2018-08-24T20:44:25.975Z,0
2018-08-24T20:45:27.477Z,0
2018-08-24T20:46:28.893Z,0
2018-08-24T20:47:30.606Z,0
2018-08-24T20:48:32.031Z,0
2018-08-24T20:49:33.660Z,0
2018-08-24T20:50:35.046Z,0
2018-08-24T20:51:36.457Z,0
2018-08-24T20:52:37.958Z,0
2018-08-24T20:53:39.367Z,0
2018-08-24T20:54:40.815Z,0
2018-08-24T20:55:43.679Z,0
2018-08-24T20:56:45.100Z,0
2018-08-24T20:57:46.553Z,0
2018-08-24T20:58:48.050Z,0
2018-08-24T20:59:49.443Z,0
2018-08-24T21:00:50.857Z,0
2018-08-24T21:01:52.351Z,0
2018-08-24T21:02:53.758Z,0
2018-08-24T21:03:55.233Z,0
2018-08-24T21:04:56.704Z,0
2018-08-24T21:05:58.770Z,0
2018-08-24T21:07:00.211Z,0
2018-08-24T21:08:01.818Z,0
2018-08-24T21:09:03.221Z,0
2018-08-24T21:10:04.694Z,0
2018-08-24T21:11:06.095Z,0
2018-08-24T21:12:07.620Z,0
2018-08-24T21:13:09.012Z,0
2018-08-24T21:14:11.687Z,0
2018-08-24T21:15:13.092Z,0
2018-08-24T21:16:14.494Z,0
2018-08-24T21:17:16.068Z,0
2018-08-24T21:18:17.415Z,0
2018-08-24T21:19:18.843Z,0
2018-08-24T21:20:20.323Z,0
2018-08-24T21:21:21.774Z,0
2018-08-24T21:22:23.463Z,0
2018-08-24T21:23:24.913Z,0
2018-08-24T21:24:26.554Z,0
2018-08-24T21:25:27.953Z,0
2018-08-24T21:26:29.380Z,0
2018-08-24T21:27:30.787Z,0
2018-08-24T21:28:32.200Z,0
2018-08-24T21:29:33.700Z,0
2018-08-24T21:30:35.105Z,0
2018-08-24T21:31:36.618Z,0
2018-08-24T21:32:38.243Z,0
2018-08-24T21:33:40.052Z,0
2018-08-24T21:34:41.453Z,0
2018-08-24T21:35:42.954Z,0
2018-08-24T21:36:44.359Z,0
2018-08-24T21:37:45.765Z,0
2018-08-24T21:38:47.299Z,0
2018-08-24T21:39:48.718Z,0
2018-08-24T21:40:50.106Z,0
2018-08-24T21:41:51.648Z,0
2018-08-24T21:42:53.033Z,0
2018-08-24T21:43:54.482Z,0
2018-08-24T21:44:55.941Z,0
2018-08-24T21:45:57.383Z,0
2018-08-24T21:46:59.000Z,0
2018-08-24T21:48:00.408Z,0
2018-08-24T21:49:01.835Z,0
2018-08-24T21:50:03.323Z,0
2018-08-24T21:51:04.732Z,0
2018-08-24T21:52:06.220Z,0
2018-08-24T21:53:07.660Z,0
2018-08-24T21:54:09.292Z,0
2018-08-24T21:55:10.705Z,0
2018-08-24T21:56:12.375Z,0
2018-08-24T21:57:13.784Z,0
2018-08-24T21:58:15.293Z,0
2018-08-24T21:59:16.700Z,0
2018-08-24T22:00:18.396Z,0
2018-08-24T22:01:19.802Z,0
2018-08-24T22:02:21.431Z,0
2018-08-24T22:03:22.865Z,0
2018-08-24T22:04:24.335Z,0
2018-08-24T22:05:25.807Z,0
2018-08-24T22:06:27.390Z,0
2018-08-24T22:07:28.838Z,0
2018-08-24T22:08:30.489Z,0
2018-08-24T22:09:31.922Z,0
2018-08-24T22:10:33.360Z,0
2018-08-24T22:11:35.043Z,0
2018-08-24T22:12:36.461Z,0
2018-08-24T22:13:37.863Z,0
2018-08-24T22:14:39.344Z,0
2018-08-24T22:15:40.759Z,0
2018-08-24T22:16:42.192Z,0
2018-08-24T22:17:43.668Z,0
2018-08-24T22:18:45.082Z,0
2018-08-24T22:19:46.805Z,0
2018-08-24T22:20:48.212Z,0
2018-08-24T22:21:49.645Z,0
2018-08-24T22:22:51.272Z,0
2018-08-24T22:23:52.685Z,0
2018-08-24T22:24:54.145Z,0
2018-08-24T22:25:55.584Z,0
2018-08-24T22:26:57.012Z,0
2018-08-24T22:27:58.759Z,0
2018-08-24T22:29:00.319Z,0
2018-08-24T22:30:01.749Z,0
2018-08-24T22:31:03.124Z,0
2018-08-24T22:32:04.655Z,0
2018-08-24T22:33:06.055Z,0
2018-08-24T22:34:07.726Z,0
2018-08-24T22:35:09.138Z,0
2018-08-24T22:36:10.592Z,0
2018-08-24T22:37:12.007Z,0
2018-08-24T22:38:13.489Z,0
2018-08-24T22:39:14.960Z,0
2018-08-24T22:40:16.576Z,0
2018-08-24T22:41:18.009Z,0
2018-08-24T22:42:19.528Z,0
2018-08-24T22:43:21.096Z,0
2018-08-24T22:44:22.502Z,0
2018-08-24T22:45:23.941Z,0
2018-08-24T22:46:25.412Z,0
2018-08-24T22:47:26.819Z,0
2018-08-24T22:48:28.300Z,0
2018-08-24T22:49:29.710Z,0
2018-08-24T22:50:31.193Z,0
2018-08-24T22:51:32.600Z,0
2018-08-24T22:52:34.167Z,0
2018-08-24T22:53:35.578Z,0
2018-08-24T22:54:37.141Z,0
2018-08-24T22:55:38.547Z,0
2018-08-24T22:56:39.947Z,0
2018-08-24T22:57:41.482Z,0
2018-08-24T22:58:42.899Z,0
2018-08-24T22:59:44.282Z,0
2018-08-24T23:00:45.833Z,0
2018-08-24T23:01:47.243Z,0
2018-08-24T23:02:48.648Z,0
2018-08-24T23:03:50.109Z,0
2018-08-24T23:04:51.508Z,0
2018-08-24T23:05:52.910Z,0
2018-08-24T23:06:54.430Z,0
2018-08-24T23:07:55.850Z,0
2018-08-24T23:08:57.347Z,0
2018-08-24T23:09:58.750Z,0
2018-08-24T23:11:00.416Z,0
2018-08-24T23:12:01.826Z,0
2018-08-24T23:13:03.543Z,0
2018-08-24T23:14:04.947Z,0
2018-08-24T23:15:06.582Z,0
2018-08-24T23:16:07.984Z,0
2018-08-24T23:17:09.399Z,0
2018-08-24T23:18:10.890Z,0
2018-08-24T23:19:12.288Z,0
2018-08-24T23:20:13.736Z,0
2018-08-24T23:21:15.215Z,0
2018-08-24T23:22:16.644Z,0
2018-08-24T23:23:18.048Z,0
2018-08-24T23:24:19.466Z,0
2018-08-24T23:25:20.880Z,0
2018-08-24T23:26:22.414Z,0
2018-08-24T23:27:23.863Z,0
2018-08-24T23:28:25.501Z,0
2018-08-24T23:29:26.943Z,0
2018-08-24T23:30:28.588Z,0
2018-08-24T23:31:29.988Z,0
2018-08-24T23:32:31.393Z,0
2018-08-24T23:33:32.979Z,0
2018-08-24T23:34:34.418Z,0
2018-08-24T23:35:35.822Z,0
2018-08-24T23:36:37.436Z,0
2018-08-24T23:37:38.835Z,0
2018-08-24T23:38:40.317Z,0
2018-08-24T23:39:41.705Z,0
2018-08-24T23:40:43.194Z,0
2018-08-24T23:41:44.662Z,0
2018-08-24T23:42:46.291Z,0
2018-08-24T23:43:47.687Z,0
2018-08-24T23:44:49.162Z,0
2018-08-24T23:45:50.578Z,0
2018-08-24T23:46:52.046Z,0
2018-08-24T23:47:53.456Z,0
2018-08-24T23:48:54.929Z,0
2018-08-24T23:49:56.331Z,0
2018-08-24T23:50:57.806Z,0
2018-08-24T23:51:59.202Z,0
2018-08-24T23:53:00.621Z,0
2018-08-24T23:54:02.128Z,0
2018-08-24T23:55:03.526Z,0
2018-08-24T23:56:04.921Z,0
2018-08-24T23:57:06.456Z,0
2018-08-24T23:58:07.849Z,0
2018-08-24T23:59:09.328Z,0
