createdAt,value
2019-02-12T00:00:32.289Z,2.20
2019-02-12T00:03:01.545Z,2.30
2019-02-12T00:05:30.806Z,2.20
2019-02-12T00:08:00.001Z,2.20
2019-02-12T00:10:29.254Z,2.20
2019-02-12T00:12:58.939Z,2.20
2019-02-12T00:15:29.765Z,2.10
2019-02-12T00:17:58.992Z,2.20
2019-02-12T00:20:28.159Z,2.20
2019-02-12T00:22:57.354Z,2.20
2019-02-12T00:25:26.591Z,2.10
2019-02-12T00:27:55.761Z,2.10
2019-02-12T00:30:24.955Z,2.10
2019-02-12T00:32:54.125Z,2.10
2019-02-12T00:35:23.325Z,2.20
2019-02-12T00:37:52.558Z,2.10
2019-02-12T00:40:21.724Z,2.20
2019-02-12T00:42:50.912Z,2.20
2019-02-12T00:45:20.174Z,2.20
2019-02-12T00:47:49.343Z,2.30
2019-02-12T00:50:18.512Z,2.30
2019-02-12T00:52:47.715Z,2.30
2019-02-12T00:55:18.535Z,2.40
2019-02-12T00:57:47.808Z,2.30
2019-02-12T01:00:17.054Z,2.30
2019-02-12T01:02:46.230Z,2.30
2019-02-12T01:05:15.536Z,2.20
2019-02-12T01:07:44.726Z,2.20
2019-02-12T01:10:14.046Z,2.20
2019-02-12T01:12:43.235Z,2.20
2019-02-12T01:15:15.087Z,2.20
2019-02-12T01:17:44.327Z,2.30
2019-02-12T01:20:14.056Z,2.30
2019-02-12T01:22:43.279Z,2.30
2019-02-12T01:25:12.514Z,2.30
2019-02-12T01:27:41.698Z,2.20
2019-02-12T01:30:13.583Z,2.20
2019-02-12T01:32:42.830Z,2.30
2019-02-12T01:35:12.047Z,2.30
2019-02-12T01:37:41.283Z,2.20
2019-02-12T01:40:12.007Z,2.20
2019-02-12T01:42:41.207Z,2.20
2019-02-12T01:45:11.501Z,2.10
2019-02-12T01:47:40.752Z,2.20
2019-02-12T01:50:12.133Z,2.10
2019-02-12T01:52:41.362Z,2.10
2019-02-12T01:55:10.571Z,2.10
2019-02-12T01:57:39.820Z,2.10
2019-02-12T02:00:13.670Z,2.10
2019-02-12T02:02:42.865Z,2.10
2019-02-12T02:05:12.056Z,2.10
2019-02-12T02:07:41.857Z,2.10
2019-02-12T02:10:15.806Z,2.00
2019-02-12T02:12:46.061Z,2.00
2019-02-12T02:15:15.306Z,2.00
2019-02-12T02:17:44.472Z,2.00
2019-02-12T02:20:14.689Z,1.90
2019-02-12T02:22:43.873Z,1.90
2019-02-12T02:25:13.380Z,1.80
2019-02-12T02:27:42.663Z,1.80
2019-02-12T02:30:13.793Z,1.80
2019-02-12T02:32:43.089Z,1.80
2019-02-12T02:35:12.615Z,1.80
2019-02-12T02:37:41.906Z,1.80
2019-02-12T02:40:11.261Z,1.70
2019-02-12T02:42:40.435Z,1.70
2019-02-12T02:45:12.039Z,1.70
2019-02-12T02:47:41.244Z,1.60
2019-02-12T02:50:10.772Z,1.60
2019-02-12T02:52:39.939Z,1.60
2019-02-12T02:55:09.295Z,1.50
2019-02-12T02:57:38.468Z,1.50
2019-02-12T03:00:10.706Z,1.50
2019-02-12T03:02:40.046Z,1.50
2019-02-12T03:05:11.612Z,1.40
2019-02-12T03:07:40.867Z,1.40
2019-02-12T03:10:12.132Z,1.40
2019-02-12T03:12:41.432Z,1.40
2019-02-12T03:15:11.255Z,1.40
2019-02-12T03:17:42.228Z,1.40
2019-02-12T03:20:12.151Z,1.30
2019-02-12T03:22:41.429Z,1.30
2019-02-12T03:25:10.683Z,1.30
2019-02-12T03:27:39.860Z,1.30
2019-02-12T03:30:11.209Z,1.30
2019-02-12T03:32:41.413Z,1.30
2019-02-12T03:35:10.768Z,1.30
2019-02-12T03:37:40.015Z,1.30
2019-02-12T03:40:11.096Z,1.40
2019-02-12T03:42:40.284Z,1.40
2019-02-12T03:45:14.023Z,1.30
2019-02-12T03:47:43.336Z,1.40
2019-02-12T03:50:12.733Z,1.30
2019-02-12T03:52:41.935Z,1.40
2019-02-12T03:55:14.038Z,1.40
2019-02-12T03:57:43.292Z,1.40
2019-02-12T04:00:16.466Z,1.40
2019-02-12T04:02:55.735Z,1.40
2019-02-12T04:05:24.865Z,1.50
2019-02-12T04:07:54.101Z,1.50
2019-02-12T04:10:23.298Z,1.50
2019-02-12T04:12:52.468Z,1.50
2019-02-12T04:15:21.735Z,1.60
2019-02-12T04:17:50.936Z,1.70
2019-02-12T04:20:20.256Z,1.70
2019-02-12T04:22:49.515Z,1.70
2019-02-12T04:25:18.753Z,1.80
2019-02-12T04:27:49.012Z,1.80
2019-02-12T04:30:18.192Z,1.80
2019-02-12T04:32:47.429Z,1.80
2019-02-12T04:35:16.716Z,1.80
2019-02-12T04:37:45.877Z,1.90
2019-02-12T04:40:15.044Z,1.90
2019-02-12T04:42:44.318Z,2.00
2019-02-12T04:45:13.482Z,1.90
2019-02-12T04:47:42.733Z,1.90
2019-02-12T04:50:14.344Z,2.00
2019-02-12T04:52:43.564Z,2.00
2019-02-12T04:55:12.866Z,2.00
2019-02-12T04:57:42.097Z,2.00
2019-02-12T05:00:18.832Z,2.00
2019-02-12T05:02:47.994Z,2.00
2019-02-12T05:05:17.173Z,2.10
2019-02-12T05:07:49.121Z,2.10
2019-02-12T05:10:27.333Z,2.00
2019-02-12T05:12:56.587Z,2.10
2019-02-12T05:15:25.761Z,2.00
2019-02-12T05:17:55.565Z,2.00
2019-02-12T05:20:24.949Z,2.00
2019-02-12T05:22:54.203Z,1.90
2019-02-12T05:25:23.393Z,1.90
2019-02-12T05:27:52.582Z,1.90
2019-02-12T05:30:23.473Z,1.90
2019-02-12T05:32:52.655Z,1.90
2019-02-12T05:35:24.119Z,1.80
2019-02-12T05:37:53.360Z,1.80
2019-02-12T05:40:24.902Z,1.80
2019-02-12T05:42:54.124Z,1.80
2019-02-12T05:45:23.361Z,1.80
2019-02-12T05:47:52.612Z,1.80
2019-02-12T05:50:24.042Z,1.80
2019-02-12T05:52:54.842Z,1.80
2019-02-12T05:55:25.066Z,1.80
2019-02-12T05:57:54.245Z,1.80
2019-02-12T06:00:25.142Z,1.80
2019-02-12T06:02:54.518Z,1.80
2019-02-12T06:05:26.319Z,1.70
2019-02-12T06:07:56.456Z,1.70
2019-02-12T06:10:25.625Z,1.70
2019-02-12T06:12:54.795Z,1.70
2019-02-12T06:15:24.063Z,1.70
2019-02-12T06:17:53.286Z,1.70
2019-02-12T06:20:24.633Z,1.70
2019-02-12T06:23:03.022Z,1.70
2019-02-12T06:25:24.472Z,1.70
2019-02-12T06:27:53.933Z,1.80
2019-02-12T06:30:24.390Z,1.70
2019-02-12T06:32:53.612Z,1.80
2019-02-12T06:35:25.354Z,1.80
2019-02-12T06:37:54.522Z,1.80
2019-02-12T06:40:23.708Z,1.80
2019-02-12T06:42:52.986Z,1.80
2019-02-12T06:45:22.226Z,1.80
2019-02-12T06:47:53.570Z,1.80
2019-02-12T06:50:22.804Z,1.90
2019-02-12T06:52:51.960Z,1.90
2019-02-12T06:55:21.149Z,1.90
2019-02-12T06:57:50.388Z,1.90
2019-02-12T07:00:19.560Z,1.90
2019-02-12T07:03:09.128Z,1.90
2019-02-12T07:05:41.162Z,2.00
2019-02-12T07:08:28.750Z,2.00
2019-02-12T07:11:01.292Z,2.00
2019-02-12T07:13:33.796Z,2.10
2019-02-12T07:16:06.280Z,2.10
2019-02-12T07:18:56.331Z,2.10
2019-02-12T07:21:28.784Z,2.20
2019-02-12T07:24:03.728Z,2.20
2019-02-12T07:26:41.507Z,2.20
2019-02-12T07:29:15.637Z,2.30
2019-02-12T07:32:01.885Z,2.30
2019-02-12T07:37:23.252Z,2.50
2019-02-12T07:40:04.844Z,2.50
2019-02-12T07:42:55.409Z,2.60
2019-02-12T07:45:36.991Z,2.60
2019-02-12T07:48:15.125Z,2.60
2019-02-12T07:50:53.515Z,2.70
2019-02-12T07:53:43.451Z,2.70
2019-02-12T07:56:22.071Z,2.80
2019-02-12T07:58:54.536Z,2.80
2019-02-12T08:01:27.130Z,2.90
2019-02-12T08:04:22.920Z,2.90
2019-02-12T08:07:13.425Z,3.00
2019-02-12T08:10:03.899Z,3.00
2019-02-12T08:15:47.973Z,3.10
2019-02-12T08:18:31.649Z,3.10
2019-02-12T08:21:09.523Z,3.20
2019-02-12T08:23:47.726Z,3.20
2019-02-12T08:26:23.073Z,3.30
2019-02-12T08:29:04.590Z,3.30
2019-02-12T08:31:57.751Z,3.30
2019-02-12T08:37:31.667Z,3.30
2019-02-12T08:40:20.669Z,3.30
2019-02-12T08:42:56.012Z,3.40
2019-02-12T08:46:01.861Z,3.40
2019-02-12T08:48:43.379Z,3.50
2019-02-12T08:51:24.860Z,3.50
2019-02-12T08:54:21.204Z,3.60
2019-02-12T08:57:17.579Z,3.70
2019-02-12T08:59:58.611Z,3.80
2019-02-12T09:02:46.243Z,3.90
2019-02-12T09:05:30.570Z,3.90
2019-02-12T09:08:03.190Z,4.00
2019-02-12T09:10:39.442Z,4.00
2019-02-12T09:13:21.725Z,4.00
2019-02-12T09:16:11.641Z,4.10
2019-02-12T09:19:11.019Z,4.10
2019-02-12T09:24:51.762Z,4.30
2019-02-12T09:27:30.057Z,4.30
2019-02-12T09:30:25.215Z,4.30
2019-02-12T09:33:10.199Z,4.30
2019-02-12T09:35:51.265Z,4.40
2019-02-12T09:38:40.320Z,4.40
2019-02-12T09:41:21.501Z,4.40
2019-02-12T09:44:14.676Z,4.50
2019-02-12T09:47:11.425Z,4.60
2019-02-12T09:49:59.072Z,4.60
2019-02-12T09:52:34.280Z,4.70
2019-02-12T09:58:28.860Z,4.90
2019-02-12T10:01:03.996Z,4.90
2019-02-12T10:03:36.426Z,4.90
2019-02-12T10:06:11.594Z,4.90
2019-02-12T10:08:46.718Z,5.00
2019-02-12T10:11:34.112Z,5.10
2019-02-12T10:14:18.353Z,5.10
2019-02-12T10:16:53.393Z,5.20
2019-02-12T10:19:31.417Z,5.20
2019-02-12T10:22:16.753Z,5.20
2019-02-12T10:25:04.039Z,5.30
2019-02-12T10:28:12.786Z,5.30
2019-02-12T10:30:45.348Z,5.30
2019-02-12T10:33:15.977Z,5.40
2019-02-12T10:35:46.467Z,5.50
2019-02-12T10:38:16.708Z,5.50
2019-02-12T10:40:47.713Z,5.50
2019-02-12T10:43:17.035Z,5.40
2019-02-12T10:45:46.206Z,5.50
2019-02-12T10:48:15.461Z,5.70
2019-02-12T10:50:44.725Z,6.00
2019-02-12T10:53:13.990Z,6.00
2019-02-12T10:55:43.305Z,6.10
2019-02-12T10:58:14.910Z,6.10
2019-02-12T11:00:44.120Z,6.30
2019-02-12T11:03:13.370Z,6.50
2019-02-12T11:05:42.557Z,6.80
2019-02-12T11:08:14.719Z,6.90
2019-02-12T11:10:45.122Z,7.00
2019-02-12T11:13:14.622Z,7.30
2019-02-12T11:15:43.797Z,7.20
2019-02-12T11:18:13.047Z,7.20
2019-02-12T11:20:42.282Z,7.20
2019-02-12T11:23:11.527Z,7.30
2019-02-12T11:25:40.846Z,7.40
2019-02-12T11:28:10.082Z,7.60
2019-02-12T11:30:39.375Z,7.70
2019-02-12T11:33:08.628Z,7.80
2019-02-12T11:35:37.882Z,8.00
2019-02-12T11:38:07.083Z,7.90
2019-02-12T11:40:36.349Z,8.00
2019-02-12T11:43:05.524Z,8.10
2019-02-12T11:45:34.809Z,8.20
2019-02-12T11:48:04.082Z,8.30
2019-02-12T11:50:33.286Z,8.40
2019-02-12T11:53:02.450Z,8.50
2019-02-12T11:55:31.716Z,8.60
2019-02-12T11:58:02.417Z,8.70
2019-02-12T12:00:36.431Z,8.80
2019-02-12T12:03:05.956Z,8.90
2019-02-12T12:05:38.168Z,8.90
2019-02-12T12:08:07.355Z,8.90
2019-02-12T12:10:36.523Z,8.90
2019-02-12T12:13:05.704Z,9.00
2019-02-12T12:15:34.959Z,9.00
2019-02-12T12:18:04.245Z,9.00
2019-02-12T12:20:33.505Z,9.20
2019-02-12T12:23:02.703Z,9.30
2019-02-12T12:25:31.964Z,9.20
2019-02-12T12:28:01.141Z,9.40
2019-02-12T12:30:30.420Z,9.30
2019-02-12T12:32:59.600Z,9.30
2019-02-12T12:35:28.784Z,9.40
2019-02-12T12:38:01.762Z,9.30
2019-02-12T12:40:32.581Z,9.40
2019-02-12T12:43:01.766Z,9.50
2019-02-12T12:45:32.105Z,9.80
2019-02-12T12:48:01.273Z,9.80
2019-02-12T12:50:30.612Z,9.70
2019-02-12T12:52:59.793Z,9.70
2019-02-12T12:55:28.976Z,9.60
2019-02-12T12:57:58.203Z,9.60
2019-02-12T13:00:27.452Z,9.40
2019-02-12T13:02:56.695Z,9.30
2019-02-12T13:05:26.057Z,9.30
2019-02-12T13:07:55.217Z,9.30
2019-02-12T13:10:24.565Z,9.20
2019-02-12T13:12:53.765Z,9.60
2019-02-12T13:15:23.001Z,9.80
2019-02-12T13:17:52.199Z,9.70
2019-02-12T13:20:21.365Z,9.70
2019-02-12T13:22:50.575Z,9.70
2019-02-12T13:25:19.854Z,9.70
2019-02-12T13:27:49.055Z,9.70
2019-02-12T13:30:19.383Z,9.80
2019-02-12T13:32:48.639Z,9.70
2019-02-12T13:35:17.807Z,9.60
2019-02-12T13:37:46.972Z,9.80
2019-02-12T13:40:16.176Z,10.00
2019-02-12T13:42:47.090Z,9.80
2019-02-12T13:45:16.790Z,9.60
2019-02-12T13:47:46.042Z,9.50
2019-02-12T13:50:15.232Z,9.70
2019-02-12T13:52:44.419Z,9.80
2019-02-12T13:55:17.451Z,9.60
2019-02-12T13:57:44.477Z,9.50
2019-02-12T14:00:17.694Z,9.50
2019-02-12T14:02:46.880Z,9.40
2019-02-12T14:05:19.385Z,9.60
2019-02-12T14:07:48.620Z,9.70
2019-02-12T14:10:17.881Z,9.70
2019-02-12T14:12:47.051Z,9.70
2019-02-12T14:15:16.262Z,9.90
2019-02-12T14:17:45.564Z,10.00
2019-02-12T14:20:15.934Z,9.90
2019-02-12T14:22:45.315Z,9.90
2019-02-12T14:25:15.420Z,9.90
2019-02-12T14:27:45.840Z,9.70
2019-02-12T14:30:19.503Z,9.70
2019-02-12T14:32:48.752Z,9.50
2019-02-12T14:35:17.943Z,9.50
2019-02-12T14:37:47.161Z,9.50
2019-02-12T14:40:17.298Z,9.40
2019-02-12T14:42:46.619Z,9.40
2019-02-12T14:45:17.994Z,9.50
2019-02-12T14:47:47.158Z,9.40
2019-02-12T14:50:18.952Z,9.40
2019-02-12T14:52:48.226Z,9.40
2019-02-12T14:55:17.395Z,9.30
2019-02-12T14:57:46.657Z,9.30
2019-02-12T15:00:17.480Z,9.30
2019-02-12T15:02:46.640Z,9.40
2019-02-12T15:05:15.800Z,9.40
2019-02-12T15:07:45.094Z,9.30
2019-02-12T15:10:15.901Z,9.20
2019-02-12T15:12:45.243Z,9.10
2019-02-12T15:15:14.478Z,9.00
2019-02-12T15:17:43.672Z,9.00
2019-02-12T15:20:13.283Z,9.00
2019-02-12T15:22:42.453Z,8.90
2019-02-12T15:25:12.308Z,8.90
2019-02-12T15:27:42.553Z,8.80
2019-02-12T15:30:16.636Z,8.80
2019-02-12T15:32:45.867Z,8.70
2019-02-12T15:35:15.056Z,8.70
2019-02-12T15:37:44.248Z,8.60
2019-02-12T15:40:18.688Z,8.60
2019-02-12T15:42:48.015Z,8.50
2019-02-12T15:45:20.783Z,8.50
2019-02-12T15:47:51.151Z,8.50
2019-02-12T15:50:20.318Z,8.40
2019-02-12T15:52:49.484Z,8.40
2019-02-12T15:55:18.692Z,8.30
2019-02-12T15:57:47.996Z,8.30
2019-02-12T16:00:21.633Z,8.40
2019-02-12T16:02:50.830Z,8.30
2019-02-12T16:05:20.053Z,8.30
2019-02-12T16:07:49.263Z,8.30
2019-02-12T16:10:19.919Z,8.30
2019-02-12T16:12:51.306Z,8.30
2019-02-12T16:15:24.425Z,8.20
2019-02-12T16:17:52.717Z,8.10
2019-02-12T16:20:21.902Z,8.10
2019-02-12T16:22:51.077Z,8.00
2019-02-12T16:25:22.000Z,8.00
2019-02-12T16:27:51.306Z,7.90
2019-02-12T16:30:22.199Z,7.90
2019-02-12T16:32:51.494Z,7.80
2019-02-12T16:35:20.745Z,7.80
2019-02-12T16:37:50.015Z,7.80
2019-02-12T16:40:19.207Z,7.80
2019-02-12T16:42:48.476Z,7.80
2019-02-12T16:45:23.860Z,7.70
2019-02-12T16:47:53.064Z,7.50
2019-02-12T16:50:22.302Z,7.40
2019-02-12T16:52:51.550Z,7.30
2019-02-12T16:55:20.830Z,7.20
2019-02-12T16:57:50.076Z,7.00
2019-02-12T17:00:19.332Z,6.90
2019-02-12T17:02:48.642Z,6.90
2019-02-12T17:05:18.012Z,6.90
2019-02-12T17:07:47.301Z,6.90
2019-02-12T17:10:16.807Z,7.00
2019-02-12T17:12:45.987Z,6.80
2019-02-12T17:15:15.261Z,6.70
2019-02-12T17:17:44.509Z,6.70
2019-02-12T17:20:19.389Z,6.70
2019-02-12T17:22:48.615Z,6.60
2019-02-12T17:25:17.917Z,6.60
2019-02-12T17:27:48.068Z,6.50
2019-02-12T17:30:18.212Z,6.50
2019-02-12T17:32:48.537Z,6.50
2019-02-12T17:35:17.752Z,6.40
2019-02-12T17:37:47.021Z,6.40
2019-02-12T17:40:17.648Z,6.40
2019-02-12T17:42:47.059Z,6.50
2019-02-12T17:45:18.508Z,6.50
2019-02-12T17:47:47.873Z,6.40
2019-02-12T17:50:17.164Z,6.40
2019-02-12T17:52:48.941Z,6.40
2019-02-12T17:55:18.468Z,6.40
2019-02-12T17:57:47.670Z,6.40
2019-02-12T18:00:19.751Z,6.50
2019-02-12T18:02:49.079Z,6.50
2019-02-12T18:05:18.341Z,6.50
2019-02-12T18:07:47.602Z,6.50
2019-02-12T18:10:16.867Z,6.50
2019-02-12T18:12:46.181Z,6.50
2019-02-12T18:15:15.661Z,6.50
2019-02-12T18:17:45.033Z,6.50
2019-02-12T18:20:17.123Z,6.40
2019-02-12T18:22:46.481Z,6.30
2019-02-12T18:25:15.754Z,6.30
2019-02-12T18:27:44.950Z,6.30
2019-02-12T18:30:15.803Z,6.20
2019-02-12T18:32:58.533Z,6.10
2019-02-12T18:35:18.682Z,6.10
2019-02-12T18:37:48.039Z,6.10
2019-02-12T18:40:20.118Z,6.00
2019-02-12T18:42:49.502Z,6.10
2019-02-12T18:45:23.227Z,6.00
2019-02-12T18:47:52.571Z,6.00
2019-02-12T18:50:21.957Z,6.10
2019-02-12T18:52:51.311Z,6.10
2019-02-12T18:55:21.205Z,6.00
2019-02-12T18:57:50.684Z,6.00
2019-02-12T19:00:22.325Z,6.00
2019-02-12T19:02:53.164Z,6.00
2019-02-12T19:05:22.489Z,5.90
2019-02-12T19:07:53.546Z,6.00
2019-02-12T19:10:23.075Z,6.00
2019-02-12T19:12:52.293Z,6.10
2019-02-12T19:15:22.353Z,6.10
2019-02-12T19:17:54.957Z,6.20
2019-02-12T19:20:24.609Z,6.20
2019-02-12T19:22:54.951Z,6.20
2019-02-12T19:25:24.189Z,6.20
2019-02-12T19:27:53.505Z,6.20
2019-02-12T19:30:22.832Z,6.20
2019-02-12T19:32:53.617Z,6.10
2019-02-12T19:35:22.940Z,6.20
2019-02-12T19:37:52.184Z,6.10
2019-02-12T19:40:21.511Z,6.10
2019-02-12T19:42:50.881Z,6.10
2019-02-12T19:45:21.038Z,6.00
2019-02-12T19:47:50.214Z,6.00
2019-02-12T19:50:19.392Z,6.00
2019-02-12T19:52:48.635Z,6.00
2019-02-12T19:55:17.966Z,6.00
2019-02-12T19:57:47.209Z,6.00
2019-02-12T20:00:19.320Z,6.00
2019-02-12T20:02:49.525Z,6.00
2019-02-12T20:05:19.214Z,5.90
2019-02-12T20:07:48.390Z,5.90
2019-02-12T20:10:17.623Z,5.80
2019-02-12T20:12:46.845Z,5.90
2019-02-12T20:15:18.445Z,5.90
2019-02-12T20:17:47.711Z,5.90
2019-02-12T20:20:17.045Z,5.90
2019-02-12T20:22:46.288Z,5.80
2019-02-12T20:25:15.648Z,5.90
2019-02-12T20:27:44.815Z,5.90
2019-02-12T20:30:16.388Z,5.90
2019-02-12T20:32:45.653Z,5.90
2019-02-12T20:35:19.842Z,5.80
2019-02-12T20:37:49.109Z,5.80
2019-02-12T20:40:18.389Z,5.80
2019-02-12T20:42:47.651Z,5.80
2019-02-12T20:45:18.138Z,5.70
2019-02-12T20:47:48.496Z,5.70
2019-02-12T20:50:19.299Z,5.60
2019-02-12T20:52:48.557Z,5.50
2019-02-12T20:55:17.829Z,5.50
2019-02-12T20:57:46.997Z,5.50
2019-02-12T21:00:21.497Z,5.50
2019-02-12T21:02:50.680Z,5.50
2019-02-12T21:05:20.349Z,5.50
2019-02-12T21:07:50.304Z,5.40
2019-02-12T21:10:20.624Z,5.40
2019-02-12T21:12:49.973Z,5.40
2019-02-12T21:15:29.577Z,5.40
2019-02-12T21:17:58.905Z,5.30
2019-02-12T21:20:28.086Z,5.30
2019-02-12T21:22:57.472Z,5.20
2019-02-12T21:25:27.184Z,5.20
2019-02-12T21:28:00.768Z,5.10
2019-02-12T21:30:32.206Z,5.10
2019-02-12T21:33:01.448Z,5.10
2019-02-12T21:35:30.698Z,5.10
2019-02-12T21:38:00.558Z,5.10
2019-02-12T21:40:29.778Z,5.00
2019-02-12T21:42:59.115Z,5.00
2019-02-12T21:45:36.550Z,4.90
2019-02-12T21:48:06.072Z,4.90
2019-02-12T21:50:35.280Z,4.80
2019-02-12T21:53:05.118Z,4.80
2019-02-12T21:55:34.513Z,4.80
2019-02-12T21:58:03.769Z,4.80
2019-02-12T22:00:33.055Z,4.60
2019-02-12T22:03:02.294Z,4.60
2019-02-12T22:05:31.475Z,4.60
2019-02-12T22:08:00.663Z,4.60
2019-02-12T22:10:30.288Z,4.60
2019-02-12T22:13:02.516Z,4.50
2019-02-12T22:15:31.419Z,4.50
2019-02-12T22:18:02.729Z,4.50
2019-02-12T22:20:31.639Z,4.50
2019-02-12T22:23:01.984Z,4.50
2019-02-12T22:25:33.912Z,4.50
2019-02-12T22:28:02.497Z,4.40
2019-02-12T22:30:31.613Z,4.40
2019-02-12T22:33:00.961Z,4.40
2019-02-12T22:35:30.190Z,4.40
2019-02-12T22:37:59.370Z,4.40
2019-02-12T22:40:28.570Z,4.30
2019-02-12T22:42:57.731Z,4.30
2019-02-12T22:45:28.004Z,4.30
2019-02-12T22:47:57.200Z,4.30
2019-02-12T22:50:29.362Z,4.30
2019-02-12T22:52:57.942Z,4.30
2019-02-12T22:55:28.643Z,4.30
2019-02-12T22:57:57.924Z,4.30
2019-02-12T23:00:48.064Z,4.30
2019-02-12T23:03:19.287Z,4.30
2019-02-12T23:05:48.663Z,4.30
2019-02-12T23:08:17.831Z,4.20
2019-02-12T23:10:48.296Z,4.30
2019-02-12T23:13:17.516Z,4.30
2019-02-12T23:15:46.820Z,4.30
2019-02-12T23:18:17.691Z,4.20
2019-02-12T23:20:46.879Z,4.20
2019-02-12T23:23:16.141Z,4.20
2019-02-12T23:25:45.470Z,4.10
2019-02-12T23:28:14.643Z,4.10
2019-02-12T23:30:46.566Z,4.10
2019-02-12T23:33:16.801Z,4.10
2019-02-12T23:35:46.019Z,4.10
2019-02-12T23:38:15.194Z,4.00
2019-02-12T23:40:44.503Z,4.00
2019-02-12T23:43:13.772Z,4.00
2019-02-12T23:45:42.952Z,3.90
2019-02-12T23:48:14.906Z,3.90
2019-02-12T23:50:44.082Z,3.90
2019-02-12T23:53:13.248Z,3.90
2019-02-12T23:55:42.453Z,3.90
2019-02-12T23:58:11.644Z,3.90
