createdAt,value
2018-12-10T00:02:26.788Z,10.30
2018-12-10T00:04:55.013Z,8.93
2018-12-10T00:07:23.309Z,8.00
2018-12-10T00:09:52.984Z,7.67
2018-12-10T00:12:21.190Z,8.90
2018-12-10T00:14:49.356Z,5.03
2018-12-10T00:17:17.567Z,7.30
2018-12-10T00:19:45.751Z,6.00
2018-12-10T00:22:13.935Z,9.10
2018-12-10T00:24:42.120Z,6.70
2018-12-10T00:27:11.660Z,6.57
2018-12-10T00:29:40.705Z,12.67
2018-12-10T00:32:09.737Z,7.80
2018-12-10T00:34:37.934Z,10.57
2018-12-10T00:37:09.171Z,7.10
2018-12-10T00:39:38.068Z,9.90
2018-12-10T00:42:06.239Z,11.37
2018-12-10T00:44:34.525Z,8.03
2018-12-10T00:47:02.809Z,11.30
2018-12-10T00:49:31.082Z,8.07
2018-12-10T00:51:59.232Z,7.93
2018-12-10T00:54:27.403Z,14.70
2018-12-10T00:56:55.569Z,8.40
2018-12-10T00:59:23.744Z,13.80
2018-12-10T01:01:51.897Z,5.63
2018-12-10T01:04:20.272Z,12.17
2018-12-10T01:06:48.531Z,8.57
2018-12-10T01:09:16.747Z,14.60
2018-12-10T01:11:44.933Z,10.97
2018-12-10T01:14:13.107Z,11.53
2018-12-10T01:16:41.907Z,8.60
2018-12-10T01:19:10.303Z,11.33
2018-12-10T01:21:38.478Z,10.00
2018-12-10T01:24:06.664Z,8.27
2018-12-10T01:26:35.646Z,10.70
2018-12-10T01:29:04.032Z,5.27
2018-12-10T01:31:32.404Z,6.67
2018-12-10T01:34:00.669Z,6.87
2018-12-10T01:36:28.854Z,8.17
2018-12-10T01:38:58.031Z,8.63
2018-12-10T01:41:26.460Z,7.40
2018-12-10T01:43:54.638Z,8.90
2018-12-10T01:46:22.813Z,6.07
2018-12-10T01:48:50.991Z,8.43
2018-12-10T01:51:19.161Z,7.90
2018-12-10T01:53:47.415Z,7.97
2018-12-10T01:56:15.635Z,10.43
2018-12-10T01:58:43.812Z,10.50
2018-12-10T02:01:12.456Z,10.93
2018-12-10T02:03:40.648Z,9.10
2018-12-10T02:06:11.758Z,10.60
2018-12-10T02:08:39.936Z,6.43
2018-12-10T02:11:09.924Z,7.70
2018-12-10T02:13:38.116Z,7.10
2018-12-10T02:16:06.315Z,9.27
2018-12-10T02:18:34.529Z,12.07
2018-12-10T02:21:02.824Z,9.63
2018-12-10T02:23:31.065Z,9.23
2018-12-10T02:25:59.240Z,7.13
2018-12-10T02:28:32.728Z,12.03
2018-12-10T02:31:01.541Z,9.60
2018-12-10T02:33:29.790Z,11.43
2018-12-10T02:35:57.940Z,12.30
2018-12-10T02:38:26.119Z,10.50
2018-12-10T02:40:54.325Z,10.57
2018-12-10T02:43:22.648Z,10.27
2018-12-10T02:45:50.866Z,11.17
2018-12-10T02:48:19.128Z,9.53
2018-12-10T02:50:48.106Z,8.97
2018-12-10T02:53:16.269Z,8.43
2018-12-10T02:55:44.473Z,8.50
2018-12-10T02:58:12.754Z,9.43
2018-12-10T03:00:41.046Z,9.57
2018-12-10T03:03:10.296Z,7.37
2018-12-10T03:05:38.521Z,6.90
2018-12-10T03:08:06.934Z,10.40
2018-12-10T03:10:35.095Z,6.47
2018-12-10T03:13:04.438Z,13.13
2018-12-10T03:15:32.644Z,8.47
2018-12-10T03:18:00.819Z,9.77
2018-12-10T03:20:29.059Z,8.03
2018-12-10T03:22:57.271Z,8.17
2018-12-10T03:25:25.920Z,10.23
2018-12-10T03:27:54.411Z,6.40
2018-12-10T03:30:22.640Z,6.40
2018-12-10T03:32:50.885Z,9.97
2018-12-10T03:35:19.135Z,10.77
2018-12-10T03:37:48.337Z,11.03
2018-12-10T03:40:16.501Z,11.17
2018-12-10T03:42:44.970Z,9.30
2018-12-10T03:45:13.156Z,7.60
2018-12-10T03:47:41.420Z,7.50
2018-12-10T03:50:09.607Z,11.57
2018-12-10T03:52:37.784Z,8.27
2018-12-10T03:55:06.177Z,7.97
2018-12-10T03:57:34.507Z,11.27
2018-12-10T04:00:02.934Z,8.13
2018-12-10T04:02:32.100Z,8.67
2018-12-10T04:05:00.272Z,12.00
2018-12-10T04:07:28.433Z,11.13
2018-12-10T04:09:56.652Z,12.00
2018-12-10T04:12:24.931Z,6.80
2018-12-10T04:14:53.110Z,12.60
2018-12-10T04:17:22.390Z,8.73
2018-12-10T04:19:50.633Z,7.70
2018-12-10T04:22:18.795Z,8.57
2018-12-10T04:24:47.996Z,9.47
2018-12-10T04:27:16.259Z,7.17
2018-12-10T04:29:44.567Z,10.70
2018-12-10T04:32:12.970Z,10.43
2018-12-10T04:34:41.134Z,11.50
2018-12-10T04:37:09.392Z,11.07
2018-12-10T04:39:37.656Z,12.67
2018-12-10T04:42:05.829Z,10.90
2018-12-10T04:44:34.913Z,9.03
2018-12-10T04:47:03.171Z,11.30
2018-12-10T04:49:31.849Z,9.90
2018-12-10T04:52:00.092Z,11.00
2018-12-10T04:54:28.266Z,8.40
2018-12-10T04:56:56.535Z,9.07
2018-12-10T04:59:24.693Z,10.30
2018-12-10T05:01:52.958Z,13.77
2018-12-10T05:04:21.205Z,10.57
2018-12-10T05:06:49.418Z,10.13
2018-12-10T05:09:17.576Z,9.53
2018-12-10T05:11:45.856Z,10.33
2018-12-10T05:14:14.049Z,6.37
2018-12-10T05:16:42.247Z,7.23
2018-12-10T05:19:10.888Z,11.27
2018-12-10T05:21:40.739Z,4.10
2018-12-10T05:25:21.283Z,9.87
2018-12-10T05:33:04.215Z,9.47
2018-12-10T05:35:33.164Z,5.87
2018-12-10T05:38:02.410Z,11.10
2018-12-10T05:46:42.463Z,7.53
2018-12-10T06:04:16.712Z,7.27
2018-12-10T06:06:45.042Z,8.67
2018-12-10T06:09:13.188Z,5.67
2018-12-10T06:11:41.400Z,4.37
2018-12-10T06:14:09.573Z,4.40
2018-12-10T06:16:37.839Z,6.30
2018-12-10T06:19:06.184Z,7.27
2018-12-10T06:21:34.430Z,4.87
2018-12-10T06:24:02.632Z,4.87
2018-12-10T06:26:30.820Z,8.20
2018-12-10T06:28:59.096Z,9.07
2018-12-10T06:31:28.308Z,5.40
2018-12-10T06:33:56.676Z,4.27
2018-12-10T06:36:24.945Z,6.80
2018-12-10T06:38:54.136Z,5.93
2018-12-10T06:41:22.411Z,6.97
2018-12-10T06:43:51.333Z,5.77
2018-12-10T06:46:19.504Z,7.83
2018-12-10T06:48:49.500Z,7.50
2018-12-10T06:51:17.667Z,7.43
2018-12-10T06:53:45.861Z,6.17
2018-12-10T06:56:14.124Z,8.20
2018-12-10T06:58:42.333Z,5.80
2018-12-10T07:01:10.528Z,5.30
2018-12-10T07:03:38.731Z,7.23
2018-12-10T07:06:07.107Z,8.37
2018-12-10T07:08:35.331Z,6.33
2018-12-10T07:11:03.599Z,6.92
2018-12-10T07:13:31.908Z,5.90
2018-12-10T07:16:00.236Z,3.60
2018-12-10T07:18:29.487Z,5.80
2018-12-10T07:20:57.643Z,7.70
2018-12-10T07:23:25.828Z,6.37
2018-12-10T07:25:54.037Z,5.63
2018-12-10T07:28:22.392Z,4.27
2018-12-10T07:30:50.644Z,4.87
2018-12-10T07:33:18.848Z,2.70
2018-12-10T07:35:47.586Z,6.63
2018-12-10T07:38:15.793Z,6.47
2018-12-10T07:40:44.374Z,4.03
2018-12-10T07:43:13.420Z,8.13
2018-12-10T07:45:42.414Z,6.03
2018-12-10T07:48:10.640Z,7.67
2018-12-10T07:50:39.294Z,10.53
2018-12-10T07:53:07.505Z,5.73
2018-12-10T07:55:35.770Z,8.23
2018-12-10T07:58:04.151Z,6.77
2018-12-10T08:00:32.404Z,6.07
2018-12-10T08:03:00.552Z,3.70
2018-12-10T08:05:28.994Z,5.70
2018-12-10T08:07:57.237Z,7.43
2018-12-10T08:10:25.385Z,5.57
2018-12-10T08:12:53.632Z,4.53
2018-12-10T08:15:21.884Z,4.63
2018-12-10T08:17:50.050Z,6.47
2018-12-10T08:20:18.392Z,6.33
2018-12-10T08:22:47.608Z,6.87
2018-12-10T08:25:16.552Z,7.13
2018-12-10T08:27:54.961Z,6.37
2018-12-10T08:30:23.576Z,6.07
2018-12-10T08:32:51.802Z,7.30
2018-12-10T08:35:20.533Z,4.33
2018-12-10T08:37:48.688Z,3.90
2018-12-10T08:40:17.238Z,1.80
2018-12-10T08:42:45.496Z,5.57
2018-12-10T08:45:15.879Z,4.37
2018-12-10T08:47:44.739Z,5.60
2018-12-10T08:50:13.024Z,3.80
2018-12-10T08:52:41.343Z,7.33
2018-12-10T08:55:09.649Z,4.57
2018-12-10T08:57:37.802Z,3.87
2018-12-10T09:00:06.174Z,7.03
2018-12-10T09:02:35.187Z,6.33
2018-12-10T09:05:03.544Z,4.20
2018-12-10T09:07:31.879Z,4.57
2018-12-10T09:10:00.268Z,5.50
2018-12-10T09:12:28.530Z,5.27
2018-12-10T09:14:56.664Z,4.00
2018-12-10T09:17:24.904Z,5.17
2018-12-10T09:19:53.065Z,6.93
2018-12-10T09:22:21.612Z,5.27
2018-12-10T09:24:49.754Z,5.33
2018-12-10T09:27:17.986Z,5.37
2018-12-10T09:29:46.260Z,2.77
2018-12-10T09:32:14.460Z,6.43
2018-12-10T09:34:42.969Z,4.93
2018-12-10T09:37:11.103Z,5.50
2018-12-10T09:39:39.286Z,5.53
2018-12-10T09:42:07.528Z,8.50
2018-12-10T09:44:35.680Z,7.97
2018-12-10T09:47:03.832Z,10.57
2018-12-10T09:49:32.918Z,4.50
2018-12-10T09:52:01.181Z,6.73
2018-12-10T09:54:29.348Z,5.90
2018-12-10T09:56:57.615Z,9.30
2018-12-10T09:59:25.733Z,5.63
2018-12-10T10:01:53.962Z,8.33
2018-12-10T10:04:22.561Z,8.43
2018-12-10T10:06:50.719Z,5.60
2018-12-10T10:09:19.016Z,4.83
2018-12-10T10:11:48.208Z,6.90
2018-12-10T10:14:16.496Z,4.07
2018-12-10T10:16:45.575Z,6.07
2018-12-10T10:19:13.725Z,8.17
2018-12-10T10:21:41.963Z,5.77
2018-12-10T10:24:10.124Z,8.47
2018-12-10T10:26:38.377Z,7.53
2018-12-10T10:29:07.337Z,6.93
2018-12-10T10:31:35.882Z,4.93
2018-12-10T10:34:04.480Z,7.10
2018-12-10T10:36:32.625Z,10.00
2018-12-10T10:39:02.366Z,7.23
2018-12-10T10:41:31.403Z,5.20
2018-12-10T10:44:01.911Z,9.57
2018-12-10T10:46:30.019Z,5.23
2018-12-10T10:48:58.173Z,4.37
2018-12-10T10:51:26.308Z,6.20
2018-12-10T10:53:55.606Z,9.10
2018-12-10T10:56:23.873Z,5.93
2018-12-10T10:58:52.025Z,6.50
2018-12-10T11:01:23.197Z,5.87
2018-12-10T11:03:51.414Z,5.83
2018-12-10T11:06:19.680Z,4.73
2018-12-10T11:08:48.556Z,5.47
2018-12-10T11:11:16.728Z,3.67
2018-12-10T11:13:45.808Z,5.63
2018-12-10T11:16:14.044Z,4.90
2018-12-10T11:18:46.350Z,5.00
2018-12-10T11:21:14.560Z,3.33
2018-12-10T11:23:42.735Z,2.33
2018-12-10T11:26:11.040Z,5.83
2018-12-10T11:28:39.472Z,2.87
2018-12-10T11:31:08.096Z,5.50
2018-12-10T11:33:36.918Z,3.20
2018-12-10T11:36:06.940Z,4.47
2018-12-10T11:38:35.222Z,4.13
2018-12-10T11:41:03.564Z,2.40
2018-12-10T11:43:31.800Z,5.77
2018-12-10T11:45:59.997Z,5.33
2018-12-10T11:48:28.166Z,4.23
2018-12-10T11:50:56.332Z,3.70
2018-12-10T11:53:24.672Z,3.13
2018-12-10T11:55:53.724Z,5.27
2018-12-10T11:58:21.893Z,3.97
2018-12-10T12:00:50.136Z,3.67
2018-12-10T12:03:18.577Z,3.43
2018-12-10T12:05:46.708Z,3.37
2018-12-10T12:08:14.978Z,2.70
2018-12-10T12:10:44.029Z,2.83
2018-12-10T12:13:12.245Z,6.00
2018-12-10T12:15:40.559Z,4.80
2018-12-10T12:18:08.788Z,1.57
2018-12-10T12:20:36.968Z,5.33
2018-12-10T12:23:11.644Z,5.27
2018-12-10T12:25:40.131Z,3.27
2018-12-10T12:28:09.461Z,5.73
2018-12-10T12:30:38.210Z,4.30
2018-12-10T12:33:06.828Z,4.97
2018-12-10T12:35:36.303Z,5.13
2018-12-10T12:38:07.432Z,4.27
2018-12-10T12:40:35.745Z,4.80
2018-12-10T12:43:08.578Z,4.97
2018-12-10T12:45:34.241Z,3.47
2018-12-10T12:48:02.487Z,4.83
2018-12-10T12:50:33.768Z,5.00
2018-12-10T12:53:01.961Z,4.07
2018-12-10T12:55:31.152Z,4.70
2018-12-10T12:57:59.432Z,5.40
2018-12-10T13:00:27.758Z,7.07
2018-12-10T13:02:56.847Z,6.00
2018-12-10T13:05:26.168Z,3.30
2018-12-10T13:07:54.326Z,2.90
2018-12-10T13:10:22.644Z,3.80
2018-12-10T13:12:50.968Z,4.37
2018-12-10T13:15:19.254Z,2.97
2018-12-10T13:17:47.554Z,2.87
2018-12-10T13:20:16.734Z,4.90
2018-12-10T13:22:47.566Z,3.60
2018-12-10T13:25:16.317Z,4.40
2018-12-10T13:27:44.585Z,4.63
2018-12-10T13:30:13.189Z,3.57
2018-12-10T13:32:41.819Z,4.47
2018-12-10T13:35:10.158Z,6.40
2018-12-10T13:37:38.584Z,5.67
2018-12-10T13:40:07.130Z,7.03
2018-12-10T13:42:35.616Z,6.50
2018-12-10T13:45:04.475Z,5.53
2018-12-10T13:47:33.740Z,7.67
2018-12-10T13:50:02.488Z,4.87
2018-12-10T13:52:30.742Z,3.70
2018-12-10T13:55:01.003Z,8.93
2018-12-10T13:57:30.032Z,5.37
2018-12-10T13:59:58.256Z,6.03
2018-12-10T14:02:30.290Z,4.80
2018-12-10T14:05:06.649Z,7.03
2018-12-10T14:07:35.385Z,4.63
2018-12-10T14:10:04.175Z,7.67
2018-12-10T14:12:32.439Z,4.97
2018-12-10T14:15:00.763Z,5.97
2018-12-10T14:17:29.124Z,4.03
2018-12-10T14:19:58.780Z,7.13
2018-12-10T14:22:27.173Z,4.73
2018-12-10T14:24:55.378Z,7.10
2018-12-10T14:27:23.593Z,6.73
2018-12-10T14:29:52.624Z,6.27
2018-12-10T14:32:20.835Z,3.63
2018-12-10T14:34:49.100Z,5.83
2018-12-10T14:37:17.390Z,6.77
2018-12-10T14:39:45.671Z,6.10
2018-12-10T14:42:22.353Z,5.67
2018-12-10T14:44:50.527Z,8.10
2018-12-10T14:47:18.999Z,7.20
2018-12-10T14:49:47.256Z,3.03
2018-12-10T14:52:16.309Z,5.87
2018-12-10T14:54:44.576Z,6.37
2018-12-10T14:57:12.799Z,6.33
2018-12-10T14:59:42.213Z,6.23
2018-12-10T15:02:13.301Z,4.63
2018-12-10T15:04:44.231Z,7.30
2018-12-10T15:07:12.553Z,8.60
2018-12-10T15:09:40.771Z,4.87
2018-12-10T15:12:11.386Z,5.47
2018-12-10T15:14:42.430Z,6.13
2018-12-10T15:17:11.441Z,7.40
2018-12-10T15:19:39.799Z,5.30
2018-12-10T15:22:08.033Z,6.80
2018-12-10T15:24:36.256Z,4.83
2018-12-10T15:27:05.400Z,4.77
2018-12-10T15:29:33.689Z,4.13
2018-12-10T15:32:02.084Z,4.73
2018-12-10T15:34:30.312Z,2.03
2018-12-10T15:36:59.507Z,2.83
2018-12-10T15:39:27.711Z,4.40
2018-12-10T15:41:56.002Z,5.73
2018-12-10T15:44:24.383Z,4.20
2018-12-10T15:46:52.553Z,2.30
2018-12-10T15:49:20.757Z,4.80
2018-12-10T15:51:49.033Z,3.40
2018-12-10T15:54:17.224Z,3.03
2018-12-10T15:56:45.416Z,2.43
2018-12-10T15:59:13.621Z,5.37
2018-12-10T16:01:41.800Z,4.03
2018-12-10T16:04:10.668Z,5.20
2018-12-10T16:06:38.959Z,4.43
2018-12-10T16:09:07.618Z,4.40
2018-12-10T16:11:35.848Z,3.30
2018-12-10T16:14:04.348Z,4.80
2018-12-10T16:16:33.734Z,7.73
2018-12-10T16:19:01.949Z,3.23
2018-12-10T16:21:30.188Z,4.07
2018-12-10T16:23:59.107Z,3.77
2018-12-10T16:26:27.373Z,3.37
2018-12-10T16:28:55.878Z,4.70
2018-12-10T16:31:24.056Z,4.87
2018-12-10T16:33:52.307Z,4.10
2018-12-10T16:36:21.561Z,3.20
2018-12-10T16:38:49.796Z,3.90
2018-12-10T16:41:17.974Z,5.77
2018-12-10T16:43:46.282Z,4.53
2018-12-10T16:46:14.477Z,3.17
2018-12-10T16:48:42.659Z,4.37
2018-12-10T16:53:52.510Z,6.13
2018-12-10T16:56:20.715Z,4.97
2018-12-10T16:58:49.179Z,6.33
2018-12-10T17:01:18.328Z,5.00
2018-12-10T17:03:47.982Z,7.33
2018-12-10T17:06:16.652Z,6.00
2018-12-10T17:08:46.596Z,6.47
2018-12-10T17:11:14.836Z,7.50
2018-12-10T17:13:43.345Z,5.77
2018-12-10T17:16:12.002Z,6.30
2018-12-10T17:18:40.209Z,5.57
2018-12-10T17:21:08.631Z,7.10
2018-12-10T17:23:38.790Z,8.37
2018-12-10T17:26:06.984Z,7.63
2018-12-10T17:28:37.624Z,7.30
2018-12-10T17:31:06.079Z,8.00
2018-12-10T17:33:34.302Z,7.70
2018-12-10T17:36:02.974Z,7.43
2018-12-10T17:38:31.187Z,10.53
2018-12-10T17:41:06.610Z,6.47
2018-12-10T17:43:32.410Z,9.73
2018-12-10T17:46:00.801Z,11.30
2018-12-10T17:48:29.276Z,11.13
2018-12-10T17:53:38.962Z,9.27
2018-12-10T17:56:07.806Z,7.43
2018-12-10T17:58:36.100Z,9.60
2018-12-10T18:01:05.174Z,7.37
2018-12-10T18:03:33.803Z,9.37
2018-12-10T18:06:03.064Z,8.90
2018-12-10T18:08:31.271Z,6.63
2018-12-10T18:11:00.968Z,11.70
2018-12-10T18:13:29.180Z,7.63
2018-12-10T18:15:58.394Z,8.77
2018-12-10T18:18:34.031Z,11.87
2018-12-10T18:21:02.961Z,12.47
2018-12-10T18:23:32.291Z,14.43
2018-12-10T18:26:04.747Z,8.03
2018-12-10T18:28:33.546Z,10.77
2018-12-10T18:31:01.936Z,10.03
2018-12-10T18:33:30.756Z,11.07
2018-12-10T18:38:36.935Z,18.17
2018-12-10T18:41:06.378Z,13.20
2018-12-10T18:43:34.789Z,8.77
2018-12-10T18:46:04.485Z,12.63
2018-12-10T18:48:32.718Z,9.17
2018-12-10T18:51:00.905Z,11.00
2018-12-10T18:53:30.761Z,10.33
2018-12-10T18:55:59.808Z,10.43
2018-12-10T18:58:28.048Z,10.10
2018-12-10T19:00:57.458Z,11.33
2018-12-10T19:03:29.008Z,14.37
2018-12-10T19:06:01.180Z,12.57
2018-12-10T19:08:31.388Z,13.40
2018-12-10T19:11:00.988Z,12.40
2018-12-10T19:13:29.613Z,11.43
2018-12-10T19:15:57.900Z,10.50
2018-12-10T19:18:27.143Z,11.60
2018-12-10T19:20:55.420Z,10.07
2018-12-10T19:23:23.589Z,7.87
2018-12-10T19:25:51.856Z,7.10
2018-12-10T19:28:20.089Z,9.17
2018-12-10T19:30:49.165Z,6.90
2018-12-10T19:33:17.421Z,8.50
2018-12-10T19:35:45.592Z,8.73
2018-12-10T19:38:13.780Z,8.60
2018-12-10T19:40:42.084Z,7.57
2018-12-10T19:43:10.292Z,7.30
2018-12-10T19:45:38.512Z,15.70
2018-12-10T19:50:49.669Z,10.97
2018-12-10T19:53:17.925Z,9.93
2018-12-10T19:55:46.414Z,12.67
2018-12-10T19:58:15.171Z,9.13
2018-12-10T20:00:43.496Z,11.57
2018-12-10T20:03:11.926Z,10.97
2018-12-10T20:05:49.483Z,14.30
2018-12-10T20:08:18.152Z,12.17
2018-12-10T20:10:46.413Z,9.97
2018-12-10T20:13:14.803Z,10.83
2018-12-10T20:15:43.237Z,9.60
2018-12-10T20:18:11.452Z,11.37
2018-12-10T20:20:39.716Z,11.63
2018-12-10T20:23:07.884Z,9.00
2018-12-10T20:25:36.095Z,10.43
2018-12-10T20:28:05.323Z,11.40
2018-12-10T20:30:35.192Z,9.90
2018-12-10T20:33:03.561Z,10.77
2018-12-10T20:35:32.865Z,11.03
2018-12-10T20:38:01.503Z,10.80
2018-12-10T20:40:30.791Z,12.50
2018-12-10T20:42:58.998Z,11.03
2018-12-10T20:45:29.368Z,11.07
2018-12-10T20:48:00.718Z,8.23
2018-12-10T20:50:29.005Z,11.93
2018-12-10T20:52:57.193Z,8.03
2018-12-10T20:55:25.690Z,8.27
2018-12-10T20:57:54.015Z,8.77
2018-12-10T21:00:23.752Z,10.77
2018-12-10T21:02:51.900Z,10.07
2018-12-10T21:05:20.273Z,14.33
2018-12-10T21:07:48.461Z,12.03
2018-12-10T21:10:16.637Z,13.63
2018-12-10T21:12:44.816Z,11.00
2018-12-10T21:15:13.133Z,10.20
2018-12-10T21:17:42.005Z,10.63
2018-12-10T21:20:13.179Z,10.13
2018-12-10T21:22:41.844Z,7.73
2018-12-10T21:25:11.223Z,14.20
2018-12-10T21:27:39.650Z,15.10
2018-12-10T21:30:08.471Z,6.90
2018-12-10T21:32:37.712Z,12.10
2018-12-10T21:35:06.608Z,11.63
2018-12-10T21:37:35.379Z,7.43
2018-12-10T21:40:04.030Z,11.50
2018-12-10T21:42:32.312Z,10.50
2018-12-10T21:45:02.043Z,20.03
2018-12-10T21:47:30.217Z,14.30
2018-12-10T21:50:00.081Z,13.03
2018-12-10T21:52:28.400Z,6.43
2018-12-10T21:54:56.808Z,10.30
2018-12-10T21:57:25.486Z,10.57
2018-12-10T21:59:54.472Z,13.13
2018-12-10T22:02:22.701Z,12.73
2018-12-10T22:04:52.320Z,9.47
2018-12-10T22:10:01.404Z,14.97
2018-12-10T22:12:32.488Z,10.40
2018-12-10T22:15:01.968Z,10.07
2018-12-10T22:17:30.210Z,16.63
2018-12-10T22:20:00.340Z,10.80
2018-12-10T22:22:29.944Z,11.03
2018-12-10T22:24:58.428Z,9.43
2018-12-10T22:27:41.851Z,12.73
2018-12-10T22:30:10.198Z,7.60
2018-12-10T22:32:38.362Z,12.73
2018-12-10T22:35:08.928Z,9.10
2018-12-10T22:37:37.903Z,11.37
2018-12-10T22:40:06.771Z,9.63
2018-12-10T22:42:34.956Z,6.60
2018-12-10T22:45:05.300Z,12.47
2018-12-10T22:47:33.935Z,12.03
2018-12-10T22:50:03.547Z,10.00
2018-12-10T22:52:32.202Z,8.73
2018-12-10T22:55:00.734Z,12.70
2018-12-10T22:57:31.435Z,7.77
2018-12-10T23:00:00.866Z,7.87
2018-12-10T23:02:29.572Z,10.27
2018-12-10T23:04:57.737Z,11.97
2018-12-10T23:07:25.961Z,8.07
2018-12-10T23:09:54.178Z,9.47
2018-12-10T23:12:22.432Z,13.30
2018-12-10T23:14:50.663Z,8.60
2018-12-10T23:17:18.891Z,12.47
2018-12-10T23:19:47.093Z,9.93
2018-12-10T23:22:15.371Z,5.33
2018-12-10T23:24:43.561Z,11.83
2018-12-10T23:27:12.100Z,8.97
2018-12-10T23:29:40.316Z,7.87
2018-12-10T23:32:09.409Z,8.70
2018-12-10T23:34:39.502Z,8.90
2018-12-10T23:37:07.837Z,10.00
2018-12-10T23:39:36.311Z,7.37
2018-12-10T23:42:04.522Z,11.03
2018-12-10T23:44:38.340Z,7.17
2018-12-10T23:47:06.830Z,9.70
2018-12-10T23:49:35.477Z,12.83
2018-12-10T23:52:03.879Z,11.13
2018-12-10T23:54:32.885Z,8.70
2018-12-10T23:57:05.326Z,8.87
2018-12-10T23:59:34.457Z,8.57
