createdAt,value
2022-10-23T00:01:17.331Z,97764.59
2022-10-23T00:03:44.507Z,97753.66
2022-10-23T00:06:12.730Z,97765.38
2022-10-23T00:08:39.321Z,97770.84
2022-10-23T00:11:14.292Z,97772.03
2022-10-23T00:13:41.361Z,97779.06
2022-10-23T00:16:09.299Z,97781.03
2022-10-23T00:18:36.765Z,97785.28
2022-10-23T00:21:04.131Z,97778.28
2022-10-23T00:23:30.565Z,97778.41
2022-10-23T00:25:56.891Z,97778.00
2022-10-23T00:28:23.357Z,97773.75
2022-10-23T00:30:49.697Z,97773.03
2022-10-23T00:33:16.363Z,97767.16
2022-10-23T00:35:43.267Z,97762.91
2022-10-23T00:38:10.611Z,97759.91
2022-10-23T00:40:38.341Z,97763.06
2022-10-23T00:43:05.063Z,97770.19
2022-10-23T00:45:33.399Z,97772.53
2022-10-23T00:48:01.774Z,97769.00
2022-10-23T00:50:30.945Z,97764.00
2022-10-23T00:53:01.832Z,97759.75
2022-10-23T00:55:30.136Z,97750.81
2022-10-23T00:57:56.618Z,97773.13
2022-10-23T01:00:22.887Z,97772.69
2022-10-23T01:02:49.767Z,97775.78
2022-10-23T01:05:16.380Z,97768.84
2022-10-23T01:07:45.765Z,97760.28
2022-10-23T01:10:18.593Z,97763.44
2022-10-23T01:13:03.760Z,97758.41
2022-10-23T01:15:40.792Z,97749.03
2022-10-23T01:18:25.255Z,97739.78
2022-10-23T01:21:18.321Z,97743.25
2022-10-23T01:24:26.833Z,97734.72
2022-10-23T01:27:14.294Z,97734.28
2022-10-23T01:29:49.430Z,97739.78
2022-10-23T01:32:35.486Z,97731.63
2022-10-23T01:35:19.182Z,97734.34
2022-10-23T01:37:51.119Z,97741.00
2022-10-23T01:40:30.062Z,97733.97
2022-10-23T01:43:02.157Z,97724.22
2022-10-23T01:45:40.935Z,97725.78
2022-10-23T01:48:11.953Z,97722.28
2022-10-23T01:50:41.031Z,97726.19
2022-10-23T01:53:08.025Z,97732.50
2022-10-23T01:55:38.980Z,97720.81
2022-10-23T01:58:08.358Z,97722.38
2022-10-23T02:00:38.527Z,97715.00
2022-10-23T02:03:07.262Z,97721.63
2022-10-23T02:05:33.978Z,97719.28
2022-10-23T02:08:01.148Z,97714.56
2022-10-23T02:10:45.722Z,97718.09
2022-10-23T02:13:29.716Z,97717.34
2022-10-23T02:16:23.509Z,97713.06
2022-10-23T02:18:56.030Z,97713.47
2022-10-23T02:21:34.042Z,97714.63
2022-10-23T02:24:09.316Z,97724.34
2022-10-23T02:26:49.100Z,97711.50
2022-10-23T02:29:30.921Z,97709.88
2022-10-23T02:31:57.324Z,97716.16
2022-10-23T02:34:23.748Z,97715.41
2022-10-23T02:36:50.744Z,97706.03
2022-10-23T02:39:17.075Z,97708.03
2022-10-23T02:42:11.912Z,97708.41
2022-10-23T02:44:55.328Z,97702.91
2022-10-23T02:47:34.710Z,97698.22
2022-10-23T02:50:08.067Z,97695.91
2022-10-23T02:52:50.300Z,97697.81
2022-10-23T02:55:41.753Z,97691.13
2022-10-23T02:58:19.102Z,97689.50
2022-10-23T03:00:52.235Z,97691.81
2022-10-23T03:03:24.867Z,97692.16
2022-10-23T03:05:51.266Z,97696.81
2022-10-23T03:08:17.639Z,97697.91
2022-10-23T03:10:44.290Z,97700.94
2022-10-23T03:13:11.697Z,97711.88
2022-10-23T03:15:37.988Z,97719.19
2022-10-23T03:18:04.446Z,97717.16
2022-10-23T03:20:30.861Z,97708.59
2022-10-23T03:22:57.175Z,97704.69
2022-10-23T03:25:23.464Z,97710.91
2022-10-23T03:27:49.735Z,97712.00
2022-10-23T03:30:17.291Z,97716.34
2022-10-23T03:32:43.737Z,97706.13
2022-10-23T03:35:10.398Z,97698.75
2022-10-23T03:37:36.705Z,97702.66
2022-10-23T03:40:04.507Z,97691.41
2022-10-23T03:42:30.782Z,97686.72
2022-10-23T03:44:57.066Z,97682.81
2022-10-23T03:47:23.454Z,97684.38
2022-10-23T03:49:49.726Z,97679.72
2022-10-23T03:52:16.067Z,97678.53
2022-10-23T03:54:42.426Z,97679.72
2022-10-23T03:57:08.722Z,97678.13
2022-10-23T03:59:35.155Z,97688.69
2022-10-23T04:02:01.593Z,97683.63
2022-10-23T04:04:28.004Z,97688.38
2022-10-23T04:06:54.431Z,97685.19
2022-10-23T04:09:20.751Z,97696.88
2022-10-23T04:11:47.093Z,97691.41
2022-10-23T04:14:14.175Z,97688.31
2022-10-23T04:16:40.692Z,97696.06
2022-10-23T04:19:07.251Z,97698.44
2022-10-23T04:21:34.071Z,97688.28
2022-10-23T04:24:00.412Z,97688.28
2022-10-23T04:26:26.682Z,97686.72
2022-10-23T04:28:53.003Z,97681.25
2022-10-23T04:31:19.311Z,97673.53
2022-10-23T04:33:45.643Z,97679.72
2022-10-23T04:36:11.978Z,97681.25
2022-10-23T04:38:38.296Z,97683.59
2022-10-23T04:41:04.662Z,97682.91
2022-10-23T04:43:30.970Z,97683.69
2022-10-23T04:45:57.254Z,97678.31
2022-10-23T04:48:25.652Z,97677.22
2022-10-23T04:50:59.907Z,97668.66
2022-10-23T04:53:27.535Z,97660.47
2022-10-23T04:55:56.186Z,97671.06
2022-10-23T04:58:23.526Z,97674.13
2022-10-23T05:00:50.289Z,97670.59
2022-10-23T05:03:18.116Z,97683.09
2022-10-23T05:05:45.794Z,97683.19
2022-10-23T05:08:15.560Z,97685.44
2022-10-23T05:10:44.313Z,97681.97
2022-10-23T05:13:10.591Z,97680.75
2022-10-23T05:15:36.935Z,97681.59
2022-10-23T05:18:11.947Z,97683.19
2022-10-23T05:20:39.618Z,97678.50
2022-10-23T05:23:09.847Z,97686.19
2022-10-23T05:25:36.802Z,97680.78
2022-10-23T05:28:03.497Z,97678.03
2022-10-23T05:30:30.114Z,97685.50
2022-10-23T05:32:56.424Z,97679.63
2022-10-23T05:35:23.380Z,97696.06
2022-10-23T05:37:53.358Z,97691.66
2022-10-23T05:40:20.046Z,97697.13
2022-10-23T05:42:46.703Z,97687.75
2022-10-23T05:45:13.173Z,97690.09
2022-10-23T05:47:39.489Z,97681.81
2022-10-23T05:50:06.052Z,97677.91
2022-10-23T05:52:32.356Z,97674.44
2022-10-23T05:54:58.622Z,97681.50
2022-10-23T05:57:24.939Z,97679.13
2022-10-23T05:59:51.263Z,97683.00
2022-10-23T06:02:17.623Z,97679.78
2022-10-23T06:04:43.998Z,97700.13
2022-10-23T06:07:10.286Z,97700.81
2022-10-23T06:09:36.570Z,97707.81
2022-10-23T06:12:02.951Z,97703.91
2022-10-23T06:14:29.276Z,97702.41
2022-10-23T06:16:55.624Z,97701.69
2022-10-23T06:19:21.989Z,97696.06
2022-10-23T06:21:48.379Z,97685.19
2022-10-23T06:24:14.820Z,97687.50
2022-10-23T06:26:41.081Z,97688.28
2022-10-23T06:29:07.494Z,97679.19
2022-10-23T06:31:33.792Z,97682.75
2022-10-23T06:34:00.306Z,97686.59
2022-10-23T06:36:27.420Z,97685.94
2022-10-23T06:38:53.753Z,97684.34
2022-10-23T06:41:21.997Z,97686.59
2022-10-23T06:43:50.522Z,97675.50
2022-10-23T06:46:18.878Z,97673.19
2022-10-23T06:48:45.186Z,97679.69
2022-10-23T06:51:13.278Z,97683.94
2022-10-23T06:53:40.374Z,97690.13
2022-10-23T06:56:07.806Z,97688.50
2022-10-23T06:58:35.575Z,97679.50
2022-10-23T07:01:03.885Z,97670.56
2022-10-23T07:03:30.348Z,97669.03
2022-10-23T07:06:00.760Z,97667.72
2022-10-23T07:08:27.075Z,97681.03
2022-10-23T07:10:53.531Z,97686.91
2022-10-23T07:13:19.873Z,97688.00
2022-10-23T07:15:46.258Z,97687.50
2022-10-23T07:18:14.608Z,97686.16
2022-10-23T07:20:41.761Z,97684.75
2022-10-23T07:23:11.059Z,97669.91
2022-10-23T07:25:37.746Z,97668.00
2022-10-23T07:28:05.028Z,97671.59
2022-10-23T07:30:31.546Z,97670.66
2022-10-23T07:32:57.853Z,97673.09
2022-10-23T07:35:24.326Z,97667.28
2022-10-23T07:37:50.700Z,97675.84
2022-10-23T07:40:18.661Z,97671.53
2022-10-23T07:42:45.077Z,97668.47
2022-10-23T07:45:12.400Z,97666.91
2022-10-23T07:47:38.730Z,97668.50
2022-10-23T07:50:05.455Z,97660.00
2022-10-23T07:52:35.043Z,97668.94
2022-10-23T07:55:02.381Z,97666.66
2022-10-23T07:57:28.643Z,97655.91
2022-10-23T07:59:54.954Z,97659.56
2022-10-23T08:02:21.296Z,97657.44
2022-10-23T08:04:50.894Z,97659.78
2022-10-23T08:07:17.423Z,97657.34
2022-10-23T08:09:43.722Z,97651.22
2022-10-23T08:12:10.333Z,97644.97
2022-10-23T08:14:36.666Z,97640.72
2022-10-23T08:17:04.676Z,97637.53
2022-10-23T08:19:31.075Z,97653.97
2022-10-23T08:21:57.563Z,97646.13
2022-10-23T08:24:23.867Z,97654.53
2022-10-23T08:26:50.306Z,97656.25
2022-10-23T08:29:16.848Z,97662.97
2022-10-23T08:31:43.197Z,97661.91
2022-10-23T08:34:09.560Z,97652.59
2022-10-23T08:36:36.428Z,97633.59
2022-10-23T08:39:02.749Z,97639.59
2022-10-23T08:41:35.938Z,97641.03
2022-10-23T08:44:14.497Z,97645.97
2022-10-23T08:46:44.535Z,97646.34
2022-10-23T08:49:13.814Z,97636.22
2022-10-23T08:51:47.354Z,97639.97
2022-10-23T08:54:24.240Z,97625.50
2022-10-23T08:57:16.013Z,97624.34
2022-10-23T08:59:55.847Z,97621.78
2022-10-23T09:02:27.936Z,97631.22
2022-10-23T09:04:57.144Z,97629.81
2022-10-23T09:07:42.849Z,97626.75
2022-10-23T09:10:23.200Z,97623.47
2022-10-23T09:12:49.779Z,97627.38
2022-10-23T09:15:29.951Z,97617.22
2022-10-23T09:17:59.940Z,97617.72
2022-10-23T09:20:35.333Z,97604.31
2022-10-23T09:23:16.207Z,97605.13
2022-10-23T09:25:43.280Z,97603.41
2022-10-23T09:28:20.620Z,97610.03
2022-10-23T09:30:48.282Z,97595.50
2022-10-23T09:33:22.033Z,97596.25
2022-10-23T09:35:53.163Z,97584.28
2022-10-23T09:38:31.869Z,97586.72
2022-10-23T09:41:20.175Z,97581.81
2022-10-23T09:43:46.576Z,97588.72
2022-10-23T09:46:13.175Z,97588.41
2022-10-23T09:48:42.116Z,97574.88
2022-10-23T09:51:20.686Z,97581.75
2022-10-23T09:53:54.243Z,97569.00
2022-10-23T09:56:31.338Z,97573.31
2022-10-23T09:58:59.097Z,97571.31
2022-10-23T10:01:29.386Z,97562.38
2022-10-23T10:03:56.826Z,97571.41
2022-10-23T10:06:32.136Z,97581.81
2022-10-23T10:09:16.055Z,97578.69
2022-10-23T10:11:49.892Z,97572.09
2022-10-23T10:14:31.615Z,97569.88
2022-10-23T10:17:04.439Z,97569.47
2022-10-23T10:20:05.446Z,97565.53
2022-10-23T10:22:38.908Z,97577.03
2022-10-23T10:25:29.019Z,97575.19
2022-10-23T10:28:17.271Z,97568.91
2022-10-23T10:31:17.791Z,97572.03
2022-10-23T10:34:02.962Z,97570.78
2022-10-23T10:36:41.925Z,97568.00
2022-10-23T10:39:38.215Z,97560.41
2022-10-23T10:42:31.073Z,97555.59
2022-10-23T10:45:24.043Z,97554.50
2022-10-23T10:48:15.557Z,97559.84
2022-10-23T10:50:52.080Z,97552.34
2022-10-23T10:53:27.156Z,97537.84
2022-10-23T10:56:00.155Z,97534.28
2022-10-23T10:58:41.850Z,97535.78
2022-10-23T11:01:26.639Z,97528.00
2022-10-23T11:04:11.928Z,97521.41
2022-10-23T11:06:41.527Z,97524.56
2022-10-23T11:09:21.731Z,97519.44
2022-10-23T11:11:48.773Z,97515.50
2022-10-23T11:14:17.010Z,97497.69
2022-10-23T11:16:47.922Z,97481.81
2022-10-23T11:19:29.210Z,97490.25
2022-10-23T11:22:03.134Z,97487.84
2022-10-23T11:24:35.480Z,97479.91
2022-10-23T11:27:10.922Z,97481.28
2022-10-23T11:29:50.692Z,97475.16
2022-10-23T11:32:26.088Z,97473.53
2022-10-23T11:35:08.504Z,97474.91
2022-10-23T11:37:34.969Z,97471.47
2022-10-23T11:40:07.079Z,97446.06
2022-10-23T11:42:46.992Z,97447.16
2022-10-23T11:45:34.815Z,97447.69
2022-10-23T11:48:03.971Z,97454.59
2022-10-23T11:50:33.679Z,97445.13
2022-10-23T11:53:14.564Z,97443.47
2022-10-23T11:55:57.249Z,97434.78
2022-10-23T11:58:31.466Z,97434.19
2022-10-23T12:01:18.073Z,97431.13
2022-10-23T12:04:16.506Z,97436.34
2022-10-23T12:06:46.991Z,97431.44
2022-10-23T12:09:37.295Z,97433.91
2022-10-23T12:12:09.827Z,97430.69
2022-10-23T12:14:38.509Z,97425.94
2022-10-23T12:17:23.119Z,97425.31
2022-10-23T12:19:54.935Z,97419.19
2022-10-23T12:22:27.986Z,97414.31
2022-10-23T12:25:07.138Z,97416.31
2022-10-23T12:27:48.723Z,97405.72
2022-10-23T12:30:39.856Z,97397.19
2022-10-23T12:33:14.266Z,97392.03
2022-10-23T12:36:22.461Z,97391.63
2022-10-23T12:38:54.631Z,97392.97
2022-10-23T12:41:29.479Z,97384.34
2022-10-23T12:44:02.389Z,97378.53
2022-10-23T12:46:36.236Z,97379.53
2022-10-23T12:49:12.471Z,97378.19
2022-10-23T12:51:38.746Z,97371.44
2022-10-23T12:54:15.753Z,97364.56
2022-10-23T12:56:44.072Z,97367.94
2022-10-23T12:59:20.438Z,97364.13
2022-10-23T13:01:50.462Z,97362.44
2022-10-23T13:04:31.029Z,97355.84
2022-10-23T13:07:00.663Z,97356.31
2022-10-23T13:09:32.789Z,97355.56
2022-10-23T13:12:02.614Z,97347.41
2022-10-23T13:14:40.646Z,97356.50
2022-10-23T13:17:11.527Z,97354.44
2022-10-23T13:19:37.984Z,97352.38
2022-10-23T13:22:17.826Z,97356.47
2022-10-23T13:24:44.296Z,97351.69
2022-10-23T13:27:33.376Z,97350.75
2022-10-23T13:30:00.208Z,97346.16
2022-10-23T13:32:29.794Z,97342.91
2022-10-23T13:35:10.194Z,97347.94
2022-10-23T13:40:26.134Z,97342.88
2022-10-23T13:42:57.056Z,97331.84
2022-10-23T13:45:25.622Z,97330.88
2022-10-23T13:47:52.404Z,97330.94
2022-10-23T13:50:19.875Z,97343.75
2022-10-23T13:52:46.391Z,97341.34
2022-10-23T13:55:21.997Z,97339.50
2022-10-23T13:57:48.343Z,97350.09
2022-10-23T14:00:15.182Z,97341.28
2022-10-23T14:02:41.916Z,97342.94
2022-10-23T14:05:09.061Z,97340.47
2022-10-23T14:07:35.362Z,97336.72
2022-10-23T14:10:01.708Z,97334.81
2022-10-23T14:12:27.998Z,97327.81
2022-10-23T14:14:54.324Z,97330.53
2022-10-23T14:17:21.134Z,97334.25
2022-10-23T14:19:47.546Z,97346.63
2022-10-23T14:22:13.912Z,97345.91
2022-10-23T14:24:40.264Z,97339.50
2022-10-23T14:27:06.557Z,97335.13
2022-10-23T14:29:32.874Z,97331.31
2022-10-23T14:31:59.179Z,97331.03
2022-10-23T14:34:25.662Z,97331.31
2022-10-23T14:37:07.496Z,97325.19
2022-10-23T14:39:35.097Z,97322.09
2022-10-23T14:42:01.441Z,97330.13
2022-10-23T14:44:27.895Z,97320.34
2022-10-23T14:46:54.244Z,97314.50
2022-10-23T14:49:20.625Z,97315.75
2022-10-23T14:51:46.934Z,97305.66
2022-10-23T14:54:13.339Z,97305.66
2022-10-23T14:56:40.694Z,97310.59
2022-10-23T14:59:07.898Z,97304.81
2022-10-23T15:01:37.806Z,97306.69
2022-10-23T15:04:05.063Z,97306.28
2022-10-23T15:06:33.107Z,97302.47
2022-10-23T15:08:59.639Z,97308.59
2022-10-23T15:11:26.822Z,97309.88
2022-10-23T15:13:54.590Z,97321.13
2022-10-23T15:16:22.776Z,97313.00
2022-10-23T15:18:53.866Z,97311.47
2022-10-23T15:21:20.272Z,97312.69
2022-10-23T15:23:46.918Z,97316.06
2022-10-23T15:26:23.541Z,97305.63
2022-10-23T15:28:58.347Z,97305.63
2022-10-23T15:31:42.982Z,97303.63
2022-10-23T15:34:11.623Z,97302.25
2022-10-23T15:36:37.951Z,97298.59
2022-10-23T15:39:09.423Z,97301.97
2022-10-23T15:41:37.562Z,97301.81
2022-10-23T15:44:06.113Z,97295.81
2022-10-23T15:46:32.746Z,97295.53
2022-10-23T15:48:59.095Z,97290.75
2022-10-23T15:51:26.051Z,97281.69
2022-10-23T15:53:52.462Z,97276.16
2022-10-23T15:56:18.772Z,97266.34
2022-10-23T15:58:45.327Z,97265.25
2022-10-23T16:01:11.783Z,97267.56
2022-10-23T16:03:39.019Z,97268.78
2022-10-23T16:06:08.135Z,97268.13
2022-10-23T16:08:34.678Z,97271.19
2022-10-23T16:11:01.529Z,97275.78
2022-10-23T16:13:28.449Z,97278.53
2022-10-23T16:15:54.829Z,97277.75
2022-10-23T16:18:22.675Z,97276.34
2022-10-23T16:20:50.837Z,97271.16
2022-10-23T16:23:17.516Z,97285.72
2022-10-23T16:25:43.960Z,97280.19
2022-10-23T16:28:10.276Z,97268.97
2022-10-23T16:30:41.483Z,97270.47
2022-10-23T16:33:08.478Z,97280.75
2022-10-23T16:35:35.716Z,97281.25
2022-10-23T16:38:02.067Z,97269.59
2022-10-23T16:40:28.518Z,97272.31
2022-10-23T16:42:54.837Z,97272.44
2022-10-23T16:45:21.298Z,97269.53
2022-10-23T16:47:47.579Z,97275.63
2022-10-23T16:50:15.284Z,97283.00
2022-10-23T16:52:42.348Z,97285.78
2022-10-23T16:55:09.376Z,97281.75
2022-10-23T16:57:36.709Z,97283.03
2022-10-23T17:00:05.295Z,97269.84
2022-10-23T17:02:31.945Z,97287.47
2022-10-23T17:04:58.520Z,97289.59
2022-10-23T17:07:25.101Z,97292.06
2022-10-23T17:09:51.409Z,97285.94
2022-10-23T17:12:17.766Z,97275.81
2022-10-23T17:14:44.108Z,97280.53
2022-10-23T17:17:10.816Z,97265.66
2022-10-23T17:19:45.139Z,97263.22
2022-10-23T17:22:12.552Z,97278.84
2022-10-23T17:24:40.143Z,97283.66
2022-10-23T17:27:06.884Z,97281.22
2022-10-23T17:29:33.462Z,97291.94
2022-10-23T17:32:00.022Z,97299.59
2022-10-23T17:34:26.387Z,97301.28
2022-10-23T17:36:55.175Z,97307.84
2022-10-23T17:39:27.192Z,97310.31
2022-10-23T17:41:54.795Z,97300.53
2022-10-23T17:44:21.400Z,97323.66
2022-10-23T17:46:53.406Z,97328.69
2022-10-23T17:49:20.618Z,97343.34
2022-10-23T17:51:54.466Z,97352.28
2022-10-23T17:54:20.920Z,97365.66
2022-10-23T17:56:47.204Z,97370.41
2022-10-23T17:59:15.523Z,97349.38
2022-10-23T18:01:46.788Z,97358.34
2022-10-23T18:04:14.259Z,97326.97
2022-10-23T18:06:44.189Z,97342.88
2022-10-23T18:09:11.711Z,97347.81
2022-10-23T18:11:45.396Z,97315.13
2022-10-23T18:14:15.343Z,97303.56
2022-10-23T18:16:41.712Z,97309.59
2022-10-23T18:19:08.590Z,97296.81
2022-10-23T18:21:35.806Z,97317.69
2022-10-23T18:24:02.271Z,97312.47
2022-10-23T18:26:30.687Z,97301.94
2022-10-23T18:28:59.058Z,97311.88
2022-10-23T18:31:29.535Z,97290.66
2022-10-23T18:34:04.195Z,97292.97
2022-10-23T18:36:33.283Z,97265.28
2022-10-23T18:38:59.900Z,97273.53
2022-10-23T18:41:27.161Z,97266.28
2022-10-23T18:43:54.326Z,97283.75
2022-10-23T18:46:21.448Z,97280.91
2022-10-23T18:48:50.476Z,97273.56
2022-10-23T18:51:31.122Z,97258.28
2022-10-23T18:54:00.799Z,97269.19
2022-10-23T18:56:27.840Z,97271.09
2022-10-23T18:58:56.261Z,97245.97
2022-10-23T19:01:23.218Z,97246.16
2022-10-23T19:03:49.838Z,97274.94
2022-10-23T19:06:17.070Z,97256.56
2022-10-23T19:08:45.095Z,97262.69
2022-10-23T19:11:13.518Z,97257.81
2022-10-23T19:13:40.333Z,97242.44
2022-10-23T19:16:10.451Z,97261.66
2022-10-23T19:18:40.424Z,97261.84
2022-10-23T19:21:07.579Z,97259.09
2022-10-23T19:23:36.374Z,97257.19
2022-10-23T19:26:09.426Z,97287.94
2022-10-23T19:28:42.264Z,97269.56
2022-10-23T19:31:09.828Z,97271.25
2022-10-23T19:33:38.377Z,97302.59
2022-10-23T19:36:08.871Z,97292.88
2022-10-23T19:38:40.137Z,97278.53
2022-10-23T19:41:06.574Z,97288.59
2022-10-23T19:43:33.127Z,97309.28
2022-10-23T19:46:06.318Z,97312.88
2022-10-23T19:48:35.776Z,97319.06
2022-10-23T19:51:02.109Z,97318.72
2022-10-23T19:53:28.471Z,97326.56
2022-10-23T19:56:02.792Z,97310.22
2022-10-23T19:58:29.122Z,97318.56
2022-10-23T20:00:55.435Z,97306.00
2022-10-23T20:03:21.758Z,97314.03
2022-10-23T20:05:48.058Z,97307.69
2022-10-23T20:08:14.362Z,97310.09
2022-10-23T20:10:44.337Z,97319.91
2022-10-23T20:13:20.516Z,97320.41
2022-10-23T20:15:47.003Z,97320.34
2022-10-23T20:18:13.280Z,97325.38
2022-10-23T20:20:41.279Z,97334.94
2022-10-23T20:23:07.811Z,97336.31
2022-10-23T20:25:34.161Z,97356.88
2022-10-23T20:28:00.484Z,97355.66
2022-10-23T20:30:26.859Z,97363.22
2022-10-23T20:32:53.185Z,97367.25
2022-10-23T20:35:19.482Z,97370.31
2022-10-23T20:37:46.212Z,97375.06
2022-10-23T20:40:12.916Z,97370.69
2022-10-23T20:42:39.220Z,97366.59
2022-10-23T20:45:06.027Z,97369.13
2022-10-23T20:47:32.336Z,97381.03
2022-10-23T20:49:58.898Z,97387.75
2022-10-23T20:52:26.112Z,97378.84
2022-10-23T20:54:52.410Z,97380.50
2022-10-23T20:57:21.238Z,97384.91
2022-10-23T20:59:47.779Z,97389.19
2022-10-23T21:02:14.144Z,97404.00
2022-10-23T21:04:40.549Z,97413.75
2022-10-23T21:07:11.420Z,97434.31
2022-10-23T21:09:39.387Z,97439.81
2022-10-23T21:12:06.469Z,97444.31
2022-10-23T21:14:33.377Z,97448.59
2022-10-23T21:16:59.708Z,97453.13
2022-10-23T21:19:26.065Z,97465.78
2022-10-23T21:21:52.460Z,97465.34
2022-10-23T21:24:18.812Z,97468.66
2022-10-23T21:26:45.188Z,97465.34
2022-10-23T21:29:18.581Z,97456.63
2022-10-23T21:31:51.812Z,97443.63
2022-10-23T21:34:18.146Z,97428.66
2022-10-23T21:37:10.896Z,97422.81
2022-10-23T21:39:33.095Z,97417.44
2022-10-23T21:41:59.396Z,97420.72
2022-10-23T21:44:25.718Z,97419.75
2022-10-23T21:46:52.118Z,97428.56
2022-10-23T21:49:18.418Z,97435.38
2022-10-23T21:51:44.692Z,97450.72
2022-10-23T21:54:14.668Z,97458.31
2022-10-23T21:56:46.633Z,97467.44
2022-10-23T21:59:17.322Z,97462.69
2022-10-23T22:01:45.453Z,97466.88
2022-10-23T22:04:14.163Z,97469.84
2022-10-23T22:06:41.952Z,97486.91
2022-10-23T22:09:09.729Z,97478.78
2022-10-23T22:11:36.163Z,97494.44
2022-10-23T22:14:03.461Z,97499.16
2022-10-23T22:16:29.866Z,97492.00
2022-10-23T22:18:56.316Z,97494.22
2022-10-23T22:21:25.924Z,97492.56
2022-10-23T22:23:55.122Z,97500.94
2022-10-23T22:26:23.478Z,97499.47
2022-10-23T22:28:51.827Z,97510.63
2022-10-23T22:31:21.286Z,97509.84
2022-10-23T22:33:47.992Z,97498.84
2022-10-23T22:36:14.978Z,97493.31
2022-10-23T22:38:41.473Z,97505.88
2022-10-23T22:41:08.787Z,97490.47
2022-10-23T22:43:35.250Z,97514.03
2022-10-23T22:46:03.473Z,97520.53
2022-10-23T22:48:29.854Z,97526.03
2022-10-23T22:50:56.155Z,97527.94
2022-10-23T22:53:22.545Z,97526.84
2022-10-23T22:55:48.899Z,97529.22
2022-10-23T22:58:15.186Z,97541.56
2022-10-23T23:00:43.577Z,97546.97
2022-10-23T23:03:10.126Z,97557.00
2022-10-23T23:08:14.734Z,97575.16
2022-10-23T23:10:41.195Z,97562.97
2022-10-23T23:13:07.855Z,97558.53
2022-10-23T23:15:39.378Z,97558.47
2022-10-23T23:18:05.672Z,97555.44
2022-10-23T23:20:31.963Z,97554.56
2022-10-23T23:22:58.275Z,97562.84
2022-10-23T23:25:24.599Z,97590.97
2022-10-23T23:27:50.897Z,97604.84
2022-10-23T23:30:17.274Z,97620.69
2022-10-23T23:32:43.924Z,97616.72
2022-10-23T23:35:10.543Z,97612.06
2022-10-23T23:37:36.838Z,97616.94
2022-10-23T23:40:04.034Z,97619.06
2022-10-23T23:42:30.635Z,97614.28
2022-10-23T23:45:02.696Z,97602.06
2022-10-23T23:47:40.513Z,97603.50
2022-10-23T23:50:08.850Z,97596.13
2022-10-23T23:52:35.242Z,97591.50
2022-10-23T23:55:01.570Z,97584.56
2022-10-23T23:57:27.936Z,97554.78
2022-10-23T23:59:54.221Z,97544.97
