createdAt,value
2017-09-12T00:02:08.477Z,7.75
2017-09-12T00:04:35.970Z,4.87
2017-09-12T00:07:03.456Z,6.87
2017-09-12T00:09:30.951Z,9.05
2017-09-12T00:11:58.455Z,9.50
2017-09-12T00:14:25.997Z,6.75
2017-09-12T00:16:53.487Z,4.12
2017-09-12T00:19:21.023Z,9.63
2017-09-12T00:21:48.515Z,7.25
2017-09-12T00:24:16.048Z,6.97
2017-09-12T00:26:43.530Z,7.18
2017-09-12T00:29:11.027Z,4.35
2017-09-12T00:31:38.518Z,9.48
2017-09-12T00:34:06.027Z,8.23
2017-09-12T00:36:33.523Z,5.43
2017-09-12T00:39:01.005Z,8.82
2017-09-12T00:41:28.499Z,7.05
2017-09-12T00:43:55.975Z,6.40
2017-09-12T00:46:23.455Z,4.75
2017-09-12T00:48:50.946Z,7.60
2017-09-12T00:51:19.268Z,8.25
2017-09-12T00:53:46.764Z,6.85
2017-09-12T00:56:14.285Z,6.60
2017-09-12T00:58:41.766Z,6.68
2017-09-12T01:01:09.288Z,10.13
2017-09-12T01:03:36.811Z,10.43
2017-09-12T01:06:04.307Z,9.32
2017-09-12T01:08:31.800Z,7.18
2017-09-12T01:10:59.278Z,8.13
2017-09-12T01:13:26.799Z,10.07
2017-09-12T01:15:54.310Z,4.43
2017-09-12T01:18:22.567Z,7.82
2017-09-12T01:20:50.052Z,7.00
2017-09-12T01:23:18.303Z,9.90
2017-09-12T01:25:45.801Z,3.62
2017-09-12T01:28:13.297Z,3.65
2017-09-12T01:30:40.774Z,6.80
2017-09-12T01:33:08.291Z,6.25
2017-09-12T01:35:35.786Z,5.30
2017-09-12T01:38:03.319Z,10.82
2017-09-12T01:40:30.847Z,7.35
2017-09-12T01:42:58.334Z,6.62
2017-09-12T01:45:25.847Z,7.30
2017-09-12T01:47:54.117Z,6.15
2017-09-12T01:50:22.375Z,7.90
2017-09-12T01:52:49.906Z,7.10
2017-09-12T01:55:17.403Z,4.72
2017-09-12T01:57:44.901Z,5.25
2017-09-12T02:00:12.421Z,10.70
2017-09-12T02:02:40.724Z,6.00
2017-09-12T02:05:08.224Z,9.38
2017-09-12T02:07:35.710Z,6.43
2017-09-12T02:10:03.202Z,7.53
2017-09-12T02:12:30.682Z,3.15
2017-09-12T02:14:58.259Z,5.10
2017-09-12T02:17:25.742Z,4.82
2017-09-12T02:19:54.019Z,7.37
2017-09-12T02:22:22.270Z,7.87
2017-09-12T02:24:49.776Z,9.85
2017-09-12T02:27:17.283Z,4.62
2017-09-12T02:29:44.761Z,7.80
2017-09-12T02:32:12.255Z,5.10
2017-09-12T02:34:39.736Z,8.52
2017-09-12T02:37:07.244Z,10.68
2017-09-12T02:39:35.485Z,7.47
2017-09-12T02:42:02.983Z,6.43
2017-09-12T02:44:31.258Z,5.50
2017-09-12T02:46:59.522Z,5.03
2017-09-12T02:49:27.815Z,4.35
2017-09-12T02:51:55.375Z,6.07
2017-09-12T02:54:22.863Z,7.22
2017-09-12T02:56:50.349Z,3.50
2017-09-12T02:59:17.874Z,7.32
2017-09-12T03:01:45.374Z,4.80
2017-09-12T03:04:12.879Z,4.37
2017-09-12T03:06:40.366Z,8.57
2017-09-12T03:09:07.894Z,6.68
2017-09-12T03:11:35.372Z,7.00
2017-09-12T03:14:02.875Z,9.98
2017-09-12T03:16:30.374Z,4.30
2017-09-12T03:18:57.871Z,8.20
2017-09-12T03:21:26.043Z,6.32
2017-09-12T03:23:54.238Z,4.20
2017-09-12T03:26:22.491Z,4.57
2017-09-12T03:28:49.991Z,3.72
2017-09-12T03:31:18.236Z,6.20
2017-09-12T03:33:45.757Z,6.00
2017-09-12T03:36:13.251Z,6.55
2017-09-12T03:38:40.778Z,5.82
2017-09-12T03:41:08.302Z,7.07
2017-09-12T03:43:35.812Z,9.90
2017-09-12T03:46:03.368Z,5.70
2017-09-12T03:48:30.868Z,6.07
2017-09-12T03:50:59.153Z,5.57
2017-09-12T03:53:26.647Z,9.35
2017-09-12T03:55:54.161Z,6.78
2017-09-12T03:58:22.408Z,7.10
2017-09-12T04:00:49.944Z,7.50
2017-09-12T04:03:17.469Z,10.63
2017-09-12T04:05:44.983Z,4.43
2017-09-12T04:08:12.480Z,10.85
2017-09-12T04:10:40.000Z,5.15
2017-09-12T04:13:07.500Z,6.97
2017-09-12T04:15:35.065Z,5.78
2017-09-12T04:18:02.556Z,7.30
2017-09-12T04:20:30.075Z,6.80
2017-09-12T04:22:57.606Z,5.18
2017-09-12T04:25:25.112Z,5.45
2017-09-12T04:27:52.668Z,6.60
2017-09-12T04:30:20.177Z,8.52
2017-09-12T04:32:47.722Z,6.50
2017-09-12T04:35:15.293Z,8.45
2017-09-12T04:37:42.836Z,4.72
2017-09-12T04:40:10.353Z,9.75
2017-09-12T04:42:37.896Z,8.75
2017-09-12T04:45:05.389Z,6.55
2017-09-12T04:47:32.937Z,8.38
2017-09-12T04:50:00.424Z,7.22
2017-09-12T04:52:27.943Z,7.68
2017-09-12T04:54:55.459Z,5.07
2017-09-12T04:57:22.975Z,4.53
2017-09-12T04:59:50.468Z,5.78
2017-09-12T05:02:17.968Z,9.35
2017-09-12T05:04:45.473Z,8.50
2017-09-12T05:07:12.971Z,7.22
2017-09-12T05:09:40.794Z,12.63
2017-09-12T05:12:08.280Z,5.82
2017-09-12T05:14:36.564Z,5.10
2017-09-12T05:17:04.070Z,6.18
2017-09-12T05:19:31.575Z,7.07
2017-09-12T05:21:59.134Z,11.40
2017-09-12T05:24:26.682Z,8.95
2017-09-12T05:26:54.167Z,6.95
2017-09-12T05:29:21.713Z,6.37
2017-09-12T05:31:49.330Z,11.00
2017-09-12T05:34:16.990Z,6.95
2017-09-12T05:36:44.488Z,6.45
2017-09-12T05:39:12.798Z,8.90
2017-09-12T05:41:40.291Z,7.72
2017-09-12T05:44:07.796Z,11.88
2017-09-12T05:46:35.314Z,5.72
2017-09-12T05:49:02.817Z,9.32
2017-09-12T05:51:30.351Z,9.50
2017-09-12T05:54:02.577Z,7.07
2017-09-12T05:56:30.218Z,6.37
2017-09-12T05:58:57.704Z,9.18
2017-09-12T06:01:25.244Z,7.78
2017-09-12T06:03:52.761Z,10.65
2017-09-12T06:06:20.275Z,5.30
2017-09-12T06:08:47.791Z,6.75
2017-09-12T06:11:15.298Z,5.68
2017-09-12T06:13:42.821Z,11.35
2017-09-12T06:16:10.314Z,8.30
2017-09-12T06:18:37.833Z,5.70
2017-09-12T06:21:05.360Z,7.43
2017-09-12T06:23:33.657Z,9.43
2017-09-12T06:26:01.202Z,6.97
2017-09-12T06:28:29.307Z,6.82
2017-09-12T06:30:56.974Z,7.20
2017-09-12T06:33:24.507Z,9.35
2017-09-12T06:35:52.013Z,9.23
2017-09-12T06:38:19.632Z,7.10
2017-09-12T06:40:47.173Z,7.40
2017-09-12T06:43:14.705Z,7.70
2017-09-12T06:45:42.230Z,5.95
2017-09-12T06:48:09.772Z,6.05
2017-09-12T06:50:37.271Z,9.73
2017-09-12T06:53:04.789Z,7.45
2017-09-12T06:55:32.284Z,6.00
2017-09-12T06:57:59.788Z,8.85
2017-09-12T07:00:27.278Z,8.93
2017-09-12T07:02:54.801Z,6.95
2017-09-12T07:05:22.336Z,7.50
2017-09-12T07:07:49.875Z,6.85
2017-09-12T07:10:17.384Z,7.28
2017-09-12T07:12:44.951Z,9.48
2017-09-12T07:15:12.547Z,10.63
2017-09-12T07:17:40.067Z,5.90
2017-09-12T07:20:07.587Z,9.45
2017-09-12T07:22:35.079Z,10.00
2017-09-12T07:25:02.631Z,8.82
2017-09-12T07:27:30.133Z,8.15
2017-09-12T07:29:57.656Z,8.40
2017-09-12T07:32:25.176Z,7.78
2017-09-12T07:34:52.693Z,7.22
2017-09-12T07:37:20.195Z,8.48
2017-09-12T07:39:47.706Z,6.78
2017-09-12T07:42:15.207Z,7.62
2017-09-12T07:44:42.740Z,9.93
2017-09-12T07:47:10.220Z,8.75
2017-09-12T07:49:37.752Z,6.57
2017-09-12T07:52:05.238Z,8.63
2017-09-12T07:54:32.735Z,8.82
2017-09-12T07:57:00.273Z,7.55
2017-09-12T07:59:27.776Z,9.77
2017-09-12T08:01:55.309Z,12.50
2017-09-12T08:04:22.843Z,9.00
2017-09-12T08:06:50.388Z,8.40
2017-09-12T08:09:17.898Z,7.90
2017-09-12T08:11:45.429Z,9.52
2017-09-12T08:14:12.948Z,10.90
2017-09-12T08:16:40.442Z,12.10
2017-09-12T08:19:08.744Z,10.18
2017-09-12T08:21:36.271Z,9.57
2017-09-12T08:24:03.788Z,13.43
2017-09-12T08:26:31.314Z,11.00
2017-09-12T08:28:58.813Z,9.70
2017-09-12T08:31:26.329Z,12.00
2017-09-12T08:33:53.813Z,12.50
2017-09-12T08:36:21.406Z,11.00
2017-09-12T08:38:48.906Z,14.80
2017-09-12T08:41:16.857Z,11.80
2017-09-12T08:43:44.391Z,13.65
2017-09-12T08:46:12.019Z,15.77
2017-09-12T08:48:39.533Z,10.13
2017-09-12T08:51:07.808Z,13.70
2017-09-12T08:53:35.472Z,11.65
2017-09-12T08:56:03.072Z,14.20
2017-09-12T08:58:30.636Z,18.80
2017-09-12T09:00:58.148Z,13.60
2017-09-12T09:03:25.834Z,20.02
2017-09-12T09:05:53.364Z,16.30
2017-09-12T09:08:20.916Z,16.75
2017-09-12T09:10:48.491Z,13.00
2017-09-12T09:13:16.056Z,12.85
2017-09-12T09:15:43.660Z,12.23
2017-09-12T09:18:11.173Z,12.95
2017-09-12T09:20:38.682Z,13.80
2017-09-12T09:23:06.188Z,14.40
2017-09-12T09:25:34.483Z,16.83
2017-09-12T09:28:02.084Z,12.80
2017-09-12T09:30:29.647Z,15.23
2017-09-12T09:32:57.176Z,13.25
2017-09-12T09:35:24.698Z,14.48
2017-09-12T09:37:52.205Z,12.52
2017-09-12T09:40:19.765Z,10.13
2017-09-12T09:42:47.277Z,12.93
2017-09-12T09:45:14.815Z,12.63
2017-09-12T09:47:42.396Z,13.32
2017-09-12T09:50:09.932Z,10.95
2017-09-12T09:52:37.540Z,12.35
2017-09-12T09:55:05.151Z,11.12
2017-09-12T09:57:32.723Z,13.15
2017-09-12T10:00:00.278Z,18.48
2017-09-12T10:02:27.917Z,10.63
2017-09-12T10:04:55.452Z,11.40
2017-09-12T10:07:22.960Z,15.32
2017-09-12T10:09:50.487Z,11.07
2017-09-12T10:12:18.035Z,11.63
2017-09-12T10:14:45.554Z,11.32
2017-09-12T10:17:13.072Z,14.63
2017-09-12T10:19:40.606Z,11.52
2017-09-12T10:22:08.152Z,11.65
2017-09-12T10:24:35.689Z,9.25
2017-09-12T10:27:03.224Z,12.50
2017-09-12T10:29:30.817Z,16.20
2017-09-12T10:31:58.332Z,12.48
2017-09-12T10:34:25.895Z,12.15
2017-09-12T10:36:53.464Z,8.48
2017-09-12T10:39:21.032Z,7.70
2017-09-12T10:41:48.567Z,9.18
2017-09-12T10:44:16.110Z,15.13
2017-09-12T10:46:43.640Z,9.43
2017-09-12T10:49:11.137Z,8.60
2017-09-12T10:51:39.444Z,7.90
2017-09-12T10:54:07.044Z,8.00
2017-09-12T10:56:34.560Z,7.12
2017-09-12T10:59:02.112Z,7.07
2017-09-12T11:01:29.677Z,9.73
2017-09-12T11:03:57.256Z,8.18
2017-09-12T11:06:24.856Z,5.97
2017-09-12T11:08:52.411Z,7.62
2017-09-12T11:11:19.936Z,9.23
2017-09-12T11:13:47.484Z,10.70
2017-09-12T11:16:15.003Z,7.55
2017-09-12T11:18:42.609Z,6.20
2017-09-12T11:21:10.237Z,7.40
2017-09-12T11:23:37.818Z,7.72
2017-09-12T11:26:05.358Z,8.32
2017-09-12T11:28:32.883Z,7.93
2017-09-12T11:31:00.393Z,8.43
2017-09-12T11:33:27.943Z,9.02
2017-09-12T11:35:55.460Z,6.30
2017-09-12T11:38:22.988Z,6.40
2017-09-12T11:40:50.525Z,10.50
2017-09-12T11:43:18.059Z,5.95
2017-09-12T11:45:45.649Z,8.18
2017-09-12T11:48:13.189Z,5.12
2017-09-12T11:50:41.488Z,7.00
2017-09-12T11:53:09.020Z,5.93
2017-09-12T11:55:36.535Z,6.53
2017-09-12T11:58:04.082Z,5.03
2017-09-12T12:00:31.659Z,8.60
2017-09-12T12:02:59.225Z,9.98
2017-09-12T12:05:26.732Z,5.90
2017-09-12T12:07:54.297Z,5.10
2017-09-12T12:10:21.813Z,4.68
2017-09-12T12:12:49.353Z,5.62
2017-09-12T12:15:16.872Z,4.80
2017-09-12T12:17:44.430Z,4.03
2017-09-12T12:20:11.960Z,3.65
2017-09-12T12:22:40.243Z,4.53
2017-09-12T12:25:07.803Z,5.93
2017-09-12T12:27:36.072Z,4.40
2017-09-12T12:30:04.013Z,7.30
2017-09-12T12:32:31.491Z,8.23
2017-09-12T12:34:59.014Z,5.05
2017-09-12T12:37:26.780Z,5.12
2017-09-12T12:39:54.295Z,5.68
2017-09-12T12:42:21.824Z,4.10
2017-09-12T12:44:49.326Z,7.80
2017-09-12T12:47:16.856Z,6.03
2017-09-12T12:49:44.430Z,6.10
2017-09-12T12:52:11.941Z,3.85
2017-09-12T12:54:39.744Z,5.97
2017-09-12T12:57:07.373Z,4.85
2017-09-12T12:59:34.943Z,4.80
2017-09-12T13:02:03.253Z,7.05
2017-09-12T13:04:30.812Z,5.18
2017-09-12T13:06:58.435Z,5.68
2017-09-12T13:09:25.932Z,6.53
2017-09-12T13:11:53.460Z,7.57
2017-09-12T13:14:21.006Z,4.80
2017-09-12T13:16:48.509Z,4.97
2017-09-12T13:19:16.043Z,7.37
2017-09-12T13:21:43.593Z,6.45
2017-09-12T13:24:11.141Z,7.00
2017-09-12T13:26:38.684Z,4.90
2017-09-12T13:29:06.243Z,5.30
2017-09-12T13:31:33.757Z,4.07
2017-09-12T13:34:01.313Z,9.77
2017-09-12T13:36:28.924Z,3.20
2017-09-12T13:38:56.458Z,4.70
2017-09-12T13:41:23.997Z,3.25
2017-09-12T13:43:51.592Z,4.32
2017-09-12T13:46:19.171Z,3.67
2017-09-12T13:48:46.839Z,2.80
2017-09-12T13:51:14.399Z,4.20
2017-09-12T13:53:41.937Z,3.45
2017-09-12T13:56:09.464Z,6.07
2017-09-12T13:58:37.002Z,4.25
2017-09-12T14:01:04.537Z,2.12
2017-09-12T14:03:32.052Z,2.80
2017-09-12T14:05:59.550Z,2.50
2017-09-12T14:08:27.093Z,2.53
2017-09-12T14:10:54.640Z,7.55
2017-09-12T14:13:22.183Z,2.50
2017-09-12T14:15:49.699Z,4.87
2017-09-12T14:18:17.211Z,4.53
2017-09-12T14:20:44.712Z,8.15
2017-09-12T14:23:12.234Z,3.00
2017-09-12T14:25:39.781Z,2.60
2017-09-12T14:28:07.348Z,2.70
2017-09-12T14:30:34.855Z,2.62
2017-09-12T14:33:03.120Z,3.17
2017-09-12T14:35:30.619Z,2.60
2017-09-12T14:37:58.150Z,4.57
2017-09-12T14:40:25.722Z,4.07
2017-09-12T14:42:53.219Z,2.80
2017-09-12T14:45:20.725Z,2.47
2017-09-12T14:47:48.215Z,3.12
2017-09-12T14:50:15.741Z,2.60
2017-09-12T14:52:44.004Z,2.22
2017-09-12T14:55:12.283Z,2.70
2017-09-12T14:57:39.791Z,2.72
2017-09-12T15:00:07.296Z,3.70
2017-09-12T15:02:35.575Z,2.80
2017-09-12T15:05:03.054Z,2.58
2017-09-12T15:07:31.367Z,3.70
2017-09-12T15:09:58.895Z,3.97
2017-09-12T15:12:26.434Z,6.35
2017-09-12T15:14:53.947Z,3.05
2017-09-12T15:17:21.510Z,3.50
2017-09-12T15:19:49.016Z,3.25
2017-09-12T15:22:16.516Z,2.60
2017-09-12T15:24:44.025Z,8.52
2017-09-12T15:27:11.551Z,2.90
2017-09-12T15:29:39.043Z,3.22
2017-09-12T15:32:07.320Z,3.30
2017-09-12T15:34:34.808Z,2.90
2017-09-12T15:37:02.293Z,3.67
2017-09-12T15:39:29.804Z,2.30
2017-09-12T15:41:57.284Z,4.07
2017-09-12T15:44:24.783Z,4.00
2017-09-12T15:46:52.288Z,3.17
2017-09-12T15:49:19.827Z,7.75
2017-09-12T15:51:48.083Z,3.75
2017-09-12T15:54:15.583Z,5.00
2017-09-12T15:56:43.123Z,5.55
2017-09-12T15:59:10.621Z,3.62
2017-09-12T16:01:38.175Z,8.55
2017-09-12T16:04:05.668Z,3.92
2017-09-12T16:06:33.165Z,2.72
2017-09-12T16:09:01.304Z,4.62
2017-09-12T16:11:28.875Z,3.58
2017-09-12T16:14:05.743Z,2.78
2017-09-12T16:16:33.542Z,2.95
2017-09-12T16:19:01.046Z,2.80
2017-09-12T16:21:28.528Z,3.35
2017-09-12T16:23:56.791Z,6.93
2017-09-12T16:26:24.299Z,2.37
2017-09-12T16:28:51.813Z,2.40
2017-09-12T16:31:19.356Z,2.67
2017-09-12T16:33:46.860Z,2.35
2017-09-12T16:36:14.381Z,2.80
2017-09-12T16:38:41.878Z,2.90
2017-09-12T16:41:09.403Z,3.40
2017-09-12T16:43:37.668Z,2.50
2017-09-12T16:46:05.244Z,2.70
2017-09-12T16:48:32.823Z,2.97
2017-09-12T16:51:00.324Z,3.30
2017-09-12T16:53:27.826Z,3.37
2017-09-12T16:55:56.118Z,2.87
2017-09-12T16:58:24.436Z,2.60
2017-09-12T17:00:51.953Z,2.97
2017-09-12T17:03:19.453Z,2.85
2017-09-12T17:05:46.947Z,3.10
2017-09-12T17:08:15.196Z,5.15
2017-09-12T17:10:42.687Z,3.30
2017-09-12T17:13:10.947Z,3.45
2017-09-12T17:15:38.451Z,3.37
2017-09-12T17:18:05.951Z,3.53
2017-09-12T17:20:33.456Z,3.30
2017-09-12T17:23:00.951Z,3.35
2017-09-12T17:25:28.445Z,2.90
2017-09-12T17:28:00.592Z,3.20
2017-09-12T17:30:29.258Z,3.72
2017-09-12T17:32:57.243Z,5.28
2017-09-12T17:35:24.731Z,2.87
2017-09-12T17:37:53.024Z,6.85
2017-09-12T17:40:20.515Z,5.90
2017-09-12T17:42:48.019Z,3.62
2017-09-12T17:45:16.266Z,4.05
2017-09-12T17:47:43.772Z,3.42
2017-09-12T17:50:11.255Z,6.93
2017-09-12T17:52:38.771Z,3.45
2017-09-12T17:55:07.050Z,3.00
2017-09-12T17:57:34.583Z,3.62
2017-09-12T18:00:02.095Z,4.15
2017-09-12T18:02:29.616Z,4.10
2017-09-12T18:04:57.876Z,4.07
2017-09-12T18:07:25.352Z,3.55
2017-09-12T18:09:53.604Z,4.72
2017-09-12T18:12:21.079Z,3.85
2017-09-12T18:14:48.575Z,3.00
2017-09-12T18:17:16.089Z,4.75
2017-09-12T18:19:43.602Z,8.70
2017-09-12T18:22:11.096Z,4.15
2017-09-12T18:24:38.631Z,5.28
2017-09-12T18:27:06.181Z,5.20
2017-09-12T18:29:33.700Z,5.40
2017-09-12T18:32:01.196Z,4.12
2017-09-12T18:34:28.696Z,4.57
2017-09-12T18:36:56.183Z,4.45
2017-09-12T18:39:23.692Z,5.53
2017-09-12T18:41:51.169Z,4.70
2017-09-12T18:44:18.694Z,5.07
2017-09-12T18:46:46.184Z,4.05
2017-09-12T18:49:13.735Z,6.22
2017-09-12T18:51:41.252Z,5.05
2017-09-12T18:54:08.748Z,4.18
2017-09-12T18:56:36.267Z,5.95
2017-09-12T18:59:03.766Z,7.05
2017-09-12T19:01:31.272Z,5.45
2017-09-12T19:03:58.772Z,4.45
2017-09-12T19:06:26.312Z,3.60
2017-09-12T19:08:53.795Z,4.35
2017-09-12T19:11:21.284Z,6.30
2017-09-12T19:13:49.551Z,4.70
2017-09-12T19:16:17.082Z,3.78
2017-09-12T19:18:44.569Z,4.18
2017-09-12T19:21:12.051Z,4.93
2017-09-12T19:23:39.572Z,4.18
2017-09-12T19:26:07.051Z,6.00
2017-09-12T19:28:34.571Z,3.92
2017-09-12T19:31:02.064Z,6.18
2017-09-12T19:33:29.571Z,3.80
2017-09-12T19:35:57.074Z,6.20
2017-09-12T19:38:25.335Z,4.65
2017-09-12T19:40:52.855Z,5.28
2017-09-12T19:43:20.424Z,5.60
2017-09-12T19:45:47.923Z,4.47
2017-09-12T19:48:15.414Z,4.05
2017-09-12T19:50:42.899Z,8.68
2017-09-12T19:53:10.413Z,4.50
2017-09-12T19:55:37.952Z,5.37
2017-09-12T19:58:06.264Z,4.93
2017-09-12T20:00:33.752Z,4.70
2017-09-12T20:03:01.230Z,4.35
2017-09-12T20:05:28.723Z,6.70
2017-09-12T20:07:56.243Z,11.68
2017-09-12T20:10:23.787Z,6.22
2017-09-12T20:12:51.274Z,6.20
2017-09-12T20:15:19.549Z,5.55
2017-09-12T20:17:47.031Z,8.70
2017-09-12T20:20:14.549Z,5.22
2017-09-12T20:22:42.021Z,5.12
2017-09-12T20:25:09.571Z,5.82
2017-09-12T20:27:37.056Z,7.82
2017-09-12T20:30:04.571Z,5.05
2017-09-12T20:32:32.044Z,6.10
2017-09-12T20:34:59.543Z,4.95
2017-09-12T20:37:27.011Z,6.15
2017-09-12T20:40:04.477Z,7.20
2017-09-12T20:42:32.014Z,4.53
2017-09-12T20:44:59.514Z,4.50
2017-09-12T20:48:05.151Z,5.18
2017-09-12T20:50:32.725Z,4.45
2017-09-12T20:53:00.237Z,6.53
2017-09-12T20:55:27.739Z,4.75
2017-09-12T20:57:55.259Z,6.15
2017-09-12T21:00:22.761Z,4.93
2017-09-12T21:02:50.288Z,6.87
2017-09-12T21:05:19.681Z,6.45
2017-09-12T21:07:47.264Z,6.55
2017-09-12T21:10:14.798Z,5.35
2017-09-12T21:12:42.353Z,5.72
2017-09-12T21:15:09.892Z,4.47
2017-09-12T21:17:37.457Z,5.45
2017-09-12T21:20:04.966Z,5.70
2017-09-12T21:22:32.497Z,5.00
2017-09-12T21:25:00.747Z,9.50
2017-09-12T21:27:28.497Z,5.70
2017-09-12T21:29:56.034Z,5.05
2017-09-12T21:32:23.544Z,5.97
2017-09-12T21:34:51.047Z,6.62
2017-09-12T21:37:18.552Z,9.32
2017-09-12T21:39:46.047Z,6.28
2017-09-12T21:42:13.551Z,4.97
2017-09-12T21:44:41.088Z,5.00
2017-09-12T21:47:08.596Z,4.87
2017-09-12T21:49:36.143Z,6.55
2017-09-12T21:52:03.708Z,8.88
2017-09-12T21:54:31.251Z,5.30
2017-09-12T21:56:58.744Z,5.47
2017-09-12T21:59:27.019Z,8.25
2017-09-12T22:01:54.527Z,7.07
2017-09-12T22:04:22.036Z,6.00
2017-09-12T22:06:49.533Z,7.80
2017-09-12T22:09:17.029Z,7.28
2017-09-12T22:11:44.529Z,5.37
2017-09-12T22:14:12.019Z,6.85
2017-09-12T22:16:39.548Z,5.85
2017-09-12T22:19:07.076Z,7.90
2017-09-12T22:21:35.368Z,4.90
2017-09-12T22:24:02.891Z,18.08
2017-09-12T22:26:30.415Z,8.23
2017-09-12T22:28:57.906Z,4.68
2017-09-12T22:31:25.437Z,5.32
2017-09-12T22:33:52.959Z,5.93
2017-09-12T22:36:20.464Z,4.25
2017-09-12T22:38:47.979Z,3.83
2017-09-12T22:41:15.481Z,6.53
2017-09-12T22:43:43.005Z,4.37
2017-09-12T22:46:10.511Z,4.75
2017-09-12T22:48:38.008Z,5.82
2017-09-12T22:51:05.539Z,4.70
2017-09-12T22:53:33.816Z,5.82
2017-09-12T22:56:02.091Z,5.62
2017-09-12T22:58:29.643Z,8.63
2017-09-12T23:00:57.165Z,11.63
2017-09-12T23:03:24.664Z,6.35
2017-09-12T23:05:52.151Z,8.05
2017-09-12T23:08:19.652Z,7.72
2017-09-12T23:10:47.163Z,4.40
2017-09-12T23:13:14.678Z,7.55
2017-09-12T23:15:42.161Z,8.27
2017-09-12T23:18:10.435Z,9.68
2017-09-12T23:20:38.688Z,4.50
2017-09-12T23:23:06.203Z,7.95
2017-09-12T23:25:33.726Z,3.70
2017-09-12T23:28:01.993Z,18.12
2017-09-12T23:30:29.482Z,6.22
2017-09-12T23:32:56.975Z,7.82
2017-09-12T23:35:24.471Z,5.30
2017-09-12T23:37:52.748Z,7.47
2017-09-12T23:40:21.004Z,7.97
2017-09-12T23:42:48.492Z,6.25
2017-09-12T23:45:16.768Z,15.10
2017-09-12T23:47:45.025Z,8.23
2017-09-12T23:50:12.531Z,6.85
2017-09-12T23:52:40.026Z,5.75
2017-09-12T23:55:07.516Z,4.93
2017-09-12T23:57:35.752Z,5.10
