createdAt,value
2022-08-23T00:00:25.565Z,48.55
2022-08-23T00:02:54.212Z,47.81
2022-08-23T00:05:22.301Z,47.64
2022-08-23T00:07:49.812Z,47.73
2022-08-23T00:10:18.222Z,47.94
2022-08-23T00:12:48.042Z,48.12
2022-08-23T00:15:18.434Z,48.21
2022-08-23T00:17:46.180Z,48.40
2022-08-23T00:20:18.702Z,48.75
2022-08-23T00:22:46.239Z,48.88
2022-08-23T00:25:15.342Z,48.94
2022-08-23T00:27:42.990Z,48.97
2022-08-23T00:30:14.533Z,49.24
2022-08-23T00:32:43.713Z,49.12
2022-08-23T00:35:13.247Z,49.51
2022-08-23T00:37:54.625Z,49.53
2022-08-23T00:40:43.418Z,49.70
2022-08-23T00:43:32.036Z,50.03
2022-08-23T00:46:23.908Z,51.09
2022-08-23T00:48:51.916Z,52.17
2022-08-23T00:51:28.223Z,54.80
2022-08-23T00:53:59.184Z,51.36
2022-08-23T00:56:28.352Z,52.33
2022-08-23T00:58:57.976Z,51.27
2022-08-23T01:01:27.360Z,50.83
2022-08-23T01:04:04.342Z,50.76
2022-08-23T01:06:35.695Z,50.80
2022-08-23T01:09:07.110Z,50.66
2022-08-23T01:11:38.029Z,51.18
2022-08-23T01:14:10.534Z,51.62
2022-08-23T01:16:45.556Z,55.08
2022-08-23T01:19:20.484Z,53.16
2022-08-23T01:21:53.161Z,52.22
2022-08-23T01:24:42.578Z,52.56
2022-08-23T01:27:12.638Z,52.75
2022-08-23T01:29:41.485Z,52.59
2022-08-23T01:32:10.009Z,53.01
2022-08-23T01:34:38.201Z,53.24
2022-08-23T01:37:13.832Z,53.35
2022-08-23T01:39:42.723Z,53.42
2022-08-23T01:42:11.238Z,53.64
2022-08-23T01:44:39.069Z,53.83
2022-08-23T01:47:07.735Z,53.81
2022-08-23T01:49:35.922Z,53.99
2022-08-23T01:52:03.917Z,54.04
2022-08-23T01:54:31.449Z,54.24
2022-08-23T01:57:00.299Z,54.36
2022-08-23T01:59:27.941Z,54.25
2022-08-23T02:01:55.636Z,54.44
2022-08-23T02:04:23.294Z,54.59
2022-08-23T02:06:50.790Z,54.78
2022-08-23T02:09:18.294Z,54.89
2022-08-23T02:11:47.530Z,54.88
2022-08-23T02:14:19.339Z,55.55
2022-08-23T02:16:53.725Z,55.54
2022-08-23T02:19:30.749Z,55.72
2022-08-23T02:21:58.886Z,55.94
2022-08-23T02:24:26.843Z,56.87
2022-08-23T02:27:03.274Z,56.24
2022-08-23T02:29:32.164Z,56.44
2022-08-23T02:32:00.725Z,56.04
2022-08-23T02:34:35.423Z,55.97
2022-08-23T02:37:03.152Z,56.71
2022-08-23T02:39:31.206Z,58.34
2022-08-23T02:41:58.745Z,56.75
2022-08-23T02:44:26.264Z,56.45
2022-08-23T02:46:56.073Z,56.36
2022-08-23T02:49:23.634Z,56.56
2022-08-23T02:51:51.159Z,56.49
2022-08-23T02:54:18.685Z,56.42
2022-08-23T02:56:46.212Z,56.63
2022-08-23T02:59:13.819Z,56.69
2022-08-23T03:01:41.427Z,56.42
2022-08-23T03:04:11.566Z,57.39
2022-08-23T03:06:39.897Z,56.77
2022-08-23T03:09:08.747Z,56.85
2022-08-23T03:11:36.680Z,57.02
2022-08-23T03:14:05.175Z,56.99
2022-08-23T03:16:32.687Z,56.95
2022-08-23T03:19:02.181Z,57.17
2022-08-23T03:21:31.226Z,57.34
2022-08-23T03:24:00.173Z,57.44
2022-08-23T03:26:27.701Z,57.63
2022-08-23T03:28:55.307Z,57.67
2022-08-23T03:31:24.369Z,59.32
2022-08-23T03:33:52.525Z,58.34
2022-08-23T03:36:20.156Z,59.72
2022-08-23T03:38:57.443Z,60.35
2022-08-23T03:41:25.328Z,60.53
2022-08-23T03:43:52.847Z,60.90
2022-08-23T03:46:23.935Z,61.70
2022-08-23T03:48:52.230Z,59.35
2022-08-23T03:51:19.849Z,58.35
2022-08-23T03:53:49.384Z,58.02
2022-08-23T03:56:24.444Z,58.22
2022-08-23T03:58:52.513Z,58.33
2022-08-23T04:01:21.294Z,58.67
2022-08-23T04:03:51.224Z,58.28
2022-08-23T04:06:19.467Z,58.05
2022-08-23T04:08:47.243Z,58.37
2022-08-23T04:11:15.111Z,58.29
2022-08-23T04:13:44.085Z,58.73
2022-08-23T04:16:11.839Z,58.72
2022-08-23T04:18:39.524Z,58.69
2022-08-23T04:21:10.825Z,58.82
2022-08-23T04:23:39.554Z,58.69
2022-08-23T04:26:09.650Z,58.90
2022-08-23T04:28:38.314Z,58.83
2022-08-23T04:31:07.290Z,59.11
2022-08-23T04:33:35.684Z,59.16
2022-08-23T04:36:08.076Z,59.18
2022-08-23T04:38:35.646Z,59.42
2022-08-23T04:41:21.107Z,59.84
2022-08-23T04:43:49.367Z,60.11
2022-08-23T04:46:18.287Z,62.79
2022-08-23T04:48:46.785Z,60.11
2022-08-23T04:51:14.607Z,61.08
2022-08-23T04:53:42.904Z,59.81
2022-08-23T04:56:11.049Z,59.82
2022-08-23T04:58:39.548Z,59.78
2022-08-23T05:01:10.653Z,59.58
2022-08-23T05:03:39.922Z,60.26
2022-08-23T05:06:07.713Z,59.52
2022-08-23T05:08:36.167Z,59.33
2022-08-23T05:11:05.688Z,59.69
2022-08-23T05:13:34.760Z,59.84
2022-08-23T05:16:02.614Z,59.58
2022-08-23T05:18:30.121Z,59.75
2022-08-23T05:20:59.035Z,59.75
2022-08-23T05:23:31.839Z,60.88
2022-08-23T05:26:00.790Z,59.99
2022-08-23T05:28:30.304Z,59.82
2022-08-23T05:31:00.128Z,59.70
2022-08-23T05:33:30.773Z,60.22
2022-08-23T05:36:00.050Z,60.06
2022-08-23T05:38:27.818Z,60.26
2022-08-23T05:40:59.799Z,59.74
2022-08-23T05:43:27.638Z,59.97
2022-08-23T05:46:01.671Z,62.39
2022-08-23T05:48:31.947Z,62.23
2022-08-23T05:51:09.093Z,63.07
2022-08-23T05:53:37.514Z,61.05
2022-08-23T05:56:16.851Z,62.33
2022-08-23T05:58:45.158Z,59.79
2022-08-23T06:01:12.953Z,59.77
2022-08-23T06:03:40.499Z,59.36
2022-08-23T06:06:10.277Z,58.78
2022-08-23T06:08:40.105Z,58.86
2022-08-23T06:11:09.988Z,60.71
2022-08-23T06:13:41.065Z,59.30
2022-08-23T06:16:15.053Z,62.08
2022-08-23T06:18:44.369Z,61.21
2022-08-23T06:21:15.436Z,59.76
2022-08-23T06:23:44.007Z,59.37
2022-08-23T06:26:13.906Z,59.11
2022-08-23T06:28:50.315Z,58.98
2022-08-23T06:31:39.710Z,59.00
2022-08-23T06:34:07.472Z,60.56
2022-08-23T06:36:37.340Z,61.80
2022-08-23T06:39:05.839Z,61.23
2022-08-23T06:41:33.750Z,59.16
2022-08-23T06:44:01.420Z,58.58
2022-08-23T06:46:30.537Z,59.34
2022-08-23T06:48:59.580Z,58.30
2022-08-23T06:51:30.160Z,57.52
2022-08-23T06:54:02.993Z,56.80
2022-08-23T06:56:31.533Z,56.84
2022-08-23T06:58:59.491Z,56.32
2022-08-23T07:01:47.983Z,56.16
2022-08-23T07:04:19.895Z,56.51
2022-08-23T07:06:47.753Z,56.08
2022-08-23T07:09:18.464Z,55.89
2022-08-23T07:11:46.234Z,56.99
2022-08-23T07:14:17.667Z,55.25
2022-08-23T07:16:48.385Z,55.81
2022-08-23T07:19:16.259Z,54.55
2022-08-23T07:21:44.581Z,53.87
2022-08-23T07:24:18.695Z,53.66
2022-08-23T07:26:48.391Z,53.10
2022-08-23T07:29:17.454Z,52.91
2022-08-23T07:31:47.589Z,53.18
2022-08-23T07:34:15.897Z,53.10
2022-08-23T07:36:45.475Z,52.19
2022-08-23T07:39:14.598Z,51.47
2022-08-23T07:41:44.703Z,50.67
2022-08-23T07:44:13.160Z,50.01
2022-08-23T07:46:47.673Z,49.66
2022-08-23T07:49:16.311Z,49.29
2022-08-23T07:51:47.459Z,49.63
2022-08-23T07:54:15.543Z,49.45
2022-08-23T07:56:46.551Z,48.64
2022-08-23T07:59:23.379Z,47.98
2022-08-23T08:01:57.311Z,47.98
2022-08-23T08:04:24.973Z,47.17
2022-08-23T08:07:10.885Z,47.04
2022-08-23T08:09:42.578Z,46.94
2022-08-23T08:12:13.928Z,46.97
2022-08-23T08:17:33.251Z,46.66
2022-08-23T08:28:26.814Z,44.69
2022-08-23T08:31:29.490Z,44.18
2022-08-23T08:34:04.185Z,42.96
2022-08-23T08:37:00.136Z,42.52
2022-08-23T08:39:35.282Z,40.02
2022-08-23T08:42:35.927Z,39.58
2022-08-23T08:45:12.568Z,38.15
2022-08-23T08:47:48.940Z,38.78
2022-08-23T10:17:42.059Z,29.56
2022-08-23T10:20:22.128Z,29.52
2022-08-23T10:22:56.823Z,28.81
2022-08-23T10:25:34.254Z,29.83
2022-08-23T11:31:41.988Z,29.73
2022-08-23T14:13:36.732Z,31.34
2022-08-23T14:21:54.119Z,30.26
2022-08-23T14:24:50.195Z,30.01
2022-08-23T14:27:17.783Z,31.54
2022-08-23T14:29:46.635Z,31.88
2022-08-23T14:32:14.855Z,32.09
2022-08-23T14:34:42.667Z,32.08
2022-08-23T14:47:09.692Z,31.33
2022-08-23T14:52:25.544Z,31.31
2022-08-23T14:54:53.149Z,30.98
2022-08-23T14:57:20.823Z,31.74
2022-08-23T14:59:48.542Z,31.13
2022-08-23T15:02:22.188Z,31.04
2022-08-23T15:04:49.798Z,30.98
2022-08-23T15:07:19.165Z,31.09
2022-08-23T15:09:47.544Z,31.32
2022-08-23T15:15:02.760Z,31.02
2022-08-23T15:17:31.978Z,30.45
2022-08-23T15:20:00.043Z,30.73
2022-08-23T15:22:27.634Z,30.38
2022-08-23T15:24:55.259Z,30.60
2022-08-23T15:27:24.947Z,30.50
2022-08-23T15:29:52.553Z,30.75
2022-08-23T15:32:22.721Z,31.00
2022-08-23T15:34:52.124Z,30.27
2022-08-23T15:37:22.176Z,30.34
2022-08-23T15:39:50.725Z,30.75
2022-08-23T15:42:20.479Z,30.80
2022-08-23T15:44:48.595Z,30.97
2022-08-23T15:47:22.155Z,30.56
2022-08-23T15:49:50.258Z,30.73
2022-08-23T15:52:20.019Z,30.78
2022-08-23T15:54:48.580Z,31.07
2022-08-23T15:57:18.173Z,30.99
2022-08-23T15:59:46.347Z,31.05
2022-08-23T16:02:13.977Z,30.64
2022-08-23T16:04:41.853Z,30.80
2022-08-23T16:07:14.326Z,30.43
2022-08-23T16:09:43.556Z,30.92
2022-08-23T16:12:11.164Z,30.89
2022-08-23T16:14:38.812Z,30.77
2022-08-23T16:17:06.680Z,30.85
2022-08-23T16:19:34.479Z,30.60
2022-08-23T16:22:02.390Z,30.74
2022-08-23T16:24:30.036Z,31.25
2022-08-23T16:26:59.035Z,31.46
2022-08-23T16:29:31.815Z,31.28
2022-08-23T16:31:59.381Z,31.42
2022-08-23T16:34:27.761Z,31.60
2022-08-23T16:36:58.707Z,31.86
2022-08-23T16:39:27.059Z,31.53
2022-08-23T16:41:55.505Z,31.69
2022-08-23T16:44:24.418Z,31.83
2022-08-23T16:46:52.921Z,31.82
2022-08-23T16:49:20.646Z,31.55
2022-08-23T16:51:48.891Z,32.02
2022-08-23T16:54:19.054Z,31.70
2022-08-23T16:56:46.683Z,31.48
2022-08-23T16:59:14.586Z,32.03
2022-08-23T17:01:50.576Z,31.52
2022-08-23T17:04:19.512Z,32.02
2022-08-23T17:06:47.788Z,32.87
2022-08-23T17:09:15.334Z,34.10
2022-08-23T17:11:44.656Z,34.36
2022-08-23T17:14:12.638Z,34.83
2022-08-23T17:16:41.098Z,33.73
2022-08-23T17:19:10.092Z,32.97
2022-08-23T17:21:38.230Z,32.99
2022-08-23T17:24:06.325Z,33.68
2022-08-23T17:26:33.992Z,33.03
2022-08-23T17:29:01.925Z,32.51
2022-08-23T17:31:29.533Z,32.22
2022-08-23T17:34:02.932Z,32.23
2022-08-23T17:36:36.142Z,32.42
2022-08-23T17:39:09.473Z,32.75
2022-08-23T17:41:38.566Z,32.97
2022-08-23T17:44:08.708Z,33.52
2022-08-23T17:46:36.831Z,33.75
2022-08-23T17:49:05.868Z,33.82
2022-08-23T17:51:36.822Z,34.11
2022-08-23T17:54:04.663Z,33.94
2022-08-23T17:56:32.324Z,33.89
2022-08-23T17:59:00.211Z,33.98
2022-08-23T18:01:28.030Z,34.04
2022-08-23T18:03:55.823Z,34.05
2022-08-23T18:06:23.878Z,33.82
2022-08-23T18:08:52.921Z,33.88
2022-08-23T18:11:20.579Z,33.85
2022-08-23T18:13:48.666Z,33.86
2022-08-23T18:16:16.413Z,34.21
2022-08-23T18:18:44.134Z,34.42
2022-08-23T18:21:13.140Z,34.24
2022-08-23T18:23:41.242Z,34.58
2022-08-23T18:26:33.674Z,34.93
2022-08-23T18:29:01.063Z,34.66
2022-08-23T18:31:28.935Z,34.90
2022-08-23T18:34:00.304Z,35.60
2022-08-23T18:36:29.326Z,35.26
2022-08-23T18:38:57.823Z,35.26
2022-08-23T18:41:26.803Z,36.33
2022-08-23T18:43:54.489Z,35.73
2022-08-23T18:46:22.161Z,36.00
2022-08-23T18:48:53.414Z,36.03
2022-08-23T18:51:22.170Z,35.30
2022-08-23T18:53:49.931Z,36.26
2022-08-23T18:56:17.542Z,35.94
2022-08-23T18:58:47.834Z,36.53
2022-08-23T19:01:25.423Z,36.70
2022-08-23T19:03:54.237Z,36.42
2022-08-23T19:06:22.178Z,37.33
2022-08-23T19:08:49.822Z,37.85
2022-08-23T19:11:18.188Z,37.19
2022-08-23T19:13:48.649Z,37.07
2022-08-23T19:16:16.820Z,37.62
2022-08-23T19:18:47.111Z,37.42
2022-08-23T19:21:16.258Z,37.33
2022-08-23T19:23:43.803Z,37.07
2022-08-23T19:26:12.151Z,37.18
2022-08-23T19:28:40.230Z,37.37
2022-08-23T19:31:13.032Z,37.71
2022-08-23T19:33:47.828Z,37.36
2022-08-23T20:01:09.204Z,39.29
2022-08-23T20:11:44.005Z,40.09
2022-08-23T20:14:11.597Z,40.31
2022-08-23T20:16:40.834Z,40.57
2022-08-23T20:19:09.718Z,41.09
2022-08-23T20:21:38.068Z,41.04
2022-08-23T20:24:06.053Z,40.93
2022-08-23T20:26:35.973Z,40.91
2022-08-23T20:29:06.247Z,40.98
2022-08-23T20:31:36.974Z,41.48
2022-08-23T20:34:05.902Z,41.46
2022-08-23T20:36:33.567Z,41.64
2022-08-23T20:39:02.709Z,41.66
2022-08-23T20:41:32.738Z,41.33
2022-08-23T20:44:02.135Z,41.87
2022-08-23T20:46:31.206Z,41.30
2022-08-23T20:48:58.776Z,41.62
2022-08-23T20:51:26.927Z,41.52
2022-08-23T20:53:56.003Z,41.80
2022-08-23T20:56:23.945Z,42.25
2022-08-23T20:58:52.228Z,42.29
2022-08-23T21:01:19.823Z,42.40
2022-08-23T21:03:49.057Z,42.88
2022-08-23T21:06:20.060Z,42.83
2022-08-23T21:08:49.707Z,42.82
2022-08-23T21:11:21.598Z,42.67
2022-08-23T21:13:49.190Z,42.76
2022-08-23T21:16:18.079Z,43.14
2022-08-23T21:18:45.995Z,42.71
2022-08-23T21:21:21.000Z,42.68
2022-08-23T21:23:49.737Z,42.98
2022-08-23T21:26:17.317Z,42.63
2022-08-23T21:28:44.828Z,42.99
2022-08-23T21:31:14.428Z,43.13
2022-08-23T21:33:42.942Z,43.17
2022-08-23T21:36:11.174Z,43.31
2022-08-23T21:38:40.762Z,43.40
2022-08-23T21:41:10.862Z,43.50
2022-08-23T21:43:39.413Z,44.04
2022-08-23T21:46:07.529Z,43.92
2022-08-23T21:48:35.513Z,44.10
2022-08-23T21:51:03.230Z,44.11
2022-08-23T21:53:31.568Z,44.09
2022-08-23T21:56:00.468Z,44.10
2022-08-23T21:58:28.030Z,44.19
2022-08-23T22:00:55.519Z,44.09
2022-08-23T22:03:23.020Z,44.25
2022-08-23T22:05:50.645Z,44.17
2022-08-23T22:08:18.185Z,44.36
2022-08-23T22:10:56.685Z,44.44
2022-08-23T22:13:28.627Z,43.96
2022-08-23T22:15:56.425Z,44.19
2022-08-23T22:18:24.153Z,44.17
2022-08-23T22:20:51.658Z,46.91
2022-08-23T22:23:19.168Z,44.63
2022-08-23T22:25:47.308Z,44.43
2022-08-23T22:28:15.005Z,44.21
2022-08-23T22:30:44.130Z,44.08
2022-08-23T22:33:12.968Z,44.30
2022-08-23T22:35:40.504Z,45.08
2022-08-23T22:38:14.230Z,47.38
2022-08-23T22:40:48.755Z,45.81
2022-08-23T22:43:16.943Z,44.61
2022-08-23T22:45:54.461Z,44.48
2022-08-23T22:48:22.833Z,45.02
2022-08-23T22:50:50.671Z,45.01
2022-08-23T22:53:19.750Z,45.03
2022-08-23T22:55:51.646Z,45.37
2022-08-23T22:58:19.299Z,45.65
2022-08-23T23:00:46.895Z,46.54
2022-08-23T23:03:16.196Z,46.77
2022-08-23T23:05:43.974Z,50.09
2022-08-23T23:08:29.514Z,51.08
2022-08-23T23:10:58.338Z,50.71
2022-08-23T23:13:27.104Z,49.21
2022-08-23T23:15:55.313Z,49.81
2022-08-23T23:18:26.066Z,52.13
2022-08-23T23:20:57.767Z,52.59
2022-08-23T23:23:25.603Z,52.36
2022-08-23T23:25:53.439Z,53.13
2022-08-23T23:28:22.730Z,53.19
2022-08-23T23:30:53.112Z,52.70
2022-08-23T23:33:22.344Z,53.70
2022-08-23T23:35:52.603Z,50.63
2022-08-23T23:38:20.367Z,51.62
2022-08-23T23:40:47.928Z,55.07
2022-08-23T23:43:15.454Z,55.55
2022-08-23T23:45:43.137Z,55.57
2022-08-23T23:48:12.658Z,55.01
2022-08-23T23:50:45.426Z,52.17
2022-08-23T23:53:16.150Z,52.75
2022-08-23T23:55:44.460Z,52.45
2022-08-23T23:58:11.979Z,54.01
