createdAt,value
2023-03-21T00:00:31.342Z,107.91
2023-03-21T00:01:32.330Z,107.79
2023-03-21T00:02:32.345Z,106.19
2023-03-21T00:03:31.365Z,106.63
2023-03-21T00:04:44.515Z,105.41
2023-03-21T00:05:32.388Z,105.70
2023-03-21T00:06:32.290Z,106.33
2023-03-21T00:07:32.294Z,106.97
2023-03-21T00:08:32.283Z,106.15
2023-03-21T00:09:32.293Z,106.99
2023-03-21T00:11:32.274Z,109.48
2023-03-21T00:12:32.252Z,109.76
2023-03-21T00:13:32.240Z,108.84
2023-03-21T00:14:32.238Z,107.72
2023-03-21T00:15:42.643Z,108.45
2023-03-21T00:16:34.895Z,109.41
2023-03-21T00:17:31.295Z,109.53
2023-03-21T00:18:31.209Z,109.74
2023-03-21T00:19:31.196Z,109.38
2023-03-21T00:20:32.262Z,108.40
2023-03-21T00:21:51.883Z,108.50
2023-03-21T00:22:32.261Z,109.32
2023-03-21T00:23:32.240Z,106.48
2023-03-21T00:24:32.248Z,106.63
2023-03-21T00:25:32.232Z,107.55
2023-03-21T00:26:32.235Z,106.85
2023-03-21T00:27:50.396Z,108.51
2023-03-21T00:28:32.217Z,108.68
2023-03-21T00:29:31.215Z,109.62
2023-03-21T00:30:32.186Z,109.57
2023-03-21T00:31:32.204Z,109.29
2023-03-21T00:32:35.560Z,107.36
2023-03-21T00:33:32.164Z,108.67
2023-03-21T00:34:42.950Z,109.17
2023-03-21T00:35:57.939Z,108.72
2023-03-21T00:36:32.328Z,108.87
2023-03-21T00:37:32.158Z,109.27
2023-03-21T00:38:32.169Z,109.88
2023-03-21T00:39:32.126Z,109.85
2023-03-21T00:40:35.396Z,107.87
2023-03-21T00:41:42.143Z,108.63
2023-03-21T00:42:32.114Z,108.82
2023-03-21T00:43:31.092Z,109.23
2023-03-21T00:44:32.123Z,108.70
2023-03-21T00:45:31.087Z,107.71
2023-03-21T00:46:42.800Z,106.39
2023-03-21T00:47:32.117Z,108.69
2023-03-21T00:48:31.128Z,108.62
2023-03-21T00:49:32.066Z,106.98
2023-03-21T00:50:32.054Z,105.05
2023-03-21T00:51:32.033Z,101.92
2023-03-21T00:52:40.710Z,103.68
2023-03-21T00:53:32.018Z,103.86
2023-03-21T00:54:32.043Z,103.79
2023-03-21T00:55:32.009Z,104.23
2023-03-21T00:56:32.023Z,104.21
2023-03-21T00:57:38.505Z,102.53
2023-03-21T00:58:31.991Z,103.85
2023-03-21T00:59:32.003Z,104.21
2023-03-21T01:00:32.035Z,104.35
2023-03-21T01:01:32.318Z,103.85
2023-03-21T01:02:30.967Z,105.78
2023-03-21T01:03:31.956Z,103.50
2023-03-21T01:04:31.946Z,106.29
2023-03-21T01:05:31.962Z,104.86
2023-03-21T01:06:31.959Z,103.70
2023-03-21T01:07:31.942Z,102.56
2023-03-21T01:08:44.640Z,103.19
2023-03-21T01:09:31.916Z,103.37
2023-03-21T01:10:31.921Z,103.72
2023-03-21T01:11:31.910Z,104.09
2023-03-21T01:12:31.902Z,103.49
2023-03-21T01:13:33.137Z,101.41
2023-03-21T01:14:31.722Z,103.31
2023-03-21T01:15:31.862Z,102.78
2023-03-21T01:16:32.028Z,103.35
2023-03-21T01:17:31.870Z,101.68
2023-03-21T01:18:31.844Z,102.39
2023-03-21T01:19:48.302Z,102.66
2023-03-21T01:20:31.844Z,102.88
2023-03-21T01:21:31.836Z,102.88
2023-03-21T01:22:31.811Z,102.81
2023-03-21T01:23:31.822Z,100.85
2023-03-21T01:24:32.490Z,101.19
2023-03-21T01:25:31.794Z,102.66
2023-03-21T01:26:31.783Z,103.00
2023-03-21T01:27:31.771Z,101.72
2023-03-21T01:28:31.810Z,101.02
2023-03-21T01:29:31.788Z,102.49
2023-03-21T01:30:36.949Z,98.50
2023-03-21T01:31:31.845Z,98.78
2023-03-21T01:32:31.734Z,99.39
2023-03-21T01:33:31.730Z,99.59
2023-03-21T01:34:31.744Z,101.68
2023-03-21T01:35:37.521Z,101.23
2023-03-21T01:36:31.774Z,98.78
2023-03-21T01:37:31.704Z,99.77
2023-03-21T01:38:31.695Z,99.94
2023-03-21T01:39:31.687Z,100.35
2023-03-21T01:40:31.740Z,102.06
2023-03-21T01:41:44.894Z,100.93
2023-03-21T01:42:31.692Z,101.13
2023-03-21T01:43:31.672Z,101.41
2023-03-21T01:44:31.668Z,100.91
2023-03-21T01:45:30.672Z,99.19
2023-03-21T01:46:34.813Z,100.94
2023-03-21T01:47:31.665Z,101.13
2023-03-21T01:48:30.632Z,101.51
2023-03-21T01:49:31.653Z,101.09
2023-03-21T01:50:31.657Z,99.62
2023-03-21T01:51:31.624Z,98.93
2023-03-21T01:52:38.700Z,99.50
2023-03-21T01:53:31.702Z,99.72
2023-03-21T01:54:31.599Z,100.09
2023-03-21T01:55:31.608Z,100.58
2023-03-21T01:56:31.623Z,100.54
2023-03-21T01:57:41.037Z,102.25
2023-03-21T01:58:31.567Z,99.77
2023-03-21T01:59:31.572Z,99.97
2023-03-21T02:00:31.555Z,100.46
2023-03-21T02:01:31.547Z,100.78
2023-03-21T02:02:31.546Z,101.92
2023-03-21T02:03:36.033Z,98.13
2023-03-21T02:04:30.566Z,98.38
2023-03-21T02:05:31.539Z,98.51
2023-03-21T02:06:31.514Z,99.82
2023-03-21T02:07:31.510Z,99.41
2023-03-21T02:08:39.269Z,98.32
2023-03-21T02:09:31.491Z,98.36
2023-03-21T02:10:30.473Z,99.00
2023-03-21T02:11:31.470Z,98.47
2023-03-21T02:12:31.508Z,98.75
2023-03-21T02:13:30.465Z,99.36
2023-03-21T02:14:31.463Z,97.30
2023-03-21T02:15:31.437Z,96.99
2023-03-21T02:16:31.503Z,96.14
2023-03-21T02:17:31.423Z,95.99
2023-03-21T02:18:31.434Z,97.49
2023-03-21T02:19:37.215Z,96.84
2023-03-21T02:20:31.437Z,97.01
2023-03-21T02:21:31.415Z,97.37
2023-03-21T02:22:30.389Z,97.59
2023-03-21T02:23:31.385Z,97.88
2023-03-21T02:24:31.386Z,97.60
2023-03-21T02:25:31.414Z,96.95
2023-03-21T02:26:41.286Z,95.24
2023-03-21T02:27:31.370Z,95.45
2023-03-21T02:28:30.387Z,95.87
2023-03-21T02:29:31.339Z,96.34
2023-03-21T02:30:37.493Z,97.02
2023-03-21T02:31:31.470Z,95.49
2023-03-21T02:32:37.354Z,96.22
2023-03-21T02:33:31.330Z,95.56
2023-03-21T02:34:31.317Z,96.11
2023-03-21T02:35:30.303Z,96.73
2023-03-21T02:36:31.414Z,95.85
2023-03-21T02:37:37.568Z,96.08
2023-03-21T02:38:31.285Z,95.48
2023-03-21T02:39:31.274Z,96.31
2023-03-21T02:40:30.263Z,96.04
2023-03-21T02:41:39.602Z,95.82
2023-03-21T02:42:31.262Z,95.47
2023-03-21T02:43:31.249Z,96.27
2023-03-21T02:44:31.260Z,95.87
2023-03-21T02:45:31.238Z,97.88
2023-03-21T02:46:40.134Z,99.15
2023-03-21T02:47:31.220Z,95.57
2023-03-21T02:48:41.292Z,96.11
2023-03-21T02:49:31.216Z,95.55
2023-03-21T02:50:31.250Z,96.01
2023-03-21T02:51:31.216Z,94.06
2023-03-21T02:52:38.547Z,93.50
2023-03-21T02:53:31.199Z,95.50
2023-03-21T02:54:45.294Z,96.08
2023-03-21T02:55:31.184Z,95.52
2023-03-21T02:56:31.167Z,95.25
2023-03-21T02:57:41.872Z,95.77
2023-03-21T02:58:31.152Z,95.42
2023-03-21T02:59:31.147Z,95.96
2023-03-21T03:00:31.157Z,94.39
2023-03-21T03:01:31.160Z,94.65
2023-03-21T03:02:31.146Z,95.28
2023-03-21T03:03:34.757Z,95.83
2023-03-21T03:04:31.282Z,96.01
2023-03-21T03:05:31.091Z,95.80
2023-03-21T03:06:31.096Z,96.04
2023-03-21T03:07:31.090Z,92.63
2023-03-21T03:08:41.170Z,92.86
2023-03-21T03:09:31.071Z,95.93
2023-03-21T03:10:30.052Z,96.32
2023-03-21T03:11:31.062Z,96.04
2023-03-21T03:12:31.055Z,96.48
2023-03-21T03:13:31.046Z,94.20
2023-03-21T03:15:00.112Z,91.87
2023-03-21T03:15:31.062Z,92.14
2023-03-21T03:16:31.037Z,92.83
2023-03-21T03:17:31.015Z,92.70
2023-03-21T03:18:30.001Z,93.05
2023-03-21T03:19:34.466Z,92.21
2023-03-21T03:20:31.012Z,92.06
2023-03-21T03:21:31.022Z,92.43
2023-03-21T03:22:30.983Z,91.88
2023-03-21T03:23:30.988Z,93.02
2023-03-21T03:24:30.957Z,93.53
2023-03-21T03:25:42.036Z,90.71
2023-03-21T03:26:30.956Z,90.96
2023-03-21T03:27:30.972Z,91.19
2023-03-21T03:28:30.940Z,91.07
2023-03-21T03:29:30.941Z,91.57
2023-03-21T03:30:41.221Z,93.25
2023-03-21T03:31:30.946Z,90.89
2023-03-21T03:32:30.965Z,91.27
2023-03-21T03:33:30.921Z,91.02
2023-03-21T03:34:31.051Z,90.09
2023-03-21T03:35:30.958Z,91.91
2023-03-21T03:36:32.825Z,91.22
2023-03-21T03:37:30.877Z,91.28
2023-03-21T03:38:30.863Z,91.49
2023-03-21T03:39:30.879Z,88.65
2023-03-21T03:40:30.852Z,90.95
2023-03-21T03:41:50.289Z,89.31
2023-03-21T03:42:30.852Z,91.32
2023-03-21T03:43:30.835Z,90.72
2023-03-21T03:44:30.843Z,89.76
2023-03-21T03:45:30.900Z,92.69
2023-03-21T03:46:30.847Z,99.00
2023-03-21T03:47:34.901Z,105.92
2023-03-21T03:48:30.968Z,106.17
2023-03-21T03:49:30.798Z,106.56
2023-03-21T03:50:30.842Z,106.97
2023-03-21T03:51:29.773Z,110.75
2023-03-21T03:52:30.768Z,104.53
2023-03-21T03:53:30.758Z,98.74
2023-03-21T03:54:30.776Z,95.93
2023-03-21T03:55:29.745Z,93.00
2023-03-21T03:56:29.730Z,89.79
2023-03-21T03:57:29.753Z,88.20
2023-03-21T03:58:42.928Z,85.93
2023-03-21T03:59:30.716Z,86.06
2023-03-21T04:00:30.704Z,82.63
2023-03-21T04:01:30.731Z,80.48
2023-03-21T04:02:30.718Z,77.97
2023-03-21T04:03:39.203Z,76.96
2023-03-21T04:04:30.741Z,85.15
2023-03-21T04:05:29.864Z,79.22
2023-03-21T04:06:29.690Z,78.31
2023-03-21T04:07:30.677Z,77.30
2023-03-21T04:08:30.655Z,74.65
2023-03-21T04:09:43.147Z,74.96
2023-03-21T04:10:30.650Z,75.18
2023-03-21T04:11:30.639Z,75.30
2023-03-21T04:12:29.635Z,75.14
2023-03-21T04:13:30.617Z,72.05
2023-03-21T04:14:42.054Z,70.70
2023-03-21T04:15:30.598Z,75.10
2023-03-21T04:16:30.657Z,74.95
2023-03-21T04:17:30.594Z,71.20
2023-03-21T04:18:30.581Z,69.50
2023-03-21T04:19:30.592Z,69.42
2023-03-21T04:20:36.593Z,68.18
2023-03-21T04:21:30.556Z,68.35
2023-03-21T04:22:30.558Z,68.71
2023-03-21T04:23:30.548Z,68.55
2023-03-21T04:24:30.532Z,68.92
2023-03-21T04:25:33.971Z,66.79
2023-03-21T04:26:30.561Z,68.35
2023-03-21T04:27:30.513Z,66.90
2023-03-21T04:28:29.513Z,67.12
2023-03-21T04:29:29.497Z,65.90
2023-03-21T04:30:30.488Z,64.05
2023-03-21T04:31:29.572Z,63.91
2023-03-21T04:32:29.492Z,64.57
2023-03-21T04:33:30.485Z,63.08
2023-03-21T04:34:29.468Z,64.23
2023-03-21T04:35:30.511Z,63.35
2023-03-21T04:36:30.591Z,61.86
2023-03-21T04:37:31.117Z,63.33
2023-03-21T04:38:30.934Z,61.28
2023-03-21T04:39:30.739Z,60.22
2023-03-21T04:40:30.792Z,61.45
2023-03-21T04:41:30.861Z,62.42
2023-03-21T04:42:30.923Z,61.80
2023-03-21T04:43:30.963Z,60.44
2023-03-21T04:44:31.027Z,61.48
2023-03-21T04:45:31.175Z,59.57
2023-03-21T04:46:31.142Z,57.45
2023-03-21T04:47:30.202Z,59.10
2023-03-21T04:48:31.362Z,59.57
2023-03-21T04:49:31.303Z,59.73
2023-03-21T04:50:31.345Z,55.13
2023-03-21T04:51:30.426Z,57.39
2023-03-21T04:52:31.522Z,60.18
2023-03-21T04:53:31.540Z,58.38
2023-03-21T04:54:31.626Z,59.28
2023-03-21T04:55:31.642Z,56.73
2023-03-21T04:56:31.688Z,56.91
2023-03-21T04:57:31.795Z,56.44
2023-03-21T04:58:31.806Z,58.98
2023-03-21T04:59:31.882Z,58.36
2023-03-21T05:00:31.927Z,58.72
2023-03-21T05:01:32.138Z,58.01
2023-03-21T05:02:32.055Z,61.44
2023-03-21T05:03:32.332Z,57.06
2023-03-21T05:04:32.150Z,55.42
2023-03-21T05:05:31.201Z,57.58
2023-03-21T05:06:32.286Z,58.84
2023-03-21T05:07:32.353Z,56.47
2023-03-21T05:08:32.410Z,57.10
2023-03-21T05:09:32.455Z,55.75
2023-03-21T05:10:31.540Z,57.48
2023-03-21T05:11:32.585Z,55.63
2023-03-21T05:12:31.647Z,53.73
2023-03-21T05:13:31.731Z,56.01
2023-03-21T05:14:32.792Z,55.53
2023-03-21T05:15:32.841Z,54.65
2023-03-21T05:16:32.957Z,57.81
2023-03-21T05:17:31.963Z,58.59
2023-03-21T05:18:33.032Z,57.39
2023-03-21T05:19:33.072Z,55.79
2023-03-21T05:20:33.138Z,55.35
2023-03-21T05:21:32.188Z,56.13
2023-03-21T05:22:32.265Z,54.69
2023-03-21T05:23:33.342Z,53.40
2023-03-21T05:24:33.425Z,52.93
2023-03-21T05:25:33.467Z,53.89
2023-03-21T05:26:32.540Z,53.18
2023-03-21T05:27:33.616Z,52.84
2023-03-21T05:28:32.680Z,50.80
2023-03-21T05:29:33.733Z,52.23
2023-03-21T05:30:33.885Z,53.27
2023-03-21T05:31:33.850Z,51.62
2023-03-21T05:32:33.923Z,50.66
2023-03-21T05:33:33.989Z,54.23
2023-03-21T05:34:34.053Z,51.87
2023-03-21T05:35:34.274Z,50.37
2023-03-21T05:36:34.158Z,51.73
2023-03-21T05:37:33.209Z,49.35
2023-03-21T05:38:34.270Z,48.99
2023-03-21T05:39:34.315Z,49.27
2023-03-21T05:40:33.410Z,46.86
2023-03-21T05:41:33.443Z,51.38
2023-03-21T05:42:33.516Z,49.68
2023-03-21T05:43:34.553Z,49.65
2023-03-21T05:44:33.606Z,48.39
2023-03-21T05:45:34.670Z,52.08
2023-03-21T05:46:34.821Z,48.07
2023-03-21T05:47:33.764Z,48.87
2023-03-21T05:48:34.864Z,47.64
2023-03-21T05:49:34.882Z,49.08
2023-03-21T05:50:35.213Z,46.69
2023-03-21T05:51:35.000Z,50.38
2023-03-21T05:52:35.070Z,48.91
2023-03-21T05:53:35.137Z,49.04
2023-03-21T05:54:35.209Z,47.18
2023-03-21T05:55:35.392Z,46.94
2023-03-21T05:56:35.309Z,47.83
2023-03-21T05:57:35.349Z,48.62
2023-03-21T05:58:35.422Z,48.22
2023-03-21T05:59:35.497Z,45.21
2023-03-21T06:00:35.522Z,47.22
2023-03-21T06:01:35.581Z,45.86
2023-03-21T06:02:34.684Z,47.67
2023-03-21T06:03:35.881Z,46.27
2023-03-21T06:04:35.789Z,47.13
2023-03-21T06:05:35.953Z,47.93
2023-03-21T06:06:35.924Z,47.01
2023-03-21T06:07:35.943Z,48.28
2023-03-21T06:08:35.666Z,46.83
2023-03-21T06:09:36.065Z,47.75
2023-03-21T06:10:36.174Z,47.16
2023-03-21T06:11:36.196Z,47.70
2023-03-21T06:12:36.316Z,44.27
2023-03-21T06:13:36.314Z,46.47
2023-03-21T06:14:36.382Z,47.72
2023-03-21T06:15:36.921Z,49.27
2023-03-21T06:16:35.493Z,57.10
2023-03-21T06:17:35.566Z,51.49
2023-03-21T06:18:36.628Z,50.57
2023-03-21T06:19:36.656Z,48.69
2023-03-21T06:20:35.690Z,50.91
2023-03-21T06:21:36.767Z,48.76
2023-03-21T06:22:36.809Z,58.30
2023-03-21T06:23:36.851Z,37.15
2023-03-21T06:24:36.879Z,24.47
2023-03-21T06:25:37.192Z,24.07
2023-03-21T06:26:35.930Z,24.49
2023-03-21T06:27:36.939Z,25.66
2023-03-21T06:29:35.994Z,26.02
2023-03-21T06:32:37.161Z,25.00
2023-03-21T06:34:39.392Z,25.67
2023-03-21T06:45:36.714Z,27.10
2023-03-21T06:49:37.169Z,25.00
2023-03-21T06:52:36.138Z,35.75
2023-03-21T06:53:36.244Z,41.34
2023-03-21T07:07:37.042Z,95.05
2023-03-21T07:11:36.005Z,112.79
2023-03-21T07:30:37.149Z,177.42
2023-03-21T07:46:37.946Z,218.12
2023-03-21T07:52:38.194Z,226.67
2023-03-21T08:01:37.553Z,231.31
2023-03-21T08:02:37.749Z,229.36
2023-03-21T08:03:38.751Z,227.82
2023-03-21T08:12:38.125Z,222.57
2023-03-21T11:36:44.948Z,162.01
2023-03-21T11:38:44.924Z,165.15
2023-03-21T11:39:44.954Z,170.28
2023-03-21T11:40:44.943Z,163.53
2023-03-21T11:41:45.284Z,165.64
2023-03-21T11:42:45.041Z,163.36
2023-03-21T11:44:45.050Z,163.44
2023-03-21T11:45:45.117Z,162.40
2023-03-21T11:46:45.271Z,160.92
2023-03-21T11:49:45.677Z,167.44
2023-03-21T11:50:45.398Z,172.65
2023-03-21T11:51:45.775Z,175.64
2023-03-21T11:53:45.624Z,176.38
2023-03-21T11:58:45.827Z,176.02
2023-03-21T11:59:45.853Z,177.45
2023-03-21T12:00:45.915Z,174.63
2023-03-21T12:01:45.975Z,176.87
2023-03-21T12:02:45.068Z,178.30
2023-03-21T12:03:48.484Z,175.54
2023-03-21T12:04:46.132Z,175.65
2023-03-21T12:05:45.981Z,175.77
2023-03-21T12:06:46.002Z,176.09
2023-03-21T12:07:45.960Z,175.20
2023-03-21T12:08:45.950Z,176.75
2023-03-21T12:09:45.943Z,176.56
2023-03-21T12:10:45.933Z,176.55
2023-03-21T12:11:45.982Z,175.18
2023-03-21T12:12:45.957Z,179.20
2023-03-21T12:14:45.926Z,175.52
2023-03-21T12:15:45.969Z,176.23
2023-03-21T12:16:45.918Z,176.34
2023-03-21T12:18:45.881Z,174.60
2023-03-21T12:19:45.884Z,175.30
2023-03-21T12:20:45.929Z,173.77
2023-03-21T12:21:45.880Z,174.81
2023-03-21T12:22:45.855Z,173.53
2023-03-21T12:23:45.844Z,173.66
2023-03-21T12:26:45.846Z,175.29
2023-03-21T12:27:45.832Z,174.84
2023-03-21T12:28:45.811Z,174.12
2023-03-21T12:30:45.840Z,172.78
2023-03-21T12:31:45.994Z,172.83
2023-03-21T12:32:45.785Z,175.65
2023-03-21T12:33:45.774Z,173.83
2023-03-21T12:34:45.766Z,173.78
2023-03-21T12:35:45.810Z,172.90
2023-03-21T12:36:45.897Z,171.53
2023-03-21T12:37:45.784Z,173.47
2023-03-21T12:38:45.724Z,172.26
2023-03-21T12:39:45.720Z,172.69
2023-03-21T12:40:45.735Z,172.54
2023-03-21T12:41:45.760Z,172.91
2023-03-21T12:42:45.787Z,173.29
2023-03-21T12:43:45.700Z,172.02
2023-03-21T12:44:45.691Z,173.23
2023-03-21T12:45:47.603Z,174.21
2023-03-21T12:46:45.738Z,174.34
2023-03-21T12:48:45.682Z,176.50
2023-03-21T12:49:45.663Z,174.88
2023-03-21T12:50:45.651Z,172.59
2023-03-21T12:51:45.644Z,171.38
2023-03-21T12:52:45.755Z,173.43
2023-03-21T12:53:45.616Z,173.48
2023-03-21T12:55:45.647Z,174.05
2023-03-21T12:56:45.612Z,173.63
2023-03-21T12:57:56.512Z,173.00
2023-03-21T12:58:45.580Z,173.24
2023-03-21T12:59:45.581Z,173.76
2023-03-21T13:00:45.792Z,173.54
2023-03-21T13:01:45.573Z,175.13
2023-03-21T13:02:45.587Z,175.12
2023-03-21T13:03:45.686Z,175.31
2023-03-21T13:04:45.543Z,175.78
2023-03-21T13:05:45.532Z,172.74
2023-03-21T13:06:45.532Z,173.41
2023-03-21T13:07:45.524Z,172.34
2023-03-21T13:08:45.625Z,172.25
2023-03-21T13:09:45.516Z,173.12
2023-03-21T13:10:45.500Z,171.72
2023-03-21T13:11:45.497Z,172.23
2023-03-21T13:12:45.479Z,172.92
2023-03-21T13:13:45.467Z,174.01
2023-03-21T13:14:45.465Z,173.11
2023-03-21T13:15:45.459Z,171.54
2023-03-21T13:16:45.517Z,170.49
2023-03-21T13:17:45.435Z,170.73
2023-03-21T13:18:45.454Z,169.41
2023-03-21T13:19:45.455Z,170.05
2023-03-21T13:20:45.414Z,168.63
2023-03-21T13:21:45.412Z,172.23
2023-03-21T13:23:45.404Z,169.13
2023-03-21T13:24:45.513Z,169.12
2023-03-21T13:25:45.392Z,171.04
2023-03-21T13:26:45.410Z,170.10
2023-03-21T13:27:45.366Z,172.48
2023-03-21T13:28:45.358Z,170.50
2023-03-21T13:29:45.366Z,170.35
2023-03-21T13:32:45.449Z,171.08
2023-03-21T13:33:45.329Z,171.42
2023-03-21T13:34:45.322Z,171.09
2023-03-21T13:35:45.405Z,169.61
2023-03-21T13:37:45.290Z,169.68
2023-03-21T13:38:45.279Z,169.35
2023-03-21T13:39:45.279Z,170.64
2023-03-21T13:40:45.399Z,171.15
2023-03-21T13:41:45.285Z,171.02
2023-03-21T13:42:45.268Z,174.08
2023-03-21T13:43:45.252Z,172.74
2023-03-21T13:44:45.243Z,173.10
2023-03-21T13:45:45.358Z,173.18
2023-03-21T13:46:53.465Z,173.75
2023-03-21T13:47:45.314Z,173.99
2023-03-21T13:48:57.872Z,174.43
2023-03-21T13:49:45.211Z,174.05
2023-03-21T13:50:45.189Z,174.78
2023-03-21T13:51:45.218Z,175.42
2023-03-21T13:53:45.175Z,175.31
2023-03-21T13:56:45.299Z,172.67
2023-03-21T13:58:45.149Z,172.79
2023-03-21T13:59:45.144Z,171.84
2023-03-21T14:00:45.125Z,169.97
2023-03-21T14:01:45.212Z,172.54
2023-03-21T14:02:45.132Z,172.63
2023-03-21T14:03:45.141Z,174.81
2023-03-21T14:05:45.100Z,173.09
2023-03-21T14:06:45.132Z,173.81
2023-03-21T14:07:45.093Z,172.82
2023-03-21T14:08:45.070Z,173.35
2023-03-21T14:09:45.077Z,172.32
2023-03-21T14:10:45.050Z,171.11
2023-03-21T14:11:46.995Z,172.22
2023-03-21T14:12:45.069Z,172.37
2023-03-21T14:13:51.221Z,172.65
2023-03-21T14:14:45.041Z,172.53
2023-03-21T14:15:54.890Z,172.97
2023-03-21T14:16:45.018Z,172.53
2023-03-21T14:17:45.028Z,173.19
2023-03-21T14:18:53.866Z,173.02
2023-03-21T14:19:45.005Z,172.57
2023-03-21T14:25:47.821Z,171.24
2023-03-21T14:26:44.956Z,171.38
2023-03-21T14:27:44.964Z,171.61
2023-03-21T14:32:44.928Z,170.46
2023-03-21T14:44:54.511Z,168.64
2023-03-21T15:47:44.993Z,168.18
2023-03-21T15:48:45.080Z,165.59
2023-03-21T15:49:44.983Z,166.10
2023-03-21T15:50:44.997Z,168.54
2023-03-21T15:51:45.037Z,169.10
2023-03-21T15:52:45.050Z,170.39
2023-03-21T15:54:45.076Z,169.39
2023-03-21T15:55:45.113Z,167.97
2023-03-21T15:57:45.175Z,166.05
2023-03-21T15:58:45.222Z,168.86
2023-03-21T16:01:45.304Z,166.26
2023-03-21T16:02:45.316Z,162.41
2023-03-21T16:03:45.326Z,162.33
2023-03-21T16:04:45.475Z,163.60
2023-03-21T16:05:45.397Z,161.79
2023-03-21T16:07:45.491Z,160.32
2023-03-21T16:08:45.512Z,161.70
2023-03-21T16:09:45.533Z,160.72
2023-03-21T16:10:45.589Z,161.04
2023-03-21T16:11:45.639Z,162.95
2023-03-21T16:13:45.689Z,162.37
2023-03-21T16:14:45.723Z,162.06
2023-03-21T16:16:45.874Z,163.27
2023-03-21T16:18:45.866Z,162.13
2023-03-21T16:19:45.858Z,159.87
2023-03-21T16:21:45.930Z,161.69
2023-03-21T16:22:45.996Z,162.43
2023-03-21T16:23:44.981Z,159.65
2023-03-21T16:24:46.021Z,159.33
2023-03-21T16:25:46.088Z,160.37
2023-03-21T16:26:46.111Z,158.21
2023-03-21T16:27:46.166Z,158.50
2023-03-21T16:28:46.199Z,159.57
2023-03-21T16:29:46.265Z,158.66
2023-03-21T16:30:46.329Z,160.95
2023-03-21T16:31:46.468Z,158.66
2023-03-21T16:32:46.413Z,157.69
2023-03-21T16:33:46.504Z,156.22
2023-03-21T16:34:46.498Z,156.78
2023-03-21T16:35:46.624Z,158.33
2023-03-21T16:36:45.652Z,157.32
2023-03-21T16:37:45.611Z,156.37
2023-03-21T16:38:46.692Z,157.33
2023-03-21T16:39:46.736Z,155.09
2023-03-21T16:40:46.735Z,154.90
2023-03-21T16:41:46.777Z,154.39
2023-03-21T16:42:46.812Z,154.38
2023-03-21T16:43:46.887Z,152.52
2023-03-21T16:44:46.888Z,156.50
2023-03-21T16:45:47.010Z,156.82
2023-03-21T16:46:46.961Z,155.33
2023-03-21T16:47:47.041Z,155.20
2023-03-21T16:48:47.058Z,155.93
2023-03-21T16:49:47.072Z,154.14
2023-03-21T16:50:47.108Z,158.18
2023-03-21T16:51:47.160Z,157.82
2023-03-21T16:52:47.227Z,154.61
2023-03-21T16:53:47.228Z,159.29
2023-03-21T16:54:46.292Z,157.46
2023-03-21T16:55:47.305Z,159.60
2023-03-21T16:56:47.337Z,158.63
2023-03-21T16:57:47.362Z,156.50
2023-03-21T16:58:47.396Z,155.37
2023-03-21T16:59:47.442Z,155.61
2023-03-21T17:00:47.474Z,156.03
2023-03-21T17:01:47.529Z,158.02
2023-03-21T17:02:47.589Z,156.95
2023-03-21T17:03:46.557Z,158.25
2023-03-21T17:04:47.586Z,157.87
2023-03-21T17:05:47.626Z,159.75
2023-03-21T17:06:47.670Z,158.29
2023-03-21T17:07:47.695Z,158.51
2023-03-21T17:08:47.783Z,158.55
2023-03-21T17:09:47.779Z,159.50
2023-03-21T17:10:47.820Z,158.64
2023-03-21T17:11:47.859Z,157.69
2023-03-21T17:12:47.877Z,158.02
2023-03-21T17:13:47.932Z,158.11
2023-03-21T17:14:48.030Z,158.47
2023-03-21T17:15:48.013Z,159.16
2023-03-21T17:16:48.083Z,158.41
2023-03-21T17:17:48.099Z,157.83
2023-03-21T17:18:48.152Z,157.45
2023-03-21T17:19:47.182Z,160.25
2023-03-21T17:20:48.236Z,160.18
2023-03-21T17:21:48.276Z,159.88
2023-03-21T17:22:48.321Z,160.78
2023-03-21T17:23:48.372Z,157.36
2023-03-21T17:24:47.430Z,162.10
2023-03-21T17:25:48.466Z,158.51
2023-03-21T17:26:48.500Z,160.58
2023-03-21T17:27:48.541Z,159.37
2023-03-21T17:28:48.590Z,162.43
2023-03-21T17:29:48.700Z,158.73
2023-03-21T17:30:47.743Z,158.08
2023-03-21T17:31:48.731Z,155.36
2023-03-21T17:32:48.792Z,156.12
2023-03-21T17:33:48.834Z,155.36
2023-03-21T17:34:48.863Z,155.23
2023-03-21T17:35:47.987Z,156.61
2023-03-21T17:36:48.954Z,155.42
2023-03-21T17:37:49.003Z,155.71
2023-03-21T17:38:49.052Z,156.09
2023-03-21T17:39:49.098Z,155.18
2023-03-21T17:40:50.543Z,155.24
2023-03-21T17:41:48.187Z,155.84
2023-03-21T17:42:49.227Z,153.71
2023-03-21T17:43:48.272Z,153.77
2023-03-21T17:44:49.331Z,153.90
2023-03-21T17:45:49.576Z,154.07
2023-03-21T17:46:51.587Z,153.29
2023-03-21T17:47:49.452Z,157.48
2023-03-21T17:48:49.418Z,157.03
2023-03-21T17:49:49.397Z,157.49
2023-03-21T17:50:48.389Z,155.20
2023-03-21T17:51:49.386Z,156.51
2023-03-21T17:52:50.565Z,152.04
2023-03-21T17:53:48.395Z,154.08
2023-03-21T17:54:49.361Z,154.93
2023-03-21T17:55:49.422Z,153.75
2023-03-21T17:56:48.504Z,153.98
2023-03-21T17:57:49.554Z,152.91
2023-03-21T17:58:49.564Z,150.71
2023-03-21T17:59:49.597Z,154.17
2023-03-21T18:00:49.652Z,153.00
2023-03-21T18:01:49.736Z,152.16
2023-03-21T18:02:49.738Z,153.68
2023-03-21T18:03:49.813Z,154.02
2023-03-21T18:04:49.891Z,151.88
2023-03-21T18:05:49.907Z,151.41
2023-03-21T18:06:49.948Z,153.03
2023-03-21T18:08:50.014Z,153.07
2023-03-21T18:09:49.995Z,153.10
2023-03-21T18:10:49.995Z,153.86
2023-03-21T18:11:50.010Z,151.11
2023-03-21T18:12:48.984Z,149.03
2023-03-21T18:13:48.990Z,151.83
2023-03-21T18:14:49.979Z,150.06
2023-03-21T18:15:50.037Z,147.82
2023-03-21T18:16:50.050Z,151.20
2023-03-21T18:17:49.946Z,148.73
2023-03-21T18:18:49.945Z,149.38
2023-03-21T18:19:50.545Z,150.39
2023-03-21T18:20:52.618Z,149.68
2023-03-21T18:21:49.909Z,149.85
2023-03-21T18:22:50.282Z,149.99
2023-03-21T18:23:48.888Z,150.16
2023-03-21T18:24:49.891Z,149.73
2023-03-21T18:25:49.879Z,150.89
2023-03-21T18:26:49.858Z,150.76
2023-03-21T18:28:10.058Z,149.22
2023-03-21T18:29:34.258Z,149.47
2023-03-21T18:31:07.852Z,149.73
2023-03-21T18:32:04.856Z,149.74
2023-03-21T18:32:49.860Z,149.82
2023-03-21T18:33:48.816Z,150.95
2023-03-21T18:34:49.825Z,151.95
2023-03-21T18:35:53.812Z,151.52
2023-03-21T18:36:49.797Z,149.49
2023-03-21T18:37:50.200Z,149.93
2023-03-21T18:38:49.781Z,150.34
2023-03-21T18:39:49.786Z,149.88
2023-03-21T18:40:49.771Z,151.06
2023-03-21T18:41:50.056Z,148.75
2023-03-21T18:43:45.642Z,147.17
2023-03-21T18:44:02.672Z,147.47
2023-03-21T18:44:49.739Z,147.62
2023-03-21T18:45:49.718Z,148.67
2023-03-21T18:46:49.783Z,148.98
2023-03-21T18:47:49.756Z,148.95
2023-03-21T18:48:49.203Z,147.64
2023-03-21T18:50:49.680Z,148.38
2023-03-21T18:51:49.680Z,148.79
2023-03-21T18:52:49.681Z,148.73
2023-03-21T18:53:49.671Z,147.76
2023-03-21T18:54:49.667Z,147.50
2023-03-21T18:55:52.349Z,144.10
2023-03-21T18:57:49.641Z,144.50
2023-03-21T18:58:49.643Z,145.15
2023-03-21T18:59:48.645Z,144.92
2023-03-21T19:00:48.756Z,143.63
2023-03-21T19:01:49.656Z,144.56
2023-03-21T19:02:50.634Z,143.20
2023-03-21T19:04:14.489Z,145.37
2023-03-21T19:04:49.653Z,145.50
2023-03-21T19:05:49.606Z,145.71
2023-03-21T19:06:49.587Z,144.16
2023-03-21T19:07:49.653Z,143.71
2023-03-21T19:08:48.571Z,144.37
2023-03-21T19:10:13.970Z,142.14
2023-03-21T19:10:49.563Z,142.41
2023-03-21T19:11:48.547Z,142.80
2023-03-21T19:12:49.594Z,142.56
2023-03-21T19:13:49.541Z,141.10
2023-03-21T19:14:49.543Z,140.46
2023-03-21T19:15:49.896Z,139.98
2023-03-21T19:17:34.572Z,137.19
2023-03-21T19:18:33.998Z,137.46
2023-03-21T19:18:54.784Z,137.67
2023-03-21T19:19:49.506Z,137.77
2023-03-21T19:20:49.497Z,138.87
2023-03-21T19:21:49.504Z,139.89
2023-03-21T19:22:49.468Z,138.74
2023-03-21T19:24:22.941Z,139.55
2023-03-21T19:24:50.257Z,137.49
2023-03-21T19:25:49.461Z,137.47
2023-03-21T19:26:49.441Z,137.96
2023-03-21T19:27:51.183Z,138.79
2023-03-21T19:28:49.449Z,137.34
2023-03-21T19:30:06.565Z,137.45
2023-03-21T19:30:50.868Z,137.51