createdAt,value
2024-05-09T00:00:55.866Z,23.92
2024-05-09T00:05:59.124Z,24.77
2024-05-09T00:11:10.100Z,23.78
2024-05-09T00:16:13.300Z,25.39
2024-05-09T00:21:16.498Z,24.59
2024-05-09T00:26:22.712Z,23.84
2024-05-09T00:31:26.056Z,26.13
2024-05-09T00:36:29.160Z,26.29
2024-05-09T00:41:35.365Z,27.50
2024-05-09T00:46:38.968Z,27.26
2024-05-09T00:51:43.347Z,27.78
2024-05-09T00:56:50.200Z,27.98
2024-05-09T01:01:54.016Z,28.04
2024-05-09T01:06:57.480Z,28.59
2024-05-09T01:12:03.561Z,29.54
2024-05-09T01:17:07.038Z,30.14
2024-05-09T01:22:10.517Z,31.51
2024-05-09T01:27:16.783Z,32.00
2024-05-09T01:32:19.991Z,33.36
2024-05-09T01:37:23.153Z,34.97
2024-05-09T01:42:29.064Z,35.05
2024-05-09T01:47:33.173Z,34.59
2024-05-09T01:52:36.619Z,37.25
2024-05-09T01:57:42.556Z,36.06
2024-05-09T02:02:46.047Z,36.81
2024-05-09T02:07:49.407Z,36.62
2024-05-09T02:12:55.266Z,37.11
2024-05-09T02:17:58.519Z,37.62
2024-05-09T02:23:01.943Z,37.19
2024-05-09T02:28:08.706Z,36.60
2024-05-09T02:33:13.727Z,37.22
2024-05-09T02:38:17.740Z,38.10
2024-05-09T02:43:23.945Z,37.87
2024-05-09T02:48:27.249Z,38.78
2024-05-09T02:53:30.658Z,38.15
2024-05-09T02:58:36.677Z,38.98
2024-05-09T03:03:40.176Z,40.36
2024-05-09T03:08:45.933Z,40.49
2024-05-09T03:13:52.842Z,41.02
2024-05-09T03:18:56.050Z,41.76
2024-05-09T03:23:59.254Z,42.64
2024-05-09T03:29:05.489Z,42.85
2024-05-09T03:34:08.669Z,43.25
2024-05-09T03:39:12.113Z,42.94
2024-05-09T03:44:18.628Z,44.24
2024-05-09T03:49:22.395Z,44.68
2024-05-09T03:54:25.921Z,45.08
2024-05-09T03:59:31.909Z,45.82
2024-05-09T04:04:35.259Z,45.96
2024-05-09T04:09:38.460Z,47.31
2024-05-09T04:14:44.339Z,48.10
2024-05-09T04:19:47.569Z,49.64
2024-05-09T04:24:50.673Z,49.93
2024-05-09T04:29:56.947Z,51.37
2024-05-09T04:35:00.385Z,52.31
2024-05-09T04:40:05.415Z,53.89
2024-05-09T04:45:12.842Z,53.94
2024-05-09T04:50:24.653Z,54.51
2024-05-09T04:55:32.840Z,55.31
2024-05-09T05:06:14.679Z,56.19
2024-05-09T05:11:17.839Z,56.56
2024-05-09T05:16:21.060Z,57.02
2024-05-09T05:21:27.162Z,58.14
2024-05-09T05:26:30.374Z,57.77
2024-05-09T05:31:33.523Z,57.88
2024-05-09T05:36:39.496Z,58.22
2024-05-09T05:41:42.597Z,57.85
2024-05-09T05:46:45.759Z,58.99
2024-05-09T05:51:51.650Z,57.00
2024-05-09T05:56:54.841Z,57.01
2024-05-09T06:01:58.042Z,56.84
2024-05-09T06:07:04.789Z,57.59
2024-05-09T06:12:08.224Z,57.44
2024-05-09T06:17:11.625Z,57.24
2024-05-09T06:22:17.646Z,57.94
2024-05-09T06:27:20.966Z,59.11
2024-05-09T06:32:24.409Z,59.34
2024-05-09T06:37:30.410Z,59.41
2024-05-09T06:42:33.594Z,60.57
2024-05-09T06:47:36.875Z,61.49
2024-05-09T06:52:43.180Z,62.00
2024-05-09T06:57:46.281Z,62.44
2024-05-09T07:02:49.656Z,63.80
2024-05-09T07:07:56.149Z,64.27
2024-05-09T07:12:59.462Z,64.85
2024-05-09T07:18:08.037Z,65.10
2024-05-09T07:23:14.159Z,66.21
2024-05-09T07:28:18.559Z,66.15
2024-05-09T07:33:23.962Z,67.10
2024-05-09T07:38:30.643Z,67.86
2024-05-09T07:43:33.838Z,68.16
2024-05-09T07:50:34.460Z,68.21
2024-05-09T07:54:03.462Z,68.97
2024-05-09T07:59:07.134Z,68.93
2024-05-09T08:04:10.335Z,68.92
2024-05-09T08:09:20.598Z,69.54
2024-05-09T08:14:24.535Z,70.03
2024-05-09T08:19:27.687Z,70.36
2024-05-09T08:24:34.100Z,71.13
2024-05-09T08:29:37.234Z,71.74
2024-05-09T08:34:40.608Z,72.30
2024-05-09T08:39:46.598Z,72.91
2024-05-09T08:44:50.799Z,72.81
2024-05-09T08:49:55.454Z,74.24
2024-05-09T08:55:01.918Z,75.99
2024-05-09T09:00:10.112Z,76.37
2024-05-09T09:05:18.306Z,77.59
2024-05-09T09:10:31.064Z,78.16
2024-05-09T09:15:35.503Z,77.75
2024-05-09T09:20:38.767Z,77.98
2024-05-09T09:25:45.077Z,78.00
2024-05-09T09:30:48.308Z,78.18
2024-05-09T09:35:51.392Z,78.58
2024-05-09T09:40:57.320Z,80.04
2024-05-09T09:46:02.551Z,80.56
2024-05-09T09:51:07.337Z,80.46
2024-05-09T09:56:17.794Z,80.17
2024-05-09T10:01:21.314Z,81.52
2024-05-09T10:06:25.066Z,82.68
2024-05-09T10:11:39.813Z,82.70
2024-05-09T10:16:48.705Z,83.92
2024-05-09T10:21:52.790Z,83.52
2024-05-09T10:27:04.338Z,83.92
2024-05-09T10:32:09.874Z,84.25
2024-05-09T10:37:13.464Z,83.95
2024-05-09T10:42:20.311Z,84.48
2024-05-09T10:47:23.723Z,84.32
2024-05-09T10:52:26.879Z,85.02
2024-05-09T10:57:39.182Z,85.62
2024-05-09T11:02:42.760Z,85.22
2024-05-09T11:07:46.257Z,85.40
2024-05-09T11:12:52.231Z,85.69
2024-05-09T11:17:55.629Z,85.02
2024-05-09T11:22:59.077Z,85.04
2024-05-09T11:28:06.603Z,84.45
2024-05-09T11:33:12.306Z,84.16
2024-05-09T11:38:15.446Z,85.11
2024-05-09T11:43:21.531Z,84.27
2024-05-09T11:48:25.023Z,83.91
2024-05-09T11:53:28.358Z,84.17
2024-05-09T11:58:34.440Z,83.26
2024-05-09T12:03:37.782Z,83.17
2024-05-09T12:08:41.532Z,82.12
2024-05-09T12:13:47.471Z,82.01
2024-05-09T12:18:50.611Z,80.16
2024-05-09T12:23:53.747Z,80.38
2024-05-09T12:28:59.932Z,78.30
2024-05-09T12:34:03.435Z,77.33
2024-05-09T12:39:06.637Z,76.94
2024-05-09T12:44:12.522Z,76.51
2024-05-09T12:49:18.919Z,75.32
2024-05-09T12:54:22.924Z,74.09
2024-05-09T12:59:28.948Z,72.48
2024-05-09T13:04:32.338Z,72.52
2024-05-09T13:09:35.658Z,70.94
2024-05-09T13:14:41.569Z,71.06
2024-05-09T13:19:44.692Z,68.86
2024-05-09T13:24:47.976Z,69.10
2024-05-09T13:29:54.363Z,68.54
2024-05-09T13:34:57.541Z,67.82
2024-05-09T13:40:00.779Z,67.10
2024-05-09T13:45:09.676Z,66.18
2024-05-09T13:50:20.200Z,64.45
2024-05-09T13:55:30.208Z,64.32
2024-05-09T14:00:44.473Z,62.95
2024-05-09T14:05:52.235Z,61.63
2024-05-09T14:10:56.779Z,63.18
2024-05-09T14:16:02.886Z,60.09
2024-05-09T14:21:06.264Z,59.59
2024-05-09T14:26:09.375Z,60.40
2024-05-09T14:31:15.561Z,58.93
2024-05-09T14:36:18.760Z,60.96
2024-05-09T14:41:21.878Z,58.73
2024-05-09T14:46:27.956Z,60.54
2024-05-09T14:51:31.192Z,58.30
2024-05-09T14:56:34.272Z,56.83
2024-05-09T15:01:40.307Z,58.18
2024-05-09T15:06:43.633Z,60.66
2024-05-09T15:11:46.954Z,60.35
2024-05-09T15:16:52.962Z,60.51
2024-05-09T15:21:56.147Z,58.34
2024-05-09T15:26:59.355Z,55.82
2024-05-09T15:32:06.357Z,54.60
2024-05-09T15:37:09.037Z,54.25
2024-05-09T15:42:12.374Z,54.22
2024-05-09T15:47:18.634Z,52.39
2024-05-09T15:52:21.746Z,54.08
2024-05-09T15:57:24.922Z,52.70
2024-05-09T16:02:30.992Z,51.56
2024-05-09T16:07:34.234Z,52.92
2024-05-09T16:12:37.516Z,50.24
2024-05-09T16:17:43.431Z,53.16
2024-05-09T16:22:46.657Z,49.65
2024-05-09T16:27:51.339Z,51.95
2024-05-09T16:32:57.833Z,51.28
2024-05-09T16:38:01.880Z,51.86
2024-05-09T16:43:05.764Z,53.44
2024-05-09T16:48:12.430Z,50.68
2024-05-09T16:53:15.714Z,50.07
2024-05-09T16:58:19.398Z,47.31
2024-05-09T17:03:25.646Z,46.67
2024-05-09T17:08:28.842Z,47.40
2024-05-09T17:13:31.968Z,47.66
2024-05-09T17:18:38.159Z,46.42
2024-05-09T17:23:41.271Z,49.84
2024-05-09T17:28:44.422Z,48.31
2024-05-09T17:33:50.893Z,49.15
2024-05-09T17:38:54.216Z,49.95
2024-05-09T17:43:57.424Z,49.97
2024-05-09T17:49:03.721Z,49.92
2024-05-09T17:54:06.950Z,49.40
2024-05-09T17:59:11.637Z,51.76
2024-05-09T18:04:18.805Z,50.53
2024-05-09T18:09:22.159Z,49.79
2024-05-09T18:14:25.318Z,49.24
2024-05-09T18:19:31.427Z,48.17
2024-05-09T18:24:34.104Z,48.01
2024-05-09T18:29:37.390Z,45.99
2024-05-09T18:34:43.646Z,45.51
2024-05-09T18:39:46.407Z,49.89
2024-05-09T18:44:49.586Z,49.37
2024-05-09T18:49:55.501Z,50.58
2024-05-09T18:54:58.692Z,49.43
2024-05-09T19:00:02.830Z,47.20
2024-05-09T19:05:10.265Z,51.15
2024-05-09T19:10:22.206Z,50.78
2024-05-09T19:15:28.962Z,51.07
2024-05-09T19:20:36.378Z,51.53
2024-05-09T19:25:40.768Z,50.22
2024-05-09T19:30:44.068Z,47.45
2024-05-09T19:35:50.159Z,50.30
2024-05-09T19:40:53.413Z,50.95
2024-05-09T19:45:56.737Z,51.37
2024-05-09T19:51:03.200Z,48.51
2024-05-09T19:56:06.777Z,50.76
2024-05-09T20:01:10.144Z,49.00
2024-05-09T20:06:16.292Z,46.81
2024-05-09T20:11:19.505Z,46.93
2024-05-09T20:16:22.977Z,46.46
2024-05-09T20:21:28.934Z,48.29
2024-05-09T20:26:31.974Z,43.10
2024-05-09T20:31:35.073Z,43.94
2024-05-09T20:36:41.379Z,45.25
2024-05-09T20:41:44.513Z,44.53
2024-05-09T20:46:47.649Z,46.07
2024-05-09T20:51:53.661Z,45.07
2024-05-09T20:56:56.791Z,46.24
2024-05-09T21:02:00.007Z,45.78
2024-05-09T21:07:06.088Z,46.76
2024-05-09T21:12:09.310Z,46.44
2024-05-09T21:17:13.547Z,46.85
2024-05-09T21:22:19.734Z,47.24
2024-05-09T21:27:22.645Z,49.24
2024-05-09T21:32:25.885Z,47.53
2024-05-09T21:37:32.492Z,47.67
2024-05-09T21:42:35.629Z,48.31
2024-05-09T21:47:38.952Z,47.99
2024-05-09T21:52:44.977Z,45.63
2024-05-09T21:57:48.368Z,44.16
2024-05-09T22:02:51.732Z,42.05
2024-05-09T22:08:07.424Z,40.78
2024-05-09T22:13:10.788Z,40.37
2024-05-09T22:18:14.149Z,40.67
2024-05-09T22:23:20.149Z,42.09
2024-05-09T22:28:23.285Z,41.21
2024-05-09T22:33:26.727Z,39.71
2024-05-09T22:38:33.400Z,40.71
2024-05-09T22:43:36.581Z,39.41
2024-05-09T22:48:39.841Z,40.31
2024-05-09T22:53:45.965Z,39.30
2024-05-09T22:58:50.008Z,39.10
2024-05-09T23:03:53.372Z,38.21
2024-05-09T23:08:59.402Z,38.60
2024-05-09T23:14:02.530Z,37.30
2024-05-09T23:19:05.680Z,37.89
2024-05-09T23:24:11.640Z,36.57
2024-05-09T23:29:14.757Z,37.36
2024-05-09T23:34:18.093Z,37.77
2024-05-09T23:39:24.860Z,39.39
2024-05-09T23:44:27.991Z,39.72
2024-05-09T23:49:31.224Z,38.88
2024-05-09T23:54:37.302Z,38.20
2024-05-09T23:59:40.427Z,37.62
